createdAt,value
2023-04-16T00:13:38.975Z,10.13
2023-04-16T00:28:56.098Z,10.10
2023-04-16T00:43:58.964Z,10.07
2023-04-16T00:59:01.748Z,10.03
2023-04-16T01:14:04.265Z,9.96
2023-04-16T01:29:06.786Z,9.98
2023-04-16T01:44:09.644Z,9.81
2023-04-16T01:59:12.373Z,9.74
2023-04-16T02:14:14.734Z,9.72
2023-04-16T02:29:17.195Z,9.62
2023-04-16T02:44:19.908Z,9.52
2023-04-16T02:59:22.275Z,9.48
2023-04-16T03:26:59.058Z,9.65
2023-04-16T03:42:03.742Z,9.70
2023-04-16T04:12:26.624Z,9.73
2023-04-16T04:27:30.833Z,9.82
2023-04-16T04:42:34.594Z,9.90
2023-04-16T04:57:38.484Z,9.87
2023-04-16T05:12:42.269Z,9.78
2023-04-16T05:27:46.366Z,9.72
2023-04-16T05:42:50.404Z,9.78
2023-04-16T05:58:08.790Z,9.87
2023-04-16T06:13:12.982Z,9.90
2023-04-16T06:28:17.261Z,9.94
2023-04-16T06:43:21.898Z,9.90
2023-04-16T06:58:26.858Z,9.88
2023-04-16T07:13:31.100Z,9.87
2023-04-16T07:28:38.250Z,9.97
2023-04-16T07:43:42.986Z,10.12
2023-04-16T07:58:47.713Z,10.32
2023-04-16T08:13:51.819Z,10.62
2023-04-16T08:28:56.250Z,10.79
2023-04-16T08:44:08.188Z,10.78
2023-04-16T08:59:13.258Z,10.80
2023-04-16T09:14:18.811Z,11.31
2023-04-16T09:29:42.573Z,12.00
2023-04-16T09:44:50.951Z,12.34
2023-04-16T10:00:05.594Z,12.82
2023-04-16T10:15:11.597Z,13.34
2023-04-16T10:30:19.760Z,13.06
2023-04-16T10:45:37.933Z,12.78
2023-04-16T11:00:54.742Z,12.84
2023-04-16T11:16:00.288Z,13.35
2023-04-16T11:31:18.360Z,13.93
2023-04-16T11:46:27.870Z,14.35
2023-04-16T12:01:36.267Z,14.25
2023-04-16T12:16:40.277Z,14.03
2023-04-16T12:31:58.390Z,13.40
2023-04-16T12:47:02.584Z,12.50
2023-04-16T13:02:08.043Z,12.00
2023-04-16T13:17:13.029Z,11.53
2023-04-16T13:32:30.942Z,11.36
2023-04-16T13:47:36.736Z,11.45
2023-04-16T14:02:43.927Z,11.71
2023-04-16T14:17:48.715Z,12.12
2023-04-16T14:32:54.667Z,12.27
2023-04-16T14:47:58.824Z,12.15
2023-04-16T15:03:17.586Z,12.20
2023-04-16T15:18:22.649Z,12.01
2023-04-16T15:33:27.442Z,11.72
2023-04-16T15:48:32.190Z,11.70
2023-04-16T16:03:40.086Z,11.66
2023-04-16T16:18:46.203Z,11.49
2023-04-16T16:34:07.012Z,11.47
2023-04-16T16:49:12.305Z,11.23
2023-04-16T17:04:20.324Z,11.11
2023-04-16T17:19:39.407Z,11.09
2023-04-16T17:34:46.438Z,10.92
2023-04-16T17:49:55.314Z,10.86
2023-04-16T18:05:14.191Z,10.71
2023-04-16T18:20:19.937Z,10.64
2023-04-16T18:35:25.425Z,10.69
2023-04-16T18:50:30.421Z,10.71
2023-04-16T19:05:35.463Z,10.62
2023-04-16T19:21:01.438Z,10.39
2023-04-16T19:36:06.832Z,10.32
2023-04-16T19:51:13.374Z,10.26
2023-04-16T20:06:22.119Z,10.07
2023-04-16T20:21:28.191Z,9.87
2023-04-16T20:36:32.956Z,9.72
2023-04-16T20:51:38.542Z,9.73
2023-04-16T21:06:43.944Z,9.76
2023-04-16T21:21:48.626Z,9.78
2023-04-16T21:36:52.806Z,9.70
2023-04-16T21:51:59.322Z,9.63
2023-04-16T22:07:05.196Z,9.56
2023-04-16T22:22:09.472Z,9.57
2023-04-16T22:37:13.830Z,9.58
2023-04-16T22:52:18.105Z,9.48
2023-04-16T23:07:23.095Z,9.43
2023-04-16T23:22:27.272Z,9.39
2023-04-16T23:37:31.396Z,9.31
2023-04-16T23:52:35.577Z,9.17
