createdAt,value
2018-09-18T00:02:28.513Z,3.30
2018-09-18T00:05:00.957Z,3.50
2018-09-18T00:07:33.383Z,3.60
2018-09-18T00:10:06.180Z,3.40
2018-09-18T00:12:38.581Z,3.83
2018-09-18T00:15:10.984Z,4.00
2018-09-18T00:17:43.385Z,3.93
2018-09-18T00:20:15.888Z,3.80
2018-09-18T00:22:48.306Z,3.70
2018-09-18T00:25:20.717Z,4.23
2018-09-18T00:27:53.121Z,3.23
2018-09-18T00:30:25.533Z,3.73
2018-09-18T00:32:57.941Z,3.27
2018-09-18T00:35:30.365Z,3.50
2018-09-18T00:38:02.796Z,3.77
2018-09-18T00:40:35.205Z,3.97
2018-09-18T00:43:07.628Z,3.50
2018-09-18T00:45:40.062Z,3.93
2018-09-18T00:48:12.489Z,3.63
2018-09-18T00:50:44.958Z,3.93
2018-09-18T00:53:17.362Z,3.70
2018-09-18T00:55:49.779Z,3.80
2018-09-18T00:58:22.186Z,3.73
2018-09-18T01:00:54.649Z,3.50
2018-09-18T01:03:27.081Z,3.80
2018-09-18T01:05:59.509Z,3.73
2018-09-18T01:08:31.901Z,4.20
2018-09-18T01:11:04.729Z,3.70
2018-09-18T01:13:37.151Z,4.20
2018-09-18T01:16:09.873Z,3.87
2018-09-18T01:18:42.378Z,3.30
2018-09-18T01:21:14.972Z,3.80
2018-09-18T01:23:47.366Z,3.80
2018-09-18T01:26:19.798Z,3.93
2018-09-18T01:28:52.181Z,4.33
2018-09-18T01:31:24.595Z,3.80
2018-09-18T01:33:57.122Z,3.73
2018-09-18T01:36:29.545Z,4.10
2018-09-18T01:39:01.949Z,3.90
2018-09-18T01:41:34.608Z,3.80
2018-09-18T01:44:07.650Z,3.60
2018-09-18T01:46:40.056Z,3.50
2018-09-18T01:49:12.465Z,3.47
2018-09-18T01:51:44.869Z,3.30
2018-09-18T01:54:17.527Z,3.60
2018-09-18T01:56:49.946Z,3.77
2018-09-18T01:59:22.342Z,3.43
2018-09-18T02:01:54.766Z,3.60
2018-09-18T02:04:27.161Z,3.40
2018-09-18T02:06:59.611Z,3.40
2018-09-18T02:09:32.004Z,3.87
2018-09-18T02:12:04.413Z,3.50
2018-09-18T02:14:36.907Z,3.80
2018-09-18T02:17:09.329Z,3.40
2018-09-18T02:19:41.733Z,3.40
2018-09-18T02:22:14.143Z,3.33
2018-09-18T02:24:46.545Z,4.00
2018-09-18T02:27:18.984Z,3.53
2018-09-18T02:29:51.382Z,3.80
2018-09-18T02:32:23.794Z,3.80
2018-09-18T02:34:56.182Z,4.03
2018-09-18T02:37:28.597Z,3.70
2018-09-18T02:40:01.134Z,3.57
2018-09-18T02:42:33.536Z,3.40
2018-09-18T02:45:06.021Z,3.63
2018-09-18T02:47:38.453Z,3.63
2018-09-18T02:50:11.117Z,3.80
2018-09-18T02:52:43.525Z,3.97
2018-09-18T02:55:15.953Z,3.57
2018-09-18T02:57:48.358Z,3.30
2018-09-18T03:00:20.927Z,3.40
2018-09-18T03:02:53.319Z,3.90
2018-09-18T03:05:25.761Z,3.40
2018-09-18T03:07:58.169Z,3.30
2018-09-18T03:10:30.600Z,3.90
2018-09-18T03:13:03.005Z,3.50
2018-09-18T03:15:35.435Z,3.60
2018-09-18T03:18:07.872Z,3.43
2018-09-18T03:20:40.312Z,3.60
2018-09-18T03:23:12.722Z,3.40
2018-09-18T03:25:45.137Z,3.77
2018-09-18T03:28:17.582Z,3.90
2018-09-18T03:30:50.006Z,4.20
2018-09-18T03:33:22.476Z,3.77
2018-09-18T03:35:55.153Z,3.47
2018-09-18T03:38:27.573Z,3.37
2018-09-18T03:41:00.022Z,3.57
2018-09-18T03:43:32.424Z,4.00
2018-09-18T03:46:04.841Z,3.80
2018-09-18T03:48:37.582Z,3.93
2018-09-18T03:51:10.009Z,3.47
2018-09-18T03:53:42.426Z,3.40
2018-09-18T03:56:14.869Z,3.80
2018-09-18T03:58:47.294Z,3.70
2018-09-18T04:01:19.993Z,4.10
2018-09-18T04:03:52.401Z,3.83
2018-09-18T04:06:24.834Z,3.70
2018-09-18T04:08:57.221Z,3.63
2018-09-18T04:11:29.627Z,4.03
2018-09-18T04:14:02.058Z,3.63
2018-09-18T04:16:34.532Z,3.50
2018-09-18T04:19:06.927Z,3.80
2018-09-18T04:21:39.348Z,3.43
2018-09-18T04:24:11.750Z,3.60
2018-09-18T04:26:44.161Z,3.70
2018-09-18T04:29:16.592Z,3.87
2018-09-18T04:31:48.995Z,3.73
2018-09-18T04:34:21.389Z,3.40
2018-09-18T04:36:53.806Z,3.63
2018-09-18T04:39:26.209Z,3.70
2018-09-18T04:41:59.473Z,3.73
2018-09-18T04:44:31.877Z,3.50
2018-09-18T04:47:04.312Z,3.60
2018-09-18T04:49:36.796Z,3.40
2018-09-18T04:52:09.218Z,3.60
2018-09-18T04:54:41.622Z,3.60
2018-09-18T04:57:14.045Z,3.63
2018-09-18T04:59:46.450Z,3.90
2018-09-18T05:02:18.871Z,3.40
2018-09-18T05:04:51.637Z,3.60
2018-09-18T05:07:24.097Z,3.93
2018-09-18T05:09:56.586Z,3.57
2018-09-18T05:12:29.009Z,3.37
2018-09-18T05:15:01.421Z,3.83
2018-09-18T05:17:33.849Z,4.10
2018-09-18T05:20:06.279Z,3.60
2018-09-18T05:22:38.773Z,3.70
2018-09-18T05:25:11.193Z,3.77
2018-09-18T05:27:43.615Z,4.00
2018-09-18T05:30:16.049Z,3.90
2018-09-18T05:32:48.504Z,3.97
2018-09-18T05:35:20.925Z,3.63
2018-09-18T05:37:53.370Z,4.00
2018-09-18T05:40:25.769Z,4.47
2018-09-18T05:42:58.310Z,3.77
2018-09-18T05:45:30.721Z,3.97
2018-09-18T05:48:03.215Z,3.90
2018-09-18T05:50:35.869Z,4.30
2018-09-18T05:53:08.321Z,4.03
2018-09-18T05:55:40.725Z,3.60
2018-09-18T05:58:13.184Z,3.90
2018-09-18T06:00:45.610Z,3.93
2018-09-18T06:03:18.045Z,4.07
2018-09-18T06:05:50.473Z,4.07
2018-09-18T06:08:22.885Z,3.93
2018-09-18T06:10:55.307Z,3.73
2018-09-18T06:13:27.733Z,3.80
2018-09-18T06:16:00.141Z,3.93
2018-09-18T06:18:32.585Z,3.50
2018-09-18T06:21:05.045Z,3.77
2018-09-18T06:23:37.460Z,3.87
2018-09-18T06:26:09.936Z,3.90
2018-09-18T06:28:42.309Z,4.40
2018-09-18T06:31:14.729Z,3.40
2018-09-18T06:33:47.210Z,3.08
2018-09-18T06:36:19.948Z,3.52
2018-09-18T06:38:52.384Z,3.60
2018-09-18T06:41:24.810Z,4.05
2018-09-18T06:43:57.303Z,4.45
2018-09-18T06:46:29.803Z,3.80
2018-09-18T06:49:02.270Z,3.45
2018-09-18T06:51:34.665Z,3.72
2018-09-18T06:54:07.109Z,3.52
2018-09-18T06:56:39.525Z,3.15
2018-09-18T06:59:11.941Z,3.02
2018-09-18T07:01:44.354Z,3.27
2018-09-18T07:04:16.782Z,3.22
2018-09-18T07:06:49.261Z,3.33
2018-09-18T07:09:21.734Z,3.40
2018-09-18T07:11:54.127Z,3.10
2018-09-18T07:14:26.534Z,3.30
2018-09-18T07:16:58.929Z,3.75
2018-09-18T07:19:31.330Z,3.62
2018-09-18T07:22:04.006Z,2.95
2018-09-18T07:24:36.421Z,3.00
2018-09-18T07:27:08.818Z,3.47
2018-09-18T07:29:41.233Z,3.72
2018-09-18T07:32:13.695Z,3.67
2018-09-18T07:34:46.096Z,3.30
2018-09-18T07:37:18.538Z,3.50
2018-09-18T07:39:50.943Z,2.95
2018-09-18T07:42:23.695Z,3.17
2018-09-18T07:44:56.105Z,3.30
2018-09-18T07:47:28.521Z,3.55
2018-09-18T07:50:00.945Z,3.25
2018-09-18T07:52:33.349Z,3.42
2018-09-18T07:55:05.857Z,3.47
2018-09-18T07:57:38.253Z,3.80
2018-09-18T08:00:10.677Z,3.30
2018-09-18T08:02:43.085Z,3.83
2018-09-18T08:05:15.521Z,4.00
2018-09-18T08:07:47.924Z,4.10
2018-09-18T08:10:20.329Z,3.15
2018-09-18T08:12:52.771Z,3.67
2018-09-18T08:15:25.178Z,3.87
2018-09-18T08:17:57.569Z,3.45
2018-09-18T08:20:29.991Z,3.90
2018-09-18T08:23:02.381Z,3.62
2018-09-18T08:25:34.864Z,3.10
2018-09-18T08:28:07.199Z,3.12
2018-09-18T08:30:39.601Z,3.55
2018-09-18T08:33:11.997Z,3.65
2018-09-18T08:35:44.400Z,3.80
2018-09-18T08:38:16.815Z,3.50
2018-09-18T08:40:49.245Z,3.55
2018-09-18T08:43:21.637Z,3.85
2018-09-18T08:45:54.041Z,3.00
2018-09-18T08:48:26.441Z,3.80
2018-09-18T08:50:58.954Z,3.60
2018-09-18T08:53:31.337Z,3.27
2018-09-18T08:56:03.807Z,3.58
2018-09-18T08:58:36.221Z,3.55
2018-09-18T09:01:08.769Z,4.10
2018-09-18T09:03:41.174Z,4.03
2018-09-18T09:06:13.609Z,3.65
2018-09-18T09:08:46.189Z,3.62
2018-09-18T09:11:18.453Z,3.85
2018-09-18T09:13:50.910Z,4.03
2018-09-18T09:16:23.316Z,4.08
2018-09-18T09:18:56.005Z,3.50
2018-09-18T09:21:28.412Z,3.27
2018-09-18T09:24:00.850Z,3.60
2018-09-18T09:26:33.636Z,3.50
2018-09-18T09:29:06.052Z,3.65
2018-09-18T09:31:38.473Z,3.80
2018-09-18T09:34:10.933Z,3.72
2018-09-18T09:36:43.366Z,3.70
2018-09-18T09:39:16.065Z,3.65
2018-09-18T09:41:48.485Z,3.65
2018-09-18T09:44:20.949Z,3.62
2018-09-18T09:46:53.361Z,3.35
2018-09-18T09:49:25.859Z,3.92
2018-09-18T09:51:58.276Z,3.47
2018-09-18T09:54:30.802Z,3.65
2018-09-18T09:57:03.262Z,4.47
2018-09-18T09:59:35.698Z,3.80
2018-09-18T10:02:08.121Z,4.17
2018-09-18T10:04:40.551Z,4.00
2018-09-18T10:07:12.967Z,3.40
2018-09-18T10:09:45.383Z,3.80
2018-09-18T10:12:17.793Z,3.10
2018-09-18T10:14:50.206Z,3.60
2018-09-18T10:17:22.590Z,3.40
2018-09-18T10:19:54.998Z,3.55
2018-09-18T10:22:27.398Z,3.50
2018-09-18T10:24:59.893Z,3.58
2018-09-18T10:27:32.245Z,3.90
2018-09-18T10:30:05.093Z,3.58
2018-09-18T10:32:37.520Z,3.87
2018-09-18T10:35:09.984Z,3.58
2018-09-18T10:37:42.390Z,3.67
2018-09-18T10:40:14.789Z,3.90
2018-09-18T10:42:47.262Z,3.92
2018-09-18T10:45:19.589Z,3.90
2018-09-18T10:47:51.997Z,3.20
2018-09-18T10:50:24.421Z,3.75
2018-09-18T10:52:56.806Z,4.35
2018-09-18T10:55:29.263Z,4.17
2018-09-18T10:58:01.609Z,5.05
2018-09-18T11:00:34.029Z,4.80
2018-09-18T11:03:06.440Z,4.78
2018-09-18T11:05:38.843Z,4.33
2018-09-18T11:08:11.357Z,4.12
2018-09-18T11:10:43.680Z,4.65
2018-09-18T11:13:16.135Z,4.47
2018-09-18T11:15:48.819Z,3.77
2018-09-18T11:18:21.124Z,4.25
2018-09-18T11:20:53.628Z,4.15
2018-09-18T11:23:25.993Z,3.67
2018-09-18T11:25:58.437Z,3.80
2018-09-18T11:28:30.799Z,3.83
2018-09-18T11:31:03.231Z,3.58
2018-09-18T11:33:35.624Z,3.27
2018-09-18T11:36:08.121Z,3.58
2018-09-18T11:38:40.517Z,3.20
2018-09-18T11:41:12.920Z,3.35
2018-09-18T11:43:45.313Z,3.20
2018-09-18T11:46:17.725Z,3.40
2018-09-18T11:48:50.189Z,3.40
2018-09-18T11:51:22.666Z,3.20
2018-09-18T11:53:55.049Z,2.90
2018-09-18T11:56:27.713Z,3.52
2018-09-18T11:59:00.105Z,3.55
2018-09-18T12:01:32.518Z,3.52
2018-09-18T12:04:05.032Z,3.00
2018-09-18T12:06:37.502Z,2.70
2018-09-18T12:09:09.936Z,3.37
2018-09-18T12:11:42.364Z,3.00
2018-09-18T12:14:14.853Z,3.50
2018-09-18T12:16:47.323Z,3.17
2018-09-18T12:19:19.773Z,2.98
2018-09-18T12:21:52.193Z,3.08
2018-09-18T12:24:24.616Z,3.30
2018-09-18T12:26:57.192Z,3.02
2018-09-18T12:29:29.597Z,3.30
2018-09-18T12:32:02.030Z,2.80
2018-09-18T12:34:34.442Z,3.30
2018-09-18T12:37:06.897Z,3.47
2018-09-18T12:39:39.368Z,3.10
2018-09-18T12:42:11.855Z,3.12
2018-09-18T12:44:44.222Z,2.90
2018-09-18T12:47:16.653Z,2.80
2018-09-18T12:49:49.352Z,3.08
2018-09-18T12:52:21.502Z,3.20
2018-09-18T12:54:53.921Z,2.95
2018-09-18T12:57:26.497Z,2.62
2018-09-18T12:59:58.775Z,3.12
2018-09-18T13:02:31.194Z,3.08
2018-09-18T13:05:03.658Z,2.83
2018-09-18T13:07:36.076Z,2.65
2018-09-18T13:10:08.912Z,2.98
2018-09-18T13:12:41.260Z,2.92
2018-09-18T13:15:13.674Z,3.15
2018-09-18T13:17:46.105Z,3.15
2018-09-18T13:20:18.494Z,2.62
2018-09-18T13:22:50.923Z,2.87
2018-09-18T13:25:23.326Z,2.83
2018-09-18T13:27:55.804Z,3.10
2018-09-18T13:30:28.225Z,2.92
2018-09-18T13:33:00.649Z,3.05
2018-09-18T13:35:33.001Z,2.80
2018-09-18T13:38:05.453Z,2.50
2018-09-18T13:40:37.858Z,2.98
2018-09-18T13:43:10.277Z,2.55
2018-09-18T13:45:42.661Z,2.70
2018-09-18T13:48:15.114Z,2.40
2018-09-18T13:50:47.510Z,2.60
2018-09-18T13:53:19.931Z,2.60
2018-09-18T13:55:52.339Z,2.72
2018-09-18T13:58:24.805Z,2.87
2018-09-18T14:00:57.201Z,2.80
2018-09-18T14:03:29.613Z,2.42
2018-09-18T14:06:02.060Z,2.47
2018-09-18T14:08:34.473Z,2.72
2018-09-18T14:11:06.878Z,2.27
2018-09-18T14:13:39.360Z,2.35
2018-09-18T14:16:11.744Z,2.17
2018-09-18T14:18:44.203Z,2.10
2018-09-18T14:21:16.643Z,2.35
2018-09-18T14:23:49.065Z,2.45
2018-09-18T14:26:21.521Z,2.20
2018-09-18T14:28:53.957Z,2.27
2018-09-18T14:31:26.393Z,2.27
2018-09-18T14:33:58.850Z,2.30
2018-09-18T14:36:31.279Z,1.92
2018-09-18T14:39:06.453Z,2.20
2018-09-18T14:41:38.879Z,2.00
2018-09-18T14:44:11.297Z,1.90
2018-09-18T14:46:43.775Z,2.00
2018-09-18T14:49:16.249Z,1.85
2018-09-18T14:51:48.648Z,2.40
2018-09-18T14:54:21.069Z,1.90
2018-09-18T14:56:53.495Z,2.00
2018-09-18T14:59:25.921Z,1.80
2018-09-18T15:01:58.313Z,2.00
2018-09-18T15:04:30.738Z,1.80
2018-09-18T15:07:03.230Z,2.00
2018-09-18T15:09:35.600Z,2.17
2018-09-18T15:12:08.108Z,2.50
2018-09-18T15:14:40.559Z,2.50
2018-09-18T15:17:12.977Z,2.42
2018-09-18T15:19:45.417Z,2.50
2018-09-18T15:22:17.848Z,2.27
2018-09-18T15:24:50.285Z,2.00
2018-09-18T15:27:22.763Z,1.90
2018-09-18T15:29:55.158Z,2.42
2018-09-18T15:32:28.104Z,2.25
2018-09-18T15:35:00.526Z,2.00
2018-09-18T15:37:32.977Z,2.30
2018-09-18T15:40:05.466Z,2.15
2018-09-18T15:42:37.853Z,2.25
2018-09-18T15:45:10.284Z,2.10
2018-09-18T15:47:42.727Z,2.10
2018-09-18T15:50:15.170Z,2.12
2018-09-18T15:52:47.636Z,2.17
2018-09-18T15:55:20.415Z,2.30
2018-09-18T15:57:52.968Z,2.40
2018-09-18T16:00:25.277Z,2.40
2018-09-18T16:02:58.897Z,2.33
2018-09-18T16:05:31.700Z,2.60
2018-09-18T16:08:04.129Z,2.30
2018-09-18T16:10:36.562Z,2.58
2018-09-18T16:13:09.049Z,2.42
2018-09-18T16:15:41.483Z,2.30
2018-09-18T16:18:13.981Z,2.20
2018-09-18T16:20:46.416Z,2.20
2018-09-18T16:23:18.906Z,1.90
2018-09-18T16:25:51.329Z,2.22
2018-09-18T16:28:23.758Z,2.45
2018-09-18T16:30:56.299Z,2.50
2018-09-18T16:33:28.613Z,2.47
2018-09-18T16:36:01.060Z,2.10
2018-09-18T16:38:33.494Z,2.20
2018-09-18T16:41:05.928Z,2.52
2018-09-18T16:43:38.358Z,2.80
2018-09-18T16:46:10.765Z,2.27
2018-09-18T16:48:43.275Z,2.58
2018-09-18T16:51:15.623Z,2.52
2018-09-18T16:53:48.087Z,2.47
2018-09-18T16:56:20.507Z,2.30
2018-09-18T16:58:52.941Z,2.02
2018-09-18T17:01:25.685Z,2.27
2018-09-18T17:03:58.128Z,1.80
2018-09-18T17:06:30.650Z,2.22
2018-09-18T17:09:04.637Z,2.37
2018-09-18T17:11:37.041Z,2.10
2018-09-18T17:14:09.453Z,2.27
2018-09-18T17:16:41.914Z,2.50
2018-09-18T17:19:14.291Z,2.40
2018-09-18T17:21:46.713Z,2.02
2018-09-18T17:24:19.204Z,2.20
2018-09-18T17:26:51.627Z,2.08
2018-09-18T17:29:24.055Z,2.10
2018-09-18T17:31:56.467Z,1.82
2018-09-18T17:34:28.975Z,2.22
2018-09-18T17:37:01.326Z,2.20
2018-09-18T17:39:33.755Z,2.33
2018-09-18T17:42:06.164Z,2.20
2018-09-18T17:44:38.874Z,2.10
2018-09-18T17:47:11.308Z,2.70
2018-09-18T17:49:43.722Z,3.95
2018-09-18T17:52:16.154Z,2.85
2018-09-18T17:54:48.590Z,3.42
2018-09-18T17:57:20.990Z,4.00
2018-09-18T17:59:53.418Z,3.70
2018-09-18T18:02:25.822Z,3.95
2018-09-18T18:04:58.251Z,2.95
2018-09-18T18:07:30.687Z,2.60
2018-09-18T18:10:03.119Z,2.47
2018-09-18T18:12:35.528Z,2.52
2018-09-18T18:15:07.958Z,3.00
2018-09-18T18:17:40.449Z,2.67
2018-09-18T18:20:12.851Z,2.58
2018-09-18T18:22:45.269Z,2.55
2018-09-18T18:25:17.706Z,2.77
2018-09-18T18:27:50.137Z,2.55
2018-09-18T18:30:22.560Z,3.20
2018-09-18T18:32:54.979Z,3.02
2018-09-18T18:35:27.438Z,3.10
2018-09-18T18:37:59.840Z,2.90
2018-09-18T18:40:32.285Z,2.85
2018-09-18T18:43:04.696Z,3.50
2018-09-18T18:45:37.135Z,2.83
2018-09-18T18:48:09.698Z,3.00
2018-09-18T18:50:42.033Z,2.70
2018-09-18T18:53:14.465Z,2.80
2018-09-18T18:55:46.876Z,3.30
2018-09-18T18:58:19.412Z,3.30
2018-09-18T19:00:51.820Z,3.30
2018-09-18T19:03:24.237Z,3.15
2018-09-18T19:05:56.677Z,3.42
2018-09-18T19:08:29.377Z,3.25
2018-09-18T19:11:01.829Z,3.20
2018-09-18T19:13:34.263Z,3.00
2018-09-18T19:16:06.730Z,3.30
2018-09-18T19:18:39.177Z,3.50
2018-09-18T19:21:11.617Z,3.50
2018-09-18T19:23:44.054Z,3.37
2018-09-18T19:26:16.578Z,3.35
2018-09-18T19:28:48.905Z,3.52
2018-09-18T19:31:27.944Z,3.85
2018-09-18T19:34:00.350Z,3.40
2018-09-18T19:36:32.888Z,3.60
2018-09-18T19:39:07.907Z,3.35
2018-09-18T19:41:40.590Z,3.50
2018-09-18T19:44:13.035Z,3.40
2018-09-18T19:46:45.467Z,3.35
2018-09-18T19:49:17.879Z,3.42
2018-09-18T19:51:50.394Z,3.50
2018-09-18T19:54:22.809Z,3.30
2018-09-18T19:56:55.328Z,3.35
2018-09-18T19:59:27.804Z,3.70
2018-09-18T20:02:00.215Z,3.98
2018-09-18T20:04:32.634Z,3.83
2018-09-18T20:07:05.075Z,3.90
2018-09-18T20:09:37.483Z,3.80
2018-09-18T20:12:10.184Z,3.92
2018-09-18T20:14:42.636Z,4.20
2018-09-18T20:17:15.109Z,3.25
2018-09-18T20:19:47.507Z,3.60
2018-09-18T20:22:20.234Z,3.47
2018-09-18T20:24:52.941Z,3.83
2018-09-18T20:27:25.359Z,4.15
2018-09-18T20:29:57.796Z,3.72
2018-09-18T20:32:30.269Z,3.40
2018-09-18T20:35:02.664Z,3.73
2018-09-18T20:37:35.121Z,4.03
2018-09-18T20:40:07.564Z,3.93
2018-09-18T20:42:39.991Z,3.90
2018-09-18T20:45:12.427Z,3.55
2018-09-18T20:47:44.842Z,4.08
2018-09-18T20:50:17.269Z,4.30
2018-09-18T20:52:50.961Z,3.70
2018-09-18T20:55:23.373Z,4.30
2018-09-18T20:57:55.802Z,4.05
2018-09-18T21:00:28.262Z,4.35
2018-09-18T21:03:00.721Z,4.17
2018-09-18T21:05:33.460Z,3.87
2018-09-18T21:08:05.891Z,4.15
2018-09-18T21:10:38.317Z,4.40
2018-09-18T21:13:10.741Z,4.53
2018-09-18T21:15:43.168Z,4.30
2018-09-18T21:18:15.593Z,4.43
2018-09-18T21:20:48.069Z,4.40
2018-09-18T21:23:20.959Z,4.70
2018-09-18T21:26:00.266Z,4.70
2018-09-18T21:28:32.688Z,4.93
2018-09-18T21:31:05.099Z,5.20
2018-09-18T21:33:37.522Z,5.70
2018-09-18T21:36:09.984Z,4.80
2018-09-18T21:38:42.390Z,5.10
2018-09-18T21:41:14.852Z,4.78
2018-09-18T21:43:47.264Z,4.80
2018-09-18T21:46:19.666Z,7.57
2018-09-18T21:48:52.081Z,7.43
2018-09-18T21:51:24.489Z,7.13
2018-09-18T21:53:56.921Z,7.47
2018-09-18T21:56:29.591Z,6.17
2018-09-18T21:59:02.044Z,5.53
2018-09-18T22:01:34.483Z,4.90
2018-09-18T22:04:06.882Z,6.33
2018-09-18T22:06:39.337Z,7.63
2018-09-18T22:09:11.753Z,7.40
2018-09-18T22:11:44.229Z,8.67
2018-09-18T22:14:16.642Z,8.57
2018-09-18T22:16:49.073Z,8.57
2018-09-18T22:19:21.500Z,9.67
2018-09-18T22:21:53.934Z,8.20
2018-09-18T22:24:26.345Z,8.37
2018-09-18T22:26:58.778Z,7.97
2018-09-18T22:29:31.194Z,7.40
2018-09-18T22:32:03.715Z,7.53
2018-09-18T22:34:36.151Z,7.57
2018-09-18T22:37:08.611Z,7.67
2018-09-18T22:39:41.369Z,8.20
2018-09-18T22:42:13.839Z,7.80
2018-09-18T22:44:46.238Z,7.47
2018-09-18T22:47:18.703Z,8.00
2018-09-18T22:49:51.111Z,7.63
2018-09-18T22:52:23.565Z,7.43
2018-09-18T22:54:55.991Z,7.50
2018-09-18T22:57:28.445Z,7.00
2018-09-18T23:00:00.869Z,7.17
2018-09-18T23:02:33.306Z,6.70
2018-09-18T23:05:05.746Z,6.60
2018-09-18T23:07:38.219Z,6.70
2018-09-18T23:10:10.724Z,5.53
2018-09-18T23:12:43.205Z,5.40
2018-09-18T23:15:15.612Z,5.20
2018-09-18T23:17:48.039Z,4.97
2018-09-18T23:20:20.478Z,4.67
2018-09-18T23:22:52.914Z,4.80
2018-09-18T23:25:25.333Z,4.27
2018-09-18T23:27:57.768Z,4.17
2018-09-18T23:30:30.169Z,4.20
2018-09-18T23:33:02.617Z,4.17
2018-09-18T23:35:35.050Z,4.63
2018-09-18T23:38:07.457Z,3.97
2018-09-18T23:40:39.876Z,4.77
2018-09-18T23:43:12.309Z,4.43
2018-09-18T23:45:44.729Z,3.90
2018-09-18T23:48:17.422Z,3.87
2018-09-18T23:50:49.828Z,4.87
2018-09-18T23:53:22.253Z,4.40
2018-09-18T23:56:00.436Z,3.93
2018-09-18T23:58:32.862Z,3.67
