createdAt,value
2023-02-11T00:00:15.134Z,91.24
2023-02-11T00:02:41.611Z,91.26
2023-02-11T00:05:08.459Z,91.26
2023-02-11T00:07:35.421Z,91.24
2023-02-11T00:10:03.346Z,91.41
2023-02-11T00:12:30.062Z,91.37
2023-02-11T00:14:57.232Z,91.87
2023-02-11T00:17:23.818Z,91.64
2023-02-11T00:19:51.494Z,91.67
2023-02-11T00:22:18.734Z,91.49
2023-02-11T00:24:45.937Z,91.47
2023-02-11T00:27:12.422Z,91.63
2023-02-11T00:29:39.287Z,91.52
2023-02-11T00:32:07.498Z,91.79
2023-02-11T00:34:35.100Z,91.94
2023-02-11T00:37:02.398Z,91.83
2023-02-11T00:39:29.120Z,91.69
2023-02-11T00:41:55.650Z,91.64
2023-02-11T00:44:22.153Z,91.53
2023-02-11T00:46:48.671Z,91.60
2023-02-11T00:49:15.524Z,92.05
2023-02-11T00:51:42.337Z,91.75
2023-02-11T00:54:08.860Z,91.92
2023-02-11T00:56:36.561Z,91.96
2023-02-11T00:59:03.372Z,91.86
2023-02-11T01:01:29.912Z,91.76
2023-02-11T01:03:56.456Z,92.28
2023-02-11T01:06:23.087Z,92.02
2023-02-11T01:08:49.649Z,92.30
2023-02-11T01:11:19.843Z,92.13
2023-02-11T01:13:47.710Z,92.11
2023-02-11T01:16:15.428Z,92.25
2023-02-11T01:18:44.257Z,91.84
2023-02-11T01:21:11.232Z,92.29
2023-02-11T01:23:37.816Z,92.16
2023-02-11T01:26:04.508Z,92.21
2023-02-11T01:28:31.919Z,92.11
2023-02-11T01:31:00.815Z,92.18
2023-02-11T01:33:27.591Z,92.50
2023-02-11T01:35:54.409Z,92.25
2023-02-11T01:38:24.245Z,92.73
2023-02-11T01:40:57.132Z,92.79
2023-02-11T01:43:26.034Z,92.63
2023-02-11T01:45:58.532Z,92.27
2023-02-11T01:48:33.671Z,92.62
2023-02-11T01:51:06.408Z,92.59
2023-02-11T01:53:54.393Z,92.34
2023-02-11T01:56:41.592Z,92.49
2023-02-11T01:59:16.756Z,92.25
2023-02-11T02:01:49.073Z,92.43
2023-02-11T02:04:19.036Z,92.34
2023-02-11T02:06:53.432Z,92.88
2023-02-11T02:09:25.547Z,92.57
2023-02-11T02:11:52.413Z,92.43
2023-02-11T02:14:19.353Z,92.68
2023-02-11T02:16:46.310Z,92.91
2023-02-11T02:19:37.851Z,92.51
2023-02-11T02:22:53.416Z,92.75
2023-02-11T02:25:42.519Z,93.21
2023-02-11T02:28:23.269Z,93.01
2023-02-11T02:30:58.373Z,92.54
2023-02-11T02:33:32.186Z,92.66
2023-02-11T02:36:06.156Z,92.83
2023-02-11T02:38:40.446Z,92.95
2023-02-11T02:41:14.145Z,92.73
2023-02-11T02:43:44.746Z,92.74
2023-02-11T02:46:15.722Z,93.08
2023-02-11T02:48:43.122Z,92.89
2023-02-11T02:51:30.396Z,93.06
2023-02-11T02:53:59.833Z,93.38
2023-02-11T02:56:47.338Z,93.23
2023-02-11T02:59:45.885Z,93.42
2023-02-11T03:02:24.875Z,93.47
2023-02-11T03:05:01.865Z,93.52
2023-02-11T03:07:38.144Z,93.11
2023-02-11T03:10:15.238Z,93.27
2023-02-11T03:12:44.766Z,93.39
2023-02-11T03:15:13.177Z,93.36
2023-02-11T03:17:44.516Z,93.40
2023-02-11T03:20:14.618Z,93.38
2023-02-11T03:22:57.029Z,93.53
2023-02-11T03:25:31.816Z,93.88
2023-02-11T03:28:12.565Z,93.83
2023-02-11T03:30:45.571Z,94.10
2023-02-11T03:33:23.358Z,94.18
2023-02-11T03:35:57.458Z,94.20
2023-02-11T03:38:32.986Z,94.20
2023-02-11T03:41:02.115Z,94.12
2023-02-11T03:43:34.464Z,94.02
2023-02-11T03:46:03.629Z,94.39
2023-02-11T03:48:35.061Z,94.53
2023-02-11T03:51:04.246Z,94.49
2023-02-11T03:53:30.948Z,94.20
2023-02-11T03:56:01.448Z,94.61
2023-02-11T03:58:28.012Z,94.73
2023-02-11T04:00:54.548Z,94.33
2023-02-11T04:03:21.283Z,95.01
2023-02-11T04:05:49.128Z,95.13
2023-02-11T04:08:15.800Z,94.79
2023-02-11T04:10:42.479Z,94.81
2023-02-11T04:13:08.945Z,94.90
2023-02-11T04:15:35.454Z,95.01
2023-02-11T04:18:03.406Z,95.25
2023-02-11T04:20:30.244Z,95.02
2023-02-11T04:22:56.778Z,95.35
2023-02-11T04:25:23.273Z,95.56
2023-02-11T04:27:49.816Z,95.52
2023-02-11T04:30:16.407Z,95.71
2023-02-11T04:32:42.966Z,95.45
2023-02-11T04:35:10.000Z,95.73
2023-02-11T04:37:36.500Z,95.52
2023-02-11T04:40:03.367Z,95.68
2023-02-11T04:42:30.858Z,95.86
2023-02-11T04:44:57.334Z,95.52
2023-02-11T04:47:23.844Z,95.70
2023-02-11T04:49:50.395Z,96.08
2023-02-11T04:52:18.318Z,95.87
2023-02-11T04:54:44.806Z,96.09
2023-02-11T04:57:11.521Z,96.00
2023-02-11T04:59:38.279Z,95.82
2023-02-11T05:02:05.748Z,95.94
2023-02-11T05:04:32.513Z,95.71
2023-02-11T05:06:59.996Z,95.99
2023-02-11T05:09:26.628Z,96.09
2023-02-11T05:11:54.846Z,96.08
2023-02-11T05:14:21.323Z,95.88
2023-02-11T05:16:47.924Z,96.13
2023-02-11T05:19:14.511Z,96.13
2023-02-11T05:21:53.057Z,95.88
2023-02-11T05:24:23.423Z,96.43
2023-02-11T05:26:49.924Z,96.02
2023-02-11T05:29:16.446Z,96.38
2023-02-11T05:31:42.973Z,96.35
2023-02-11T05:34:09.563Z,96.27
2023-02-11T05:36:37.037Z,96.83
2023-02-11T05:39:03.646Z,96.47
2023-02-11T05:41:30.182Z,96.62
2023-02-11T05:43:56.731Z,96.33
2023-02-11T05:46:23.214Z,96.20
2023-02-11T05:48:49.804Z,96.87
2023-02-11T05:51:16.289Z,96.70
2023-02-11T05:53:43.949Z,96.74
2023-02-11T05:56:11.599Z,96.73
2023-02-11T05:58:38.838Z,96.71
2023-02-11T06:01:05.504Z,96.63
2023-02-11T06:03:32.075Z,96.52
2023-02-11T06:05:58.590Z,96.79
2023-02-11T06:08:25.606Z,96.55
2023-02-11T06:10:53.080Z,96.69
2023-02-11T06:13:19.757Z,96.71
2023-02-11T06:15:56.887Z,96.79
2023-02-11T06:18:23.581Z,97.00
2023-02-11T06:20:50.127Z,96.80
2023-02-11T06:23:16.759Z,96.69
2023-02-11T06:25:43.387Z,97.15
2023-02-11T06:28:10.733Z,97.30
2023-02-11T06:30:38.909Z,97.26
2023-02-11T06:33:07.834Z,97.62
2023-02-11T06:35:35.375Z,97.07
2023-02-11T06:38:02.100Z,97.65
2023-02-11T06:40:28.635Z,97.76
2023-02-11T06:42:55.348Z,97.76
2023-02-11T06:45:21.897Z,97.56
2023-02-11T06:47:51.048Z,97.49
2023-02-11T06:50:17.584Z,97.43
2023-02-11T06:52:45.170Z,97.71
2023-02-11T06:55:13.792Z,97.68
2023-02-11T06:57:40.380Z,97.73
2023-02-11T07:00:07.580Z,97.72
2023-02-11T07:02:34.112Z,97.92
2023-02-11T07:05:01.744Z,97.77
2023-02-11T07:07:28.407Z,97.72
2023-02-11T07:09:55.064Z,97.73
2023-02-11T07:12:21.655Z,98.04
2023-02-11T07:14:48.194Z,97.90
2023-02-11T07:17:15.287Z,97.87
2023-02-11T07:19:41.945Z,97.74
2023-02-11T07:22:08.456Z,97.89
2023-02-11T07:24:34.980Z,97.91
2023-02-11T07:27:01.448Z,98.16
2023-02-11T07:29:27.971Z,97.75
2023-02-11T07:31:55.749Z,98.07
2023-02-11T07:34:22.355Z,98.27
2023-02-11T07:36:50.295Z,98.43
2023-02-11T07:39:17.013Z,98.24
2023-02-11T07:41:44.504Z,98.35
2023-02-11T07:44:11.038Z,97.94
2023-02-11T07:46:37.666Z,98.11
2023-02-11T07:49:04.279Z,98.15
2023-02-11T07:51:31.440Z,98.08
2023-02-11T07:53:59.521Z,97.92
2023-02-11T07:56:27.029Z,97.95
2023-02-11T07:58:54.560Z,98.33
2023-02-11T08:01:25.898Z,97.87
2023-02-11T08:03:53.318Z,97.76
2023-02-11T08:06:21.645Z,97.82
2023-02-11T08:08:48.575Z,97.82
2023-02-11T08:11:17.914Z,97.93
2023-02-11T08:13:44.932Z,97.93
2023-02-11T08:16:20.743Z,97.61
2023-02-11T08:18:47.567Z,97.65
2023-02-11T08:21:14.151Z,97.55
2023-02-11T08:23:42.767Z,97.63
2023-02-11T08:26:12.550Z,97.83
2023-02-11T08:28:42.553Z,97.59
2023-02-11T08:31:13.761Z,97.59
2023-02-11T08:33:41.087Z,97.66
2023-02-11T08:36:09.934Z,97.66
2023-02-11T08:38:36.657Z,97.56
2023-02-11T08:41:03.499Z,97.18
2023-02-11T08:43:30.087Z,97.37
2023-02-11T08:45:56.966Z,97.60
2023-02-11T08:48:24.637Z,97.65
2023-02-11T08:50:52.189Z,97.24
2023-02-11T08:53:18.764Z,97.35
2023-02-11T08:55:50.431Z,97.15
2023-02-11T08:58:19.194Z,97.16
2023-02-11T09:00:46.197Z,97.21
2023-02-11T09:03:13.524Z,97.19
2023-02-11T09:05:50.064Z,96.86
2023-02-11T09:08:17.183Z,96.90
2023-02-11T09:10:43.976Z,97.01
2023-02-11T09:13:10.743Z,96.60
2023-02-11T09:15:37.415Z,96.58
2023-02-11T09:18:05.327Z,96.78
2023-02-11T09:20:32.002Z,96.89
2023-02-11T09:22:59.226Z,96.62
2023-02-11T09:25:26.536Z,96.41
2023-02-11T09:27:53.835Z,96.17
2023-02-11T09:30:20.771Z,96.38
2023-02-11T09:32:47.357Z,96.48
2023-02-11T09:35:14.048Z,96.48
2023-02-11T09:37:40.631Z,95.97
2023-02-11T09:40:07.644Z,95.81
2023-02-11T09:42:46.929Z,95.76
2023-02-11T09:45:25.034Z,95.58
2023-02-11T09:47:57.214Z,95.76
2023-02-11T09:50:32.061Z,95.37
2023-02-11T09:53:03.523Z,95.24
2023-02-11T09:55:38.012Z,95.05
2023-02-11T09:58:11.762Z,95.15
2023-02-11T10:00:54.088Z,94.84
2023-02-11T10:03:54.109Z,94.83
2023-02-11T10:06:36.768Z,94.60
2023-02-11T10:09:25.020Z,94.49
2023-02-11T10:12:04.896Z,94.26
2023-02-11T10:14:32.753Z,94.22
2023-02-11T10:17:18.973Z,93.97
2023-02-11T10:20:01.626Z,93.86
2023-02-11T10:22:37.598Z,93.62
2023-02-11T10:25:18.882Z,93.50
2023-02-11T10:27:45.929Z,93.17
2023-02-11T10:30:37.205Z,93.12
2023-02-11T10:33:15.429Z,93.17
2023-02-11T10:35:43.878Z,92.82
2023-02-11T10:38:11.946Z,92.41
2023-02-11T10:40:38.638Z,92.16
2023-02-11T10:43:11.797Z,92.11
2023-02-11T10:45:45.465Z,91.96
2023-02-11T10:48:39.989Z,91.83
2023-02-11T10:51:18.157Z,91.77
2023-02-11T10:53:45.969Z,91.64
2023-02-11T10:56:25.533Z,91.45
2023-02-11T10:58:59.807Z,91.45
2023-02-11T11:01:42.264Z,91.45
2023-02-11T11:04:30.052Z,91.42
2023-02-11T11:06:57.336Z,91.21
2023-02-11T11:09:43.374Z,91.10
2023-02-11T11:12:42.228Z,90.97
2023-02-11T11:15:23.394Z,90.54
2023-02-11T11:18:20.910Z,90.18
2023-02-11T11:20:59.543Z,90.13
2023-02-11T11:23:27.655Z,89.81
2023-02-11T11:26:04.156Z,89.77
2023-02-11T11:28:38.728Z,89.81
2023-02-11T11:31:12.336Z,89.55
2023-02-11T11:33:43.387Z,89.20
2023-02-11T11:36:13.051Z,89.04
2023-02-11T11:38:46.518Z,88.54
2023-02-11T11:41:15.051Z,88.64
2023-02-11T11:43:54.737Z,88.26
2023-02-11T11:46:28.499Z,88.29
2023-02-11T11:49:05.229Z,88.09
2023-02-11T11:51:33.769Z,87.99
2023-02-11T11:54:02.900Z,87.92
2023-02-11T11:56:33.773Z,88.00
2023-02-11T11:59:06.558Z,87.98
2023-02-11T12:02:02.006Z,87.92
2023-02-11T12:04:56.356Z,87.77
2023-02-11T12:07:50.311Z,87.96
2023-02-11T12:10:26.046Z,87.29
2023-02-11T12:13:23.015Z,87.45
2023-02-11T12:15:55.607Z,87.17
2023-02-11T12:18:46.155Z,86.99
2023-02-11T12:21:49.478Z,86.79
2023-02-11T12:24:34.656Z,86.34
2023-02-11T12:27:10.860Z,86.43
2023-02-11T12:30:12.225Z,85.78
2023-02-11T12:32:53.573Z,85.32
2023-02-11T12:35:37.124Z,85.14
2023-02-11T12:38:16.109Z,84.82
2023-02-11T12:40:45.613Z,84.56
2023-02-11T12:43:25.378Z,84.36
2023-02-11T12:46:27.892Z,84.25
2023-02-11T12:49:11.968Z,83.82
2023-02-11T12:51:55.698Z,83.59
2023-02-11T12:54:29.503Z,83.20
2023-02-11T12:57:05.984Z,82.94
2023-02-11T12:59:50.981Z,83.48
2023-02-11T13:02:34.858Z,83.01
2023-02-11T13:05:15.919Z,83.23
2023-02-11T13:07:46.362Z,83.15
2023-02-11T13:10:13.886Z,83.31
2023-02-11T13:13:03.434Z,83.19
2023-02-11T13:15:31.384Z,82.63
2023-02-11T13:18:20.622Z,82.64
2023-02-11T13:20:57.491Z,82.93
2023-02-11T13:23:34.525Z,82.66
2023-02-11T13:26:19.527Z,82.85
2023-02-11T13:28:56.962Z,82.34
2023-02-11T13:31:27.050Z,82.38
2023-02-11T13:33:53.695Z,82.21
2023-02-11T13:36:24.752Z,82.11
2023-02-11T13:38:55.952Z,81.93
2023-02-11T13:41:27.786Z,81.81
2023-02-11T13:44:03.873Z,81.69
2023-02-11T13:46:50.961Z,82.12
2023-02-11T13:49:40.940Z,82.35
2023-02-11T13:52:23.629Z,82.43
2023-02-11T13:54:53.323Z,82.06
2023-02-11T13:57:19.754Z,81.92
2023-02-11T13:59:49.723Z,81.76
2023-02-11T14:02:36.007Z,82.20
2023-02-11T14:05:22.117Z,81.91
2023-02-11T14:08:44.652Z,81.97
2023-02-11T14:11:25.206Z,82.16
2023-02-11T14:13:51.745Z,82.21
2023-02-11T14:16:35.583Z,81.91
2023-02-11T14:19:03.237Z,82.21
2023-02-11T14:21:35.601Z,82.09
2023-02-11T14:24:02.121Z,82.25
2023-02-11T14:26:42.450Z,82.50
2023-02-11T14:29:19.904Z,82.32
2023-02-11T14:32:05.656Z,82.34
2023-02-11T14:34:54.193Z,82.44
2023-02-11T14:37:50.313Z,82.40
2023-02-11T14:40:30.772Z,82.28
2023-02-11T14:43:18.554Z,82.25
2023-02-11T14:46:42.128Z,82.34
2023-02-11T14:49:47.642Z,82.26
2023-02-11T14:52:27.513Z,82.24
2023-02-11T14:55:06.583Z,82.01
2023-02-11T14:57:33.529Z,81.78
2023-02-11T15:00:04.341Z,81.96
2023-02-11T15:02:37.008Z,81.94
2023-02-11T15:05:23.687Z,82.03
2023-02-11T15:07:54.691Z,82.34
2023-02-11T15:10:29.931Z,82.00
2023-02-11T15:12:57.875Z,82.36
2023-02-11T15:15:26.140Z,82.35
2023-02-11T15:17:53.453Z,81.92
2023-02-11T15:20:24.975Z,82.03
2023-02-11T15:22:58.907Z,82.13
2023-02-11T15:25:27.871Z,82.65
2023-02-11T15:27:57.085Z,82.56
2023-02-11T15:30:24.854Z,82.55
2023-02-11T15:32:58.803Z,82.17
2023-02-11T15:35:28.668Z,82.54
2023-02-11T15:37:57.530Z,82.78
2023-02-11T15:40:27.985Z,82.63
2023-02-11T15:42:58.669Z,82.80
2023-02-11T15:45:30.785Z,82.85
2023-02-11T15:48:11.788Z,83.11
2023-02-11T15:50:41.111Z,83.40
2023-02-11T15:53:25.678Z,83.54
2023-02-11T15:56:00.983Z,83.52
2023-02-11T15:58:27.601Z,83.86
2023-02-11T16:00:59.738Z,83.60
2023-02-11T16:03:32.608Z,83.80
2023-02-11T16:06:23.985Z,83.84
2023-02-11T16:08:58.831Z,84.33
2023-02-11T16:11:32.521Z,84.35
2023-02-11T16:14:01.849Z,84.06
2023-02-11T16:16:31.961Z,84.44
2023-02-11T16:21:45.526Z,84.29
2023-02-11T16:24:21.760Z,84.50
2023-02-11T16:26:53.293Z,84.54
2023-02-11T16:29:25.214Z,84.73
2023-02-11T16:31:53.576Z,84.89
2023-02-11T16:34:22.925Z,84.88
2023-02-11T16:36:51.710Z,84.86
2023-02-11T16:39:22.507Z,84.81
2023-02-11T16:41:51.862Z,84.83
2023-02-11T16:44:18.770Z,84.86
2023-02-11T16:46:45.668Z,84.97
2023-02-11T16:49:20.031Z,85.03
2023-02-11T16:51:50.223Z,85.07
2023-02-11T16:54:18.267Z,84.85
2023-02-11T16:56:45.624Z,85.08
2023-02-11T16:59:13.688Z,85.24
2023-02-11T17:01:42.529Z,85.03
2023-02-11T17:04:30.907Z,85.29
2023-02-11T17:06:58.679Z,85.25
2023-02-11T17:09:30.464Z,85.26
2023-02-11T17:11:58.755Z,85.26
2023-02-11T17:14:25.506Z,85.17
2023-02-11T17:16:52.347Z,85.49
2023-02-11T17:19:22.185Z,85.36
2023-02-11T17:21:51.441Z,85.61
2023-02-11T17:24:19.617Z,86.07
2023-02-11T17:26:47.317Z,86.00
2023-02-11T17:29:17.437Z,86.12
2023-02-11T17:31:44.467Z,86.12
2023-02-11T17:34:11.671Z,86.23
2023-02-11T17:36:38.415Z,86.24
2023-02-11T17:39:08.153Z,86.20
2023-02-11T17:41:36.221Z,86.47
2023-02-11T17:44:03.118Z,86.55
2023-02-11T17:46:29.696Z,86.76
2023-02-11T17:48:58.840Z,86.94
2023-02-11T17:51:29.304Z,86.80
2023-02-11T17:57:02.625Z,86.91
2023-02-11T17:59:35.239Z,87.07
2023-02-11T18:02:03.868Z,87.07
2023-02-11T18:04:31.405Z,87.19
2023-02-11T18:06:59.017Z,87.24
2023-02-11T18:09:26.605Z,86.97
2023-02-11T18:11:53.472Z,87.20
2023-02-11T18:14:21.845Z,86.79
2023-02-11T18:16:51.239Z,87.14
2023-02-11T18:19:18.577Z,87.40
2023-02-11T18:21:48.740Z,87.37
2023-02-11T18:24:16.470Z,87.19
2023-02-11T18:26:43.435Z,87.36
2023-02-11T18:29:10.164Z,87.53
2023-02-11T18:31:37.825Z,87.70
2023-02-11T18:34:07.876Z,87.53
2023-02-11T18:36:34.880Z,87.51
2023-02-11T18:39:01.433Z,87.58
2023-02-11T18:41:28.166Z,87.66
2023-02-11T18:44:00.472Z,87.64
2023-02-11T18:46:27.160Z,87.54
2023-02-11T18:48:56.069Z,87.29
2023-02-11T18:51:23.174Z,87.37
2023-02-11T18:53:49.888Z,87.79
2023-02-11T18:56:20.744Z,87.57
2023-02-11T18:58:47.841Z,87.44
2023-02-11T19:01:19.615Z,87.53
2023-02-11T19:03:46.759Z,87.36
2023-02-11T19:06:16.715Z,87.72
2023-02-11T19:08:44.967Z,87.61
2023-02-11T19:11:12.666Z,87.44
2023-02-11T19:13:39.285Z,87.40
2023-02-11T19:16:11.172Z,87.46
2023-02-11T19:18:38.787Z,87.41
2023-02-11T19:21:09.436Z,87.53
2023-02-11T19:23:36.767Z,87.52
2023-02-11T19:26:04.678Z,87.82
2023-02-11T19:28:32.059Z,87.88
2023-02-11T19:31:04.616Z,87.84
2023-02-11T19:33:31.192Z,87.70
2023-02-11T19:36:03.404Z,87.59
2023-02-11T19:38:29.937Z,87.90
2023-02-11T19:40:57.101Z,87.67
2023-02-11T19:43:24.010Z,87.76
2023-02-11T19:45:51.563Z,87.92
2023-02-11T19:48:18.263Z,87.63
2023-02-11T19:50:45.875Z,87.82
2023-02-11T19:53:12.419Z,87.92
2023-02-11T19:55:38.943Z,87.74
2023-02-11T19:58:05.550Z,87.71
2023-02-11T20:00:32.039Z,87.71
2023-02-11T20:02:58.717Z,87.81
2023-02-11T20:05:25.271Z,87.88
2023-02-11T20:07:52.839Z,87.51
2023-02-11T20:10:19.415Z,87.68
2023-02-11T20:12:45.935Z,87.77
2023-02-11T20:15:12.475Z,87.33
2023-02-11T20:17:38.984Z,87.49
2023-02-11T20:20:07.089Z,87.67
2023-02-11T20:22:33.827Z,87.72
2023-02-11T20:25:00.415Z,87.66
2023-02-11T20:27:29.413Z,87.73
2023-02-11T20:29:55.921Z,87.61
2023-02-11T20:32:22.524Z,87.98
2023-02-11T20:34:49.145Z,87.90
2023-02-11T20:37:15.825Z,87.89
2023-02-11T20:39:44.789Z,87.76
2023-02-11T20:42:13.176Z,87.95
2023-02-11T20:44:39.711Z,87.64
2023-02-11T20:47:06.562Z,87.83
2023-02-11T20:49:33.132Z,87.93
2023-02-11T20:51:59.683Z,87.97
2023-02-11T20:54:27.250Z,87.94
2023-02-11T20:56:54.319Z,87.87
2023-02-11T20:59:21.648Z,88.04
2023-02-11T21:01:50.872Z,88.01
2023-02-11T21:04:20.415Z,87.89
2023-02-11T21:06:49.495Z,87.93
2023-02-11T21:09:19.806Z,88.00
2023-02-11T21:11:48.504Z,88.09
2023-02-11T21:14:15.396Z,88.04
2023-02-11T21:16:42.322Z,87.83
2023-02-11T21:19:08.969Z,87.99
2023-02-11T21:21:37.698Z,87.85
2023-02-11T21:24:05.998Z,87.92
2023-02-11T21:26:32.964Z,88.00
2023-02-11T21:28:59.599Z,87.97
2023-02-11T21:31:28.806Z,88.09
2023-02-11T21:33:56.679Z,88.14
2023-02-11T21:36:23.814Z,88.42
2023-02-11T21:38:50.672Z,88.16
2023-02-11T21:41:18.587Z,88.16
2023-02-11T21:43:45.400Z,88.01
2023-02-11T21:46:14.566Z,88.26
2023-02-11T21:48:41.587Z,88.31
2023-02-11T21:51:11.437Z,88.30
2023-02-11T21:53:38.705Z,88.34
2023-02-11T21:56:07.396Z,88.25
2023-02-11T21:58:34.005Z,88.35
2023-02-11T22:01:00.974Z,88.23
2023-02-11T22:03:28.014Z,88.27
2023-02-11T22:05:55.055Z,88.38
2023-02-11T22:08:22.866Z,88.21
2023-02-11T22:10:49.432Z,88.47
2023-02-11T22:13:17.121Z,88.36
2023-02-11T22:15:43.716Z,88.13
2023-02-11T22:18:10.214Z,88.28
2023-02-11T22:20:36.819Z,88.53
2023-02-11T22:23:03.380Z,88.29
2023-02-11T22:25:30.008Z,88.55
2023-02-11T22:27:56.644Z,88.40
2023-02-11T22:30:23.190Z,88.38
2023-02-11T22:32:49.802Z,88.32
2023-02-11T22:35:16.411Z,88.64
2023-02-11T22:37:42.943Z,88.77
2023-02-11T22:40:09.946Z,88.60
2023-02-11T22:42:36.514Z,88.57
2023-02-11T22:45:04.158Z,88.78
2023-02-11T22:47:30.702Z,88.85
2023-02-11T22:49:57.221Z,88.71
2023-02-11T22:52:23.812Z,88.74
2023-02-11T22:54:51.719Z,89.08
2023-02-11T22:57:18.208Z,89.02
2023-02-11T22:59:44.833Z,88.96
2023-02-11T23:02:11.488Z,88.98
2023-02-11T23:04:38.202Z,88.79
2023-02-11T23:07:04.749Z,89.36
2023-02-11T23:09:31.372Z,89.12
2023-02-11T23:11:57.990Z,89.31
2023-02-11T23:14:24.860Z,89.30
2023-02-11T23:16:51.573Z,89.26
2023-02-11T23:19:19.309Z,89.34
2023-02-11T23:21:45.948Z,89.35
2023-02-11T23:24:14.343Z,89.52
2023-02-11T23:26:43.812Z,89.38
2023-02-11T23:29:12.237Z,89.41
2023-02-11T23:31:41.031Z,89.52
2023-02-11T23:34:08.291Z,89.64
2023-02-11T23:36:35.089Z,89.43
2023-02-11T23:39:01.635Z,89.48
2023-02-11T23:41:28.235Z,89.63
2023-02-11T23:43:56.763Z,89.65
2023-02-11T23:46:24.979Z,89.47
2023-02-11T23:48:52.274Z,89.66
2023-02-11T23:51:19.651Z,89.48
2023-02-11T23:53:46.397Z,89.44
2023-02-11T23:56:17.191Z,89.41
2023-02-11T23:58:44.837Z,89.42
