createdAt,value
2022-09-01T00:03:03.147Z,100.00
2022-09-01T00:08:05.638Z,100.00
2022-09-01T00:13:08.438Z,100.00
2022-09-01T00:18:10.312Z,100.00
2022-09-01T00:23:12.398Z,100.00
2022-09-01T00:28:14.283Z,100.00
2022-09-01T00:33:16.253Z,100.00
2022-09-01T00:38:18.343Z,100.00
2022-09-01T00:43:36.287Z,100.00
2022-09-01T00:48:38.984Z,100.00
2022-09-01T00:53:43.533Z,100.00
2022-09-01T00:58:46.016Z,100.00
2022-09-01T01:03:47.994Z,100.00
2022-09-01T01:08:57.552Z,100.00
2022-09-01T01:14:11.726Z,100.00
2022-09-01T01:19:40.318Z,100.00
2022-09-01T01:24:43.425Z,100.00
2022-09-01T01:29:47.351Z,100.00
2022-09-01T01:34:49.637Z,100.00
2022-09-01T01:39:51.922Z,100.00
2022-09-01T01:44:54.312Z,100.00
2022-09-01T01:49:57.480Z,100.00
2022-09-01T01:55:03.260Z,100.00
2022-09-01T02:00:10.815Z,100.00
2022-09-01T02:05:12.780Z,100.00
2022-09-01T02:10:15.061Z,100.00
2022-09-01T02:15:17.145Z,100.00
2022-09-01T02:20:19.739Z,100.00
2022-09-01T02:25:23.049Z,100.00
2022-09-01T02:30:27.533Z,100.00
2022-09-01T02:35:31.514Z,100.00
2022-09-01T02:40:34.769Z,100.00
2022-09-01T02:45:37.234Z,100.00
2022-09-01T02:50:41.445Z,100.00
2022-09-01T02:55:43.629Z,100.00
2022-09-01T03:00:52.216Z,100.00
2022-09-01T03:05:56.909Z,100.00
2022-09-01T03:11:02.883Z,100.00
2022-09-01T03:16:07.152Z,100.00
2022-09-01T03:21:14.721Z,100.00
2022-09-01T03:26:20.536Z,100.00
2022-09-01T03:31:27.011Z,100.00
2022-09-01T03:36:30.433Z,100.00
2022-09-01T03:41:32.574Z,100.00
2022-09-01T03:46:37.120Z,100.00
2022-09-01T03:51:40.116Z,100.00
2022-09-01T03:56:43.528Z,100.00
2022-09-01T04:01:46.547Z,100.00
2022-09-01T04:06:48.923Z,100.00
2022-09-01T04:11:52.743Z,100.00
2022-09-01T04:17:13.260Z,100.00
2022-09-01T04:22:17.288Z,100.00
2022-09-01T04:27:21.211Z,100.00
2022-09-01T04:32:24.009Z,100.00
2022-09-01T04:37:28.140Z,100.00
2022-09-01T04:42:32.004Z,100.00
2022-09-01T04:47:36.198Z,100.00
2022-09-01T04:52:39.918Z,100.00
2022-09-01T04:57:42.099Z,100.00
2022-09-01T05:02:45.717Z,100.00
2022-09-01T05:07:52.507Z,100.00
2022-09-01T05:12:54.489Z,100.00
2022-09-01T05:17:59.491Z,100.00
2022-09-01T05:23:02.031Z,100.00
2022-09-01T05:28:04.158Z,100.00
2022-09-01T05:33:11.215Z,100.00
2022-09-01T05:38:14.010Z,100.00
2022-09-01T05:43:17.013Z,100.00
2022-09-01T05:48:23.410Z,100.00
2022-09-01T05:53:30.803Z,100.00
2022-09-01T06:04:05.381Z,97.67
2022-09-01T06:09:08.894Z,87.78
2022-09-01T06:14:11.692Z,84.47
2022-09-01T06:19:14.399Z,83.56
2022-09-01T06:24:17.699Z,84.82
2022-09-01T06:29:20.813Z,85.20
2022-09-01T06:34:22.792Z,86.36
2022-09-01T06:39:26.211Z,87.15
2022-09-01T06:44:31.859Z,89.35
2022-09-01T06:49:34.730Z,88.99
2022-09-01T06:54:39.213Z,84.07
2022-09-01T06:59:42.296Z,80.38
2022-09-01T07:04:45.617Z,69.58
2022-09-01T07:10:05.663Z,60.61
2022-09-01T07:21:02.600Z,43.57
2022-09-01T07:26:07.885Z,37.16
2022-09-01T07:53:00.280Z,29.97
2022-09-01T07:58:02.257Z,29.15
2022-09-01T08:03:04.406Z,27.54
2022-09-01T08:08:18.622Z,27.27
2022-09-01T08:13:22.345Z,24.31
2022-09-01T08:18:24.585Z,23.97
2022-09-01T08:23:27.005Z,23.63
2022-09-01T08:28:29.366Z,23.84
2022-09-01T08:33:34.753Z,26.66
2022-09-01T08:38:37.292Z,31.63
2022-09-01T08:43:57.319Z,37.96
2022-09-01T08:49:24.753Z,42.70
2022-09-01T08:54:34.280Z,46.49
2022-09-01T08:59:36.808Z,45.17
2022-09-01T09:05:23.179Z,37.59
2022-09-01T09:10:51.897Z,32.07
2022-09-01T09:16:08.179Z,27.99
2022-09-01T09:21:29.983Z,25.36
2022-09-01T09:26:47.829Z,25.46
2022-09-01T09:32:22.618Z,28.44
2022-09-01T09:37:30.581Z,31.64
2022-09-01T09:42:36.362Z,30.76
2022-09-01T09:47:45.266Z,30.87
2022-09-01T09:52:49.168Z,29.81
2022-09-01T09:57:55.384Z,29.23
2022-09-01T10:03:10.203Z,31.75
2022-09-01T10:08:39.489Z,35.46
2022-09-01T10:13:41.469Z,37.62
2022-09-01T10:18:44.880Z,40.89
2022-09-01T10:23:46.862Z,41.25
2022-09-01T10:28:50.813Z,42.14
2022-09-01T10:33:53.585Z,44.12
2022-09-01T10:39:04.412Z,43.69
2022-09-01T10:44:19.313Z,43.99
2022-09-01T10:49:46.913Z,44.55
2022-09-01T10:54:56.388Z,44.08
2022-09-01T11:00:39.364Z,46.20
2022-09-01T11:06:10.964Z,47.78
2022-09-01T11:11:35.516Z,46.95
2022-09-01T11:16:46.721Z,43.71
2022-09-01T11:22:07.835Z,45.26
2022-09-01T11:27:32.035Z,46.71
2022-09-01T11:32:37.291Z,48.44
2022-09-01T11:37:40.800Z,48.74
2022-09-01T11:42:46.754Z,47.70
2022-09-01T11:47:54.130Z,47.00
2022-09-01T11:53:28.423Z,46.84
2022-09-01T11:58:38.797Z,48.98
2022-09-01T12:03:41.061Z,46.77
2022-09-01T12:08:51.254Z,45.84
2022-09-01T12:14:11.890Z,48.21
2022-09-01T12:19:27.344Z,50.41
2022-09-01T12:24:34.484Z,53.22
2022-09-01T12:29:37.676Z,54.34
2022-09-01T12:34:41.397Z,53.46
2022-09-01T12:39:47.595Z,51.57
2022-09-01T12:44:53.957Z,50.27
2022-09-01T12:49:56.660Z,48.98
2022-09-01T12:54:58.738Z,47.90
2022-09-01T13:00:20.791Z,48.66
2022-09-01T13:05:29.934Z,48.77
2022-09-01T13:10:45.022Z,48.35
2022-09-01T13:15:52.688Z,48.98
2022-09-01T13:20:56.361Z,49.17
2022-09-01T13:26:01.918Z,47.96
2022-09-01T13:36:45.339Z,49.56
2022-09-01T13:41:49.460Z,49.11
2022-09-01T13:46:59.338Z,48.34
2022-09-01T13:52:02.151Z,49.05
2022-09-01T13:57:04.481Z,48.94
2022-09-01T14:02:07.697Z,49.11
2022-09-01T14:07:10.083Z,49.69
2022-09-01T14:12:12.162Z,49.29
2022-09-01T14:17:15.679Z,49.87
2022-09-01T14:22:18.384Z,49.09
2022-09-01T14:27:20.566Z,49.53
2022-09-01T14:32:26.633Z,49.26
2022-09-01T14:37:29.645Z,49.25
2022-09-01T14:42:32.145Z,50.21
2022-09-01T14:47:34.109Z,51.45
2022-09-01T14:52:38.697Z,52.34
2022-09-01T14:57:40.855Z,50.47
2022-09-01T15:02:44.453Z,50.71
2022-09-01T15:07:47.054Z,51.36
2022-09-01T15:12:49.541Z,51.25
2022-09-01T15:17:52.442Z,52.02
2022-09-01T15:22:56.468Z,52.28
2022-09-01T15:27:58.655Z,52.15
2022-09-01T15:33:01.147Z,52.18
2022-09-01T15:38:04.783Z,52.40
2022-09-01T15:43:08.093Z,52.64
2022-09-01T15:48:10.062Z,52.77
2022-09-01T15:53:12.899Z,52.98
2022-09-01T15:58:17.396Z,53.39
2022-09-01T16:03:20.574Z,54.40
2022-09-01T16:08:23.093Z,54.62
2022-09-01T16:13:25.585Z,55.41
2022-09-01T16:18:37.213Z,56.00
2022-09-01T16:23:43.993Z,56.49
2022-09-01T16:28:53.541Z,57.47
2022-09-01T16:34:01.573Z,57.78
2022-09-01T16:39:39.685Z,58.11
2022-09-01T16:44:50.579Z,58.94
2022-09-01T16:50:08.918Z,59.73
2022-09-01T16:55:29.254Z,60.66
2022-09-01T17:00:56.429Z,61.27
2022-09-01T17:06:13.642Z,61.93
2022-09-01T17:11:20.369Z,62.67
2022-09-01T17:16:41.884Z,63.49
2022-09-01T17:22:05.194Z,64.00
2022-09-01T17:27:25.181Z,64.72
2022-09-01T17:33:18.430Z,65.54
2022-09-01T17:38:30.372Z,66.64
2022-09-01T17:43:46.073Z,67.46
2022-09-01T17:48:49.074Z,68.46
2022-09-01T17:54:31.595Z,69.26
2022-09-01T18:00:07.373Z,70.12
2022-09-01T18:05:24.513Z,71.21
2022-09-01T18:10:39.029Z,71.89
2022-09-01T18:15:58.425Z,72.59
2022-09-01T18:21:37.614Z,73.30
2022-09-01T18:26:43.598Z,74.26
2022-09-01T18:32:07.897Z,75.17
2022-09-01T18:37:19.218Z,76.38
2022-09-01T18:42:31.599Z,77.61
2022-09-01T18:47:43.944Z,78.51
2022-09-01T18:53:16.095Z,79.30
2022-09-01T18:58:50.701Z,79.82
2022-09-01T19:04:14.378Z,80.83
2022-09-01T19:09:31.101Z,81.56
2022-09-01T19:14:49.598Z,81.88
2022-09-01T19:20:27.239Z,81.99
2022-09-01T19:25:39.260Z,82.36
2022-09-01T19:31:12.521Z,82.70
2022-09-01T19:36:35.057Z,83.10
2022-09-01T19:41:49.648Z,83.66
2022-09-01T19:47:01.904Z,84.04
2022-09-01T19:52:32.186Z,84.87
2022-09-01T19:58:03.905Z,85.66
2022-09-01T20:03:14.270Z,86.74
2022-09-01T20:08:20.793Z,87.45
2022-09-01T20:13:30.108Z,87.74
2022-09-01T20:18:41.441Z,87.85
2022-09-01T20:23:58.167Z,88.07
2022-09-01T20:29:12.173Z,88.08
2022-09-01T20:34:21.123Z,88.09
2022-09-01T20:40:01.928Z,88.37
2022-09-01T20:45:23.190Z,88.51
2022-09-01T20:50:34.846Z,88.78
2022-09-01T20:55:56.477Z,89.08
2022-09-01T21:01:20.295Z,89.31
2022-09-01T21:06:54.201Z,89.87
2022-09-01T21:12:26.597Z,90.02
2022-09-01T21:18:00.111Z,90.32
2022-09-01T21:23:02.101Z,90.63
2022-09-01T21:28:08.701Z,90.87
2022-09-01T21:33:10.514Z,91.28
2022-09-01T21:38:12.532Z,91.65
2022-09-01T21:43:19.184Z,92.12
2022-09-01T21:48:21.100Z,92.70
2022-09-01T21:53:23.180Z,92.89
2022-09-01T21:58:25.162Z,93.35
2022-09-01T22:03:27.038Z,93.72
2022-09-01T22:08:29.964Z,94.17
2022-09-01T22:13:31.817Z,94.22
2022-09-01T22:18:34.407Z,94.52
2022-09-01T22:23:37.925Z,94.78
2022-09-01T22:28:39.697Z,94.98
2022-09-01T22:33:41.984Z,95.32
2022-09-01T22:38:43.760Z,95.69
2022-09-01T22:43:46.148Z,96.25
2022-09-01T22:48:48.949Z,96.59
2022-09-01T22:53:51.133Z,96.90
2022-09-01T22:58:55.875Z,97.05
2022-09-01T23:04:00.212Z,97.32
2022-09-01T23:09:03.424Z,97.77
2022-09-01T23:14:05.708Z,97.95
2022-09-01T23:19:07.991Z,97.92
2022-09-01T23:24:10.379Z,98.46
2022-09-01T23:29:12.167Z,98.92
2022-09-01T23:34:14.033Z,98.78
2022-09-01T23:39:16.011Z,99.05
2022-09-01T23:44:17.888Z,99.10
2022-09-01T23:49:20.071Z,99.30
2022-09-01T23:54:22.358Z,100.00
2022-09-01T23:59:27.336Z,100.00
