createdAt,value
2023-05-09T00:02:39.679Z,11.09
2023-05-09T00:05:42.134Z,11.07
2023-05-09T00:08:44.459Z,11.10
2023-05-09T00:11:46.844Z,11.07
2023-05-09T00:14:51.802Z,11.04
2023-05-09T00:17:54.591Z,11.03
2023-05-09T00:20:57.794Z,10.96
2023-05-09T00:24:01.129Z,10.91
2023-05-09T00:27:03.501Z,10.87
2023-05-09T00:30:06.786Z,10.83
2023-05-09T00:33:09.234Z,10.83
2023-05-09T00:36:11.599Z,10.86
2023-05-09T00:39:13.929Z,10.66
2023-05-09T00:42:16.510Z,10.61
2023-05-09T00:45:18.804Z,10.62
2023-05-09T00:48:21.142Z,10.58
2023-05-09T00:51:23.778Z,10.55
2023-05-09T00:54:26.628Z,10.49
2023-05-09T00:57:28.976Z,10.43
2023-05-09T01:00:31.413Z,10.48
2023-05-09T01:03:33.982Z,10.46
2023-05-09T01:07:04.165Z,10.46
2023-05-09T01:10:25.306Z,10.47
2023-05-09T01:13:32.075Z,10.21
2023-05-09T01:16:37.938Z,10.43
2023-05-09T01:19:54.497Z,10.35
2023-05-09T01:23:15.384Z,10.45
2023-05-09T01:26:32.950Z,10.34
2023-05-09T01:29:58.490Z,10.32
2023-05-09T01:33:01.083Z,10.26
2023-05-09T01:36:05.472Z,10.13
2023-05-09T01:39:07.879Z,10.14
2023-05-09T01:42:10.292Z,10.18
2023-05-09T01:45:14.054Z,10.18
2023-05-09T01:48:16.752Z,10.14
2023-05-09T01:51:19.109Z,10.25
2023-05-09T01:54:21.940Z,10.11
2023-05-09T01:57:24.278Z,9.96
2023-05-09T02:00:26.854Z,9.98
2023-05-09T02:03:29.188Z,9.96
2023-05-09T02:06:31.752Z,10.07
2023-05-09T02:09:34.090Z,9.89
2023-05-09T02:12:36.446Z,9.94
2023-05-09T02:15:38.884Z,9.79
2023-05-09T02:18:41.873Z,9.61
2023-05-09T02:21:44.190Z,9.66
2023-05-09T02:24:46.488Z,9.64
2023-05-09T02:27:48.872Z,9.71
2023-05-09T02:30:51.178Z,9.77
2023-05-09T02:33:53.554Z,9.73
2023-05-09T02:36:55.963Z,9.80
2023-05-09T02:39:58.367Z,9.65
2023-05-09T02:43:00.704Z,9.63
2023-05-09T02:46:03.667Z,9.54
2023-05-09T02:49:06.074Z,9.57
2023-05-09T02:52:08.533Z,9.55
2023-05-09T02:55:10.971Z,9.52
2023-05-09T02:58:15.635Z,9.58
2023-05-09T03:01:19.658Z,9.61
2023-05-09T03:04:22.214Z,9.49
2023-05-09T03:07:24.573Z,9.56
2023-05-09T03:10:26.961Z,9.60
2023-05-09T03:13:29.272Z,9.46
2023-05-09T03:16:33.012Z,9.50
2023-05-09T03:19:35.629Z,9.52
2023-05-09T03:22:37.979Z,9.61
2023-05-09T03:25:42.997Z,9.50
2023-05-09T03:28:46.385Z,9.43
2023-05-09T03:31:48.942Z,9.46
2023-05-09T03:34:51.510Z,9.45
2023-05-09T03:37:53.939Z,9.43
2023-05-09T03:40:56.371Z,9.49
2023-05-09T03:43:58.879Z,9.50
2023-05-09T03:47:01.321Z,9.47
2023-05-09T03:50:10.021Z,9.49
2023-05-09T03:53:12.951Z,9.50
2023-05-09T03:56:15.855Z,9.64
2023-05-09T03:59:24.529Z,9.54
2023-05-09T04:02:27.178Z,9.46
2023-05-09T04:05:30.330Z,9.52
2023-05-09T04:08:33.471Z,10.01
2023-05-09T04:11:37.885Z,11.11
2023-05-09T04:14:48.191Z,12.27
2023-05-09T04:17:51.707Z,13.00
2023-05-09T04:20:54.135Z,12.97
2023-05-09T04:23:56.767Z,13.64
2023-05-09T04:27:06.456Z,13.72
2023-05-09T04:30:10.915Z,13.66
2023-05-09T04:33:13.763Z,14.00
2023-05-09T04:36:17.837Z,13.54
2023-05-09T04:39:20.347Z,12.94
2023-05-09T04:42:36.099Z,12.34
2023-05-09T04:45:38.455Z,11.38
2023-05-09T04:48:41.578Z,11.27
2023-05-09T04:51:43.945Z,11.01
2023-05-09T04:54:46.430Z,10.88
2023-05-09T04:57:51.179Z,11.05
2023-05-09T05:00:53.647Z,10.89
2023-05-09T05:03:56.034Z,11.13
2023-05-09T05:06:58.428Z,11.57
2023-05-09T05:10:00.884Z,11.44
2023-05-09T05:13:03.358Z,11.25
2023-05-09T05:16:05.898Z,11.30
2023-05-09T05:19:08.615Z,11.25
2023-05-09T05:22:17.558Z,11.38
2023-05-09T05:25:22.330Z,11.63
2023-05-09T05:28:26.645Z,11.61
2023-05-09T05:31:29.115Z,11.64
2023-05-09T05:34:31.524Z,11.72
2023-05-09T05:37:33.953Z,11.69
2023-05-09T05:40:36.647Z,11.63
2023-05-09T05:43:41.139Z,11.55
2023-05-09T05:46:43.788Z,11.65
2023-05-09T05:49:46.576Z,11.78
2023-05-09T05:52:49.065Z,11.67
2023-05-09T05:55:53.412Z,11.77
2023-05-09T05:58:56.400Z,11.85
2023-05-09T06:01:58.999Z,11.85
2023-05-09T06:05:01.628Z,11.58
2023-05-09T06:08:04.313Z,11.78
2023-05-09T06:11:08.072Z,11.92
2023-05-09T06:14:10.390Z,11.99
2023-05-09T06:17:12.963Z,12.06
2023-05-09T06:20:15.368Z,12.21
2023-05-09T06:23:22.178Z,12.22
2023-05-09T06:26:24.584Z,12.26
2023-05-09T06:29:26.957Z,12.33
2023-05-09T06:32:29.328Z,12.38
2023-05-09T06:35:31.637Z,12.50
2023-05-09T06:38:34.394Z,12.54
2023-05-09T06:41:36.751Z,12.56
2023-05-09T06:44:39.091Z,12.80
2023-05-09T06:47:41.467Z,12.91
2023-05-09T06:50:43.778Z,12.95
2023-05-09T06:53:46.179Z,12.95
2023-05-09T06:56:48.519Z,13.02
2023-05-09T06:59:50.896Z,13.15
2023-05-09T07:02:53.265Z,13.27
2023-05-09T07:05:58.860Z,13.23
2023-05-09T07:09:01.234Z,13.35
2023-05-09T07:12:03.720Z,13.37
2023-05-09T07:15:06.877Z,13.50
2023-05-09T07:18:09.336Z,13.56
2023-05-09T07:21:11.766Z,13.65
2023-05-09T07:24:14.095Z,13.73
2023-05-09T07:27:16.480Z,13.90
2023-05-09T07:30:18.789Z,13.98
2023-05-09T07:33:21.162Z,14.17
2023-05-09T07:36:23.674Z,14.30
2023-05-09T07:39:26.153Z,14.34
2023-05-09T07:42:30.342Z,14.47
2023-05-09T07:45:32.842Z,14.65
2023-05-09T07:48:35.183Z,14.90
2023-05-09T07:51:37.639Z,15.07
2023-05-09T07:54:39.965Z,15.13
2023-05-09T07:57:42.256Z,15.20
2023-05-09T08:00:44.650Z,15.29
2023-05-09T08:03:47.052Z,15.26
2023-05-09T08:06:49.382Z,15.33
2023-05-09T08:09:51.759Z,15.45
2023-05-09T08:12:54.167Z,15.62
2023-05-09T08:15:57.081Z,15.69
2023-05-09T08:18:59.429Z,15.77
2023-05-09T08:22:01.835Z,15.90
2023-05-09T08:25:04.307Z,16.12
2023-05-09T08:28:06.800Z,16.32
2023-05-09T08:31:09.281Z,16.38
2023-05-09T08:34:12.173Z,16.71
2023-05-09T08:37:15.476Z,16.86
2023-05-09T08:40:18.176Z,16.96
2023-05-09T08:43:20.499Z,17.20
2023-05-09T08:46:29.651Z,17.52
2023-05-09T08:49:32.095Z,17.64
2023-05-09T08:52:34.533Z,17.75
2023-05-09T08:55:36.877Z,17.85
2023-05-09T08:58:39.209Z,18.05
2023-05-09T09:01:41.589Z,18.12
2023-05-09T09:04:45.240Z,18.16
2023-05-09T09:07:47.640Z,18.00
2023-05-09T09:10:49.973Z,18.19
2023-05-09T09:13:53.092Z,18.45
2023-05-09T09:16:56.221Z,18.29
2023-05-09T09:20:00.300Z,18.45
2023-05-09T09:23:04.775Z,18.83
2023-05-09T09:26:07.141Z,18.81
2023-05-09T09:29:09.436Z,19.04
2023-05-09T09:32:11.958Z,19.19
2023-05-09T09:35:14.418Z,19.47
2023-05-09T09:38:22.918Z,19.61
2023-05-09T09:41:35.127Z,19.74
2023-05-09T09:44:37.500Z,20.07
2023-05-09T09:47:40.804Z,20.24
2023-05-09T09:50:43.154Z,20.20
2023-05-09T09:53:45.601Z,20.30
2023-05-09T09:56:49.207Z,20.48
2023-05-09T10:00:01.406Z,20.51
2023-05-09T10:03:03.783Z,20.76
2023-05-09T10:06:10.718Z,20.64
2023-05-09T10:09:14.986Z,20.49
2023-05-09T10:12:19.798Z,20.56
2023-05-09T10:15:22.164Z,20.57
2023-05-09T10:18:27.303Z,20.29
2023-05-09T10:21:31.636Z,20.17
2023-05-09T10:24:46.561Z,20.10
2023-05-09T10:27:49.234Z,20.21
2023-05-09T10:30:59.370Z,20.22
2023-05-09T10:34:02.105Z,20.34
2023-05-09T10:37:04.670Z,20.01
2023-05-09T10:40:07.931Z,20.16
2023-05-09T10:43:10.315Z,20.56
2023-05-09T10:46:13.400Z,20.81
2023-05-09T10:49:15.915Z,20.66
2023-05-09T10:52:19.087Z,20.74
2023-05-09T10:55:23.596Z,20.66
2023-05-09T10:58:29.828Z,20.65
2023-05-09T11:01:37.663Z,20.74
2023-05-09T11:04:40.555Z,20.87
2023-05-09T11:07:43.523Z,20.77
2023-05-09T11:10:46.207Z,20.76
2023-05-09T11:13:48.514Z,20.87
2023-05-09T11:16:57.631Z,21.52
2023-05-09T11:20:05.702Z,22.01
2023-05-09T11:23:08.768Z,21.91
2023-05-09T11:26:11.109Z,21.56
2023-05-09T11:29:13.460Z,21.37
2023-05-09T11:32:16.111Z,21.32
2023-05-09T11:35:20.890Z,21.16
2023-05-09T11:38:23.399Z,21.10
2023-05-09T11:41:25.792Z,21.03
2023-05-09T11:44:28.188Z,21.25
2023-05-09T11:47:30.967Z,21.25
2023-05-09T11:50:33.532Z,20.87
2023-05-09T11:53:36.382Z,20.90
2023-05-09T11:56:40.143Z,20.57
2023-05-09T11:59:42.455Z,20.75
2023-05-09T12:02:46.382Z,20.56
2023-05-09T12:05:49.093Z,20.46
2023-05-09T12:08:51.661Z,20.64
2023-05-09T12:11:54.060Z,21.42
2023-05-09T12:14:56.415Z,21.58
2023-05-09T12:18:05.933Z,21.94
2023-05-09T12:21:08.336Z,21.92
2023-05-09T12:24:10.615Z,22.01
2023-05-09T12:27:12.941Z,22.23
2023-05-09T12:30:16.215Z,22.69
2023-05-09T12:33:18.621Z,22.61
2023-05-09T12:36:20.982Z,22.91
2023-05-09T12:39:24.553Z,23.08
2023-05-09T12:42:31.096Z,22.89
2023-05-09T12:45:33.884Z,22.65
2023-05-09T12:48:38.036Z,22.24
2023-05-09T12:51:48.237Z,22.09
2023-05-09T12:54:51.959Z,22.39
2023-05-09T12:58:01.911Z,22.27
2023-05-09T13:01:04.535Z,22.47
2023-05-09T13:04:07.438Z,22.63
2023-05-09T13:07:11.566Z,22.85
2023-05-09T13:10:23.745Z,23.16
2023-05-09T13:13:28.953Z,23.42
2023-05-09T13:16:31.416Z,23.56
2023-05-09T13:19:39.367Z,23.08
2023-05-09T13:22:41.863Z,22.65
2023-05-09T13:25:44.289Z,22.68
2023-05-09T13:28:46.657Z,22.31
2023-05-09T13:31:48.964Z,22.28
2023-05-09T13:34:51.993Z,22.20
2023-05-09T13:37:54.397Z,22.36
2023-05-09T13:40:56.800Z,22.48
2023-05-09T13:43:59.083Z,22.74
2023-05-09T13:47:01.373Z,22.97
2023-05-09T13:50:04.217Z,23.18
2023-05-09T13:53:06.540Z,23.32
2023-05-09T13:56:09.793Z,23.63
2023-05-09T13:59:12.364Z,23.11
2023-05-09T14:02:14.720Z,22.78
2023-05-09T14:05:17.105Z,22.63
2023-05-09T14:08:19.706Z,22.57
2023-05-09T14:11:22.047Z,22.43
2023-05-09T14:14:25.139Z,22.19
2023-05-09T14:17:27.502Z,22.00
2023-05-09T14:20:29.929Z,21.95
2023-05-09T14:23:32.324Z,22.05
2023-05-09T14:26:34.744Z,21.89
2023-05-09T14:29:41.036Z,21.69
2023-05-09T14:32:43.718Z,21.59
2023-05-09T14:35:46.099Z,21.65
2023-05-09T14:38:48.402Z,21.69
2023-05-09T14:41:50.704Z,21.66
2023-05-09T14:44:52.981Z,21.93
2023-05-09T14:47:55.342Z,22.32
2023-05-09T14:50:57.762Z,22.26
2023-05-09T14:54:02.520Z,21.99
2023-05-09T14:57:07.559Z,22.07
2023-05-09T15:00:20.442Z,22.36
2023-05-09T15:03:24.456Z,22.01
2023-05-09T15:06:26.820Z,22.09
2023-05-09T15:09:29.215Z,22.06
2023-05-09T15:12:31.643Z,21.98
2023-05-09T15:15:34.153Z,22.07
2023-05-09T15:18:36.714Z,22.24
2023-05-09T15:21:38.995Z,22.24
2023-05-09T15:24:42.846Z,21.94
2023-05-09T15:27:45.155Z,21.93
2023-05-09T15:30:48.471Z,22.04
2023-05-09T15:33:50.982Z,22.19
2023-05-09T15:36:53.262Z,22.08
2023-05-09T15:39:55.608Z,21.75
2023-05-09T15:42:58.524Z,21.66
2023-05-09T15:46:12.722Z,21.76
2023-05-09T15:49:15.075Z,21.77
2023-05-09T15:52:17.544Z,21.72
2023-05-09T15:55:19.970Z,21.67
2023-05-09T15:58:22.446Z,21.66
2023-05-09T16:01:24.867Z,21.39
2023-05-09T16:04:27.200Z,21.31
2023-05-09T16:07:29.524Z,21.47
2023-05-09T16:10:32.816Z,21.36
2023-05-09T16:13:35.985Z,21.26
2023-05-09T16:16:39.555Z,21.25
2023-05-09T16:19:42.489Z,21.10
2023-05-09T16:22:44.794Z,21.04
2023-05-09T16:25:49.843Z,20.76
2023-05-09T16:28:52.177Z,20.82
2023-05-09T16:31:54.574Z,20.71
2023-05-09T16:34:57.227Z,20.70
2023-05-09T16:37:59.592Z,20.42
2023-05-09T16:41:01.977Z,20.22
2023-05-09T16:44:04.688Z,20.24
2023-05-09T16:47:07.170Z,20.04
2023-05-09T16:50:10.723Z,19.96
2023-05-09T16:53:13.142Z,20.02
2023-05-09T16:56:15.463Z,19.52
2023-05-09T16:59:18.704Z,19.14
2023-05-09T17:02:21.002Z,18.95
2023-05-09T17:05:23.400Z,18.66
2023-05-09T17:08:25.692Z,18.22
2023-05-09T17:11:28.555Z,17.88
2023-05-09T17:14:30.962Z,17.67
2023-05-09T17:17:33.264Z,17.86
2023-05-09T17:20:35.793Z,17.85
2023-05-09T17:23:38.190Z,17.46
2023-05-09T17:26:40.504Z,17.65
2023-05-09T17:29:42.805Z,17.57
2023-05-09T17:32:45.214Z,17.71
2023-05-09T17:35:49.644Z,17.62
2023-05-09T17:38:52.370Z,17.69
2023-05-09T17:41:54.696Z,17.41
2023-05-09T17:44:57.169Z,17.57
2023-05-09T17:48:01.505Z,17.59
2023-05-09T17:51:03.940Z,17.62
2023-05-09T17:54:06.184Z,17.20
2023-05-09T17:57:08.596Z,17.36
2023-05-09T18:00:11.460Z,17.49
2023-05-09T18:03:16.492Z,17.60
2023-05-09T18:06:19.395Z,17.61
2023-05-09T18:09:21.742Z,17.52
2023-05-09T18:12:25.787Z,17.47
2023-05-09T18:15:28.082Z,17.46
2023-05-09T18:18:32.430Z,17.40
2023-05-09T18:21:34.856Z,17.27
2023-05-09T18:24:37.623Z,17.24
2023-05-09T18:27:40.073Z,17.17
2023-05-09T18:30:42.376Z,17.18
2023-05-09T18:33:44.965Z,17.17
2023-05-09T18:36:47.580Z,17.14
2023-05-09T18:39:49.881Z,17.08
2023-05-09T18:42:52.208Z,17.01
2023-05-09T18:45:55.042Z,16.84
2023-05-09T18:48:57.501Z,16.61
2023-05-09T18:52:00.246Z,16.33
2023-05-09T18:55:02.555Z,16.27
2023-05-09T18:58:06.081Z,16.25
2023-05-09T19:01:11.569Z,16.27
2023-05-09T19:04:17.232Z,16.15
2023-05-09T19:07:19.764Z,16.05
2023-05-09T19:10:22.103Z,16.06
2023-05-09T19:13:24.481Z,15.78
2023-05-09T19:16:26.967Z,15.67
2023-05-09T19:19:29.343Z,15.57
2023-05-09T19:22:32.223Z,15.44
2023-05-09T19:25:36.343Z,15.30
2023-05-09T19:28:38.695Z,15.16
2023-05-09T19:31:41.060Z,15.13
2023-05-09T19:34:43.449Z,14.97
2023-05-09T19:37:45.794Z,14.81
2023-05-09T19:40:48.089Z,14.71
2023-05-09T19:43:51.375Z,14.73
2023-05-09T19:46:53.811Z,14.67
2023-05-09T19:49:56.172Z,14.68
2023-05-09T19:52:58.680Z,14.60
2023-05-09T19:56:01.043Z,14.53
2023-05-09T19:59:03.373Z,14.44
2023-05-09T20:02:05.774Z,14.36
2023-05-09T20:05:08.459Z,14.24
2023-05-09T20:08:10.988Z,13.96
2023-05-09T20:11:14.690Z,13.84
2023-05-09T20:14:17.018Z,13.80
2023-05-09T20:17:19.324Z,13.77
2023-05-09T20:20:21.745Z,13.66
2023-05-09T20:23:24.078Z,13.60
2023-05-09T20:26:26.580Z,13.63
2023-05-09T20:29:29.193Z,13.71
2023-05-09T20:32:32.019Z,13.82
2023-05-09T20:35:35.028Z,13.89
2023-05-09T20:38:37.374Z,13.76
2023-05-09T20:41:39.725Z,13.80
2023-05-09T20:44:42.256Z,13.91
2023-05-09T20:47:44.591Z,13.89
2023-05-09T20:50:46.900Z,13.88
2023-05-09T20:53:49.188Z,13.85
2023-05-09T20:56:51.796Z,13.77
2023-05-09T20:59:54.106Z,13.83
2023-05-09T21:02:58.606Z,13.74
2023-05-09T21:06:01.246Z,13.65
2023-05-09T21:09:04.401Z,13.73
2023-05-09T21:12:07.791Z,13.73
2023-05-09T21:15:11.939Z,13.67
2023-05-09T21:18:14.301Z,13.63
2023-05-09T21:21:16.764Z,13.55
2023-05-09T21:24:19.141Z,13.46
2023-05-09T21:27:21.425Z,13.51
2023-05-09T21:30:23.841Z,13.55
2023-05-09T21:33:26.183Z,13.48
2023-05-09T21:36:28.474Z,13.46
2023-05-09T21:39:32.533Z,13.48
2023-05-09T21:42:40.791Z,13.25
2023-05-09T21:45:43.084Z,13.49
2023-05-09T21:48:45.449Z,13.53
2023-05-09T21:51:47.744Z,13.55
2023-05-09T21:54:50.027Z,13.52
2023-05-09T21:57:52.328Z,13.41
2023-05-09T22:00:54.655Z,13.49
2023-05-09T22:03:57.171Z,13.45
2023-05-09T22:06:59.536Z,13.41
2023-05-09T22:10:01.853Z,13.47
2023-05-09T22:13:04.306Z,13.48
2023-05-09T22:16:07.257Z,13.43
2023-05-09T22:19:09.796Z,13.35
2023-05-09T22:22:12.688Z,13.29
2023-05-09T22:25:15.049Z,13.39
2023-05-09T22:28:17.344Z,13.27
2023-05-09T22:31:19.685Z,13.31
2023-05-09T22:34:22.646Z,13.21
2023-05-09T22:37:24.945Z,13.28
2023-05-09T22:40:27.326Z,13.07
2023-05-09T22:43:38.669Z,13.14
2023-05-09T22:46:42.093Z,13.27
2023-05-09T22:49:45.889Z,13.20
2023-05-09T22:52:48.364Z,13.15
2023-05-09T22:55:52.599Z,13.17
2023-05-09T22:58:54.916Z,13.14
2023-05-09T23:01:57.915Z,13.11
2023-05-09T23:05:00.321Z,12.93
2023-05-09T23:08:02.627Z,12.86
2023-05-09T23:11:05.017Z,12.81
2023-05-09T23:14:07.448Z,12.57
2023-05-09T23:17:09.781Z,12.78
2023-05-09T23:20:12.501Z,12.84
2023-05-09T23:23:14.804Z,12.78
2023-05-09T23:26:17.079Z,12.78
2023-05-09T23:29:19.410Z,12.74
2023-05-09T23:32:22.021Z,12.66
2023-05-09T23:35:26.259Z,12.61
2023-05-09T23:38:28.596Z,12.57
2023-05-09T23:41:31.239Z,12.59
2023-05-09T23:44:33.537Z,12.58
2023-05-09T23:47:35.957Z,12.53
2023-05-09T23:50:38.295Z,12.55
2023-05-09T23:53:41.160Z,12.53
2023-05-09T23:56:43.739Z,12.47
2023-05-09T23:59:46.682Z,12.44
