createdAt,value
2022-12-24T00:05:27.280Z,62.62
2022-12-24T00:10:51.910Z,61.89
2022-12-24T00:16:16.116Z,61.28
2022-12-24T00:21:39.708Z,60.90
2022-12-24T00:27:21.308Z,60.40
2022-12-24T00:33:02.634Z,60.39
2022-12-24T00:38:43.520Z,60.15
2022-12-24T00:44:10.398Z,59.80
2022-12-24T00:49:34.873Z,54.43
2022-12-24T00:54:58.720Z,52.20
2022-12-24T01:00:22.470Z,54.28
2022-12-24T01:05:46.404Z,57.05
2022-12-24T01:11:10.417Z,59.62
2022-12-24T01:16:34.220Z,70.51
2022-12-24T01:21:58.566Z,71.06
2022-12-24T01:27:22.199Z,68.70
2022-12-24T01:32:46.538Z,68.41
2022-12-24T01:38:12.076Z,67.87
2022-12-24T01:43:35.394Z,67.28
2022-12-24T01:49:03.232Z,67.14
2022-12-24T01:54:32.419Z,66.81
2022-12-24T01:59:58.137Z,67.04
2022-12-24T02:05:51.591Z,67.67
2022-12-24T02:11:16.218Z,67.81
2022-12-24T02:16:42.857Z,68.21
2022-12-24T02:22:30.531Z,68.11
2022-12-24T02:28:04.030Z,68.19
2022-12-24T02:33:27.760Z,68.45
2022-12-24T02:39:00.970Z,69.10
2022-12-24T02:44:24.969Z,69.67
2022-12-24T02:49:49.357Z,69.60
2022-12-24T02:55:13.228Z,68.91
2022-12-24T03:00:48.601Z,68.47
2022-12-24T03:06:20.323Z,68.49
2022-12-24T03:11:46.412Z,68.66
2022-12-24T03:17:10.650Z,69.02
2022-12-24T03:22:34.713Z,68.85
2022-12-24T03:27:59.447Z,68.69
2022-12-24T03:33:23.656Z,68.43
2022-12-24T03:38:47.865Z,68.10
2022-12-24T03:44:12.178Z,68.62
2022-12-24T03:49:35.863Z,68.74
2022-12-24T03:54:59.905Z,68.62
2022-12-24T04:00:23.989Z,68.70
2022-12-24T04:05:47.945Z,68.56
2022-12-24T04:11:16.157Z,68.18
2022-12-24T04:16:40.330Z,67.92
2022-12-24T04:22:03.825Z,67.65
2022-12-24T04:27:30.577Z,67.32
2022-12-24T04:32:54.962Z,67.43
2022-12-24T04:38:18.982Z,67.21
2022-12-24T04:43:42.580Z,67.34
2022-12-24T04:49:06.801Z,67.41
2022-12-24T04:54:30.519Z,67.85
2022-12-24T04:59:54.213Z,67.86
2022-12-24T05:05:18.657Z,67.84
2022-12-24T05:10:42.836Z,68.15
2022-12-24T05:16:06.626Z,68.43
2022-12-24T05:21:30.247Z,68.92
2022-12-24T05:26:55.003Z,69.18
2022-12-24T05:32:18.737Z,69.13
2022-12-24T05:37:42.569Z,69.23
2022-12-24T05:43:06.905Z,69.30
2022-12-24T05:48:30.691Z,69.36
2022-12-24T05:53:55.161Z,69.46
2022-12-24T05:59:19.148Z,69.74
2022-12-24T06:04:42.355Z,69.86
2022-12-24T06:10:08.126Z,69.77
2022-12-24T06:15:32.415Z,69.80
2022-12-24T06:20:57.092Z,69.98
2022-12-24T06:26:21.956Z,69.94
2022-12-24T06:31:45.817Z,69.97
2022-12-24T06:37:16.809Z,69.96
2022-12-24T06:42:40.733Z,69.60
2022-12-24T06:48:05.233Z,69.32
2022-12-24T06:53:28.691Z,69.23
2022-12-24T06:58:52.484Z,69.17
2022-12-24T07:04:20.453Z,69.20
2022-12-24T07:09:44.643Z,69.54
2022-12-24T07:15:09.770Z,69.64
2022-12-24T07:20:34.695Z,69.89
2022-12-24T07:26:02.539Z,69.97
2022-12-24T07:31:27.356Z,70.01
2022-12-24T07:36:53.825Z,70.04
2022-12-24T07:42:17.285Z,70.09
2022-12-24T07:47:41.896Z,70.09
2022-12-24T07:53:06.255Z,70.00
2022-12-24T07:58:29.795Z,69.81
2022-12-24T08:03:55.059Z,69.92
2022-12-24T08:09:18.625Z,70.14
2022-12-24T08:14:43.093Z,69.73
2022-12-24T08:20:10.099Z,69.81
2022-12-24T08:25:37.984Z,69.91
2022-12-24T08:31:04.304Z,69.85
2022-12-24T08:36:36.553Z,69.40
2022-12-24T08:42:03.013Z,69.45
2022-12-24T08:47:30.791Z,69.40
2022-12-24T08:52:59.817Z,69.70
2022-12-24T08:58:31.037Z,69.73
2022-12-24T09:03:58.177Z,69.71
2022-12-24T09:09:24.240Z,69.60
2022-12-24T09:14:48.216Z,69.55
2022-12-24T09:20:12.586Z,69.48
2022-12-24T09:25:36.245Z,69.63
2022-12-24T09:31:01.285Z,69.37
2022-12-24T09:36:24.804Z,68.75
2022-12-24T09:42:07.366Z,68.09
2022-12-24T09:47:32.193Z,67.69
2022-12-24T09:52:56.583Z,67.09
2022-12-24T09:58:40.766Z,66.54
2022-12-24T10:04:06.056Z,66.03
2022-12-24T10:09:32.669Z,65.63
2022-12-24T10:15:02.769Z,65.43
2022-12-24T10:20:26.734Z,65.21
2022-12-24T10:25:55.636Z,64.90
2022-12-24T10:31:41.081Z,64.63
2022-12-24T10:37:06.052Z,64.41
2022-12-24T10:42:35.545Z,64.18
2022-12-24T10:48:02.215Z,63.80
2022-12-24T10:53:28.497Z,63.57
2022-12-24T10:58:58.304Z,63.36
2022-12-24T11:04:28.746Z,63.57
2022-12-24T11:10:00.201Z,63.29
2022-12-24T11:15:28.539Z,63.07
2022-12-24T11:20:56.015Z,63.51
2022-12-24T11:26:26.290Z,63.04
2022-12-24T11:31:53.642Z,62.95
2022-12-24T11:37:26.323Z,62.06
2022-12-24T11:42:57.425Z,61.02
2022-12-24T11:48:34.040Z,60.45
2022-12-24T11:54:17.713Z,59.96
2022-12-24T11:59:46.480Z,60.09
2022-12-24T12:05:15.432Z,59.61
2022-12-24T12:10:43.947Z,62.63
2022-12-24T12:16:20.194Z,62.55
2022-12-24T12:21:50.515Z,60.73
2022-12-24T12:27:20.919Z,60.24
2022-12-24T12:32:49.971Z,59.83
2022-12-24T12:38:24.154Z,59.55
2022-12-24T12:43:51.746Z,60.36
2022-12-24T12:49:21.548Z,63.85
2022-12-24T12:54:48.229Z,61.35
2022-12-24T13:00:16.302Z,59.49
2022-12-24T13:05:42.830Z,61.62
2022-12-24T13:11:16.906Z,62.52
2022-12-24T13:16:53.097Z,59.83
2022-12-24T13:22:23.228Z,60.35
2022-12-24T13:27:50.382Z,62.87
2022-12-24T13:33:18.179Z,60.11
2022-12-24T13:39:00.843Z,60.37
2022-12-24T13:44:33.741Z,63.13
2022-12-24T13:50:01.961Z,60.20
2022-12-24T13:55:31.482Z,59.64
2022-12-24T14:01:06.172Z,63.21
2022-12-24T14:06:35.524Z,60.72
2022-12-24T14:12:04.728Z,59.52
2022-12-24T14:17:33.740Z,62.98
2022-12-24T14:23:01.890Z,61.03
2022-12-24T14:28:38.528Z,59.20
2022-12-24T14:34:12.890Z,62.34
2022-12-24T14:39:39.268Z,62.70
2022-12-24T14:45:09.941Z,59.54
2022-12-24T14:50:41.903Z,60.56
2022-12-24T14:56:27.150Z,64.06
2022-12-24T15:01:57.765Z,61.22
2022-12-24T15:07:25.066Z,59.38
2022-12-24T15:12:52.898Z,62.98
2022-12-24T15:18:21.069Z,62.66
2022-12-24T15:23:52.108Z,60.87
2022-12-24T15:29:30.036Z,60.23
2022-12-24T15:35:02.011Z,60.23
2022-12-24T15:40:30.285Z,60.27
2022-12-24T15:45:59.144Z,60.27
2022-12-24T15:51:33.568Z,60.32
2022-12-24T15:57:14.128Z,60.30
2022-12-24T16:02:44.810Z,59.98
2022-12-24T16:08:18.305Z,60.30
2022-12-24T16:13:56.049Z,60.59
2022-12-24T16:19:24.596Z,60.89
2022-12-24T16:24:53.056Z,61.18
2022-12-24T16:30:20.661Z,61.38
2022-12-24T16:35:49.186Z,61.18
2022-12-24T16:41:20.070Z,60.88
2022-12-24T16:46:47.880Z,60.79
2022-12-24T16:52:18.996Z,60.97
2022-12-24T16:57:46.641Z,61.13
2022-12-24T17:03:14.943Z,61.34
2022-12-24T17:08:43.275Z,61.60
2022-12-24T17:14:20.598Z,61.95
2022-12-24T17:19:48.095Z,62.60
2022-12-24T17:25:15.058Z,63.50
2022-12-24T17:30:49.900Z,64.16
2022-12-24T17:36:18.398Z,64.32
2022-12-24T17:41:48.408Z,64.72
2022-12-24T17:47:16.901Z,64.95
2022-12-24T17:52:43.219Z,65.06
2022-12-24T17:58:09.709Z,65.15
2022-12-24T18:03:35.280Z,65.20
2022-12-24T18:09:02.940Z,65.35
2022-12-24T18:14:31.773Z,65.18
2022-12-24T18:20:00.856Z,65.07
2022-12-24T18:25:31.298Z,64.84
2022-12-24T18:31:07.899Z,64.81
2022-12-24T18:36:51.284Z,64.70
2022-12-24T18:42:27.566Z,64.31
2022-12-24T18:47:56.593Z,64.14
2022-12-24T18:53:25.332Z,64.06
2022-12-24T18:58:51.816Z,64.01
2022-12-24T19:04:26.574Z,64.19
2022-12-24T19:09:57.347Z,64.25
2022-12-24T19:15:35.660Z,64.06
2022-12-24T19:21:18.446Z,63.95
2022-12-24T19:26:57.689Z,63.99
2022-12-24T19:32:24.702Z,64.04
2022-12-24T19:37:51.691Z,64.31
2022-12-24T19:43:17.602Z,64.60
2022-12-24T19:48:44.426Z,64.43
2022-12-24T19:54:29.036Z,64.33
2022-12-24T20:00:11.311Z,64.25
2022-12-24T20:05:44.553Z,64.13
2022-12-24T20:11:11.815Z,64.13
2022-12-24T20:16:36.869Z,64.38
2022-12-24T20:22:04.261Z,64.34
2022-12-24T20:27:31.844Z,64.23
2022-12-24T20:32:59.858Z,63.95
2022-12-24T20:38:25.941Z,63.83
2022-12-24T20:43:55.883Z,63.99
2022-12-24T20:49:24.100Z,64.18
2022-12-24T20:54:51.816Z,64.46
2022-12-24T21:00:23.832Z,64.82
2022-12-24T21:05:51.999Z,65.50
2022-12-24T21:11:35.217Z,65.92
2022-12-24T21:17:01.252Z,65.34
2022-12-24T21:22:27.845Z,64.89
2022-12-24T21:27:53.608Z,64.50
2022-12-24T21:33:20.226Z,64.28
2022-12-24T21:38:49.861Z,64.33
2022-12-24T21:44:15.213Z,64.39
2022-12-24T21:49:58.114Z,64.28
2022-12-24T21:55:25.563Z,63.76
2022-12-24T22:00:53.021Z,63.22
2022-12-24T22:06:33.592Z,63.66
2022-12-24T22:11:59.513Z,64.03
2022-12-24T22:17:25.653Z,64.48
2022-12-24T22:22:52.151Z,64.77
2022-12-24T22:28:18.152Z,64.74
2022-12-24T22:33:46.305Z,64.71
2022-12-24T22:39:14.810Z,64.76
2022-12-24T22:44:42.029Z,64.80
2022-12-24T22:50:08.725Z,65.08
2022-12-24T22:55:35.010Z,65.37
2022-12-24T23:01:01.966Z,65.75
2022-12-24T23:06:28.452Z,66.10
2022-12-24T23:11:57.917Z,66.56
2022-12-24T23:17:25.281Z,66.63
2022-12-24T23:22:50.660Z,66.52
2022-12-24T23:28:15.186Z,66.33
2022-12-24T23:33:39.893Z,66.21
2022-12-24T23:39:05.041Z,66.19
2022-12-24T23:44:32.793Z,66.20
2022-12-24T23:50:02.986Z,66.22
2022-12-24T23:55:29.312Z,65.94
