createdAt,value
2018-04-11T00:00:03.192Z,5.25
2018-04-11T00:02:30.702Z,7.50
2018-04-11T00:04:58.157Z,5.15
2018-04-11T00:07:25.657Z,8.63
2018-04-11T00:09:53.116Z,6.10
2018-04-11T00:12:20.621Z,7.05
2018-04-11T00:14:48.084Z,7.40
2018-04-11T00:17:15.581Z,6.05
2018-04-11T00:19:43.062Z,6.53
2018-04-11T00:22:10.537Z,9.60
2018-04-11T00:24:38.777Z,9.48
2018-04-11T00:27:06.261Z,8.90
2018-04-11T00:29:33.735Z,11.12
2018-04-11T00:32:01.988Z,5.95
2018-04-11T00:34:29.460Z,6.60
2018-04-11T00:36:57.699Z,7.97
2018-04-11T00:39:25.212Z,9.95
2018-04-11T00:41:52.693Z,10.18
2018-04-11T00:44:20.197Z,8.23
2018-04-11T00:46:47.667Z,8.73
2018-04-11T00:49:15.936Z,8.57
2018-04-11T00:51:43.398Z,8.35
2018-04-11T00:54:10.892Z,9.48
2018-04-11T00:56:38.357Z,10.05
2018-04-11T00:59:05.848Z,9.77
2018-04-11T01:01:33.444Z,9.35
2018-04-11T01:04:01.698Z,8.55
2018-04-11T01:06:29.168Z,9.57
2018-04-11T01:08:56.641Z,7.95
2018-04-11T01:11:24.883Z,8.15
2018-04-11T01:13:52.440Z,9.65
2018-04-11T01:16:19.929Z,9.20
2018-04-11T01:18:48.186Z,8.02
2018-04-11T01:21:15.661Z,8.65
2018-04-11T01:23:43.907Z,10.07
2018-04-11T01:26:11.397Z,7.85
2018-04-11T01:28:38.859Z,8.30
2018-04-11T01:31:06.345Z,9.18
2018-04-11T01:33:33.839Z,7.43
2018-04-11T01:36:01.345Z,12.52
2018-04-11T01:38:29.579Z,9.80
2018-04-11T01:40:57.052Z,7.80
2018-04-11T01:43:24.520Z,7.45
2018-04-11T01:45:52.745Z,7.95
2018-04-11T01:48:20.233Z,9.02
2018-04-11T01:50:47.714Z,10.05
2018-04-11T01:53:15.210Z,11.25
2018-04-11T01:55:42.681Z,8.77
2018-04-11T01:58:10.211Z,12.48
2018-04-11T02:00:38.456Z,9.15
2018-04-11T02:03:05.938Z,7.37
2018-04-11T02:05:34.169Z,8.98
2018-04-11T02:08:01.664Z,10.23
2018-04-11T02:10:29.927Z,16.27
2018-04-11T02:12:57.401Z,8.73
2018-04-11T02:15:25.668Z,9.63
2018-04-11T02:17:53.138Z,11.10
2018-04-11T02:20:21.399Z,10.65
2018-04-11T02:22:48.861Z,12.60
2018-04-11T02:25:16.368Z,12.52
2018-04-11T02:27:43.829Z,10.50
2018-04-11T02:30:11.325Z,10.15
2018-04-11T02:32:38.785Z,9.30
2018-04-11T02:35:06.273Z,9.68
2018-04-11T02:37:34.540Z,9.68
2018-04-11T02:40:02.010Z,10.25
2018-04-11T02:42:30.261Z,11.38
2018-04-11T02:44:57.722Z,10.98
2018-04-11T02:47:25.213Z,9.73
2018-04-11T02:49:52.673Z,10.52
2018-04-11T02:52:20.161Z,10.10
2018-04-11T02:54:47.636Z,10.50
2018-04-11T02:57:15.140Z,8.60
2018-04-11T02:59:42.605Z,11.25
2018-04-11T03:02:10.108Z,10.75
2018-04-11T03:04:37.573Z,11.85
2018-04-11T03:07:05.077Z,12.48
2018-04-11T03:09:32.567Z,12.45
2018-04-11T03:12:00.064Z,10.02
2018-04-11T03:14:27.548Z,10.82
2018-04-11T03:16:55.816Z,14.45
2018-04-11T03:19:24.084Z,14.27
2018-04-11T03:21:51.563Z,11.48
2018-04-11T03:24:19.045Z,15.68
2018-04-11T03:26:46.522Z,12.02
2018-04-11T03:29:14.006Z,11.93
2018-04-11T03:31:43.048Z,12.30
2018-04-11T03:34:10.483Z,13.20
2018-04-11T03:36:38.713Z,13.05
2018-04-11T03:39:06.204Z,10.73
2018-04-11T03:41:34.432Z,8.65
2018-04-11T03:44:01.901Z,10.13
2018-04-11T03:46:29.412Z,10.60
2018-04-11T03:48:57.637Z,12.27
2018-04-11T03:51:25.120Z,12.32
2018-04-11T03:53:52.593Z,10.57
2018-04-11T03:56:20.845Z,13.65
2018-04-11T03:58:48.347Z,10.27
2018-04-11T04:01:16.590Z,13.60
2018-04-11T04:03:44.063Z,11.15
2018-04-11T04:06:12.317Z,9.35
2018-04-11T04:08:39.805Z,13.13
2018-04-11T04:11:08.071Z,9.45
2018-04-11T04:13:47.484Z,8.75
2018-04-11T04:16:26.901Z,11.95
2018-04-11T04:19:06.174Z,10.10
2018-04-11T04:21:33.667Z,9.43
2018-04-11T04:24:01.160Z,11.82
2018-04-11T04:26:28.614Z,10.63
2018-04-11T04:28:56.093Z,8.93
2018-04-11T04:31:23.586Z,9.55
2018-04-11T04:33:51.822Z,9.20
2018-04-11T04:36:19.285Z,12.50
2018-04-11T04:38:46.780Z,11.75
2018-04-11T04:41:15.015Z,12.07
2018-04-11T04:43:42.496Z,14.55
2018-04-11T04:46:09.981Z,18.65
2018-04-11T04:48:38.264Z,16.37
2018-04-11T04:51:06.517Z,16.92
2018-04-11T04:53:34.045Z,19.10
2018-04-11T04:56:01.546Z,16.23
2018-04-11T04:58:29.809Z,17.45
2018-04-11T05:00:57.274Z,21.02
2018-04-11T05:03:25.549Z,16.30
2018-04-11T05:05:53.769Z,18.83
2018-04-11T05:08:21.261Z,22.52
2018-04-11T05:10:48.746Z,17.87
2018-04-11T05:13:16.992Z,21.27
2018-04-11T05:15:44.513Z,19.20
2018-04-11T05:18:11.977Z,42.67
2018-04-11T05:20:39.504Z,33.95
2018-04-11T05:23:07.732Z,30.70
2018-04-11T05:25:35.197Z,23.95
2018-04-11T05:28:02.700Z,24.30
2018-04-11T05:30:30.942Z,34.67
2018-04-11T05:32:58.429Z,25.05
2018-04-11T05:35:26.692Z,30.23
2018-04-11T05:37:54.181Z,38.65
2018-04-11T05:40:21.646Z,26.17
2018-04-11T05:42:49.200Z,19.87
2018-04-11T05:45:16.696Z,23.17
2018-04-11T05:47:44.185Z,28.77
2018-04-11T05:50:11.653Z,66.47
2018-04-11T05:52:39.948Z,48.67
2018-04-11T05:55:07.389Z,31.98
2018-04-11T05:57:35.663Z,28.58
2018-04-11T06:00:03.898Z,31.23
2018-04-11T06:02:31.398Z,32.72
2018-04-11T06:04:59.629Z,36.30
2018-04-11T06:07:27.093Z,27.37
2018-04-11T06:09:54.588Z,30.95
2018-04-11T06:12:22.042Z,28.52
2018-04-11T06:14:50.299Z,24.33
2018-04-11T06:17:18.393Z,20.65
2018-04-11T06:19:45.892Z,22.87
2018-04-11T06:22:13.381Z,28.33
2018-04-11T06:24:40.894Z,31.92
2018-04-11T06:27:09.122Z,34.08
2018-04-11T06:29:36.638Z,22.35
2018-04-11T06:32:04.120Z,24.63
2018-04-11T06:34:31.623Z,23.73
2018-04-11T06:36:59.077Z,42.80
2018-04-11T06:39:26.585Z,17.85
2018-04-11T06:41:54.199Z,23.40
2018-04-11T06:44:21.671Z,36.35
2018-04-11T06:46:49.924Z,23.50
2018-04-11T06:49:18.172Z,27.65
2018-04-11T06:51:45.652Z,22.80
2018-04-11T06:54:13.116Z,20.77
2018-04-11T06:56:40.656Z,20.37
2018-04-11T06:59:08.190Z,19.87
2018-04-11T07:01:35.674Z,20.77
2018-04-11T07:04:03.151Z,19.45
2018-04-11T07:06:30.639Z,21.67
2018-04-11T07:08:58.929Z,18.80
2018-04-11T07:11:26.425Z,18.45
2018-04-11T07:13:53.952Z,25.77
2018-04-11T07:16:21.460Z,17.40
2018-04-11T07:18:48.983Z,16.50
2018-04-11T07:21:16.473Z,18.40
2018-04-11T07:23:43.979Z,16.02
2018-04-11T07:26:11.503Z,16.55
2018-04-11T07:28:38.996Z,17.62
2018-04-11T07:31:06.488Z,16.00
2018-04-11T07:33:33.987Z,18.02
2018-04-11T07:36:02.225Z,15.55
2018-04-11T07:38:29.716Z,19.92
2018-04-11T07:40:57.205Z,13.25
2018-04-11T07:43:24.876Z,18.33
2018-04-11T07:45:52.373Z,18.77
2018-04-11T07:48:19.889Z,17.10
2018-04-11T07:50:47.384Z,17.50
2018-04-11T07:53:14.902Z,16.20
2018-04-11T07:55:43.149Z,23.20
2018-04-11T07:58:10.680Z,15.73
2018-04-11T08:00:38.141Z,16.17
2018-04-11T08:03:05.689Z,15.13
2018-04-11T08:05:33.131Z,15.60
2018-04-11T08:08:00.600Z,14.37
2018-04-11T08:10:28.130Z,17.70
2018-04-11T08:12:56.410Z,13.43
2018-04-11T08:15:24.650Z,13.70
2018-04-11T08:17:52.148Z,12.43
2018-04-11T08:20:19.619Z,13.13
2018-04-11T08:22:47.138Z,14.50
2018-04-11T08:25:15.414Z,11.87
2018-04-11T08:27:43.685Z,11.53
2018-04-11T08:30:11.177Z,10.57
2018-04-11T08:32:38.668Z,9.47
2018-04-11T08:35:06.170Z,10.87
2018-04-11T08:37:33.628Z,11.93
2018-04-11T08:40:01.136Z,11.43
2018-04-11T08:42:28.620Z,6.30
2018-04-11T08:44:56.101Z,11.80
2018-04-11T08:47:24.427Z,10.73
2018-04-11T08:49:51.889Z,10.67
2018-04-11T08:52:19.385Z,10.03
2018-04-11T08:54:46.862Z,9.70
2018-04-11T08:57:15.130Z,12.53
2018-04-11T08:59:43.364Z,9.90
2018-04-11T09:02:10.857Z,10.60
2018-04-11T09:04:39.835Z,7.30
2018-04-11T09:07:07.328Z,10.17
2018-04-11T09:09:35.564Z,10.47
2018-04-11T09:12:03.090Z,10.40
2018-04-11T09:14:31.304Z,7.50
2018-04-11T09:16:58.825Z,9.27
2018-04-11T09:19:26.280Z,7.43
2018-04-11T09:21:53.756Z,8.53
2018-04-11T09:24:21.237Z,11.57
2018-04-11T09:26:48.726Z,10.70
2018-04-11T09:29:16.980Z,4.97
2018-04-11T09:31:45.234Z,5.70
2018-04-11T09:34:12.728Z,5.70
2018-04-11T09:36:40.885Z,4.53
2018-04-11T09:39:09.172Z,8.83
2018-04-11T09:41:36.675Z,6.87
2018-04-11T09:44:04.896Z,5.87
2018-04-11T09:46:32.388Z,16.87
2018-04-11T09:49:00.628Z,12.50
2018-04-11T09:51:28.137Z,8.60
2018-04-11T09:53:56.373Z,7.43
2018-04-11T09:56:23.857Z,8.73
2018-04-11T09:58:51.337Z,10.30
2018-04-11T10:01:18.852Z,10.53
2018-04-11T10:03:46.313Z,11.10
2018-04-11T10:06:13.805Z,10.17
2018-04-11T10:08:41.296Z,10.67
2018-04-11T10:11:08.823Z,10.60
2018-04-11T10:13:37.085Z,8.70
2018-04-11T10:16:04.592Z,10.13
2018-04-11T10:18:32.072Z,10.90
2018-04-11T10:20:59.565Z,8.87
2018-04-11T10:23:27.868Z,10.43
2018-04-11T10:25:55.327Z,9.63
2018-04-11T10:28:22.808Z,9.30
2018-04-11T10:30:50.310Z,9.53
2018-04-11T10:33:18.584Z,8.20
2018-04-11T10:35:46.073Z,7.73
2018-04-11T10:38:13.529Z,9.57
2018-04-11T10:40:41.013Z,8.37
2018-04-11T10:43:08.500Z,10.40
2018-04-11T10:45:35.981Z,9.17
2018-04-11T10:48:04.295Z,10.87
2018-04-11T10:50:31.804Z,7.70
2018-04-11T10:52:59.254Z,6.93
2018-04-11T10:55:26.775Z,5.17
2018-04-11T10:57:54.260Z,9.63
2018-04-11T11:00:21.737Z,5.40
2018-04-11T11:02:49.217Z,6.50
2018-04-11T11:05:17.496Z,5.43
2018-04-11T11:07:45.760Z,6.53
2018-04-11T11:10:13.984Z,10.13
2018-04-11T11:12:41.496Z,8.97
2018-04-11T11:15:08.962Z,7.73
2018-04-11T11:17:37.244Z,5.67
2018-04-11T11:20:05.509Z,4.70
2018-04-11T11:22:33.008Z,4.80
2018-04-11T11:25:00.532Z,7.60
2018-04-11T11:27:29.516Z,6.43
2018-04-11T11:29:56.997Z,6.10
2018-04-11T11:32:24.457Z,4.93
2018-04-11T11:34:51.983Z,3.87
2018-04-11T11:37:19.458Z,9.20
2018-04-11T11:39:47.744Z,6.40
2018-04-11T11:42:15.982Z,3.90
2018-04-11T11:44:43.485Z,6.87
2018-04-11T11:47:10.969Z,6.60
2018-04-11T11:49:38.450Z,4.83
2018-04-11T11:52:05.994Z,6.43
2018-04-11T11:54:33.501Z,7.97
2018-04-11T11:57:01.750Z,4.80
2018-04-11T11:59:29.234Z,7.13
2018-04-11T12:01:56.713Z,5.90
2018-04-11T12:04:24.966Z,5.43
2018-04-11T12:06:52.490Z,6.27
2018-04-11T12:09:19.948Z,3.73
2018-04-11T12:11:47.463Z,3.40
2018-04-11T12:14:14.910Z,4.10
2018-04-11T12:16:43.128Z,4.43
2018-04-11T12:19:10.638Z,7.00
2018-04-11T12:21:38.100Z,5.77
2018-04-11T12:24:05.575Z,6.23
2018-04-11T12:26:33.061Z,4.40
2018-04-11T12:29:00.571Z,5.10
2018-04-11T12:31:28.946Z,3.90
2018-04-11T12:33:56.452Z,2.63
2018-04-11T12:36:23.932Z,3.10
2018-04-11T12:38:51.411Z,2.37
2018-04-11T12:41:18.916Z,4.50
2018-04-11T12:43:46.430Z,3.77
2018-04-11T12:46:13.912Z,3.47
2018-04-11T12:48:42.158Z,3.90
2018-04-11T12:51:09.664Z,3.30
2018-04-11T12:53:37.141Z,3.93
2018-04-11T12:56:04.623Z,3.30
2018-04-11T12:58:32.175Z,7.40
2018-04-11T13:00:59.996Z,7.00
2018-04-11T13:03:27.156Z,6.90
2018-04-11T13:05:55.424Z,5.30
2018-04-11T13:08:23.656Z,5.60
2018-04-11T13:10:51.181Z,6.07
2018-04-11T13:13:18.654Z,4.03
2018-04-11T13:15:46.152Z,3.97
2018-04-11T13:18:13.645Z,4.00
2018-04-11T13:20:41.883Z,4.60
2018-04-11T13:23:09.420Z,4.20
2018-04-11T13:25:36.963Z,3.63
2018-04-11T13:28:05.177Z,3.40
2018-04-11T13:30:32.707Z,2.33
2018-04-11T13:33:00.196Z,3.97
2018-04-11T13:35:27.665Z,4.10
2018-04-11T13:37:55.159Z,3.60
2018-04-11T13:40:22.618Z,4.37
2018-04-11T13:42:50.097Z,5.07
2018-04-11T13:45:17.569Z,5.10
2018-04-11T13:47:45.072Z,4.60
2018-04-11T13:50:12.572Z,4.77
2018-04-11T13:52:40.041Z,5.53
2018-04-11T13:55:07.541Z,6.03
2018-04-11T13:57:35.037Z,4.97
2018-04-11T14:00:02.497Z,5.67
2018-04-11T14:02:29.974Z,6.43
2018-04-11T14:04:57.485Z,6.70
2018-04-11T14:07:25.718Z,5.20
2018-04-11T14:09:53.229Z,9.30
2018-04-11T14:12:21.449Z,8.20
2018-04-11T14:14:48.966Z,12.53
2018-04-11T14:17:17.189Z,9.27
2018-04-11T14:19:44.710Z,8.97
2018-04-11T14:22:12.146Z,9.10
2018-04-11T14:24:40.380Z,6.30
2018-04-11T14:27:07.893Z,5.83
2018-04-11T14:29:35.355Z,5.93
2018-04-11T14:32:02.865Z,6.23
2018-04-11T14:34:30.361Z,6.60
2018-04-11T14:36:58.631Z,6.47
2018-04-11T14:39:26.905Z,6.27
2018-04-11T14:41:55.185Z,5.10
2018-04-11T14:44:23.461Z,4.90
2018-04-11T14:46:51.752Z,7.30
2018-04-11T14:49:20.018Z,6.90
2018-04-11T14:51:48.301Z,9.20
2018-04-11T14:54:16.555Z,7.20
2018-04-11T14:56:44.092Z,6.60
2018-04-11T14:59:11.536Z,7.10
2018-04-11T15:01:39.053Z,7.70
2018-04-11T15:04:07.291Z,5.90
2018-04-11T15:06:34.741Z,7.27
2018-04-11T15:09:02.253Z,6.23
2018-04-11T15:11:29.741Z,7.10
2018-04-11T15:13:57.216Z,7.47
2018-04-11T15:16:24.685Z,7.30
2018-04-11T15:18:52.181Z,6.47
2018-04-11T15:21:20.432Z,10.70
2018-04-11T15:23:48.701Z,7.17
2018-04-11T15:26:16.197Z,8.67
2018-04-11T15:28:43.707Z,7.50
2018-04-11T15:31:11.205Z,6.97
2018-04-11T15:33:39.454Z,6.33
2018-04-11T15:36:06.951Z,6.10
2018-04-11T15:38:35.210Z,5.70
2018-04-11T15:41:02.676Z,5.57
2018-04-11T15:43:30.982Z,6.90
2018-04-11T15:45:58.445Z,8.17
2018-04-11T15:48:25.950Z,9.83
2018-04-11T15:50:53.445Z,7.10
2018-04-11T15:53:20.981Z,5.80
2018-04-11T15:55:48.478Z,10.40
2018-04-11T15:58:15.938Z,8.20
2018-04-11T16:00:43.447Z,7.20
2018-04-11T16:03:10.909Z,10.53
2018-04-11T16:05:38.434Z,6.70
2018-04-11T16:08:05.908Z,7.00
2018-04-11T16:10:34.165Z,5.63
2018-04-11T16:13:01.654Z,6.40
2018-04-11T16:15:29.128Z,5.93
2018-04-11T16:17:57.373Z,6.30
2018-04-11T16:20:24.871Z,6.20
2018-04-11T16:22:53.162Z,5.90
2018-04-11T16:25:20.617Z,4.87
2018-04-11T16:27:48.125Z,5.80
2018-04-11T16:30:15.636Z,5.97
2018-04-11T16:32:43.892Z,6.57
2018-04-11T16:35:12.140Z,6.17
2018-04-11T16:37:39.619Z,5.70
2018-04-11T16:40:07.104Z,8.97
2018-04-11T16:42:35.370Z,6.53
2018-04-11T16:45:03.628Z,6.77
2018-04-11T16:47:31.129Z,6.63
2018-04-11T16:49:58.596Z,7.13
2018-04-11T16:52:26.102Z,6.00
2018-04-11T16:54:53.625Z,6.40
2018-04-11T16:57:21.108Z,3.97
2018-04-11T16:59:48.601Z,5.17
2018-04-11T17:02:16.838Z,7.87
2018-04-11T17:04:44.353Z,4.17
2018-04-11T17:07:11.821Z,3.57
2018-04-11T17:09:39.361Z,7.10
2018-04-11T17:12:08.317Z,3.43
2018-04-11T17:14:35.843Z,4.60
2018-04-11T17:17:03.353Z,4.00
2018-04-11T17:19:30.861Z,4.13
2018-04-11T17:22:10.188Z,3.17
2018-04-11T17:24:49.641Z,3.10
2018-04-11T17:27:29.061Z,3.93
2018-04-11T17:30:08.606Z,2.63
2018-04-11T17:32:36.077Z,4.37
2018-04-11T17:35:03.547Z,4.20
2018-04-11T17:37:31.033Z,4.00
2018-04-11T17:39:58.520Z,3.40
2018-04-11T17:42:26.778Z,4.43
2018-04-11T17:44:54.298Z,3.13
2018-04-11T17:47:21.786Z,3.47
2018-04-11T17:49:49.258Z,3.93
2018-04-11T17:52:17.601Z,3.03
2018-04-11T17:54:45.101Z,3.43
2018-04-11T17:57:13.328Z,3.13
2018-04-11T17:59:40.843Z,4.30
2018-04-11T18:02:09.077Z,2.70
2018-04-11T18:04:36.581Z,7.60
2018-04-11T18:07:04.050Z,4.23
2018-04-11T18:09:31.648Z,7.20
2018-04-11T18:11:59.149Z,3.70
2018-04-11T18:14:27.406Z,5.40
2018-04-11T18:16:54.955Z,4.40
2018-04-11T18:19:22.406Z,4.90
2018-04-11T18:21:49.873Z,4.80
2018-04-11T18:24:18.117Z,3.43
2018-04-11T18:26:45.606Z,7.60
2018-04-11T18:29:13.097Z,9.40
2018-04-11T18:31:41.361Z,9.03
2018-04-11T18:34:09.606Z,12.60
2018-04-11T18:36:37.100Z,7.00
2018-04-11T18:39:05.399Z,12.90
2018-04-11T18:41:33.321Z,3.73
2018-04-11T18:44:00.812Z,8.27
2018-04-11T18:46:28.329Z,8.80
2018-04-11T18:48:55.837Z,6.50
2018-04-11T18:51:24.070Z,8.13
2018-04-11T18:53:51.556Z,7.00
2018-04-11T18:56:19.821Z,6.30
2018-04-11T18:58:48.290Z,9.90
2018-04-11T19:01:15.787Z,8.40
2018-04-11T19:03:44.034Z,5.50
2018-04-11T19:06:11.552Z,5.53
2018-04-11T19:08:39.024Z,11.80
2018-04-11T19:11:06.537Z,6.73
2018-04-11T19:13:34.789Z,6.50
2018-04-11T19:16:02.311Z,9.37
2018-04-11T19:18:29.773Z,5.70
2018-04-11T19:20:57.305Z,7.33
2018-04-11T19:23:24.802Z,7.90
2018-04-11T19:25:52.313Z,11.40
2018-04-11T19:28:19.805Z,8.17
2018-04-11T19:30:47.328Z,8.73
2018-04-11T19:33:14.855Z,5.00
2018-04-11T19:35:42.344Z,7.80
2018-04-11T19:38:10.602Z,9.57
2018-04-11T19:40:39.601Z,5.57
2018-04-11T19:43:07.868Z,10.27
2018-04-11T19:45:35.386Z,10.13
2018-04-11T19:48:02.878Z,6.67
2018-04-11T19:50:31.136Z,14.13
2018-04-11T19:52:58.634Z,8.10
2018-04-11T19:55:26.948Z,9.73
2018-04-11T19:57:54.443Z,6.70
2018-04-11T20:00:21.940Z,8.53
2018-04-11T20:02:50.190Z,13.80
2018-04-11T20:05:17.709Z,20.80
2018-04-11T20:07:45.227Z,17.30
2018-04-11T20:10:13.518Z,13.40
2018-04-11T20:12:41.756Z,8.77
2018-04-11T20:15:09.280Z,12.63
2018-04-11T20:17:36.745Z,9.53
2018-04-11T20:20:04.249Z,11.80
2018-04-11T20:22:31.717Z,8.47
2018-04-11T20:24:59.971Z,8.83
2018-04-11T20:27:27.480Z,9.60
2018-04-11T20:29:54.945Z,8.27
2018-04-11T20:32:22.435Z,9.07
2018-04-11T20:34:49.924Z,8.00
2018-04-11T20:37:18.237Z,15.13
2018-04-11T20:39:46.462Z,9.93
2018-04-11T20:42:13.948Z,7.47
2018-04-11T20:44:41.413Z,8.60
2018-04-11T20:47:08.923Z,12.17
2018-04-11T20:49:36.382Z,11.40
2018-04-11T20:52:04.011Z,9.70
2018-04-11T20:54:31.473Z,10.87
2018-04-11T20:56:58.966Z,13.47
2018-04-11T20:59:26.452Z,10.20
2018-04-11T21:01:54.712Z,7.67
2018-04-11T21:04:22.204Z,10.67
2018-04-11T21:06:49.690Z,13.87
2018-04-11T21:09:17.185Z,12.37
2018-04-11T21:11:46.202Z,6.80
2018-04-11T21:14:14.465Z,13.97
2018-04-11T21:16:42.717Z,8.73
2018-04-11T21:19:10.216Z,9.00
2018-04-11T21:21:38.459Z,10.57
2018-04-11T21:24:05.965Z,13.80
2018-04-11T21:26:33.616Z,14.27
2018-04-11T21:29:01.848Z,9.50
2018-04-11T21:31:29.333Z,12.70
2018-04-11T21:33:57.603Z,14.20
2018-04-11T21:36:25.130Z,13.40
2018-04-11T21:38:52.646Z,11.40
2018-04-11T21:41:20.100Z,13.33
2018-04-11T21:43:48.356Z,14.53
2018-04-11T21:46:15.838Z,13.60
2018-04-11T21:48:43.325Z,12.67
2018-04-11T21:51:10.824Z,16.47
2018-04-11T21:53:38.285Z,13.13
2018-04-11T21:56:06.560Z,11.63
2018-04-11T21:58:34.051Z,12.93
2018-04-11T22:01:02.318Z,9.10
2018-04-11T22:03:29.773Z,10.43
2018-04-11T22:05:58.065Z,12.87
2018-04-11T22:08:26.313Z,10.87
2018-04-11T22:10:53.777Z,15.33
2018-04-11T22:13:22.045Z,11.30
2018-04-11T22:15:49.513Z,10.70
2018-04-11T22:18:16.997Z,12.90
2018-04-11T22:20:44.469Z,13.17
2018-04-11T22:23:11.957Z,12.67
2018-04-11T22:25:39.451Z,10.87
2018-04-11T22:28:07.723Z,12.83
2018-04-11T22:30:35.189Z,12.90
2018-04-11T22:33:03.457Z,10.60
2018-04-11T22:35:30.916Z,10.87
2018-04-11T22:37:59.203Z,11.37
2018-04-11T22:40:27.441Z,12.50
2018-04-11T22:42:54.901Z,8.73
2018-04-11T22:45:22.394Z,9.90
2018-04-11T22:47:50.649Z,10.53
2018-04-11T22:50:18.138Z,9.60
2018-04-11T22:52:46.376Z,11.13
2018-04-11T22:55:13.882Z,12.57
2018-04-11T22:57:41.361Z,12.93
2018-04-11T23:00:08.887Z,11.90
2018-04-11T23:02:36.329Z,14.93
2018-04-11T23:05:03.831Z,10.47
2018-04-11T23:07:31.293Z,9.30
2018-04-11T23:09:58.789Z,8.27
2018-04-11T23:12:26.249Z,12.47
2018-04-11T23:14:53.741Z,9.30
2018-04-11T23:17:21.989Z,9.77
2018-04-11T23:19:49.489Z,18.87
2018-04-11T23:22:16.959Z,14.10
2018-04-11T23:24:44.455Z,10.33
2018-04-11T23:27:11.936Z,11.97
2018-04-11T23:29:40.196Z,9.30
2018-04-11T23:32:07.693Z,13.50
2018-04-11T23:34:35.186Z,10.60
2018-04-11T23:37:02.684Z,11.83
2018-04-11T23:39:30.177Z,12.10
2018-04-11T23:41:57.680Z,13.27
2018-04-11T23:44:25.209Z,11.50
2018-04-11T23:46:53.443Z,10.90
2018-04-11T23:49:20.936Z,13.30
2018-04-11T23:51:48.402Z,15.40
2018-04-11T23:54:15.897Z,13.30
2018-04-11T23:56:43.368Z,14.87
2018-04-11T23:59:10.842Z,12.97
