createdAt,value
2018-04-01T00:00:36.853Z,3.00
2018-04-01T00:01:37.003Z,3.02
2018-04-01T00:02:37.176Z,3.03
2018-04-01T00:03:37.323Z,2.98
2018-04-01T00:04:37.472Z,3.09
2018-04-01T00:05:37.629Z,3.10
2018-04-01T00:06:37.785Z,3.02
2018-04-01T00:07:37.924Z,3.12
2018-04-01T00:08:38.068Z,3.10
2018-04-01T00:09:38.209Z,3.06
2018-04-01T00:10:38.353Z,3.16
2018-04-01T00:11:38.500Z,3.21
2018-04-01T00:12:38.641Z,3.23
2018-04-01T00:13:38.783Z,3.27
2018-04-01T00:14:38.931Z,3.16
2018-04-01T00:15:39.079Z,3.23
2018-04-01T00:16:39.224Z,3.23
2018-04-01T00:17:39.374Z,3.24
2018-04-01T00:18:39.518Z,3.33
2018-04-01T00:19:39.665Z,3.28
2018-04-01T00:20:39.893Z,3.23
2018-04-01T00:21:39.998Z,3.06
2018-04-01T00:22:40.141Z,3.09
2018-04-01T00:23:40.287Z,2.91
2018-04-01T00:24:40.431Z,2.79
2018-04-01T00:25:40.578Z,2.85
2018-04-01T00:26:40.723Z,2.92
2018-04-01T00:27:40.873Z,2.97
2018-04-01T00:28:41.017Z,3.03
2018-04-01T00:29:41.168Z,3.00
2018-04-01T00:30:41.307Z,3.06
2018-04-01T00:31:41.455Z,3.09
2018-04-01T00:32:41.602Z,3.07
2018-04-01T00:33:41.746Z,3.12
2018-04-01T00:34:41.890Z,3.03
2018-04-01T00:35:42.036Z,3.06
2018-04-01T00:36:42.182Z,2.98
2018-04-01T00:37:42.325Z,2.94
2018-04-01T00:38:42.473Z,2.95
2018-04-01T00:39:42.618Z,2.87
2018-04-01T00:40:42.761Z,2.87
2018-04-01T00:41:42.908Z,2.92
2018-04-01T00:42:43.056Z,2.82
2018-04-01T00:43:43.197Z,2.77
2018-04-01T00:44:43.339Z,2.79
2018-04-01T00:45:43.486Z,2.64
2018-04-01T00:46:43.631Z,2.59
2018-04-01T00:47:43.786Z,2.56
2018-04-01T00:48:43.923Z,2.58
2018-04-01T00:49:44.065Z,2.67
2018-04-01T00:50:44.210Z,2.58
2018-04-01T00:51:44.357Z,2.61
2018-04-01T00:52:44.500Z,2.59
2018-04-01T00:53:44.646Z,2.53
2018-04-01T00:54:44.792Z,2.55
2018-04-01T00:55:44.938Z,2.49
2018-04-01T00:56:45.106Z,2.45
2018-04-01T00:57:45.222Z,2.53
2018-04-01T00:58:45.368Z,2.61
2018-04-01T00:59:45.513Z,2.59
2018-04-01T01:00:45.664Z,2.63
2018-04-01T01:01:45.802Z,2.73
2018-04-01T01:02:45.950Z,2.70
2018-04-01T01:03:46.096Z,2.70
2018-04-01T01:04:46.241Z,2.74
2018-04-01T01:05:46.387Z,2.79
2018-04-01T01:06:46.531Z,2.81
2018-04-01T01:07:46.681Z,2.82
2018-04-01T01:08:46.821Z,2.87
2018-04-01T01:09:46.970Z,2.94
2018-04-01T01:10:47.117Z,2.97
2018-04-01T01:11:47.260Z,2.94
2018-04-01T01:12:47.403Z,3.05
2018-04-01T01:13:47.549Z,3.10
2018-04-01T01:14:47.693Z,3.10
2018-04-01T01:15:47.842Z,3.13
2018-04-01T01:16:47.985Z,3.28
2018-04-01T01:17:48.129Z,3.30
2018-04-01T01:18:48.279Z,3.28
2018-04-01T01:19:48.422Z,3.24
2018-04-01T01:20:48.568Z,3.12
2018-04-01T01:21:48.715Z,3.03
2018-04-01T01:22:48.859Z,3.07
2018-04-01T01:23:49.013Z,3.05
2018-04-01T01:24:49.157Z,2.97
2018-04-01T01:25:49.303Z,3.09
2018-04-01T01:26:49.450Z,3.09
2018-04-01T01:27:49.595Z,3.09
2018-04-01T01:28:49.743Z,3.20
2018-04-01T01:29:49.887Z,3.12
2018-04-01T01:30:50.031Z,3.07
2018-04-01T01:31:50.176Z,2.98
2018-04-01T01:32:50.320Z,2.92
2018-04-01T01:33:50.466Z,2.91
2018-04-01T01:34:50.614Z,2.91
2018-04-01T01:35:50.756Z,3.03
2018-04-01T01:36:50.906Z,3.00
2018-04-01T01:37:51.049Z,2.91
2018-04-01T01:38:51.192Z,2.91
2018-04-01T01:39:51.340Z,2.84
2018-04-01T01:40:51.482Z,2.92
2018-04-01T01:41:51.630Z,2.95
2018-04-01T01:42:51.774Z,2.94
2018-04-01T01:43:51.922Z,2.97
2018-04-01T01:44:52.066Z,2.97
2018-04-01T01:45:52.209Z,3.05
2018-04-01T01:46:52.358Z,3.15
2018-04-01T01:47:52.502Z,3.09
2018-04-01T01:48:52.646Z,3.05
2018-04-01T01:49:52.790Z,3.07
2018-04-01T01:50:52.941Z,3.10
2018-04-01T01:51:53.082Z,3.06
2018-04-01T01:52:53.234Z,3.00
2018-04-01T01:53:53.376Z,3.10
2018-04-01T01:54:53.521Z,3.21
2018-04-01T01:55:53.668Z,3.21
2018-04-01T01:56:53.811Z,3.16
2018-04-01T01:57:53.959Z,3.06
2018-04-01T01:58:54.101Z,3.15
2018-04-01T01:59:54.247Z,3.10
2018-04-01T02:00:54.393Z,3.15
2018-04-01T02:01:54.541Z,3.06
2018-04-01T02:02:54.684Z,3.18
2018-04-01T02:03:54.831Z,3.18
2018-04-01T02:04:54.977Z,2.95
2018-04-01T02:05:55.125Z,3.09
2018-04-01T02:06:55.270Z,3.05
2018-04-01T02:07:55.416Z,2.98
2018-04-01T02:08:55.561Z,2.92
2018-04-01T02:09:55.727Z,2.94
2018-04-01T02:10:55.849Z,3.05
2018-04-01T02:11:55.998Z,2.88
2018-04-01T02:12:56.141Z,2.89
2018-04-01T02:13:56.288Z,2.89
2018-04-01T02:14:56.434Z,2.79
2018-04-01T02:15:56.582Z,2.98
2018-04-01T02:16:56.723Z,2.91
2018-04-01T02:17:56.867Z,2.94
2018-04-01T02:18:57.013Z,2.97
2018-04-01T02:19:57.159Z,2.94
2018-04-01T02:20:57.309Z,3.12
2018-04-01T02:21:57.451Z,3.06
2018-04-01T02:22:57.594Z,2.94
2018-04-01T02:23:57.741Z,2.94
2018-04-01T02:24:57.888Z,3.05
2018-04-01T02:25:58.032Z,2.98
2018-04-01T02:26:58.178Z,3.03
2018-04-01T02:27:58.328Z,3.09
2018-04-01T02:28:58.471Z,2.97
2018-04-01T02:29:58.613Z,2.94
2018-04-01T02:30:58.763Z,3.00
2018-04-01T02:31:58.903Z,3.07
2018-04-01T02:32:59.048Z,3.15
2018-04-01T02:33:59.192Z,3.02
2018-04-01T02:34:59.337Z,3.03
2018-04-01T02:35:59.484Z,3.02
2018-04-01T02:36:59.630Z,2.97
2018-04-01T02:37:59.772Z,2.94
2018-04-01T02:38:59.923Z,3.00
2018-04-01T02:40:00.065Z,2.88
2018-04-01T02:41:00.211Z,2.95
2018-04-01T02:42:00.354Z,3.02
2018-04-01T02:43:00.500Z,3.07
2018-04-01T02:44:00.646Z,3.12
2018-04-01T02:45:00.793Z,3.12
2018-04-01T02:46:00.934Z,3.12
2018-04-01T02:47:01.080Z,3.10
2018-04-01T02:48:01.226Z,3.10
2018-04-01T02:49:01.371Z,3.02
2018-04-01T02:50:01.517Z,2.94
2018-04-01T02:51:01.660Z,3.03
2018-04-01T02:52:01.805Z,2.94
2018-04-01T02:53:01.952Z,2.88
2018-04-01T02:54:02.108Z,2.89
2018-04-01T02:55:02.237Z,2.89
2018-04-01T02:56:02.393Z,3.05
2018-04-01T02:57:02.530Z,3.05
2018-04-01T02:58:02.681Z,2.98
2018-04-01T02:59:02.830Z,3.07
2018-04-01T03:00:02.968Z,3.15
2018-04-01T03:01:03.115Z,3.12
2018-04-01T03:02:03.260Z,3.13
2018-04-01T03:03:03.416Z,3.20
2018-04-01T03:04:03.551Z,3.23
2018-04-01T03:05:03.698Z,3.30
2018-04-01T03:06:03.841Z,3.44
2018-04-01T03:07:03.987Z,3.47
2018-04-01T03:08:04.132Z,3.28
2018-04-01T03:09:04.275Z,3.46
2018-04-01T03:10:04.424Z,3.28
2018-04-01T03:11:04.581Z,3.30
2018-04-01T03:12:04.725Z,3.25
2018-04-01T03:13:04.871Z,3.30
2018-04-01T03:14:05.021Z,3.33
2018-04-01T03:15:05.163Z,3.18
2018-04-01T03:16:05.309Z,3.13
2018-04-01T03:17:05.456Z,3.15
2018-04-01T03:18:05.600Z,2.95
2018-04-01T03:19:05.743Z,2.91
2018-04-01T03:20:05.890Z,2.92
2018-04-01T03:21:06.039Z,3.00
2018-04-01T03:22:06.181Z,2.87
2018-04-01T03:23:06.329Z,2.89
2018-04-01T03:24:06.478Z,2.91
2018-04-01T03:25:06.630Z,2.89
2018-04-01T03:26:06.775Z,2.91
2018-04-01T03:27:06.924Z,2.81
2018-04-01T03:28:07.067Z,2.92
2018-04-01T03:29:07.212Z,2.88
2018-04-01T03:30:07.357Z,2.91
2018-04-01T03:31:07.504Z,2.71
2018-04-01T03:32:07.647Z,2.79
2018-04-01T03:33:07.796Z,2.85
2018-04-01T03:34:07.941Z,2.79
2018-04-01T03:35:08.088Z,2.67
2018-04-01T03:36:08.233Z,2.79
2018-04-01T03:37:08.381Z,2.70
2018-04-01T03:38:08.527Z,2.69
2018-04-01T03:39:08.671Z,2.77
2018-04-01T03:40:08.825Z,2.81
2018-04-01T03:41:08.958Z,2.70
2018-04-01T03:42:09.103Z,2.66
2018-04-01T03:43:09.249Z,2.69
2018-04-01T03:44:09.394Z,2.67
2018-04-01T03:45:09.540Z,2.70
2018-04-01T03:46:09.687Z,2.84
2018-04-01T03:47:09.831Z,2.84
2018-04-01T03:48:09.974Z,2.77
2018-04-01T03:49:10.125Z,2.98
2018-04-01T03:50:10.264Z,2.94
2018-04-01T03:51:10.413Z,3.00
2018-04-01T03:52:10.557Z,3.03
2018-04-01T03:53:10.701Z,3.12
2018-04-01T03:54:10.845Z,3.13
2018-04-01T03:55:10.991Z,3.20
2018-04-01T03:56:11.135Z,3.10
2018-04-01T03:57:11.280Z,3.21
2018-04-01T03:58:11.422Z,3.16
2018-04-01T03:59:11.570Z,3.12
2018-04-01T04:00:11.715Z,3.06
2018-04-01T04:01:11.861Z,3.07
2018-04-01T04:02:12.007Z,3.13
2018-04-01T04:03:12.155Z,3.06
2018-04-01T04:04:12.300Z,2.92
2018-04-01T04:05:12.447Z,2.97
2018-04-01T04:06:12.595Z,2.94
2018-04-01T04:07:12.740Z,2.92
2018-04-01T04:08:12.887Z,2.88
2018-04-01T04:09:13.039Z,2.94
2018-04-01T04:10:13.185Z,3.09
2018-04-01T04:11:13.329Z,3.09
2018-04-01T04:12:13.473Z,3.20
2018-04-01T04:13:13.619Z,3.16
2018-04-01T04:14:13.776Z,3.23
2018-04-01T04:15:13.912Z,3.30
2018-04-01T04:16:14.060Z,3.27
2018-04-01T04:17:14.206Z,3.27
2018-04-01T04:18:14.355Z,3.25
2018-04-01T04:19:14.499Z,3.21
2018-04-01T04:20:14.645Z,3.21
2018-04-01T04:21:14.792Z,3.28
2018-04-01T04:22:14.947Z,3.24
2018-04-01T04:23:15.093Z,3.24
2018-04-01T04:24:15.237Z,3.31
2018-04-01T04:25:15.382Z,3.28
2018-04-01T04:26:15.528Z,3.33
2018-04-01T04:27:15.676Z,3.31
2018-04-01T04:28:15.820Z,3.30
2018-04-01T04:29:15.966Z,3.30
2018-04-01T04:30:16.113Z,3.34
2018-04-01T04:31:16.258Z,3.39
2018-04-01T04:32:16.403Z,3.49
2018-04-01T04:33:16.547Z,3.43
2018-04-01T04:34:16.699Z,3.50
2018-04-01T04:35:16.839Z,3.60
2018-04-01T04:36:16.986Z,3.68
2018-04-01T04:37:17.132Z,3.68
2018-04-01T04:38:17.281Z,3.68
2018-04-01T04:39:17.419Z,3.58
2018-04-01T04:40:17.565Z,3.43
2018-04-01T04:41:17.711Z,3.25
2018-04-01T04:42:17.856Z,3.23
2018-04-01T04:43:18.002Z,3.23
2018-04-01T04:44:18.148Z,3.23
2018-04-01T04:45:18.293Z,3.33
2018-04-01T04:46:18.440Z,3.33
2018-04-01T04:47:18.584Z,3.25
2018-04-01T04:48:18.726Z,3.24
2018-04-01T04:49:18.875Z,3.20
2018-04-01T04:50:19.019Z,3.30
2018-04-01T04:51:19.165Z,3.18
2018-04-01T04:52:19.315Z,3.23
2018-04-01T04:53:19.460Z,3.23
2018-04-01T04:54:19.606Z,3.34
2018-04-01T04:55:19.751Z,3.20
2018-04-01T04:56:19.898Z,3.33
2018-04-01T04:57:20.045Z,3.39
2018-04-01T04:58:20.190Z,3.44
2018-04-01T04:59:20.336Z,3.28
2018-04-01T05:00:20.482Z,3.34
2018-04-01T05:01:20.630Z,3.28
2018-04-01T05:02:20.784Z,3.54
2018-04-01T05:03:20.924Z,3.43
2018-04-01T05:04:21.064Z,3.54
2018-04-01T05:05:21.213Z,3.61
2018-04-01T05:06:21.358Z,3.60
2018-04-01T05:07:21.503Z,3.61
2018-04-01T05:08:21.691Z,3.52
2018-04-01T05:09:21.794Z,3.57
2018-04-01T05:10:21.938Z,3.62
2018-04-01T05:11:22.085Z,3.62
2018-04-01T05:12:22.233Z,3.50
2018-04-01T05:13:22.376Z,3.52
2018-04-01T05:14:22.523Z,3.50
2018-04-01T05:15:22.669Z,3.49
2018-04-01T05:16:22.816Z,3.61
2018-04-01T05:17:22.958Z,3.67
2018-04-01T05:18:23.124Z,3.71
2018-04-01T05:19:23.275Z,3.71
2018-04-01T05:20:23.415Z,3.68
2018-04-01T05:21:23.562Z,3.72
2018-04-01T05:22:23.705Z,3.70
2018-04-01T05:23:23.851Z,3.71
2018-04-01T05:24:23.996Z,3.72
2018-04-01T05:25:24.142Z,3.82
2018-04-01T05:26:24.291Z,3.90
2018-04-01T05:27:24.439Z,3.92
2018-04-01T05:28:24.583Z,3.97
2018-04-01T05:29:24.731Z,3.86
2018-04-01T05:30:24.878Z,3.94
2018-04-01T05:31:25.024Z,3.92
2018-04-01T05:32:25.172Z,3.85
2018-04-01T05:33:25.317Z,3.83
2018-04-01T05:34:25.498Z,3.86
2018-04-01T05:35:25.609Z,3.98
2018-04-01T05:36:25.756Z,4.03
2018-04-01T05:37:25.903Z,4.00
2018-04-01T05:38:26.051Z,4.06
2018-04-01T05:39:26.198Z,4.01
2018-04-01T05:40:26.343Z,4.12
2018-04-01T05:41:26.488Z,4.12
2018-04-01T05:42:26.634Z,4.08
2018-04-01T05:43:26.778Z,3.89
2018-04-01T05:44:26.931Z,4.04
2018-04-01T05:45:27.071Z,4.14
2018-04-01T05:46:27.218Z,4.00
2018-04-01T05:47:27.365Z,4.12
2018-04-01T05:48:27.509Z,4.08
2018-04-01T05:49:27.663Z,4.08
2018-04-01T05:50:27.804Z,4.12
2018-04-01T05:51:27.952Z,4.15
2018-04-01T05:52:28.101Z,4.10
2018-04-01T05:53:28.247Z,4.14
2018-04-01T05:54:28.391Z,4.12
2018-04-01T05:55:28.540Z,4.18
2018-04-01T05:56:28.686Z,4.14
2018-04-01T05:57:28.829Z,4.18
2018-04-01T05:58:28.990Z,4.12
2018-04-01T05:59:29.134Z,4.14
2018-04-01T06:00:29.280Z,4.16
2018-04-01T06:01:29.429Z,4.15
2018-04-01T06:02:29.577Z,4.04
2018-04-01T06:03:29.722Z,4.06
2018-04-01T06:04:29.872Z,4.01
2018-04-01T06:05:30.017Z,4.07
2018-04-01T06:06:30.163Z,4.14
2018-04-01T06:07:30.310Z,4.07
2018-04-01T06:08:30.458Z,4.19
2018-04-01T06:09:30.610Z,4.10
2018-04-01T06:10:30.751Z,4.10
2018-04-01T06:11:30.898Z,4.22
2018-04-01T06:12:31.044Z,4.25
2018-04-01T06:13:31.191Z,4.33
2018-04-01T06:14:31.339Z,4.37
2018-04-01T06:15:31.483Z,4.32
2018-04-01T06:16:31.631Z,4.36
2018-04-01T06:17:31.779Z,4.39
2018-04-01T06:18:31.925Z,4.37
2018-04-01T06:19:32.074Z,4.46
2018-04-01T06:20:32.218Z,4.44
2018-04-01T06:21:32.366Z,4.39
2018-04-01T06:22:32.514Z,4.25
2018-04-01T06:23:32.669Z,4.32
2018-04-01T06:24:32.813Z,4.33
2018-04-01T06:25:32.954Z,4.36
2018-04-01T06:26:33.101Z,4.44
2018-04-01T06:27:33.246Z,4.34
2018-04-01T06:28:33.444Z,4.42
2018-04-01T06:29:33.536Z,4.42
2018-04-01T06:30:33.687Z,4.46
2018-04-01T06:31:33.832Z,4.44
2018-04-01T06:32:33.976Z,4.50
2018-04-01T06:33:34.124Z,4.40
2018-04-01T06:34:34.270Z,4.36
2018-04-01T06:35:34.417Z,4.42
2018-04-01T06:36:34.563Z,4.54
2018-04-01T06:37:34.716Z,4.58
2018-04-01T06:38:34.861Z,4.62
2018-04-01T06:39:35.010Z,4.73
2018-04-01T06:40:35.160Z,4.67
2018-04-01T06:41:35.307Z,4.77
2018-04-01T06:42:35.457Z,4.84
2018-04-01T06:43:35.602Z,4.95
2018-04-01T06:44:35.749Z,5.07
2018-04-01T06:45:35.897Z,5.07
2018-04-01T06:46:36.041Z,5.28
2018-04-01T06:47:36.190Z,5.23
2018-04-01T06:48:36.341Z,5.31
2018-04-01T06:49:36.489Z,5.20
2018-04-01T06:50:38.470Z,5.25
2018-04-01T06:51:36.745Z,5.28
2018-04-01T06:52:36.884Z,5.37
2018-04-01T06:53:37.032Z,5.43
2018-04-01T06:54:37.183Z,5.52
2018-04-01T06:55:37.324Z,5.57
2018-04-01T06:56:37.472Z,5.48
2018-04-01T06:57:37.619Z,5.64
2018-04-01T06:58:37.767Z,5.63
2018-04-01T06:59:37.915Z,5.52
2018-04-01T07:00:38.064Z,5.63
2018-04-01T07:01:38.210Z,5.63
2018-04-01T07:02:38.360Z,5.74
2018-04-01T07:03:38.505Z,5.83
2018-04-01T07:04:38.740Z,5.91
2018-04-01T07:05:39.013Z,5.88
2018-04-01T07:06:38.906Z,5.98
2018-04-01T07:07:39.047Z,6.06
2018-04-01T07:08:39.231Z,6.10
2018-04-01T07:09:39.363Z,6.28
2018-04-01T07:10:39.511Z,6.44
2018-04-01T07:11:39.706Z,6.63
2018-04-01T07:12:39.826Z,6.66
2018-04-01T07:13:39.970Z,6.69
2018-04-01T07:14:40.121Z,6.68
2018-04-01T07:15:40.271Z,6.73
2018-04-01T07:16:40.417Z,6.79
2018-04-01T07:17:40.567Z,6.87
2018-04-01T07:18:40.708Z,6.86
2018-04-01T07:19:40.858Z,6.84
2018-04-01T07:20:41.007Z,6.95
2018-04-01T07:21:41.173Z,6.94
2018-04-01T07:22:41.303Z,7.05
2018-04-01T07:23:41.467Z,7.19
2018-04-01T07:24:41.616Z,7.24
2018-04-01T07:25:41.746Z,7.26
2018-04-01T07:26:41.896Z,7.31
2018-04-01T07:27:42.043Z,7.29
2018-04-01T07:28:42.190Z,7.44
2018-04-01T07:29:42.353Z,7.45
2018-04-01T07:30:42.483Z,7.62
2018-04-01T07:31:42.637Z,7.56
2018-04-01T07:32:42.783Z,7.71
2018-04-01T07:33:42.930Z,7.63
2018-04-01T07:34:43.079Z,7.78
2018-04-01T07:35:43.227Z,7.97
2018-04-01T07:36:43.378Z,8.03
2018-04-01T07:37:43.520Z,8.17
2018-04-01T07:38:43.666Z,8.03
2018-04-01T07:39:43.815Z,8.10
2018-04-01T07:40:43.960Z,8.15
2018-04-01T07:41:44.113Z,8.21
2018-04-01T07:42:44.259Z,8.28
2018-04-01T07:43:44.408Z,8.37
2018-04-01T07:44:44.560Z,8.28
2018-04-01T07:45:44.706Z,8.35
2018-04-01T07:46:44.854Z,8.37
2018-04-01T07:47:45.013Z,8.36
2018-04-01T07:48:45.164Z,8.47
2018-04-01T07:49:45.314Z,8.28
2018-04-01T07:50:45.461Z,8.18
2018-04-01T07:51:45.609Z,8.26
2018-04-01T07:52:45.761Z,8.04
2018-04-01T07:53:45.911Z,7.97
2018-04-01T07:54:46.061Z,8.03
2018-04-01T07:55:46.209Z,7.94
2018-04-01T07:56:46.358Z,8.03
2018-04-01T07:57:46.505Z,7.99
2018-04-01T07:58:46.654Z,8.03
2018-04-01T07:59:46.804Z,7.97
2018-04-01T08:00:46.963Z,8.00
2018-04-01T08:01:47.106Z,7.97
2018-04-01T08:02:47.256Z,8.10
2018-04-01T08:03:47.402Z,8.07
2018-04-01T08:04:47.555Z,8.17
2018-04-01T08:05:47.704Z,8.12
2018-04-01T08:06:47.865Z,8.26
2018-04-01T08:07:47.999Z,8.28
2018-04-01T08:08:48.144Z,8.37
2018-04-01T08:09:48.297Z,8.35
2018-04-01T08:10:48.459Z,8.25
2018-04-01T08:11:48.609Z,8.25
2018-04-01T08:12:48.755Z,8.28
2018-04-01T08:13:48.905Z,8.26
2018-04-01T08:14:49.054Z,8.37
2018-04-01T08:15:49.202Z,8.40
2018-04-01T08:16:49.352Z,8.39
2018-04-01T08:17:49.514Z,8.54
2018-04-01T08:18:49.653Z,8.60
2018-04-01T08:19:49.802Z,8.72
2018-04-01T08:20:49.952Z,8.76
2018-04-01T08:21:50.106Z,8.99
2018-04-01T08:22:50.253Z,8.94
2018-04-01T08:23:50.402Z,9.06
2018-04-01T08:24:50.558Z,8.91
2018-04-01T08:25:50.707Z,8.76
2018-04-01T08:26:50.856Z,8.84
2018-04-01T08:27:51.009Z,8.84
2018-04-01T08:28:51.157Z,8.90
2018-04-01T08:29:51.306Z,8.84
2018-04-01T08:30:51.459Z,8.93
2018-04-01T08:31:51.606Z,8.66
2018-04-01T08:32:51.757Z,8.73
2018-04-01T08:33:51.903Z,8.60
2018-04-01T08:34:52.059Z,8.71
2018-04-01T08:35:52.203Z,8.60
2018-04-01T08:36:52.359Z,8.71
2018-04-01T08:37:52.512Z,8.75
2018-04-01T08:38:52.656Z,8.68
2018-04-01T08:39:52.803Z,8.47
2018-04-01T08:40:52.957Z,8.48
2018-04-01T08:41:53.100Z,8.50
2018-04-01T08:42:53.289Z,8.42
2018-04-01T08:43:53.401Z,8.47
2018-04-01T08:44:53.558Z,8.50
2018-04-01T08:45:53.698Z,8.62
2018-04-01T08:46:53.850Z,8.69
2018-04-01T08:47:53.998Z,8.71
2018-04-01T08:48:54.149Z,8.69
2018-04-01T08:49:54.299Z,8.51
2018-04-01T08:50:54.448Z,8.47
2018-04-01T08:51:54.599Z,8.32
2018-04-01T08:52:54.750Z,8.33
2018-04-01T08:53:54.902Z,8.30
2018-04-01T08:54:55.052Z,8.07
2018-04-01T08:55:55.202Z,7.85
2018-04-01T08:56:55.353Z,7.66
2018-04-01T08:57:55.500Z,7.60
2018-04-01T08:58:55.651Z,7.47
2018-04-01T08:59:55.800Z,7.62
2018-04-01T09:00:55.945Z,7.72
2018-04-01T09:01:56.100Z,7.53
2018-04-01T09:02:56.252Z,7.78
2018-04-01T09:03:56.404Z,7.69
2018-04-01T09:04:56.552Z,7.90
2018-04-01T09:05:56.704Z,8.12
2018-04-01T09:06:56.851Z,8.21
2018-04-01T09:07:57.002Z,8.14
2018-04-01T09:08:57.159Z,8.12
2018-04-01T09:09:57.317Z,8.28
2018-04-01T09:10:57.465Z,8.57
2018-04-01T09:11:57.611Z,8.66
2018-04-01T09:12:57.763Z,8.51
2018-04-01T09:13:57.913Z,8.71
2018-04-01T09:14:58.063Z,8.76
2018-04-01T09:15:58.211Z,8.66
2018-04-01T09:16:58.414Z,8.66
2018-04-01T09:17:58.511Z,8.58
2018-04-01T09:18:58.666Z,8.58
2018-04-01T09:19:58.814Z,8.83
2018-04-01T09:20:58.969Z,9.06
2018-04-01T09:21:59.120Z,9.20
2018-04-01T09:22:59.269Z,9.20
2018-04-01T09:23:59.419Z,8.96
2018-04-01T09:24:59.568Z,8.63
2018-04-01T09:25:59.722Z,8.63
2018-04-01T09:26:59.871Z,8.55
2018-04-01T09:28:00.023Z,8.81
2018-04-01T09:29:00.171Z,8.78
2018-04-01T09:30:00.319Z,8.84
2018-04-01T09:31:00.469Z,8.66
2018-04-01T09:32:00.620Z,8.60
2018-04-01T09:33:00.770Z,8.53
2018-04-01T09:34:00.920Z,8.42
2018-04-01T09:35:01.072Z,8.25
2018-04-01T09:36:01.220Z,8.21
2018-04-01T09:37:01.374Z,8.18
2018-04-01T09:38:01.519Z,8.21
2018-04-01T09:39:01.666Z,8.25
2018-04-01T09:40:01.817Z,8.21
2018-04-01T09:41:01.969Z,8.33
2018-04-01T09:42:02.121Z,8.40
2018-04-01T09:43:02.270Z,8.20
2018-04-01T09:44:02.429Z,8.35
2018-04-01T09:45:02.572Z,8.39
2018-04-01T09:46:02.725Z,8.60
2018-04-01T09:47:02.875Z,8.78
2018-04-01T09:48:03.024Z,8.79
2018-04-01T09:49:03.175Z,8.73
2018-04-01T09:50:03.326Z,8.75
2018-04-01T09:51:03.476Z,8.73
2018-04-01T09:52:03.625Z,8.66
2018-04-01T09:53:03.783Z,8.53
2018-04-01T09:54:03.926Z,8.66
2018-04-01T09:55:04.074Z,8.65
2018-04-01T09:56:04.229Z,8.47
2018-04-01T09:57:04.381Z,8.53
2018-04-01T09:58:04.530Z,8.42
2018-04-01T09:59:04.679Z,8.48
2018-04-01T10:00:04.831Z,8.44
2018-04-01T10:01:04.981Z,8.29
2018-04-01T10:02:05.135Z,8.25
2018-04-01T10:03:05.284Z,8.03
2018-04-01T10:04:05.436Z,8.03
2018-04-01T10:05:05.581Z,7.81
2018-04-01T10:06:05.764Z,7.71
2018-04-01T10:07:05.911Z,7.53
2018-04-01T10:08:06.060Z,7.55
2018-04-01T10:09:06.211Z,7.27
2018-04-01T10:10:06.361Z,7.24
2018-04-01T10:11:06.518Z,7.16
2018-04-01T10:12:06.662Z,7.02
2018-04-01T10:13:06.813Z,6.89
2018-04-01T10:14:06.963Z,6.84
2018-04-01T10:15:07.117Z,6.72
2018-04-01T10:16:07.265Z,6.81
2018-04-01T10:17:07.415Z,6.77
2018-04-01T10:18:07.564Z,6.73
2018-04-01T10:19:07.717Z,6.77
2018-04-01T10:20:07.941Z,6.87
2018-04-01T10:21:08.027Z,6.98
2018-04-01T10:22:08.177Z,7.12
2018-04-01T10:23:08.329Z,7.20
2018-04-01T10:24:08.489Z,7.37
2018-04-01T10:25:08.637Z,7.45
2018-04-01T10:26:08.786Z,7.63
2018-04-01T10:27:08.933Z,7.77
2018-04-01T10:28:09.083Z,7.69
2018-04-01T10:29:09.229Z,7.69
2018-04-01T10:30:09.392Z,7.90
2018-04-01T10:31:09.540Z,7.69
2018-04-01T10:32:09.689Z,7.85
2018-04-01T10:33:09.853Z,8.08
2018-04-01T10:34:09.994Z,7.97
2018-04-01T10:35:10.144Z,7.92
2018-04-01T10:36:10.304Z,7.90
2018-04-01T10:37:10.458Z,7.97
2018-04-01T10:38:10.607Z,7.99
2018-04-01T10:39:10.754Z,7.82
2018-04-01T10:40:10.918Z,7.67
2018-04-01T10:41:11.065Z,7.58
2018-04-01T10:42:11.215Z,7.49
2018-04-01T10:43:11.404Z,7.35
2018-04-01T10:44:11.555Z,7.35
2018-04-01T10:45:11.701Z,7.35
2018-04-01T10:46:11.851Z,7.31
2018-04-01T10:47:12.002Z,7.27
2018-04-01T10:48:12.155Z,7.29
2018-04-01T10:49:12.300Z,7.38
2018-04-01T10:50:12.452Z,7.22
2018-04-01T10:51:12.603Z,7.19
2018-04-01T10:52:12.753Z,7.15
2018-04-01T10:53:12.902Z,6.95
2018-04-01T10:54:13.055Z,6.94
2018-04-01T10:55:13.200Z,6.94
2018-04-01T10:56:13.354Z,7.15
2018-04-01T10:57:13.501Z,7.07
2018-04-01T10:58:13.650Z,7.12
2018-04-01T10:59:13.800Z,7.29
2018-04-01T11:00:13.950Z,7.26
2018-04-01T11:01:14.100Z,7.34
2018-04-01T11:02:14.250Z,7.16
2018-04-01T11:03:14.398Z,7.22
2018-04-01T11:04:14.549Z,7.09
2018-04-01T11:05:14.701Z,7.17
2018-04-01T11:06:14.850Z,7.15
2018-04-01T11:07:14.998Z,7.12
2018-04-01T11:08:15.151Z,7.19
2018-04-01T11:09:15.299Z,7.15
2018-04-01T11:10:15.448Z,7.23
2018-04-01T11:11:15.597Z,7.37
2018-04-01T11:12:15.745Z,7.41
2018-04-01T11:13:15.898Z,7.52
2018-04-01T11:14:16.049Z,7.45
2018-04-01T11:15:16.195Z,7.49
2018-04-01T11:16:16.347Z,7.52
2018-04-01T11:17:16.496Z,7.50
2018-04-01T11:18:16.645Z,7.42
2018-04-01T11:19:16.803Z,7.22
2018-04-01T11:20:16.945Z,7.31
2018-04-01T11:21:17.095Z,7.42
2018-04-01T11:22:17.247Z,7.52
2018-04-01T11:23:17.397Z,7.52
2018-04-01T11:24:17.548Z,7.35
2018-04-01T11:25:17.698Z,7.53
2018-04-01T11:26:17.847Z,7.66
2018-04-01T11:27:17.997Z,7.71
2018-04-01T11:28:18.150Z,7.75
2018-04-01T11:29:18.299Z,7.67
2018-04-01T11:30:18.489Z,7.72
2018-04-01T11:31:18.598Z,7.60
2018-04-01T11:32:18.750Z,7.85
2018-04-01T11:33:18.899Z,7.87
2018-04-01T11:34:19.048Z,7.87
2018-04-01T11:35:19.198Z,7.82
2018-04-01T11:36:19.349Z,7.78
2018-04-01T11:37:19.497Z,7.81
2018-04-01T11:38:19.646Z,7.71
2018-04-01T11:39:19.796Z,7.52
2018-04-01T11:40:19.945Z,7.53
2018-04-01T11:41:20.109Z,7.40
2018-04-01T11:42:20.253Z,7.35
2018-04-01T11:43:20.405Z,7.24
2018-04-01T11:44:20.556Z,7.05
2018-04-01T11:45:20.707Z,7.02
2018-04-01T11:46:20.856Z,6.86
2018-04-01T11:47:21.015Z,6.81
2018-04-01T11:48:21.159Z,6.65
2018-04-01T11:49:21.308Z,6.62
2018-04-01T11:50:21.458Z,6.65
2018-04-01T11:51:21.608Z,6.65
2018-04-01T11:52:21.774Z,6.76
2018-04-01T11:53:21.928Z,6.76
2018-04-01T11:54:22.075Z,6.89
2018-04-01T11:55:22.223Z,6.86
2018-04-01T11:56:22.374Z,6.80
2018-04-01T11:57:22.526Z,6.54
2018-04-01T11:58:22.670Z,6.58
2018-04-01T11:59:22.820Z,6.46
2018-04-01T12:00:22.972Z,6.56
2018-04-01T12:01:23.122Z,6.65
2018-04-01T12:02:23.269Z,6.79
2018-04-01T12:03:23.477Z,6.56
2018-04-01T12:04:23.572Z,6.73
2018-04-01T12:05:23.726Z,6.91
2018-04-01T12:06:23.879Z,7.15
2018-04-01T12:07:24.017Z,7.12
2018-04-01T12:08:24.168Z,7.34
2018-04-01T12:09:24.315Z,7.41
2018-04-01T12:10:24.465Z,7.19
2018-04-01T12:11:24.617Z,7.47
2018-04-01T12:12:24.786Z,7.97
2018-04-01T12:13:24.909Z,7.79
2018-04-01T12:14:25.056Z,7.90
2018-04-01T12:15:25.207Z,8.15
2018-04-01T12:16:25.358Z,8.20
2018-04-01T12:17:25.509Z,8.18
2018-04-01T12:18:25.660Z,8.12
2018-04-01T12:19:25.810Z,8.21
2018-04-01T12:20:25.961Z,8.00
2018-04-01T12:21:26.111Z,7.69
2018-04-01T12:22:26.261Z,7.53
2018-04-01T12:23:26.414Z,7.49
2018-04-01T12:24:26.571Z,7.62
2018-04-01T12:25:26.714Z,7.92
2018-04-01T12:26:26.870Z,7.84
2018-04-01T12:27:27.022Z,7.82
2018-04-01T12:28:27.170Z,7.62
2018-04-01T12:29:27.320Z,7.59
2018-04-01T12:30:27.471Z,7.59
2018-04-01T12:31:27.621Z,7.34
2018-04-01T12:32:27.772Z,7.52
2018-04-01T12:33:27.924Z,7.69
2018-04-01T12:34:28.071Z,7.69
2018-04-01T12:35:28.220Z,7.53
2018-04-01T12:36:28.370Z,7.34
2018-04-01T12:37:28.529Z,7.17
2018-04-01T12:38:28.672Z,7.19
2018-04-01T12:39:28.821Z,7.27
2018-04-01T12:40:28.972Z,7.29
2018-04-01T12:41:29.123Z,7.22
2018-04-01T12:42:29.272Z,7.15
2018-04-01T12:43:29.421Z,7.19
2018-04-01T12:44:29.571Z,7.17
2018-04-01T12:45:29.722Z,7.12
2018-04-01T12:46:29.871Z,6.98
2018-04-01T12:47:30.028Z,7.04
2018-04-01T12:48:30.197Z,7.07
2018-04-01T12:49:30.328Z,7.17
2018-04-01T12:50:30.482Z,7.20
2018-04-01T12:51:30.624Z,7.17
2018-04-01T12:52:30.774Z,7.26
2018-04-01T12:53:30.926Z,7.24
2018-04-01T12:54:31.075Z,7.35
2018-04-01T12:55:31.229Z,7.37
2018-04-01T12:56:31.377Z,7.26
2018-04-01T12:57:31.526Z,7.26
2018-04-01T12:58:31.675Z,7.32
2018-04-01T12:59:31.826Z,7.31
2018-04-01T13:00:31.975Z,7.23
2018-04-01T13:01:32.125Z,7.16
2018-04-01T13:02:32.276Z,7.17
2018-04-01T13:03:32.422Z,7.17
2018-04-01T13:04:32.572Z,7.22
2018-04-01T13:05:32.723Z,7.13
2018-04-01T13:06:32.874Z,7.19
2018-04-01T13:07:33.023Z,7.08
2018-04-01T13:08:33.173Z,7.08
2018-04-01T13:09:33.321Z,7.23
2018-04-01T13:10:33.492Z,7.17
2018-04-01T13:11:33.626Z,7.23
2018-04-01T13:12:33.785Z,7.29
2018-04-01T13:13:33.921Z,7.56
2018-04-01T13:14:34.072Z,7.34
2018-04-01T13:15:34.220Z,7.38
2018-04-01T13:16:34.368Z,7.52
2018-04-01T13:17:34.520Z,7.53
2018-04-01T13:18:34.672Z,7.62
2018-04-01T13:19:34.823Z,7.74
2018-04-01T13:20:34.973Z,7.71