createdAt,value
2018-11-23T00:00:22.951Z,102501.75
2018-11-23T00:02:51.859Z,102499.73
2018-11-23T00:05:20.619Z,102504.20
2018-11-23T00:07:49.434Z,102491.28
2018-11-23T00:10:19.123Z,102501.11
2018-11-23T00:12:47.730Z,102497.41
2018-11-23T00:15:17.315Z,102495.88
2018-11-23T00:17:45.709Z,102494.71
2018-11-23T00:20:17.559Z,102493.44
2018-11-23T00:22:45.964Z,102488.32
2018-11-23T00:25:16.618Z,102481.94
2018-11-23T00:27:45.074Z,102488.86
2018-11-23T00:30:15.571Z,102486.16
2018-11-23T00:32:44.366Z,102486.55
2018-11-23T00:35:14.596Z,102487.05
2018-11-23T00:37:43.174Z,102494.61
2018-11-23T00:40:13.866Z,102483.36
2018-11-23T00:42:42.902Z,102485.78
2018-11-23T00:45:12.737Z,102488.98
2018-11-23T00:47:41.610Z,102487.06
2018-11-23T00:50:13.705Z,102490.80
2018-11-23T00:52:42.671Z,102494.34
2018-11-23T00:55:12.815Z,102498.08
2018-11-23T00:57:41.302Z,102494.98
2018-11-23T01:00:13.878Z,102493.71
2018-11-23T01:02:42.639Z,102490.66
2018-11-23T01:05:12.267Z,102489.39
2018-11-23T01:07:41.247Z,102481.47
2018-11-23T01:10:11.590Z,102477.25
2018-11-23T01:12:39.974Z,102475.47
2018-11-23T01:15:08.963Z,102470.47
2018-11-23T01:17:37.332Z,102468.70
2018-11-23T01:20:07.393Z,102478.13
2018-11-23T01:22:35.759Z,102470.61
2018-11-23T01:25:04.358Z,102466.25
2018-11-23T01:27:32.727Z,102471.10
2018-11-23T01:30:01.119Z,102460.88
2018-11-23T01:32:29.486Z,102461.41
2018-11-23T01:34:58.058Z,102459.75
2018-11-23T01:37:26.433Z,102461.13
2018-11-23T01:39:54.818Z,102461.76
2018-11-23T01:42:23.186Z,102460.63
2018-11-23T01:44:52.183Z,102454.38
2018-11-23T01:47:22.291Z,102453.98
2018-11-23T01:49:50.709Z,102457.92
2018-11-23T01:52:19.074Z,102455.24
2018-11-23T01:54:47.471Z,102452.05
2018-11-23T01:57:15.840Z,102448.98
2018-11-23T01:59:44.251Z,102445.64
2018-11-23T02:02:12.610Z,102441.94
2018-11-23T02:04:40.965Z,102436.19
2018-11-23T02:07:09.343Z,102444.19
2018-11-23T02:09:37.707Z,102439.22
2018-11-23T02:12:06.094Z,102437.68
2018-11-23T02:14:34.451Z,102439.98
2018-11-23T02:17:02.833Z,102429.23
2018-11-23T02:19:31.311Z,102430.25
2018-11-23T02:21:59.755Z,102433.33
2018-11-23T02:24:28.119Z,102432.16
2018-11-23T02:26:56.519Z,102431.77
2018-11-23T02:29:24.892Z,102424.09
2018-11-23T02:31:53.278Z,102425.77
2018-11-23T02:34:21.642Z,102425.38
2018-11-23T02:36:50.047Z,102422.81
2018-11-23T02:39:18.419Z,102423.34
2018-11-23T02:41:46.820Z,102421.17
2018-11-23T02:44:15.187Z,102420.26
2018-11-23T02:46:43.573Z,102416.33
2018-11-23T02:49:11.943Z,102417.34
2018-11-23T02:51:40.326Z,102418.33
2018-11-23T02:54:08.689Z,102418.86
2018-11-23T02:56:42.467Z,102418.95
2018-11-23T02:59:10.831Z,102422.04
2018-11-23T03:01:39.636Z,102418.20
2018-11-23T03:04:08.806Z,102422.04
2018-11-23T03:06:37.199Z,102415.75
2018-11-23T03:09:08.335Z,102415.39
2018-11-23T03:11:38.171Z,102414.61
2018-11-23T03:14:06.679Z,102411.55
2018-11-23T03:16:35.394Z,102410.77
2018-11-23T03:19:03.770Z,102405.66
2018-11-23T03:21:32.179Z,102401.03
2018-11-23T03:24:00.547Z,102405.40
2018-11-23T03:26:28.926Z,102400.78
2018-11-23T03:28:57.281Z,102401.66
2018-11-23T03:31:26.447Z,102395.27
2018-11-23T03:33:55.146Z,102395.27
2018-11-23T03:36:24.328Z,102393.50
2018-11-23T03:38:53.089Z,102388.16
2018-11-23T03:41:21.474Z,102391.98
2018-11-23T03:43:49.956Z,102390.19
2018-11-23T03:46:18.371Z,102391.86
2018-11-23T03:48:46.746Z,102398.64
2018-11-23T03:51:15.131Z,102394.67
2018-11-23T03:53:43.515Z,102391.75
2018-11-23T03:56:12.054Z,102385.86
2018-11-23T03:58:40.450Z,102388.55
2018-11-23T04:01:08.809Z,102386.48
2018-11-23T04:03:37.222Z,102382.52
2018-11-23T04:06:05.822Z,102385.99
2018-11-23T04:08:34.215Z,102380.35
2018-11-23T04:11:02.579Z,102381.23
2018-11-23T04:13:30.978Z,102377.04
2018-11-23T04:15:59.346Z,102374.19
2018-11-23T04:18:27.738Z,102373.93
2018-11-23T04:21:00.141Z,102377.02
2018-11-23T04:23:28.966Z,102375.97
2018-11-23T04:25:57.346Z,102377.25
2018-11-23T04:28:25.785Z,102370.95
2018-11-23T04:30:54.392Z,102371.48
2018-11-23T04:33:23.098Z,102366.85
2018-11-23T04:35:51.559Z,102367.38
2018-11-23T04:38:19.964Z,102363.64
2018-11-23T04:40:48.330Z,102367.48
2018-11-23T04:43:16.759Z,102366.72
2018-11-23T04:45:45.121Z,102366.33
2018-11-23T04:48:13.498Z,102364.66
2018-11-23T04:50:41.929Z,102368.63
2018-11-23T04:53:10.323Z,102358.89
2018-11-23T04:55:38.689Z,102362.86
2018-11-23T04:58:07.059Z,102357.34
2018-11-23T05:00:35.447Z,102357.97
2018-11-23T05:03:03.815Z,102357.58
2018-11-23T05:05:32.203Z,102359.73
2018-11-23T05:08:00.578Z,102360.27
2018-11-23T05:10:28.966Z,102357.58
2018-11-23T05:12:57.330Z,102360.13
2018-11-23T05:15:25.736Z,102354.13
2018-11-23T05:17:54.107Z,102358.46
2018-11-23T05:20:22.520Z,102354.63
2018-11-23T05:22:50.886Z,102359.37
2018-11-23T05:25:20.090Z,102353.73
2018-11-23T05:27:48.482Z,102359.73
2018-11-23T05:30:18.730Z,102361.41
2018-11-23T05:32:47.110Z,102361.80
2018-11-23T05:35:16.403Z,102359.12
2018-11-23T05:37:44.773Z,102360.03
2018-11-23T05:40:15.295Z,102364.23
2018-11-23T05:42:43.675Z,102365.52
2018-11-23T05:45:14.858Z,102363.88
2018-11-23T05:47:43.361Z,102364.36
2018-11-23T05:50:27.301Z,102368.33
2018-11-23T05:52:55.661Z,102367.80
2018-11-23T05:55:24.054Z,102366.13
2018-11-23T05:57:52.605Z,102369.88
2018-11-23T06:00:23.521Z,102368.20
2018-11-23T06:02:51.891Z,102377.55
2018-11-23T06:05:20.286Z,102369.34
2018-11-23T06:07:48.669Z,102370.14
2018-11-23T06:10:18.463Z,102369.12
2018-11-23T06:12:46.922Z,102371.94
2018-11-23T06:15:17.687Z,102368.89
2018-11-23T06:17:46.581Z,102365.19
2018-11-23T06:20:17.121Z,102365.08
2018-11-23T06:22:46.714Z,102367.91
2018-11-23T06:26:19.753Z,102367.77
2018-11-23T06:28:48.113Z,102367.54
2018-11-23T06:31:16.521Z,102362.19
2018-11-23T06:33:46.329Z,102368.09
2018-11-23T06:36:14.689Z,102365.14
2018-11-23T06:38:43.091Z,102366.42
2018-11-23T06:41:12.006Z,102362.45
2018-11-23T06:43:40.490Z,102360.42
2018-11-23T06:46:10.405Z,102363.24
2018-11-23T06:48:38.793Z,102361.97
2018-11-23T06:51:07.383Z,102365.27
2018-11-23T06:53:35.762Z,102357.60
2018-11-23T06:56:04.720Z,102359.80
2018-11-23T06:58:33.118Z,102366.69
2018-11-23T07:01:01.482Z,102369.23
2018-11-23T07:03:29.875Z,102366.81
2018-11-23T07:05:58.776Z,102364.62
2018-11-23T07:08:27.183Z,102369.47
2018-11-23T07:10:59.256Z,102359.77
2018-11-23T07:13:28.470Z,102366.27
2018-11-23T07:15:56.847Z,102364.59
2018-11-23T07:18:25.234Z,102363.58
2018-11-23T07:20:53.891Z,102368.30
2018-11-23T07:23:22.063Z,102369.31
2018-11-23T07:25:50.429Z,102368.13
2018-11-23T07:28:18.944Z,102360.59
2018-11-23T07:30:47.314Z,102360.73
2018-11-23T07:33:15.712Z,102360.43
2018-11-23T07:35:44.087Z,102353.28
2018-11-23T07:38:12.495Z,102346.23
2018-11-23T07:40:53.245Z,102354.00
2018-11-23T07:43:21.775Z,102352.86
2018-11-23T07:45:50.275Z,102355.02
2018-11-23T07:48:18.775Z,102351.19
2018-11-23T07:50:47.155Z,102345.67
2018-11-23T07:53:15.530Z,102345.80
2018-11-23T07:55:43.949Z,102338.63
2018-11-23T07:58:12.478Z,102329.41
2018-11-23T08:00:40.948Z,102327.47
2018-11-23T08:03:09.326Z,102326.81
2018-11-23T08:05:37.729Z,102325.66
2018-11-23T08:08:06.555Z,102325.39
2018-11-23T08:10:34.206Z,102329.06
2018-11-23T08:13:02.582Z,102333.12
2018-11-23T08:15:31.058Z,102327.34
2018-11-23T08:17:59.426Z,102325.41
2018-11-23T08:20:27.837Z,102325.66
2018-11-23T08:22:56.362Z,102328.84
2018-11-23T08:25:25.798Z,102321.27
2018-11-23T08:27:55.382Z,102322.41
2018-11-23T08:30:25.227Z,102325.94
2018-11-23T08:32:53.787Z,102321.95
2018-11-23T08:35:22.263Z,102320.14
2018-11-23T08:37:50.634Z,102324.59
2018-11-23T08:40:21.042Z,102325.58
2018-11-23T08:42:50.203Z,102328.27
2018-11-23T08:45:20.455Z,102319.13
2018-11-23T08:47:48.868Z,102323.71
2018-11-23T08:50:20.462Z,102309.98
2018-11-23T08:52:48.862Z,102316.20
2018-11-23T08:55:18.041Z,102312.97
2018-11-23T08:57:46.514Z,102314.77
2018-11-23T09:00:18.187Z,102309.87
2018-11-23T09:02:47.883Z,102304.48
2018-11-23T09:05:16.845Z,102312.50
2018-11-23T09:07:46.283Z,102311.44
2018-11-23T09:10:16.721Z,102310.77
2018-11-23T09:12:46.759Z,102305.10
2018-11-23T09:15:15.685Z,102306.99
2018-11-23T09:17:44.819Z,102304.13
2018-11-23T09:20:13.898Z,102303.37
2018-11-23T09:22:42.304Z,102307.02
2018-11-23T09:25:13.627Z,102300.47
2018-11-23T09:27:42.087Z,102303.64
2018-11-23T09:30:12.726Z,102293.20
2018-11-23T09:32:41.226Z,102300.44
2018-11-23T09:35:09.694Z,102292.88
2018-11-23T09:37:38.725Z,102296.92
2018-11-23T09:40:09.506Z,102305.34
2018-11-23T09:42:38.432Z,102301.59
2018-11-23T09:45:08.866Z,102302.59
2018-11-23T09:47:37.345Z,102300.55
2018-11-23T09:50:08.103Z,102297.86
2018-11-23T09:52:36.516Z,102293.14
2018-11-23T09:55:05.561Z,102294.50
2018-11-23T09:57:33.938Z,102298.47
2018-11-23T10:00:05.121Z,102295.42
2018-11-23T10:02:33.535Z,102293.14
2018-11-23T10:05:01.923Z,102289.17
2018-11-23T10:07:30.303Z,102284.72
2018-11-23T10:09:58.707Z,102279.88
2018-11-23T10:12:27.239Z,102268.66
2018-11-23T10:14:55.631Z,102270.81
2018-11-23T10:17:23.996Z,102263.52
2018-11-23T10:19:58.045Z,102260.56
2018-11-23T10:22:20.813Z,102261.72
2018-11-23T10:24:49.202Z,102262.80
2018-11-23T10:27:17.588Z,102260.23
2018-11-23T10:29:45.965Z,102255.99
2018-11-23T10:32:14.452Z,102251.14
2018-11-23T10:34:42.880Z,102252.83
2018-11-23T10:37:11.332Z,102246.02
2018-11-23T10:39:39.734Z,102239.22
2018-11-23T10:42:08.107Z,102238.17
2018-11-23T10:44:36.494Z,102239.06
2018-11-23T10:47:05.127Z,102236.38
2018-11-23T10:49:33.519Z,102243.79
2018-11-23T10:52:01.899Z,102230.98
2018-11-23T10:54:30.326Z,102234.54
2018-11-23T10:56:58.725Z,102231.30
2018-11-23T10:59:27.122Z,102230.42
2018-11-23T11:02:00.997Z,102233.59
2018-11-23T11:04:34.806Z,102231.78
2018-11-23T11:07:06.662Z,102219.50
2018-11-23T11:09:35.247Z,102224.62
2018-11-23T11:12:03.640Z,102223.42
2018-11-23T11:14:32.032Z,102219.70
2018-11-23T11:17:00.421Z,102218.30
2018-11-23T11:19:28.862Z,102215.38
2018-11-23T11:21:57.273Z,102213.58
2018-11-23T11:24:25.633Z,102216.13
2018-11-23T11:26:54.026Z,102209.24
2018-11-23T11:29:22.388Z,102206.41
2018-11-23T11:31:50.793Z,102206.48
2018-11-23T11:34:19.929Z,102199.80
2018-11-23T11:36:48.325Z,102206.41
2018-11-23T11:39:18.181Z,102201.01
2018-11-23T11:41:45.151Z,102198.56
2018-11-23T11:44:13.519Z,102194.31
2018-11-23T11:46:41.905Z,102193.03
2018-11-23T11:49:10.302Z,102194.41
2018-11-23T11:51:38.704Z,102191.48
2018-11-23T11:54:07.154Z,102181.31
2018-11-23T11:56:35.559Z,102177.18
2018-11-23T11:59:03.998Z,102168.33
2018-11-23T12:01:32.412Z,102170.09
2018-11-23T12:04:00.785Z,102169.33
2018-11-23T12:06:29.250Z,102159.07
2018-11-23T12:08:57.652Z,102146.25
2018-11-23T12:11:26.026Z,102153.55
2018-11-23T12:13:54.553Z,102147.73
2018-11-23T12:16:22.951Z,102143.97
2018-11-23T12:18:51.426Z,102154.83
2018-11-23T12:21:19.835Z,102157.99
2018-11-23T12:23:48.272Z,102158.70
2018-11-23T12:26:16.649Z,102151.61
2018-11-23T12:28:45.056Z,102146.20
2018-11-23T12:31:13.518Z,102148.56
2018-11-23T12:33:42.001Z,102144.55
2018-11-23T12:36:10.374Z,102136.94
2018-11-23T12:38:43.017Z,102134.20
2018-11-23T12:41:07.192Z,102130.26
2018-11-23T12:43:35.600Z,102130.86
2018-11-23T12:46:04.020Z,102133.42
2018-11-23T12:48:32.411Z,102130.05
2018-11-23T12:51:00.874Z,102128.29
2018-11-23T12:53:29.274Z,102125.33
2018-11-23T12:55:57.658Z,102122.64
2018-11-23T12:58:26.089Z,102114.95
2018-11-23T13:00:54.453Z,102119.31
2018-11-23T13:03:22.850Z,102112.38
2018-11-23T13:05:51.246Z,102117.91
2018-11-23T13:08:19.622Z,102116.92
2018-11-23T13:10:48.094Z,102107.86
2018-11-23T13:13:16.465Z,102101.85
2018-11-23T13:15:44.876Z,102107.34
2018-11-23T13:18:13.890Z,102104.78
2018-11-23T13:20:42.308Z,102104.02
2018-11-23T13:23:11.401Z,102095.44
2018-11-23T13:25:39.789Z,102107.06
2018-11-23T13:28:08.199Z,102092.48
2018-11-23T13:30:37.228Z,102100.57
2018-11-23T13:33:05.837Z,102098.97
2018-11-23T13:35:34.229Z,102098.20
2018-11-23T13:38:02.602Z,102089.11
2018-11-23T13:40:31.360Z,102089.51
2018-11-23T13:43:00.566Z,102089.11
2018-11-23T13:45:31.720Z,102086.95
2018-11-23T13:48:00.111Z,102081.33
2018-11-23T13:50:28.972Z,102081.22
2018-11-23T13:52:59.775Z,102077.85
2018-11-23T13:55:28.191Z,102080.22
2018-11-23T13:57:56.563Z,102080.34
2018-11-23T14:00:26.380Z,102078.25
2018-11-23T14:02:54.760Z,102076.09
2018-11-23T14:05:24.475Z,102077.85
2018-11-23T14:07:54.158Z,102073.92
2018-11-23T14:10:23.796Z,102075.00
2018-11-23T14:12:52.322Z,102082.81
2018-11-23T14:15:24.917Z,102072.55
2018-11-23T14:17:54.291Z,102070.86
2018-11-23T14:20:23.540Z,102066.53
2018-11-23T14:22:51.941Z,102070.38
2018-11-23T14:25:28.068Z,102069.47
2018-11-23T14:27:56.827Z,102073.72
2018-11-23T14:30:26.671Z,102068.51
2018-11-23T14:32:55.396Z,102062.98
2018-11-23T14:35:25.278Z,102057.73
2018-11-23T14:37:54.502Z,102060.70
2018-11-23T14:40:22.904Z,102062.78
2018-11-23T14:42:51.835Z,102062.38
2018-11-23T14:45:22.719Z,102062.86
2018-11-23T14:47:51.812Z,102060.70
2018-11-23T14:50:23.639Z,102060.70
2018-11-23T14:52:53.084Z,102056.73
2018-11-23T14:55:21.748Z,102059.82
2018-11-23T14:57:50.155Z,102059.42
2018-11-23T15:00:30.032Z,102054.58
2018-11-23T15:02:59.675Z,102054.29
2018-11-23T15:05:28.067Z,102057.33
2018-11-23T15:07:56.637Z,102053.48
2018-11-23T15:10:26.365Z,102051.33
2018-11-23T15:12:56.062Z,102054.41
2018-11-23T15:15:26.008Z,102048.28
2018-11-23T15:17:54.970Z,102049.64
2018-11-23T15:20:25.109Z,102040.77
2018-11-23T15:22:58.019Z,102050.05
2018-11-23T15:25:26.421Z,102040.78
2018-11-23T15:27:54.935Z,102044.83
2018-11-23T15:30:25.087Z,102032.98
2018-11-23T15:32:53.534Z,102036.55
2018-11-23T15:35:21.917Z,102029.91
2018-11-23T15:37:50.298Z,102033.98
2018-11-23T15:40:21.392Z,102030.91
2018-11-23T15:42:50.655Z,102023.79
2018-11-23T15:45:20.382Z,102024.89
2018-11-23T15:47:48.740Z,102031.78
2018-11-23T15:50:18.576Z,102022.80
2018-11-23T15:52:47.433Z,102020.16
2018-11-23T15:55:18.635Z,102016.72
2018-11-23T15:57:47.783Z,102019.28
2018-11-23T16:00:21.518Z,102016.61
2018-11-23T16:02:50.278Z,102013.53
2018-11-23T16:05:18.998Z,102015.61
2018-11-23T16:07:47.909Z,102014.73
2018-11-23T16:10:22.805Z,102016.42
2018-11-23T16:12:52.503Z,102011.66
2018-11-23T16:15:21.638Z,102006.05
2018-11-23T16:17:50.494Z,102007.23
2018-11-23T16:20:20.512Z,101999.72
2018-11-23T16:22:50.254Z,102002.28
2018-11-23T16:25:18.797Z,101998.66
2018-11-23T16:27:48.559Z,101996.09
2018-11-23T16:30:20.039Z,101995.29
2018-11-23T16:32:49.678Z,102003.09
2018-11-23T16:35:19.500Z,101994.88
2018-11-23T16:37:48.017Z,101994.99
2018-11-23T16:40:18.806Z,101997.56
2018-11-23T16:42:47.215Z,102002.59
2018-11-23T16:45:18.915Z,101991.11
2018-11-23T16:47:47.768Z,101989.31
2018-11-23T16:50:16.163Z,101989.02
2018-11-23T16:52:45.758Z,101979.97
2018-11-23T16:55:15.181Z,101984.99
2018-11-23T16:57:44.762Z,101988.55
2018-11-23T17:00:17.725Z,101990.42
2018-11-23T17:02:46.127Z,101989.03
2018-11-23T17:05:15.808Z,101984.30
2018-11-23T17:07:44.204Z,101995.25
2018-11-23T17:10:13.793Z,101993.57
2018-11-23T17:12:42.613Z,101981.25
2018-11-23T17:15:13.045Z,101980.27
2018-11-23T17:17:41.537Z,101977.22
2018-11-23T17:20:14.560Z,101978.28
2018-11-23T17:22:44.018Z,101982.06
2018-11-23T17:25:13.919Z,101986.20
2018-11-23T17:27:42.531Z,101983.85
2018-11-23T17:30:12.758Z,101975.75
2018-11-23T17:32:41.228Z,101982.94
2018-11-23T17:35:10.390Z,101981.39
2018-11-23T17:37:39.398Z,101973.48
2018-11-23T17:40:09.512Z,101969.45
2018-11-23T17:42:37.880Z,101963.84
2018-11-23T17:45:25.443Z,101970.73
2018-11-23T17:47:54.491Z,101959.08
2018-11-23T17:50:24.344Z,101959.00
2018-11-23T17:52:53.046Z,101958.89
2018-11-23T17:55:21.454Z,101946.87
2018-11-23T17:57:50.451Z,101941.15
2018-11-23T18:00:21.063Z,101952.00
2018-11-23T18:02:50.033Z,101947.34
2018-11-23T18:05:19.143Z,101942.33
2018-11-23T18:07:47.870Z,101944.59
2018-11-23T18:10:18.769Z,101943.39
2018-11-23T18:12:47.430Z,101943.50
2018-11-23T18:15:18.915Z,101945.27
2018-11-23T18:17:47.886Z,101946.36
2018-11-23T18:20:17.664Z,101940.83
2018-11-23T18:22:46.469Z,101936.06
2018-11-23T18:25:16.409Z,101939.33
2018-11-23T18:27:45.019Z,101936.84
2018-11-23T18:30:13.623Z,101933.86
2018-11-23T18:32:42.078Z,101931.75
2018-11-23T18:35:12.766Z,101931.77
2018-11-23T18:37:41.230Z,101925.80
2018-11-23T18:40:11.768Z,101928.48
2018-11-23T18:42:40.157Z,101925.85
2018-11-23T18:45:12.829Z,101923.57
2018-11-23T18:47:43.011Z,101926.94
2018-11-23T18:50:13.582Z,101922.65
2018-11-23T18:52:41.993Z,101911.19
2018-11-23T18:55:17.936Z,101916.33
2018-11-23T18:57:39.837Z,101916.41
2018-11-23T19:00:12.513Z,101919.55
2018-11-23T19:02:41.207Z,101917.70
2018-11-23T19:05:16.809Z,101916.07
2018-11-23T19:07:45.202Z,101923.89
2018-11-23T19:10:14.350Z,101922.40
2018-11-23T19:12:42.787Z,101916.69
2018-11-23T19:15:14.228Z,101915.80
2018-11-23T19:17:42.732Z,101907.05
2018-11-23T19:20:21.624Z,101904.67
2018-11-23T19:22:52.342Z,101915.52
2018-11-23T19:25:20.726Z,101916.03
2018-11-23T19:27:49.126Z,101912.88
2018-11-23T19:30:20.907Z,101904.20
2018-11-23T19:32:48.222Z,101901.52
2018-11-23T19:35:16.591Z,101895.41
2018-11-23T19:37:44.997Z,101899.95
2018-11-23T19:40:15.226Z,101896.81
2018-11-23T19:42:44.164Z,101890.14
2018-11-23T19:45:15.481Z,101893.19
2018-11-23T19:47:43.903Z,101889.73
2018-11-23T19:50:14.190Z,101892.31
2018-11-23T19:52:42.583Z,101889.81
2018-11-23T19:55:11.990Z,101884.31
2018-11-23T19:57:40.432Z,101876.28
2018-11-23T20:00:20.487Z,101871.66
2018-11-23T20:02:48.860Z,101864.83
2018-11-23T20:05:17.249Z,101858.82
2018-11-23T20:07:46.413Z,101852.59
2018-11-23T20:10:16.206Z,101854.39
2018-11-23T20:12:45.163Z,101845.70
2018-11-23T20:15:17.457Z,101848.15
2018-11-23T20:17:45.875Z,101849.84
2018-11-23T20:20:15.782Z,101851.42
2018-11-23T20:22:44.397Z,101845.98
2018-11-23T20:25:13.916Z,101835.31
2018-11-23T20:27:42.320Z,101842.20
2018-11-23T20:30:13.734Z,101836.30
2018-11-23T20:32:42.133Z,101829.88
2018-11-23T20:35:14.086Z,101832.92
2018-11-23T20:37:42.486Z,101827.39
2018-11-23T20:40:18.138Z,101821.67
2018-11-23T20:42:46.552Z,101819.04
2018-11-23T20:45:14.958Z,101812.45
2018-11-23T20:47:43.354Z,101812.05
2018-11-23T20:50:13.905Z,101807.69
2018-11-23T20:52:42.306Z,101802.95
2018-11-23T20:55:12.902Z,101801.67
2018-11-23T20:57:41.297Z,101803.36
2018-11-23T21:00:12.218Z,101806.33
2018-11-23T21:02:40.733Z,101801.20
2018-11-23T21:05:10.314Z,101804.24
2018-11-23T21:07:38.772Z,101812.45
2018-11-23T21:10:19.638Z,101813.73
2018-11-23T21:12:40.004Z,101813.80
2018-11-23T21:15:15.733Z,101818.94
2018-11-23T21:17:44.141Z,101818.87
2018-11-23T21:20:12.765Z,101820.63
2018-11-23T21:22:41.152Z,101813.33
2018-11-23T21:25:10.370Z,101815.49
2018-11-23T21:27:38.741Z,101814.68
2018-11-23T21:30:17.907Z,101814.78
2018-11-23T21:32:46.289Z,101800.27
2018-11-23T21:35:14.726Z,101792.80
2018-11-23T21:37:43.115Z,101793.55
2018-11-23T21:40:16.399Z,101799.26
2018-11-23T21:42:44.844Z,101793.95
2018-11-23T21:45:16.357Z,101800.44
2018-11-23T21:47:44.778Z,101784.39
2018-11-23T21:50:24.600Z,101784.97
2018-11-23T21:52:45.559Z,101775.41
2018-11-23T21:55:15.927Z,101789.92
2018-11-23T21:57:44.305Z,101788.54
2018-11-23T22:00:14.621Z,101776.42
2018-11-23T22:02:43.032Z,101763.48
2018-11-23T22:05:11.605Z,101770.00
2018-11-23T22:07:40.006Z,101772.67
2018-11-23T22:10:18.409Z,101764.63
2018-11-23T22:12:46.783Z,101764.84
2018-11-23T22:15:19.173Z,101768.76
2018-11-23T22:17:47.993Z,101764.20
2018-11-23T22:20:17.543Z,101763.80
2018-11-23T22:22:45.920Z,101760.92
2018-11-23T22:25:16.358Z,101757.95
2018-11-23T22:27:44.923Z,101756.30
2018-11-23T22:30:23.525Z,101762.95
2018-11-23T22:32:51.904Z,101760.39
2018-11-23T22:35:20.317Z,101758.63
2018-11-23T22:37:48.682Z,101759.03
2018-11-23T22:40:18.272Z,101765.86
2018-11-23T22:42:47.815Z,101764.88
2018-11-23T22:45:16.761Z,101759.95
2018-11-23T22:47:45.160Z,101760.75
2018-11-23T22:50:16.693Z,101757.72
2018-11-23T22:52:45.082Z,101744.78
2018-11-23T22:55:14.296Z,101742.22
2018-11-23T22:57:43.896Z,101741.41
2018-11-23T23:03:02.900Z,101742.95
2018-11-23T23:05:31.265Z,101738.33
2018-11-23T23:07:59.734Z,101733.97
2018-11-23T23:10:28.104Z,101735.83
2018-11-23T23:12:56.495Z,101740.25
2018-11-23T23:15:24.862Z,101733.94
2018-11-23T23:17:53.246Z,101733.23
2018-11-23T23:20:22.771Z,101724.81
2018-11-23T23:22:51.180Z,101729.95
2018-11-23T23:25:19.545Z,101722.66
2018-11-23T23:27:47.942Z,101722.82
2018-11-23T23:30:17.295Z,101710.29
2018-11-23T23:32:46.440Z,101714.71
2018-11-23T23:35:15.598Z,101714.81
2018-11-23T23:37:43.986Z,101715.69
2018-11-23T23:40:16.370Z,101711.84
2018-11-23T23:42:44.790Z,101709.13
2018-11-23T23:45:16.918Z,101696.30
2018-11-23T23:47:45.310Z,101696.39
2018-11-23T23:50:18.796Z,101704.66
2018-11-23T23:52:47.158Z,101699.90
2018-11-23T23:55:15.543Z,101693.89
2018-11-23T23:57:44.941Z,101689.62
