createdAt,value
2023-03-21T00:13:18.621Z,38.529
2023-03-21T00:28:20.857Z,41.12
2023-03-21T00:43:23.110Z,40.323
2023-03-21T00:58:25.385Z,40.969
2023-03-21T01:13:27.774Z,43.199
2023-03-21T01:28:30.008Z,41.86
2023-03-21T01:43:32.297Z,43.404
2023-03-21T01:58:34.546Z,43.706
2023-03-21T02:13:36.778Z,45.606
2023-03-21T02:28:38.997Z,46.852
2023-03-21T02:43:41.277Z,46.148
2023-03-21T02:58:43.711Z,49.18
2023-03-21T03:13:46.110Z,48.957
2023-03-21T03:28:48.409Z,48.109
2023-03-21T03:43:50.701Z,51.189
2023-03-21T03:58:52.996Z,48.876
2023-03-21T04:13:55.262Z,49.91
2023-03-21T04:28:57.484Z,50.253
2023-03-21T04:43:59.738Z,52.008
2023-03-21T04:59:02.249Z,53.472
2023-03-21T05:14:04.454Z,54.42
2023-03-21T05:29:06.689Z,53.974
2023-03-21T05:44:08.945Z,55.373
2023-03-21T05:59:11.241Z,56.206
2023-03-21T06:14:13.660Z,53.471
2023-03-21T06:29:15.911Z,55.812
2023-03-21T06:44:18.157Z,57.192
2023-03-21T06:59:20.387Z,54.357
2023-03-21T07:14:22.854Z,56.922
2023-03-21T07:29:25.151Z,55.266
2023-03-21T07:44:27.503Z,57.405
2023-03-21T07:59:29.726Z,55.556
2023-03-21T08:14:32.126Z,56.192
2023-03-21T08:29:34.405Z,59.082
2023-03-21T08:44:36.717Z,58.814
2023-03-21T08:59:38.945Z,58.505
2023-03-21T09:14:41.176Z,57.25
2023-03-21T09:29:43.387Z,57.125
2023-03-21T09:44:45.643Z,58.041
2023-03-21T09:59:47.910Z,58.708
2023-03-21T10:14:50.290Z,57.055
2023-03-21T10:29:52.608Z,58.779
2023-03-21T10:44:55.020Z,59.066
2023-03-21T10:59:57.302Z,58.26
2023-03-21T11:14:59.539Z,57.995
2023-03-21T11:30:01.826Z,59.226
2023-03-21T11:45:04.042Z,57.873
2023-03-21T12:00:06.450Z,60.318
2023-03-21T12:15:08.660Z,58.652
2023-03-21T12:30:10.902Z,58.303
2023-03-21T12:45:15.774Z,58.847
2023-03-21T13:00:18.264Z,58.51
2023-03-21T13:15:23.954Z,59.004
2023-03-21T13:30:26.915Z,59.983
2023-03-21T13:45:29.142Z,59.812
2023-03-21T14:00:31.506Z,60.609
2023-03-21T14:15:35.374Z,58.52
2023-03-21T14:30:38.200Z,60.953
2023-03-21T14:45:40.868Z,60.268
2023-03-21T15:00:43.358Z,37.885
2023-03-21T15:15:45.691Z,39.522
2023-03-21T15:30:47.923Z,57.462
2023-03-21T15:45:50.225Z,61.101
2023-03-21T16:00:55.143Z,53.981
2023-03-21T16:15:57.784Z,54.586
2023-03-21T16:31:00.039Z,53.648
2023-03-21T16:46:02.400Z,51.11
2023-03-21T17:01:04.665Z,51.244
2023-03-21T17:16:06.852Z,49.331
2023-03-21T17:31:09.255Z,50.291
2023-03-21T17:46:11.511Z,47.205
2023-03-21T18:01:13.752Z,43.004
2023-03-21T18:16:16.123Z,42.939
2023-03-21T18:31:19.787Z,41.594
2023-03-21T18:46:22.585Z,43.544
2023-03-21T19:01:24.981Z,43.181
2023-03-21T19:16:30.766Z,40.517
2023-03-21T19:31:37.064Z,42.844
2023-03-21T19:46:39.370Z,39.222
2023-03-21T20:01:41.785Z,39.357
2023-03-21T20:16:44.801Z,37.351
2023-03-21T20:31:47.105Z,35.737
2023-03-21T20:46:49.440Z,31.042
2023-03-21T21:01:52.046Z,34.606
2023-03-21T21:16:54.715Z,27.767
2023-03-21T21:31:57.103Z,28.04
2023-03-21T21:46:59.649Z,29.608
2023-03-21T22:02:02.063Z,30.651
2023-03-21T22:17:04.314Z,29.394
2023-03-21T22:32:06.832Z,28.389
2023-03-21T22:47:09.065Z,29.479
2023-03-21T23:02:11.387Z,24.657
2023-03-21T23:17:13.663Z,29.359
2023-03-21T23:32:15.896Z,26.127
2023-03-21T23:47:18.124Z,27.224
