createdAt,value
2018-06-10T00:00:59.488Z,99.90
2018-06-10T00:03:28.044Z,99.90
2018-06-10T00:05:56.379Z,99.90
2018-06-10T00:08:24.777Z,99.90
2018-06-10T00:10:53.186Z,99.90
2018-06-10T00:13:21.570Z,99.90
2018-06-10T00:15:50.596Z,99.90
2018-06-10T00:18:18.937Z,99.90
2018-06-10T00:20:47.320Z,99.90
2018-06-10T00:23:15.635Z,99.90
2018-06-10T00:25:44.038Z,99.90
2018-06-10T00:28:12.475Z,99.90
2018-06-10T00:30:40.813Z,99.90
2018-06-10T00:33:09.145Z,99.90
2018-06-10T00:35:37.458Z,99.90
2018-06-10T00:38:05.904Z,99.90
2018-06-10T00:40:34.291Z,99.90
2018-06-10T00:43:04.201Z,99.90
2018-06-10T00:45:32.627Z,99.90
2018-06-10T00:48:02.320Z,99.90
2018-06-10T00:50:31.528Z,99.90
2018-06-10T00:52:59.883Z,99.90
2018-06-10T00:55:28.225Z,99.90
2018-06-10T00:57:57.164Z,99.90
2018-06-10T01:00:25.499Z,99.90
2018-06-10T01:02:53.821Z,99.90
2018-06-10T01:05:22.159Z,99.90
2018-06-10T01:07:50.488Z,99.90
2018-06-10T01:10:18.852Z,99.90
2018-06-10T01:12:47.187Z,99.90
2018-06-10T01:15:15.525Z,99.90
2018-06-10T01:17:43.893Z,99.90
2018-06-10T01:20:12.185Z,99.90
2018-06-10T01:22:41.096Z,99.90
2018-06-10T01:25:09.463Z,99.90
2018-06-10T01:27:37.801Z,99.90
2018-06-10T01:30:06.140Z,99.90
2018-06-10T01:32:34.449Z,99.90
2018-06-10T01:35:02.836Z,99.90
2018-06-10T01:37:31.200Z,99.90
2018-06-10T01:39:59.903Z,99.90
2018-06-10T01:42:28.244Z,99.90
2018-06-10T01:44:56.624Z,99.90
2018-06-10T01:47:24.981Z,99.90
2018-06-10T01:49:53.298Z,99.90
2018-06-10T01:52:21.645Z,99.90
2018-06-10T01:54:49.971Z,99.90
2018-06-10T01:57:18.376Z,99.90
2018-06-10T01:59:46.720Z,99.90
2018-06-10T02:02:15.071Z,99.90
2018-06-10T02:04:44.472Z,99.90
2018-06-10T02:07:12.836Z,99.90
2018-06-10T02:09:41.930Z,99.90
2018-06-10T02:12:10.279Z,99.90
2018-06-10T02:14:38.691Z,99.90
2018-06-10T02:17:07.088Z,99.90
2018-06-10T02:19:36.035Z,99.90
2018-06-10T02:22:04.385Z,99.90
2018-06-10T02:24:33.405Z,99.90
2018-06-10T02:27:01.757Z,99.90
2018-06-10T02:29:30.124Z,99.90
2018-06-10T02:31:58.462Z,99.90
2018-06-10T02:34:26.813Z,99.90
2018-06-10T02:36:55.132Z,99.90
2018-06-10T02:39:24.146Z,99.90
2018-06-10T02:41:52.521Z,99.90
2018-06-10T02:44:20.879Z,99.90
2018-06-10T02:46:49.221Z,99.90
2018-06-10T02:49:17.585Z,99.90
2018-06-10T02:51:46.269Z,99.90
2018-06-10T02:54:14.611Z,99.90
2018-06-10T02:56:42.981Z,99.90
2018-06-10T02:59:11.409Z,99.90
2018-06-10T03:01:39.801Z,99.90
2018-06-10T03:04:08.185Z,99.90
2018-06-10T03:06:36.538Z,99.90
2018-06-10T03:09:07.296Z,99.90
2018-06-10T03:11:35.651Z,99.90
2018-06-10T03:14:03.982Z,99.90
2018-06-10T03:16:32.330Z,99.90
2018-06-10T03:21:28.692Z,99.90
2018-06-10T03:23:57.015Z,99.90
2018-06-10T03:26:25.996Z,99.90
2018-06-10T03:28:54.309Z,99.90
2018-06-10T03:31:22.695Z,99.90
2018-06-10T03:33:51.047Z,99.90
2018-06-10T03:36:19.439Z,99.90
2018-06-10T03:38:48.178Z,99.90
2018-06-10T03:41:16.637Z,99.90
2018-06-10T03:43:45.034Z,99.90
2018-06-10T03:46:13.362Z,99.90
2018-06-10T03:48:41.722Z,99.90
2018-06-10T03:51:10.962Z,99.90
2018-06-10T03:53:39.288Z,99.90
2018-06-10T03:56:08.628Z,99.90
2018-06-10T03:58:36.972Z,99.90
2018-06-10T04:01:05.301Z,99.90
2018-06-10T04:03:33.646Z,99.90
2018-06-10T04:06:01.946Z,99.90
2018-06-10T04:08:30.263Z,99.90
2018-06-10T04:10:58.561Z,99.90
2018-06-10T04:13:26.906Z,99.90
2018-06-10T04:15:55.221Z,99.90
2018-06-10T04:18:23.550Z,99.90
2018-06-10T04:20:51.889Z,99.90
2018-06-10T04:23:20.195Z,99.90
2018-06-10T04:25:48.533Z,99.90
2018-06-10T04:28:16.842Z,99.90
2018-06-10T04:30:45.165Z,99.90
2018-06-10T04:33:13.478Z,99.90
2018-06-10T04:35:41.790Z,99.90
2018-06-10T04:38:10.141Z,99.90
2018-06-10T04:40:38.486Z,99.90
2018-06-10T04:43:06.910Z,99.90
2018-06-10T04:45:35.274Z,99.90
2018-06-10T04:48:03.600Z,99.90
2018-06-10T04:50:31.925Z,99.90
2018-06-10T04:53:00.307Z,99.90
2018-06-10T04:55:28.569Z,99.90
2018-06-10T04:57:56.955Z,99.90
2018-06-10T05:00:25.262Z,99.90
2018-06-10T05:05:21.704Z,99.90
2018-06-10T05:07:50.033Z,99.90
2018-06-10T05:10:18.397Z,99.90
2018-06-10T05:12:46.738Z,99.90
2018-06-10T05:15:15.085Z,99.90
2018-06-10T05:17:43.418Z,99.90
2018-06-10T05:20:11.782Z,99.90
2018-06-10T05:22:40.152Z,99.90
2018-06-10T05:27:36.608Z,99.90
2018-06-10T05:30:04.985Z,99.90
2018-06-10T05:32:33.610Z,99.90
2018-06-10T05:35:01.966Z,99.90
2018-06-10T05:37:30.303Z,99.90
2018-06-10T05:39:58.638Z,99.90
2018-06-10T05:42:26.942Z,99.90
2018-06-10T05:44:55.258Z,99.90
2018-06-10T05:49:51.710Z,99.90
2018-06-10T05:52:20.034Z,99.90
2018-06-10T05:54:48.371Z,99.90
2018-06-10T05:59:44.766Z,99.90
2018-06-10T06:02:13.327Z,99.90
2018-06-10T06:04:41.704Z,99.90
2018-06-10T06:07:10.085Z,99.90
2018-06-10T06:09:38.470Z,99.90
2018-06-10T06:12:06.805Z,99.90
2018-06-10T06:14:35.864Z,99.90
2018-06-10T06:17:04.522Z,99.90
2018-06-10T06:19:32.835Z,99.90
2018-06-10T06:22:01.138Z,99.90
2018-06-10T06:24:29.514Z,99.90
2018-06-10T06:26:59.209Z,99.90
2018-06-10T06:29:27.507Z,99.90
2018-06-10T06:31:55.903Z,99.90
2018-06-10T06:34:24.256Z,99.90
2018-06-10T06:36:52.604Z,99.90
2018-06-10T06:39:20.975Z,99.90
2018-06-10T06:41:49.289Z,99.90
2018-06-10T06:44:17.657Z,99.90
2018-06-10T06:46:45.998Z,99.90
2018-06-10T06:49:14.972Z,99.90
2018-06-10T06:51:43.459Z,99.90
2018-06-10T06:54:11.848Z,99.90
2018-06-10T06:56:40.231Z,99.90
2018-06-10T06:59:08.611Z,99.90
2018-06-10T07:01:36.988Z,99.90
2018-06-10T07:04:05.378Z,99.90
2018-06-10T07:06:33.703Z,99.90
2018-06-10T07:09:02.169Z,99.90
2018-06-10T07:11:30.464Z,99.90
2018-06-10T07:13:58.854Z,99.20
2018-06-10T07:16:27.240Z,98.80
2018-06-10T07:18:55.576Z,99.20
2018-06-10T07:21:24.147Z,98.60
2018-06-10T07:23:52.457Z,97.60
2018-06-10T07:26:20.783Z,97.80
2018-06-10T07:28:49.115Z,97.80
2018-06-10T07:31:17.466Z,97.40
2018-06-10T07:33:45.871Z,97.50
2018-06-10T07:36:14.232Z,96.20
2018-06-10T07:38:42.618Z,95.20
2018-06-10T07:41:10.950Z,94.40
2018-06-10T07:43:39.294Z,93.70
2018-06-10T07:46:07.667Z,93.90
2018-06-10T07:48:36.037Z,95.10
2018-06-10T07:51:04.390Z,94.60
2018-06-10T07:53:32.720Z,94.10
2018-06-10T07:56:01.040Z,95.10
2018-06-10T07:58:29.381Z,93.10
2018-06-10T08:00:57.822Z,93.00
2018-06-10T08:03:26.199Z,93.00
2018-06-10T08:05:54.524Z,92.60
2018-06-10T08:08:22.911Z,91.50
2018-06-10T08:10:51.306Z,91.10
2018-06-10T08:13:19.667Z,91.10
2018-06-10T08:15:48.110Z,91.50
2018-06-10T08:18:16.461Z,92.50
2018-06-10T08:20:44.771Z,92.20
2018-06-10T08:23:13.170Z,91.90
2018-06-10T08:25:42.198Z,92.10
2018-06-10T08:28:10.611Z,92.60
2018-06-10T08:30:38.994Z,93.40
2018-06-10T08:33:07.311Z,91.40
2018-06-10T08:35:35.680Z,90.60
2018-06-10T08:38:04.058Z,90.10
2018-06-10T08:40:32.411Z,88.90
2018-06-10T08:43:00.726Z,87.50
2018-06-10T08:45:29.110Z,88.30
2018-06-10T08:47:57.574Z,90.00
2018-06-10T08:50:26.055Z,90.50
2018-06-10T08:52:54.554Z,91.50
2018-06-10T08:55:22.924Z,92.10
2018-06-10T08:57:51.250Z,91.90
2018-06-10T09:00:19.678Z,92.20
2018-06-10T09:02:48.148Z,95.50
2018-06-10T09:05:16.550Z,92.30
2018-06-10T09:07:44.916Z,92.10
2018-06-10T09:10:13.287Z,92.80
2018-06-10T09:12:41.628Z,93.60
2018-06-10T09:15:09.989Z,94.30
2018-06-10T09:17:38.337Z,94.50
2018-06-10T09:20:06.780Z,94.70
2018-06-10T09:22:35.141Z,93.40
2018-06-10T09:25:03.543Z,93.10
2018-06-10T09:27:31.894Z,92.20
2018-06-10T09:30:00.283Z,91.20
2018-06-10T09:32:28.701Z,90.30
2018-06-10T09:34:57.053Z,90.90
2018-06-10T09:37:25.490Z,92.00
2018-06-10T09:39:53.944Z,93.20
2018-06-10T09:42:23.115Z,94.70
2018-06-10T09:44:51.529Z,94.70
2018-06-10T09:47:19.922Z,93.10
2018-06-10T09:49:48.366Z,94.10
2018-06-10T09:52:16.768Z,92.60
2018-06-10T09:54:45.154Z,94.10
2018-06-10T09:57:13.534Z,92.20
2018-06-10T09:59:41.879Z,90.40
2018-06-10T10:02:10.342Z,89.20
2018-06-10T10:04:38.702Z,91.10
2018-06-10T10:07:07.111Z,91.40
2018-06-10T10:09:35.584Z,90.60
2018-06-10T10:12:04.005Z,87.70
2018-06-10T10:14:32.449Z,88.30
2018-06-10T10:17:01.434Z,88.60
2018-06-10T10:19:29.852Z,90.40
2018-06-10T10:21:58.183Z,92.40
2018-06-10T10:29:22.715Z,90.90
2018-06-10T10:31:51.148Z,92.60
2018-06-10T10:34:19.523Z,91.10
2018-06-10T10:36:47.899Z,87.90
2018-06-10T10:39:16.244Z,90.90
2018-06-10T10:41:44.579Z,90.50
2018-06-10T10:44:12.955Z,90.90
2018-06-10T10:46:41.300Z,89.90
2018-06-10T10:49:16.390Z,91.80
2018-06-10T10:51:44.729Z,88.20
2018-06-10T10:54:13.304Z,87.20
2018-06-10T10:56:41.700Z,85.50
2018-06-10T10:59:10.057Z,87.00
2018-06-10T11:01:39.042Z,86.40
2018-06-10T11:04:07.354Z,80.90
2018-06-10T11:06:36.165Z,77.80
2018-06-10T11:11:34.116Z,82.40
2018-06-10T11:14:02.538Z,85.70
2018-06-10T11:16:30.888Z,84.50
2018-06-10T11:18:59.220Z,88.10
2018-06-10T11:21:27.606Z,87.90
2018-06-10T11:23:55.960Z,89.10
2018-06-10T11:26:24.337Z,87.90
2018-06-10T11:28:52.723Z,87.40
2018-06-10T11:31:21.096Z,89.90
2018-06-10T11:33:49.479Z,86.40
2018-06-10T11:36:17.869Z,87.10
2018-06-10T11:38:46.213Z,88.20
2018-06-10T11:41:15.586Z,90.20
2018-06-10T11:43:43.994Z,90.00
2018-06-10T11:48:40.773Z,90.50
2018-06-10T11:51:09.385Z,85.10
2018-06-10T11:53:37.769Z,85.30
2018-06-10T11:56:06.152Z,84.40
2018-06-10T11:58:34.503Z,81.50
2018-06-10T12:01:02.831Z,81.40
2018-06-10T12:03:31.208Z,86.30
2018-06-10T12:05:59.545Z,81.30
2018-06-10T12:08:27.911Z,81.40
2018-06-10T12:10:56.278Z,84.20
2018-06-10T12:13:24.594Z,81.30
2018-06-10T12:15:52.947Z,76.30
2018-06-10T12:18:21.298Z,75.30
2018-06-10T12:20:49.675Z,75.10
2018-06-10T12:23:18.076Z,75.70
2018-06-10T12:25:46.380Z,81.50
2018-06-10T12:28:14.775Z,76.30
2018-06-10T12:30:43.118Z,74.40
2018-06-10T12:33:11.511Z,72.30
2018-06-10T12:35:39.877Z,74.20
2018-06-10T12:38:08.231Z,70.40
2018-06-10T12:40:36.620Z,74.80
2018-06-10T12:43:04.966Z,73.50
2018-06-10T12:48:23.287Z,74.60
2018-06-10T12:50:51.632Z,73.80
2018-06-10T12:53:19.980Z,68.10
2018-06-10T12:55:48.390Z,67.20
2018-06-10T12:58:16.723Z,65.70
2018-06-10T13:00:45.878Z,66.20
2018-06-10T13:03:14.219Z,67.60
2018-06-10T13:05:42.608Z,65.40
2018-06-10T13:08:10.941Z,64.40
2018-06-10T13:10:39.251Z,65.40
2018-06-10T13:13:07.611Z,62.10
2018-06-10T13:15:35.988Z,63.10
2018-06-10T13:18:04.825Z,68.10
2018-06-10T13:20:33.210Z,65.80
2018-06-10T13:23:01.525Z,68.50
2018-06-10T13:25:29.831Z,67.90
2018-06-10T13:27:58.213Z,69.10
2018-06-10T13:32:54.643Z,68.00
2018-06-10T13:35:23.027Z,69.20
2018-06-10T13:37:51.371Z,67.00
2018-06-10T13:40:19.719Z,64.90
2018-06-10T13:42:48.118Z,64.30
2018-06-10T13:45:16.453Z,66.10
2018-06-10T13:47:44.848Z,63.20
2018-06-10T13:50:13.250Z,64.60
2018-06-10T13:52:41.589Z,63.50
2018-06-10T13:55:09.915Z,69.30
2018-06-10T13:57:38.253Z,66.40
2018-06-10T14:00:06.617Z,66.90
2018-06-10T14:02:34.975Z,68.40
2018-06-10T14:05:03.377Z,70.90
2018-06-10T14:09:59.858Z,69.30
2018-06-10T14:12:28.318Z,71.80
2018-06-10T14:14:56.608Z,71.20
2018-06-10T14:17:24.928Z,71.90
2018-06-10T14:19:53.662Z,73.20
2018-06-10T14:22:22.092Z,76.90
2018-06-10T14:24:50.409Z,76.80
2018-06-10T14:27:18.776Z,78.50
2018-06-10T14:29:48.236Z,77.40
2018-06-10T14:32:16.659Z,78.20
2018-06-10T14:34:45.051Z,75.40
2018-06-10T14:37:13.997Z,78.90
2018-06-10T14:39:42.371Z,79.40
2018-06-10T14:42:11.206Z,80.20
2018-06-10T14:44:39.550Z,79.40
2018-06-10T14:47:07.949Z,79.90
2018-06-10T14:49:36.396Z,79.00
2018-06-10T14:52:04.750Z,80.10
2018-06-10T14:54:33.149Z,78.70
2018-06-10T14:57:01.912Z,79.90
2018-06-10T14:59:30.347Z,77.70
2018-06-10T15:01:58.720Z,76.50
2018-06-10T15:04:27.129Z,75.90
2018-06-10T15:06:55.519Z,73.60
2018-06-10T15:09:23.963Z,75.60
2018-06-10T15:11:52.342Z,74.30
2018-06-10T15:14:20.707Z,76.50
2018-06-10T15:16:49.080Z,80.80
2018-06-10T15:19:17.431Z,80.60
2018-06-10T15:21:45.983Z,78.10
2018-06-10T15:24:14.360Z,83.20
2018-06-10T15:26:42.868Z,89.80
2018-06-10T15:29:11.251Z,90.50
2018-06-10T15:31:39.656Z,90.80
2018-06-10T15:34:08.048Z,90.50
2018-06-10T15:36:36.384Z,90.40
2018-06-10T15:39:07.181Z,89.20
2018-06-10T15:41:35.544Z,89.80
2018-06-10T15:44:03.893Z,90.30
2018-06-10T15:46:32.290Z,90.90
2018-06-10T15:49:00.633Z,90.60
2018-06-10T15:51:28.971Z,91.40
2018-06-10T15:53:57.299Z,91.10
2018-06-10T15:56:25.637Z,91.40
2018-06-10T15:58:54.007Z,91.40
2018-06-10T16:03:50.424Z,91.60
2018-06-10T16:06:18.801Z,91.80
2018-06-10T16:08:47.146Z,92.40
2018-06-10T16:11:15.600Z,92.80
2018-06-10T16:13:43.986Z,93.20
2018-06-10T16:16:12.334Z,93.10
2018-06-10T16:18:40.678Z,93.80
2018-06-10T16:21:09.054Z,93.80
2018-06-10T16:23:37.438Z,94.00
2018-06-10T16:26:05.894Z,94.40
2018-06-10T16:28:34.447Z,94.60
2018-06-10T16:31:02.802Z,94.80
2018-06-10T16:33:31.213Z,95.10
2018-06-10T16:35:59.679Z,95.00
2018-06-10T16:38:28.063Z,95.20
2018-06-10T16:40:56.435Z,94.70
2018-06-10T16:43:24.780Z,95.40
2018-06-10T16:45:53.176Z,95.70
2018-06-10T16:48:21.648Z,95.90
2018-06-10T16:50:50.032Z,96.40
2018-06-10T16:53:18.376Z,96.30
2018-06-10T16:55:46.772Z,96.50
2018-06-10T16:58:15.172Z,96.80
2018-06-10T17:00:53.728Z,97.00
2018-06-10T17:03:22.277Z,97.30
2018-06-10T17:05:50.806Z,97.30
2018-06-10T17:08:19.196Z,97.20
2018-06-10T17:10:48.008Z,97.50
2018-06-10T17:13:16.400Z,97.40
2018-06-10T17:15:44.800Z,97.40
2018-06-10T17:18:13.880Z,97.90
2018-06-10T17:20:42.260Z,97.90
2018-06-10T17:23:10.700Z,98.00
2018-06-10T17:25:39.077Z,98.30
2018-06-10T17:28:07.452Z,98.00
2018-06-10T17:30:35.824Z,98.10
2018-06-10T17:33:04.240Z,97.90
2018-06-10T17:35:32.677Z,97.60
2018-06-10T17:38:01.149Z,97.40
2018-06-10T17:40:29.481Z,97.40
2018-06-10T17:42:58.466Z,96.70
2018-06-10T17:45:26.989Z,97.00
2018-06-10T17:47:55.378Z,97.40
2018-06-10T17:50:23.768Z,96.80
2018-06-10T17:55:20.198Z,97.70
2018-06-10T17:57:48.569Z,98.40
2018-06-10T18:00:16.945Z,98.10
2018-06-10T18:02:45.315Z,98.30
2018-06-10T18:05:13.677Z,98.70
2018-06-10T18:07:42.046Z,98.60
2018-06-10T18:10:10.654Z,97.50
2018-06-10T18:12:39.097Z,97.50
2018-06-10T18:15:07.554Z,97.70
2018-06-10T18:17:36.509Z,97.80
2018-06-10T18:20:04.902Z,98.20
2018-06-10T18:22:33.267Z,98.10
2018-06-10T18:25:01.666Z,98.40
2018-06-10T18:27:30.080Z,98.00
2018-06-10T18:29:58.460Z,98.80
2018-06-10T18:32:26.887Z,99.20
2018-06-10T18:34:55.299Z,99.60
2018-06-10T18:37:23.705Z,99.90
2018-06-10T18:39:52.079Z,99.90
2018-06-10T18:42:20.487Z,99.90
2018-06-10T18:44:48.877Z,99.90
2018-06-10T18:47:17.253Z,99.90
2018-06-10T18:49:45.636Z,99.90
2018-06-10T18:52:14.016Z,99.90
2018-06-10T18:54:42.511Z,99.90
2018-06-10T18:57:10.910Z,99.90
2018-06-10T18:59:39.310Z,99.90
2018-06-10T19:02:07.699Z,99.90
2018-06-10T19:04:36.069Z,99.90
2018-06-10T19:07:06.800Z,99.90
2018-06-10T19:09:35.308Z,99.90
2018-06-10T19:12:03.692Z,99.90
2018-06-10T19:14:32.052Z,99.90
2018-06-10T19:17:00.419Z,99.90
2018-06-10T19:19:28.877Z,99.90
2018-06-10T19:21:57.287Z,99.90
2018-06-10T19:24:25.709Z,99.90
2018-06-10T19:26:54.096Z,99.90
2018-06-10T19:29:22.540Z,99.90
2018-06-10T19:31:50.890Z,99.90
2018-06-10T19:34:19.289Z,99.90
2018-06-10T19:36:47.657Z,99.90
2018-06-10T19:39:16.027Z,99.90
2018-06-10T19:41:44.467Z,99.90
2018-06-10T19:44:12.824Z,99.90
2018-06-10T19:46:41.259Z,99.90
2018-06-10T19:49:09.677Z,99.90
2018-06-10T19:51:38.049Z,99.90
2018-06-10T19:54:06.463Z,99.90
2018-06-10T19:56:34.909Z,99.90
2018-06-10T19:59:03.350Z,99.90
2018-06-10T20:01:31.704Z,99.90
2018-06-10T20:04:00.145Z,99.90
2018-06-10T20:06:28.551Z,99.90
2018-06-10T20:08:56.933Z,99.90
2018-06-10T20:11:25.316Z,99.90
2018-06-10T20:13:53.661Z,99.90
2018-06-10T20:16:22.105Z,99.90
2018-06-10T20:21:18.577Z,99.90
2018-06-10T20:23:47.012Z,99.90
2018-06-10T20:26:15.400Z,99.90
2018-06-10T20:28:43.822Z,99.90
2018-06-10T20:31:12.419Z,99.90
2018-06-10T20:33:40.821Z,99.90
2018-06-10T20:36:09.188Z,99.90
2018-06-10T20:38:37.539Z,99.90
2018-06-10T20:41:06.077Z,99.90
2018-06-10T20:43:34.493Z,99.90
2018-06-10T20:46:02.820Z,99.90
2018-06-10T20:48:31.294Z,99.90
2018-06-10T20:50:59.569Z,99.90
2018-06-10T20:53:27.930Z,99.90
2018-06-10T20:55:56.265Z,99.90
2018-06-10T20:58:24.620Z,99.90
2018-06-10T21:00:53.003Z,99.90
2018-06-10T21:03:21.372Z,99.90
2018-06-10T21:05:49.727Z,99.90
2018-06-10T21:08:18.121Z,99.90
2018-06-10T21:10:46.416Z,99.90
2018-06-10T21:13:14.780Z,99.90
2018-06-10T21:15:43.132Z,99.90
2018-06-10T21:18:11.738Z,99.90
2018-06-10T21:20:40.086Z,99.90
2018-06-10T21:23:08.446Z,99.90
2018-06-10T21:25:36.874Z,99.90
2018-06-10T21:28:05.238Z,99.90
2018-06-10T21:30:33.679Z,99.90
2018-06-10T21:33:02.032Z,99.90
2018-06-10T21:35:30.375Z,99.90
2018-06-10T21:37:58.754Z,99.90
2018-06-10T21:40:27.083Z,99.90
2018-06-10T21:42:55.450Z,99.90
2018-06-10T21:45:23.791Z,99.90
2018-06-10T21:47:52.172Z,99.90
2018-06-10T21:52:48.624Z,99.90
2018-06-10T21:55:17.046Z,99.90
2018-06-10T21:57:45.403Z,99.90
2018-06-10T22:00:25.013Z,99.90
2018-06-10T22:02:53.510Z,99.90
2018-06-10T22:05:22.149Z,99.90
2018-06-10T22:07:50.503Z,99.90
2018-06-10T22:10:19.779Z,99.90
2018-06-10T22:12:48.107Z,99.90
2018-06-10T22:15:16.436Z,99.90
2018-06-10T22:17:44.844Z,99.90
2018-06-10T22:20:13.224Z,99.90
2018-06-10T22:22:41.572Z,99.90
2018-06-10T22:25:09.904Z,99.90
2018-06-10T22:27:38.280Z,99.90
2018-06-10T22:30:06.632Z,99.90
2018-06-10T22:32:34.999Z,99.90
2018-06-10T22:35:03.304Z,99.90
2018-06-10T22:37:31.666Z,99.90
2018-06-10T22:40:00.001Z,99.90
2018-06-10T22:42:28.364Z,99.90
2018-06-10T22:44:56.707Z,99.90
2018-06-10T22:47:25.057Z,99.90
2018-06-10T22:49:53.418Z,99.90
2018-06-10T22:52:21.751Z,99.90
2018-06-10T22:54:50.093Z,99.90
2018-06-10T22:57:18.520Z,99.90
2018-06-10T22:59:46.868Z,99.90
2018-06-10T23:02:15.225Z,99.90
2018-06-10T23:04:43.560Z,99.90
2018-06-10T23:07:11.934Z,99.90
2018-06-10T23:09:40.243Z,99.90
2018-06-10T23:12:08.605Z,99.90
2018-06-10T23:14:36.973Z,99.90
2018-06-10T23:17:05.314Z,99.90
2018-06-10T23:19:33.662Z,99.90
2018-06-10T23:22:02.029Z,99.90
2018-06-10T23:24:30.383Z,99.90
2018-06-10T23:26:58.747Z,99.90
2018-06-10T23:29:27.143Z,99.90
2018-06-10T23:31:55.459Z,99.90
2018-06-10T23:34:24.517Z,99.90
2018-06-10T23:36:52.916Z,99.90
2018-06-10T23:39:21.254Z,99.90
2018-06-10T23:41:49.612Z,99.90
2018-06-10T23:44:17.953Z,99.90
2018-06-10T23:46:46.285Z,99.90
2018-06-10T23:49:15.263Z,99.90
2018-06-10T23:51:44.715Z,99.90
2018-06-10T23:54:13.181Z,99.90
2018-06-10T23:56:41.539Z,99.90
2018-06-10T23:59:09.889Z,99.90
