createdAt,value
2018-10-18T00:01:10.084Z,12.60
2018-10-18T00:03:38.448Z,12.60
2018-10-18T00:06:06.900Z,12.60
2018-10-18T00:08:35.158Z,12.60
2018-10-18T00:11:03.563Z,12.60
2018-10-18T00:13:31.910Z,12.50
2018-10-18T00:16:00.281Z,12.50
2018-10-18T00:18:28.660Z,12.50
2018-10-18T00:20:57.004Z,12.50
2018-10-18T00:23:25.331Z,12.40
2018-10-18T00:25:53.727Z,12.30
2018-10-18T00:28:22.071Z,12.20
2018-10-18T00:30:50.436Z,12.20
2018-10-18T00:33:18.818Z,12.10
2018-10-18T00:35:47.206Z,12.10
2018-10-18T00:38:15.661Z,12.10
2018-10-18T00:40:43.961Z,12.00
2018-10-18T00:43:12.318Z,12.00
2018-10-18T00:45:40.653Z,12.00
2018-10-18T00:48:09.073Z,12.00
2018-10-18T00:50:37.356Z,12.00
2018-10-18T00:53:05.712Z,12.00
2018-10-18T00:55:34.044Z,12.00
2018-10-18T00:58:02.817Z,12.00
2018-10-18T01:00:31.192Z,12.00
2018-10-18T01:02:59.596Z,12.00
2018-10-18T01:05:27.949Z,12.00
2018-10-18T01:07:56.342Z,12.00
2018-10-18T01:10:24.693Z,12.00
2018-10-18T01:12:53.037Z,12.00
2018-10-18T01:15:21.415Z,12.00
2018-10-18T01:17:49.791Z,12.00
2018-10-18T01:20:18.228Z,11.90
2018-10-18T01:22:46.515Z,11.90
2018-10-18T01:25:14.873Z,11.90
2018-10-18T01:27:43.247Z,11.90
2018-10-18T01:30:11.686Z,11.80
2018-10-18T01:32:39.953Z,11.70
2018-10-18T01:35:08.372Z,11.70
2018-10-18T01:37:36.734Z,11.70
2018-10-18T01:40:05.445Z,11.70
2018-10-18T01:42:33.830Z,11.80
2018-10-18T01:45:02.204Z,11.70
2018-10-18T01:47:30.573Z,11.80
2018-10-18T01:49:59.016Z,11.70
2018-10-18T01:52:27.311Z,11.70
2018-10-18T01:54:55.681Z,11.70
2018-10-18T01:57:24.063Z,11.70
2018-10-18T01:59:52.444Z,11.70
2018-10-18T02:02:20.766Z,11.70
2018-10-18T02:04:49.117Z,11.70
2018-10-18T02:07:17.467Z,11.60
2018-10-18T02:09:45.828Z,11.60
2018-10-18T02:12:14.257Z,11.60
2018-10-18T02:14:42.644Z,11.60
2018-10-18T02:17:11.018Z,11.60
2018-10-18T02:19:39.384Z,11.60
2018-10-18T02:22:07.788Z,11.60
2018-10-18T02:24:36.136Z,11.60
2018-10-18T02:27:04.556Z,11.60
2018-10-18T02:29:32.897Z,11.60
2018-10-18T02:32:01.256Z,11.60
2018-10-18T02:34:29.725Z,11.60
2018-10-18T02:36:58.085Z,11.60
2018-10-18T02:39:26.418Z,11.60
2018-10-18T02:41:54.775Z,11.50
2018-10-18T02:44:23.149Z,11.50
2018-10-18T02:46:51.535Z,11.60
2018-10-18T02:49:19.933Z,11.50
2018-10-18T02:51:48.280Z,11.50
2018-10-18T02:54:16.781Z,11.50
2018-10-18T02:56:44.964Z,11.50
2018-10-18T02:59:13.284Z,11.50
2018-10-18T03:01:41.683Z,11.50
2018-10-18T03:04:10.043Z,11.50
2018-10-18T03:06:38.432Z,11.50
2018-10-18T03:09:08.892Z,11.50
2018-10-18T03:11:37.231Z,11.40
2018-10-18T03:14:05.658Z,11.40
2018-10-18T03:16:33.985Z,11.40
2018-10-18T03:19:02.477Z,11.40
2018-10-18T03:21:30.963Z,11.40
2018-10-18T03:23:59.338Z,11.30
2018-10-18T03:26:27.653Z,11.40
2018-10-18T03:28:56.102Z,11.30
2018-10-18T03:31:24.441Z,11.30
2018-10-18T03:33:52.832Z,11.30
2018-10-18T03:36:21.262Z,11.30
2018-10-18T03:38:49.562Z,11.30
2018-10-18T03:41:17.938Z,11.30
2018-10-18T03:43:46.225Z,11.20
2018-10-18T03:46:14.633Z,11.20
2018-10-18T03:48:42.990Z,11.20
2018-10-18T03:51:11.311Z,11.30
2018-10-18T03:53:39.649Z,11.20
2018-10-18T03:56:07.995Z,11.20
2018-10-18T03:58:36.410Z,11.20
2018-10-18T04:01:04.966Z,11.20
2018-10-18T04:03:33.360Z,11.20
2018-10-18T04:06:01.778Z,11.20
2018-10-18T04:08:30.180Z,11.10
2018-10-18T04:10:58.525Z,11.20
2018-10-18T04:13:26.914Z,11.10
2018-10-18T04:15:58.322Z,11.10
2018-10-18T04:18:26.692Z,11.10
2018-10-18T04:20:55.284Z,11.00
2018-10-18T04:23:31.319Z,11.00
2018-10-18T04:25:59.807Z,11.00
2018-10-18T04:28:28.402Z,11.00
2018-10-18T04:30:56.877Z,10.90
2018-10-18T04:33:25.367Z,10.90
2018-10-18T04:35:53.902Z,10.90
2018-10-18T04:38:22.317Z,10.90
2018-10-18T04:40:50.709Z,10.90
2018-10-18T04:43:19.067Z,10.90
2018-10-18T04:45:47.380Z,10.80
2018-10-18T04:48:15.814Z,10.80
2018-10-18T04:50:44.149Z,10.80
2018-10-18T04:53:12.539Z,10.80
2018-10-18T04:55:40.881Z,10.80
2018-10-18T04:58:09.223Z,10.70
2018-10-18T05:00:37.609Z,10.70
2018-10-18T05:03:05.997Z,10.70
2018-10-18T05:05:48.279Z,10.70
2018-10-18T05:08:16.708Z,10.60
2018-10-18T05:10:45.958Z,10.60
2018-10-18T05:13:14.409Z,10.60
2018-10-18T05:15:42.719Z,10.60
2018-10-18T05:18:11.130Z,10.50
2018-10-18T05:20:39.509Z,10.50
2018-10-18T05:23:08.292Z,10.50
2018-10-18T05:25:36.858Z,10.50
2018-10-18T05:28:05.313Z,10.50
2018-10-18T05:30:33.741Z,10.50
2018-10-18T05:33:02.381Z,10.50
2018-10-18T05:35:30.776Z,10.50
2018-10-18T05:37:59.133Z,10.50
2018-10-18T05:40:27.880Z,10.50
2018-10-18T05:42:56.353Z,10.50
2018-10-18T05:45:24.707Z,10.50
2018-10-18T05:47:53.241Z,10.50
2018-10-18T05:50:21.811Z,10.50
2018-10-18T05:52:50.495Z,10.50
2018-10-18T05:55:18.859Z,10.50
2018-10-18T05:57:47.211Z,10.50
2018-10-18T06:00:16.707Z,10.40
2018-10-18T06:02:45.405Z,10.40
2018-10-18T06:05:16.728Z,10.40
2018-10-18T06:07:45.401Z,10.40
2018-10-18T06:10:25.978Z,10.40
2018-10-18T06:12:54.339Z,10.40
2018-10-18T06:15:23.049Z,10.50
2018-10-18T06:17:51.438Z,10.50
2018-10-18T06:20:20.671Z,10.50
2018-10-18T06:22:49.064Z,10.50
2018-10-18T06:25:17.516Z,10.50
2018-10-18T06:27:45.740Z,10.60
2018-10-18T06:30:15.484Z,10.60
2018-10-18T06:32:43.968Z,10.60
2018-10-18T06:35:13.637Z,10.70
2018-10-18T06:37:41.939Z,10.70
2018-10-18T06:43:08.714Z,10.80
2018-10-18T06:45:37.041Z,10.80
2018-10-18T06:48:05.763Z,10.80
2018-10-18T06:50:34.091Z,10.80
2018-10-18T06:53:02.512Z,10.90
2018-10-18T06:55:30.874Z,10.90
2018-10-18T06:57:59.200Z,11.00
2018-10-18T07:00:27.650Z,11.00
2018-10-18T07:02:56.017Z,11.00
2018-10-18T07:05:24.425Z,11.00
2018-10-18T07:07:52.838Z,11.00
2018-10-18T07:10:21.217Z,11.10
2018-10-18T07:12:49.673Z,11.20
2018-10-18T07:15:18.136Z,11.20
2018-10-18T07:17:46.729Z,11.30
2018-10-18T07:20:15.562Z,11.40
2018-10-18T07:22:44.107Z,11.40
2018-10-18T07:25:13.929Z,11.40
2018-10-18T07:27:42.881Z,11.50
2018-10-18T07:30:12.721Z,11.60
2018-10-18T07:32:41.305Z,11.70
2018-10-18T07:35:11.044Z,11.70
2018-10-18T07:37:39.536Z,11.80
2018-10-18T07:40:10.352Z,11.90
2018-10-18T07:42:38.957Z,12.00
2018-10-18T07:45:08.333Z,12.10
2018-10-18T07:47:36.855Z,12.20
2018-10-18T07:50:05.745Z,12.30
2018-10-18T07:52:34.381Z,12.30
2018-10-18T07:55:02.993Z,12.50
2018-10-18T07:57:31.541Z,12.50
2018-10-18T08:00:00.121Z,12.60
2018-10-18T08:02:28.641Z,12.70
2018-10-18T08:04:57.056Z,12.80
2018-10-18T08:07:25.537Z,12.90
2018-10-18T08:09:54.191Z,13.00
2018-10-18T08:12:22.556Z,13.10
2018-10-18T08:14:50.940Z,13.10
2018-10-18T08:17:19.551Z,13.20
2018-10-18T08:19:48.212Z,13.30
2018-10-18T08:22:17.231Z,13.40
2018-10-18T08:24:45.662Z,13.60
2018-10-18T08:27:14.090Z,13.70
2018-10-18T08:29:42.633Z,13.70
2018-10-18T08:32:11.106Z,13.90
2018-10-18T08:34:39.614Z,14.20
2018-10-18T08:37:08.210Z,14.30
2018-10-18T08:39:36.870Z,14.40
2018-10-18T08:42:05.776Z,14.50
2018-10-18T08:44:34.550Z,14.60
2018-10-18T08:47:02.920Z,14.80
2018-10-18T08:49:31.399Z,15.00
2018-10-18T08:52:00.065Z,14.90
2018-10-18T08:54:28.549Z,15.10
2018-10-18T08:56:57.061Z,15.20
2018-10-18T08:59:25.621Z,15.30
2018-10-18T09:01:53.963Z,15.20
2018-10-18T09:04:22.468Z,15.20
2018-10-18T09:06:50.893Z,15.20
2018-10-18T09:09:19.240Z,15.30
2018-10-18T09:11:47.949Z,15.40
2018-10-18T09:14:16.392Z,15.40
2018-10-18T09:16:44.792Z,15.70
2018-10-18T09:19:13.322Z,15.70
2018-10-18T09:21:41.536Z,15.60
2018-10-18T09:24:09.953Z,15.80
2018-10-18T09:26:38.321Z,16.00
2018-10-18T09:29:06.764Z,16.00
2018-10-18T09:31:35.094Z,16.00
2018-10-18T09:34:03.444Z,16.30
2018-10-18T09:36:31.860Z,16.50
2018-10-18T09:39:00.225Z,16.60
2018-10-18T09:41:28.615Z,16.60
2018-10-18T09:44:04.120Z,16.90
2018-10-18T09:46:33.569Z,16.80
2018-10-18T09:49:02.417Z,16.70
2018-10-18T09:51:30.740Z,17.00
2018-10-18T09:53:59.714Z,16.90
2018-10-18T09:56:28.181Z,16.80
2018-10-18T09:58:56.556Z,16.90
2018-10-18T10:01:30.227Z,17.00
2018-10-18T10:03:58.632Z,17.20
2018-10-18T10:06:27.210Z,17.30
2018-10-18T10:08:55.618Z,17.30
2018-10-18T10:11:24.065Z,17.40
2018-10-18T10:13:52.429Z,17.50
2018-10-18T10:16:20.801Z,17.60
2018-10-18T10:18:49.225Z,17.80
2018-10-18T10:21:17.645Z,18.20
2018-10-18T10:23:46.009Z,18.50
2018-10-18T10:26:15.220Z,18.60
2018-10-18T10:28:43.624Z,18.40
2018-10-18T10:31:12.093Z,18.80
2018-10-18T10:33:40.449Z,19.20
2018-10-18T10:36:08.919Z,19.20
2018-10-18T10:38:37.781Z,19.30
2018-10-18T10:41:06.369Z,19.70
2018-10-18T10:43:34.692Z,19.50
2018-10-18T10:46:03.100Z,19.10
2018-10-18T10:48:31.597Z,19.40
2018-10-18T10:51:00.615Z,19.80
2018-10-18T10:53:29.101Z,20.20
2018-10-18T10:55:57.491Z,20.70
2018-10-18T10:58:25.853Z,20.40
2018-10-18T11:01:17.691Z,20.80
2018-10-18T11:03:46.362Z,21.00
2018-10-18T11:06:14.968Z,21.30
2018-10-18T11:08:43.366Z,21.60
2018-10-18T11:11:12.432Z,21.20
2018-10-18T11:13:40.848Z,21.20
2018-10-18T11:16:09.320Z,21.40
2018-10-18T11:18:38.415Z,21.50
2018-10-18T11:21:08.072Z,21.60
2018-10-18T11:23:36.547Z,21.90
2018-10-18T11:26:05.195Z,22.30
2018-10-18T11:28:33.666Z,22.80
2018-10-18T11:31:02.094Z,23.20
2018-10-18T11:33:30.497Z,22.90
2018-10-18T11:35:58.987Z,22.50
2018-10-18T11:38:27.345Z,23.00
2018-10-18T11:40:55.728Z,22.90
2018-10-18T11:43:24.164Z,22.60
2018-10-18T11:45:52.649Z,22.30
2018-10-18T11:48:21.064Z,22.30
2018-10-18T11:50:49.461Z,23.00
2018-10-18T11:53:17.880Z,23.30
2018-10-18T11:55:46.266Z,23.90
2018-10-18T11:58:15.034Z,24.50
2018-10-18T12:00:43.434Z,24.00
2018-10-18T12:03:11.788Z,24.10
2018-10-18T12:05:40.191Z,23.70
2018-10-18T12:08:08.643Z,23.30
2018-10-18T12:10:37.028Z,24.00
2018-10-18T12:13:05.729Z,24.10
2018-10-18T12:15:34.205Z,24.70
2018-10-18T12:18:02.841Z,25.20
2018-10-18T12:20:31.264Z,24.80
2018-10-18T12:22:59.618Z,24.70
2018-10-18T12:25:28.006Z,24.80
2018-10-18T12:27:56.389Z,24.80
2018-10-18T12:30:24.758Z,25.00
2018-10-18T12:32:53.103Z,25.10
2018-10-18T12:35:21.506Z,25.20
2018-10-18T12:37:49.932Z,24.80
2018-10-18T12:40:18.459Z,25.00
2018-10-18T12:42:48.125Z,25.30
2018-10-18T12:45:16.690Z,25.60
2018-10-18T12:47:45.288Z,25.60
2018-10-18T12:50:13.823Z,25.30
2018-10-18T12:52:42.272Z,25.80
2018-10-18T12:55:10.906Z,25.60
2018-10-18T12:57:39.475Z,25.40
2018-10-18T13:00:09.129Z,25.20
2018-10-18T13:02:37.817Z,25.60
2018-10-18T13:05:07.264Z,25.00
2018-10-18T13:07:35.880Z,25.00
2018-10-18T13:10:05.096Z,25.30
2018-10-18T13:12:33.864Z,25.60
2018-10-18T13:15:02.215Z,25.80
2018-10-18T13:17:30.829Z,25.90
2018-10-18T13:19:59.452Z,26.00
2018-10-18T13:22:28.044Z,25.90
2018-10-18T13:24:56.579Z,26.00
2018-10-18T13:27:25.194Z,26.10
2018-10-18T13:29:53.770Z,26.30
2018-10-18T13:32:22.360Z,26.20
2018-10-18T13:34:50.832Z,26.20
2018-10-18T13:37:19.292Z,26.20
2018-10-18T13:39:47.708Z,26.00
2018-10-18T13:42:16.370Z,26.20
2018-10-18T13:44:44.817Z,26.20
2018-10-18T13:47:13.219Z,26.20
2018-10-18T13:49:41.691Z,26.40
2018-10-18T13:52:10.230Z,26.10
2018-10-18T13:54:38.761Z,26.20
2018-10-18T13:57:07.346Z,26.00
2018-10-18T13:59:47.111Z,25.80
2018-10-18T14:02:15.714Z,25.80
2018-10-18T14:04:44.071Z,25.80
2018-10-18T14:07:12.438Z,26.00
2018-10-18T14:09:40.875Z,25.40
2018-10-18T14:12:09.281Z,25.40
2018-10-18T14:14:37.713Z,25.40
2018-10-18T14:17:06.485Z,25.30
2018-10-18T14:19:35.105Z,25.20
2018-10-18T14:22:03.709Z,25.00
2018-10-18T14:24:32.164Z,25.10
2018-10-18T14:27:00.628Z,24.70
2018-10-18T14:29:29.112Z,24.10
2018-10-18T14:31:57.519Z,23.70
2018-10-18T14:34:25.878Z,23.90
2018-10-18T14:36:54.238Z,24.00
2018-10-18T14:39:22.697Z,23.50
2018-10-18T14:41:51.192Z,23.30
2018-10-18T14:44:19.814Z,23.30
2018-10-18T14:46:48.169Z,23.10
2018-10-18T14:49:16.646Z,23.00
2018-10-18T14:51:45.188Z,22.80
2018-10-18T14:54:13.657Z,22.90
2018-10-18T14:56:42.016Z,22.70
2018-10-18T14:59:10.527Z,22.50
2018-10-18T15:01:38.884Z,22.30
2018-10-18T15:04:07.300Z,22.30
2018-10-18T15:06:35.682Z,22.30
2018-10-18T15:09:05.470Z,22.20
2018-10-18T15:11:33.846Z,22.10
2018-10-18T15:14:02.241Z,21.90
2018-10-18T15:16:30.575Z,21.80
2018-10-18T15:18:58.999Z,21.70
2018-10-18T15:21:27.661Z,21.60
2018-10-18T15:23:56.179Z,21.60
2018-10-18T15:26:24.604Z,21.40
2018-10-18T15:28:52.910Z,21.30
2018-10-18T15:31:21.255Z,21.30
2018-10-18T15:33:49.620Z,21.30
2018-10-18T15:36:17.976Z,21.30
2018-10-18T15:38:46.519Z,21.20
2018-10-18T15:41:14.857Z,21.10
2018-10-18T15:43:43.177Z,21.00
2018-10-18T15:46:11.590Z,21.00
2018-10-18T15:48:39.956Z,20.80
2018-10-18T15:51:08.335Z,20.70
2018-10-18T15:53:36.795Z,20.60
2018-10-18T15:56:05.208Z,20.60
2018-10-18T15:58:33.596Z,20.60
2018-10-18T16:01:01.980Z,20.60
2018-10-18T16:03:30.352Z,20.50
2018-10-18T16:05:58.746Z,20.40
2018-10-18T16:08:27.184Z,20.30
2018-10-18T16:10:55.651Z,20.20
2018-10-18T16:13:24.075Z,20.20
2018-10-18T16:15:52.380Z,20.10
2018-10-18T16:18:20.749Z,19.90
2018-10-18T16:20:49.147Z,19.90
2018-10-18T16:23:17.592Z,19.80
2018-10-18T16:25:45.922Z,19.90
2018-10-18T16:28:14.261Z,19.70
2018-10-18T16:30:42.665Z,19.70
2018-10-18T16:33:11.064Z,19.60
2018-10-18T16:35:40.163Z,19.60
2018-10-18T16:38:08.625Z,19.60
2018-10-18T16:40:36.933Z,19.40
2018-10-18T16:43:05.380Z,19.50
2018-10-18T16:45:33.760Z,19.40
2018-10-18T16:48:02.138Z,19.30
2018-10-18T16:50:30.489Z,19.20
2018-10-18T16:52:58.853Z,19.20
2018-10-18T16:55:27.193Z,19.00
2018-10-18T16:57:55.527Z,18.90
2018-10-18T17:00:23.913Z,18.80
2018-10-18T17:02:52.309Z,18.70
2018-10-18T17:05:20.677Z,18.70
2018-10-18T17:07:49.054Z,18.60
2018-10-18T17:10:17.453Z,18.50
2018-10-18T17:12:45.812Z,18.50
2018-10-18T17:15:14.184Z,18.50
2018-10-18T17:17:42.618Z,18.50
2018-10-18T17:20:11.042Z,18.50
2018-10-18T17:22:39.381Z,18.40
2018-10-18T17:25:07.877Z,18.30
2018-10-18T17:27:36.398Z,18.40
2018-10-18T17:30:04.771Z,18.20
2018-10-18T17:32:33.157Z,18.20
2018-10-18T17:35:01.643Z,18.10
2018-10-18T17:37:30.034Z,18.00
2018-10-18T17:39:58.482Z,18.00
2018-10-18T17:42:26.943Z,17.90
2018-10-18T17:44:55.603Z,17.90
2018-10-18T17:47:24.803Z,17.90
2018-10-18T17:49:53.326Z,17.90
2018-10-18T17:52:22.058Z,17.80
2018-10-18T17:54:50.924Z,17.80
2018-10-18T17:57:20.362Z,17.80
2018-10-18T17:59:49.848Z,17.80
2018-10-18T18:02:20.868Z,17.70
2018-10-18T18:04:49.485Z,17.60
2018-10-18T18:07:18.336Z,17.60
2018-10-18T18:09:46.728Z,17.40
2018-10-18T18:12:15.324Z,17.50
2018-10-18T18:14:43.701Z,17.40
2018-10-18T18:17:12.100Z,17.30
2018-10-18T18:19:40.506Z,17.40
2018-10-18T18:22:08.931Z,17.30
2018-10-18T18:24:37.264Z,17.10
2018-10-18T18:27:05.685Z,17.00
2018-10-18T18:29:34.028Z,16.90
2018-10-18T18:32:03.534Z,17.00
2018-10-18T18:34:39.985Z,16.90
2018-10-18T18:37:14.765Z,16.90
2018-10-18T18:45:36.666Z,16.60
2018-10-18T18:51:17.291Z,16.50
2018-10-18T19:08:11.951Z,16.20
2018-10-18T19:10:48.857Z,16.10
2018-10-18T19:13:33.110Z,16.10
2018-10-18T19:24:40.032Z,15.80
2018-10-18T19:27:08.446Z,15.70
2018-10-18T19:29:36.914Z,15.70
2018-10-18T19:32:05.551Z,15.70
2018-10-18T19:34:33.928Z,15.70
2018-10-18T19:37:02.324Z,15.60
2018-10-18T19:39:30.709Z,15.60
2018-10-18T19:41:59.128Z,15.50
2018-10-18T19:44:27.824Z,15.50
2018-10-18T19:46:56.282Z,15.50
2018-10-18T19:49:24.683Z,15.40
2018-10-18T19:51:53.085Z,15.30
2018-10-18T19:54:21.497Z,15.40
2018-10-18T19:56:49.865Z,15.40
2018-10-18T19:59:18.343Z,15.30
2018-10-18T20:01:46.740Z,15.30
2018-10-18T20:04:15.247Z,15.20
2018-10-18T20:06:43.697Z,15.20
2018-10-18T20:09:13.052Z,15.10
2018-10-18T20:11:41.796Z,15.10
2018-10-18T20:14:10.282Z,15.00
2018-10-18T20:16:38.601Z,15.00
2018-10-18T20:19:07.080Z,15.00
2018-10-18T20:21:35.530Z,14.90
2018-10-18T20:24:04.061Z,14.90
2018-10-18T20:26:32.582Z,14.80
2018-10-18T20:29:00.945Z,14.90
2018-10-18T20:31:29.404Z,14.90
2018-10-18T20:33:57.920Z,14.80
2018-10-18T20:36:26.283Z,14.80
2018-10-18T20:38:54.710Z,14.70
2018-10-18T20:41:23.145Z,14.70
2018-10-18T20:43:51.588Z,14.60
2018-10-18T20:46:20.286Z,14.60
2018-10-18T20:48:48.917Z,14.60
2018-10-18T20:51:17.625Z,14.50
2018-10-18T20:53:45.896Z,14.50
2018-10-18T20:56:14.350Z,14.50
2018-10-18T20:58:42.847Z,14.40
2018-10-18T21:01:11.298Z,14.50
2018-10-18T21:03:39.678Z,14.50
2018-10-18T21:06:08.040Z,14.50
2018-10-18T21:08:36.511Z,14.40
2018-10-18T21:11:05.085Z,14.30
2018-10-18T21:13:33.535Z,14.30
2018-10-18T21:16:02.254Z,14.30
2018-10-18T21:18:30.729Z,14.30
2018-10-18T21:20:59.195Z,14.20
2018-10-18T21:23:27.561Z,14.20
2018-10-18T21:25:55.992Z,14.20
2018-10-18T21:28:24.425Z,14.10
2018-10-18T21:30:52.848Z,14.10
2018-10-18T21:33:21.376Z,14.10
2018-10-18T21:35:49.736Z,14.10
2018-10-18T21:38:18.180Z,14.00
2018-10-18T21:40:46.567Z,14.00
2018-10-18T21:43:14.972Z,14.00
2018-10-18T21:45:43.367Z,14.00
2018-10-18T21:48:11.906Z,13.90
2018-10-18T21:50:40.309Z,14.00
2018-10-18T21:53:08.854Z,13.90
2018-10-18T21:55:37.161Z,13.90
2018-10-18T21:58:05.563Z,13.90
2018-10-18T22:00:39.341Z,13.90
2018-10-18T22:03:07.683Z,13.80
2018-10-18T22:05:36.009Z,13.80
2018-10-18T22:08:04.724Z,13.70
2018-10-18T22:10:33.257Z,13.70
2018-10-18T22:13:01.593Z,13.70
2018-10-18T22:15:29.973Z,13.60
2018-10-18T22:17:58.332Z,13.70
2018-10-18T22:20:26.696Z,13.60
2018-10-18T22:22:55.128Z,13.60
2018-10-18T22:25:23.439Z,13.60
2018-10-18T22:27:51.793Z,13.50
2018-10-18T22:30:20.184Z,13.50
2018-10-18T22:32:48.532Z,13.40
2018-10-18T22:35:16.949Z,13.50
2018-10-18T22:37:45.324Z,13.40
2018-10-18T22:40:13.673Z,13.40
2018-10-18T22:42:42.066Z,13.30
2018-10-18T22:45:10.500Z,13.30
2018-10-18T22:47:38.812Z,13.30
2018-10-18T22:50:07.178Z,13.30
2018-10-18T22:52:35.564Z,13.10
2018-10-18T22:55:03.977Z,13.10
2018-10-18T22:57:32.297Z,13.00
2018-10-18T23:00:00.689Z,13.00
2018-10-18T23:02:29.043Z,13.00
2018-10-18T23:04:57.462Z,12.90
2018-10-18T23:07:25.809Z,12.90
2018-10-18T23:09:54.252Z,12.80
2018-10-18T23:12:22.612Z,12.80
2018-10-18T23:14:50.948Z,12.80
2018-10-18T23:17:19.305Z,12.80
2018-10-18T23:19:47.637Z,12.80
2018-10-18T23:22:15.984Z,12.80
2018-10-18T23:24:44.369Z,12.80
2018-10-18T23:27:12.050Z,12.70
2018-10-18T23:29:40.554Z,12.70
2018-10-18T23:32:09.409Z,12.70
2018-10-18T23:34:37.848Z,12.70
2018-10-18T23:37:06.260Z,12.70
2018-10-18T23:39:34.655Z,12.60
2018-10-18T23:42:03.063Z,12.60
2018-10-18T23:44:31.500Z,12.60
2018-10-18T23:46:59.902Z,12.60
2018-10-18T23:49:28.236Z,12.50
2018-10-18T23:51:56.575Z,12.50
2018-10-18T23:54:24.936Z,12.40
2018-10-18T23:56:53.295Z,12.40
2018-10-18T23:59:21.628Z,12.30
