createdAt,value
2022-07-28T00:00:35.759Z,65.05
2022-07-28T00:03:03.135Z,64.63
2022-07-28T00:05:30.265Z,65.33
2022-07-28T00:08:02.904Z,65.71
2022-07-28T00:10:29.949Z,66.04
2022-07-28T00:12:59.761Z,67.02
2022-07-28T00:15:27.581Z,68.22
2022-07-28T00:17:54.478Z,67.81
2022-07-28T00:20:21.600Z,66.90
2022-07-28T00:22:48.644Z,66.69
2022-07-28T00:25:15.653Z,66.59
2022-07-28T00:27:45.658Z,66.53
2022-07-28T00:32:40.388Z,67.07
2022-07-28T00:35:08.114Z,67.26
2022-07-28T00:37:36.012Z,67.39
2022-07-28T00:40:08.623Z,67.04
2022-07-28T00:42:35.499Z,66.89
2022-07-28T00:45:05.080Z,66.81
2022-07-28T00:47:33.632Z,67.89
2022-07-28T00:50:05.656Z,68.22
2022-07-28T00:52:33.943Z,68.21
2022-07-28T00:55:05.636Z,69.37
2022-07-28T00:57:32.838Z,69.44
2022-07-28T00:59:59.687Z,70.38
2022-07-28T01:02:26.823Z,69.54
2022-07-28T01:04:53.812Z,69.77
2022-07-28T01:07:48.532Z,69.48
2022-07-28T01:11:08.474Z,69.57
2022-07-28T01:13:46.657Z,69.44
2022-07-28T01:16:16.124Z,69.39
2022-07-28T01:19:03.798Z,69.51
2022-07-28T01:21:38.152Z,70.77
2022-07-28T01:24:29.437Z,71.40
2022-07-28T01:27:16.486Z,70.72
2022-07-28T01:30:17.147Z,69.63
2022-07-28T01:32:52.266Z,70.01
2022-07-28T01:35:27.439Z,70.96
2022-07-28T01:38:00.088Z,70.88
2022-07-28T01:40:41.671Z,71.26
2022-07-28T01:43:13.446Z,72.06
2022-07-28T01:45:45.459Z,72.11
2022-07-28T01:48:15.649Z,71.28
2022-07-28T01:50:48.921Z,70.95
2022-07-28T01:53:20.890Z,70.14
2022-07-28T01:55:49.523Z,71.45
2022-07-28T01:58:20.576Z,71.40
2022-07-28T02:00:52.536Z,71.26
2022-07-28T02:03:23.637Z,71.63
2022-07-28T02:05:53.075Z,72.28
2022-07-28T02:08:22.952Z,73.29
2022-07-28T02:11:13.316Z,73.84
2022-07-28T02:13:41.924Z,73.09
2022-07-28T02:16:14.804Z,74.11
2022-07-28T02:18:45.494Z,74.60
2022-07-28T02:21:13.907Z,74.46
2022-07-28T02:23:43.548Z,74.57
2022-07-28T02:26:12.449Z,74.91
2022-07-28T02:28:46.452Z,75.14
2022-07-28T02:31:21.118Z,76.02
2022-07-28T02:33:59.846Z,76.17
2022-07-28T02:36:37.751Z,75.32
2022-07-28T02:39:11.017Z,75.43
2022-07-28T02:41:42.467Z,75.30
2022-07-28T02:44:24.813Z,74.61
2022-07-28T02:46:58.706Z,75.31
2022-07-28T02:49:32.769Z,75.89
2022-07-28T02:52:04.662Z,76.88
2022-07-28T02:54:33.110Z,75.62
2022-07-28T02:57:03.536Z,74.88
2022-07-28T02:59:31.917Z,74.78
2022-07-28T03:01:59.680Z,75.63
2022-07-28T03:04:48.808Z,76.21
2022-07-28T03:07:16.303Z,76.18
2022-07-28T03:09:49.772Z,75.71
2022-07-28T03:12:16.705Z,76.83
2022-07-28T03:14:46.170Z,75.61
2022-07-28T03:17:13.846Z,75.34
2022-07-28T03:19:43.400Z,76.13
2022-07-28T03:22:10.726Z,75.90
2022-07-28T03:24:44.122Z,75.68
2022-07-28T03:27:36.584Z,75.36
2022-07-28T03:30:16.358Z,74.74
2022-07-28T03:32:49.766Z,75.09
2022-07-28T03:35:17.638Z,75.47
2022-07-28T03:38:00.379Z,75.18
2022-07-28T03:40:32.111Z,75.56
2022-07-28T03:43:06.388Z,74.53
2022-07-28T03:45:36.304Z,73.51
2022-07-28T03:48:12.751Z,74.08
2022-07-28T03:50:39.755Z,75.10
2022-07-28T03:53:14.747Z,74.11
2022-07-28T03:55:41.592Z,74.77
2022-07-28T03:58:10.702Z,74.47
2022-07-28T04:00:37.667Z,73.38
2022-07-28T04:03:04.572Z,73.85
2022-07-28T04:05:54.688Z,73.66
2022-07-28T04:08:24.519Z,73.59
2022-07-28T04:10:53.785Z,74.71
2022-07-28T04:13:21.068Z,73.77
2022-07-28T04:15:47.937Z,72.39
2022-07-28T04:18:14.783Z,71.32
2022-07-28T04:20:41.688Z,71.58
2022-07-28T04:23:08.709Z,72.30
2022-07-28T04:25:35.552Z,72.65
2022-07-28T04:28:05.497Z,73.32
2022-07-28T04:30:35.320Z,70.94
2022-07-28T04:33:10.993Z,70.61
2022-07-28T04:35:37.979Z,70.29
2022-07-28T04:38:07.759Z,70.35
2022-07-28T04:40:34.891Z,70.80
2022-07-28T04:43:03.624Z,71.84
2022-07-28T04:45:33.179Z,70.66
2022-07-28T04:48:02.686Z,71.05
2022-07-28T04:50:29.629Z,70.12
2022-07-28T04:52:56.497Z,69.42
2022-07-28T04:55:25.899Z,69.42
2022-07-28T04:57:52.802Z,69.43
2022-07-28T05:00:20.107Z,69.51
2022-07-28T05:02:51.291Z,68.56
2022-07-28T05:05:18.334Z,68.12
2022-07-28T05:07:47.520Z,68.61
2022-07-28T05:10:14.390Z,68.33
2022-07-28T05:12:41.627Z,68.46
2022-07-28T05:15:09.728Z,68.35
2022-07-28T05:17:40.016Z,67.61
2022-07-28T05:20:08.556Z,66.72
2022-07-28T05:22:51.034Z,65.26
2022-07-28T05:25:23.022Z,65.24
2022-07-28T05:27:55.772Z,64.43
2022-07-28T05:30:23.514Z,63.86
2022-07-28T05:32:51.111Z,63.13
2022-07-28T05:35:18.127Z,62.57
2022-07-28T05:37:49.581Z,61.99
2022-07-28T05:40:18.389Z,61.75
2022-07-28T05:42:48.063Z,62.25
2022-07-28T05:45:17.995Z,62.67
2022-07-28T05:47:52.967Z,62.90
2022-07-28T05:50:22.268Z,62.67
2022-07-28T05:52:51.278Z,62.75
2022-07-28T05:55:21.323Z,62.53
2022-07-28T05:57:50.949Z,62.43
2022-07-28T06:00:21.760Z,61.80
2022-07-28T06:02:50.453Z,60.78
2022-07-28T06:05:22.945Z,60.41
2022-07-28T06:07:53.963Z,60.30
2022-07-28T06:10:26.761Z,59.47
2022-07-28T06:12:56.111Z,60.32
2022-07-28T06:15:26.264Z,60.79
2022-07-28T06:17:56.926Z,59.54
2022-07-28T06:20:28.996Z,58.26
2022-07-28T06:22:56.843Z,56.79
2022-07-28T06:25:32.758Z,56.40
2022-07-28T06:28:03.758Z,55.82
2022-07-28T06:30:34.912Z,56.26
2022-07-28T06:33:01.910Z,55.89
2022-07-28T06:35:28.832Z,53.98
2022-07-28T06:37:55.644Z,53.86
2022-07-28T06:40:31.569Z,52.77
2022-07-28T06:42:58.528Z,52.60
2022-07-28T06:45:25.490Z,51.35
2022-07-28T06:47:55.621Z,50.13
2022-07-28T06:50:25.055Z,49.28
2022-07-28T06:53:02.002Z,47.75
2022-07-28T06:55:35.244Z,46.17
2022-07-28T06:58:06.326Z,46.01
2022-07-28T07:00:33.415Z,45.99
2022-07-28T07:03:03.055Z,45.42
2022-07-28T07:05:34.672Z,44.98
2022-07-28T07:08:01.572Z,45.24
2022-07-28T07:10:28.476Z,44.37
2022-07-28T07:12:55.450Z,45.87
2022-07-28T07:15:22.387Z,46.00
2022-07-28T07:17:49.277Z,45.69
2022-07-28T07:20:19.618Z,45.72
2022-07-28T07:22:47.598Z,46.12
2022-07-28T07:25:21.803Z,46.45
2022-07-28T07:27:48.755Z,47.24
2022-07-28T07:30:16.909Z,46.24
2022-07-28T07:32:46.161Z,44.24
2022-07-28T07:35:13.144Z,44.23
2022-07-28T07:37:42.757Z,43.99
2022-07-28T07:40:10.170Z,44.04
2022-07-28T07:42:37.201Z,42.68
2022-07-28T07:45:04.682Z,42.08
2022-07-28T07:47:31.558Z,39.88
2022-07-28T07:49:58.506Z,40.59
2022-07-28T07:52:25.458Z,40.20
2022-07-28T07:54:52.355Z,41.94
2022-07-28T07:57:19.342Z,41.71
2022-07-28T07:59:46.237Z,41.77
2022-07-28T08:02:17.622Z,43.11
2022-07-28T08:04:44.542Z,42.80
2022-07-28T08:07:11.690Z,42.05
2022-07-28T08:09:38.913Z,43.57
2022-07-28T08:12:06.324Z,42.33
2022-07-28T08:14:35.395Z,42.26
2022-07-28T08:17:02.278Z,41.34
2022-07-28T08:19:29.165Z,40.78
2022-07-28T08:21:56.030Z,39.56
2022-07-28T08:24:33.546Z,41.26
2022-07-28T08:27:04.113Z,41.45
2022-07-28T08:29:31.590Z,40.96
2022-07-28T08:32:04.044Z,41.16
2022-07-28T08:34:36.950Z,41.76
2022-07-28T08:37:11.026Z,40.82
2022-07-28T08:39:37.893Z,40.37
2022-07-28T08:42:19.034Z,40.01
2022-07-28T08:44:56.790Z,39.02
2022-07-28T08:47:45.651Z,39.12
2022-07-28T08:50:19.560Z,38.45
2022-07-28T08:52:53.534Z,38.44
2022-07-28T08:55:32.137Z,38.35
2022-07-28T08:58:00.703Z,37.64
2022-07-28T09:00:28.347Z,37.69
2022-07-28T09:02:55.947Z,36.72
2022-07-28T09:05:24.506Z,37.05
2022-07-28T09:07:55.199Z,37.14
2022-07-28T09:10:28.739Z,37.55
2022-07-28T09:13:00.190Z,37.05
2022-07-28T09:15:29.474Z,36.19
2022-07-28T09:17:58.860Z,36.22
2022-07-28T09:20:28.499Z,36.29
2022-07-28T09:23:03.812Z,36.13
2022-07-28T09:25:31.672Z,35.36
2022-07-28T09:28:13.038Z,34.18
2022-07-28T09:30:53.936Z,34.03
2022-07-28T09:33:42.962Z,34.39
2022-07-28T09:36:16.072Z,33.97
2022-07-28T09:38:43.750Z,35.34
2022-07-28T09:41:11.948Z,35.67
2022-07-28T09:43:44.934Z,35.64
2022-07-28T09:46:18.303Z,34.40
2022-07-28T09:48:59.696Z,33.54
2022-07-28T09:51:31.962Z,33.01
2022-07-28T09:54:18.894Z,32.69
2022-07-28T09:56:48.684Z,32.96
2022-07-28T09:59:17.023Z,33.03
2022-07-28T10:02:01.730Z,33.89
2022-07-28T10:04:37.358Z,33.72
2022-07-28T10:07:07.201Z,35.31
2022-07-28T10:09:40.809Z,34.62
2022-07-28T10:12:30.659Z,34.14
2022-07-28T10:15:31.586Z,34.58
2022-07-28T10:17:58.569Z,34.59
2022-07-28T10:20:27.037Z,34.18
2022-07-28T10:23:06.221Z,33.43
2022-07-28T10:25:35.016Z,31.88
2022-07-28T10:28:06.450Z,31.08
2022-07-28T10:30:41.183Z,30.50
2022-07-28T10:33:15.815Z,30.46
2022-07-28T10:35:55.271Z,30.07
2022-07-28T10:38:34.346Z,30.61
2022-07-28T10:41:04.114Z,31.06
2022-07-28T10:43:34.082Z,31.56
2022-07-28T10:46:06.253Z,31.54
2022-07-28T10:48:38.712Z,31.07
2022-07-28T10:51:06.250Z,31.29
2022-07-28T10:54:06.879Z,31.78
2022-07-28T10:56:48.734Z,31.88
2022-07-28T10:59:46.470Z,31.43
2022-07-28T11:02:51.865Z,31.33
2022-07-28T11:05:40.559Z,31.18
2022-07-28T11:08:27.878Z,31.20
2022-07-28T11:11:07.428Z,30.97
2022-07-28T11:13:40.998Z,31.86
2022-07-28T11:16:17.399Z,32.32
2022-07-28T11:19:36.506Z,32.64
2022-07-28T11:22:15.717Z,33.09
2022-07-28T11:25:19.879Z,32.32
2022-07-28T11:27:54.463Z,31.49
2022-07-28T11:30:36.505Z,30.92
2022-07-28T11:33:07.086Z,30.81
2022-07-28T11:35:39.731Z,29.88
2022-07-28T11:38:10.529Z,29.04
2022-07-28T11:40:41.660Z,28.83
2022-07-28T11:43:27.915Z,28.97
2022-07-28T11:46:11.283Z,28.30
2022-07-28T11:48:47.029Z,28.64
2022-07-28T11:51:17.038Z,29.56
2022-07-28T11:53:52.508Z,28.61
2022-07-28T11:56:29.245Z,28.78
2022-07-28T11:59:04.116Z,28.97
2022-07-28T12:01:32.466Z,29.15
2022-07-28T12:04:16.047Z,29.46
2022-07-28T12:06:51.229Z,29.55
2022-07-28T12:09:25.109Z,29.81
2022-07-28T12:11:55.819Z,29.22
2022-07-28T12:14:38.638Z,29.71
2022-07-28T12:17:06.399Z,29.59
2022-07-28T12:19:33.494Z,29.22
2022-07-28T12:22:00.556Z,28.57
2022-07-28T12:24:44.762Z,28.96
2022-07-28T12:27:14.840Z,29.02
2022-07-28T12:29:42.461Z,28.69
2022-07-28T12:32:12.124Z,28.85
2022-07-28T12:34:43.611Z,29.93
2022-07-28T12:37:10.856Z,29.11
2022-07-28T12:39:44.259Z,29.34
2022-07-28T12:42:15.618Z,29.07
2022-07-28T12:44:46.956Z,29.04
2022-07-28T12:47:17.633Z,28.89
2022-07-28T12:49:56.320Z,29.30
2022-07-28T12:52:25.549Z,29.08
2022-07-28T12:54:56.177Z,29.77
2022-07-28T12:57:51.662Z,28.47
2022-07-28T13:00:23.624Z,28.39
2022-07-28T13:02:55.245Z,28.57
2022-07-28T13:05:57.885Z,28.34
2022-07-28T13:08:27.598Z,28.43
2022-07-28T13:10:58.790Z,28.65
2022-07-28T13:13:27.236Z,28.26
2022-07-28T13:16:19.826Z,28.42
2022-07-28T13:18:57.289Z,27.80
2022-07-28T13:21:57.716Z,28.78
2022-07-28T13:24:31.357Z,28.96
2022-07-28T13:26:59.680Z,29.41
2022-07-28T13:29:26.569Z,30.46
2022-07-28T13:31:55.985Z,31.39
2022-07-28T13:34:23.471Z,31.61
2022-07-28T13:36:50.432Z,31.48
2022-07-28T13:39:22.926Z,30.56
2022-07-28T13:41:57.192Z,30.40
2022-07-28T13:44:30.344Z,30.60
2022-07-28T13:46:59.614Z,30.78
2022-07-28T13:49:31.768Z,29.83
2022-07-28T13:52:00.592Z,30.21
2022-07-28T13:54:28.165Z,29.95
2022-07-28T13:56:55.088Z,29.65
2022-07-28T13:59:26.386Z,30.17
2022-07-28T14:01:56.256Z,30.44
2022-07-28T14:04:27.815Z,29.52
2022-07-28T14:06:54.768Z,29.25
2022-07-28T14:09:28.745Z,29.51
2022-07-28T14:11:55.689Z,29.73
2022-07-28T14:14:24.834Z,29.52
2022-07-28T14:16:54.570Z,29.39
2022-07-28T14:19:39.115Z,29.23
2022-07-28T14:22:13.666Z,30.55
2022-07-28T14:24:43.552Z,30.75
2022-07-28T14:27:11.381Z,30.54
2022-07-28T14:29:39.594Z,30.70
2022-07-28T14:32:07.075Z,30.36
2022-07-28T14:34:34.626Z,30.95
2022-07-28T14:37:03.419Z,30.54
2022-07-28T14:39:35.402Z,30.33
2022-07-28T14:42:06.947Z,30.36
2022-07-28T14:44:36.250Z,30.15
2022-07-28T14:47:07.381Z,30.01
2022-07-28T14:49:37.575Z,30.03
2022-07-28T14:52:27.387Z,31.10
2022-07-28T14:54:57.711Z,30.93
2022-07-28T14:57:48.426Z,31.23
2022-07-28T15:00:15.158Z,31.68
2022-07-28T15:02:45.746Z,31.04
2022-07-28T15:05:19.920Z,30.33
2022-07-28T15:07:49.206Z,30.17
2022-07-28T15:10:20.884Z,31.46
2022-07-28T15:12:50.019Z,32.03
2022-07-28T15:15:17.028Z,31.63
2022-07-28T15:17:48.767Z,31.71
2022-07-28T15:20:15.706Z,31.51
2022-07-28T15:22:42.593Z,32.25
2022-07-28T15:25:12.067Z,32.01
2022-07-28T15:27:45.357Z,32.43
2022-07-28T15:30:13.129Z,32.13
2022-07-28T15:32:56.101Z,32.52
2022-07-28T15:35:26.185Z,32.86
2022-07-28T15:37:59.000Z,32.23
2022-07-28T15:40:26.460Z,31.81
2022-07-28T15:42:57.897Z,32.44
2022-07-28T15:45:28.322Z,32.37
2022-07-28T15:47:57.455Z,32.05
2022-07-28T15:50:24.429Z,33.07
2022-07-28T15:52:53.514Z,32.63
2022-07-28T15:55:23.395Z,32.73
2022-07-28T15:57:55.248Z,31.73
2022-07-28T16:00:22.329Z,31.75
2022-07-28T16:02:51.440Z,32.25
2022-07-28T16:05:18.388Z,31.59
2022-07-28T16:07:45.340Z,31.42
2022-07-28T16:10:12.250Z,31.30
2022-07-28T16:12:39.146Z,32.18
2022-07-28T16:15:06.710Z,31.81
2022-07-28T16:17:37.179Z,31.76
2022-07-28T16:20:05.918Z,31.70
2022-07-28T16:22:38.329Z,31.60
2022-07-28T16:25:15.946Z,32.73
2022-07-28T16:27:48.244Z,32.46
2022-07-28T16:30:18.663Z,32.00
2022-07-28T16:32:47.756Z,32.27
2022-07-28T16:35:15.195Z,32.21
2022-07-28T16:37:42.348Z,33.06
2022-07-28T16:40:11.271Z,32.14
2022-07-28T16:42:38.244Z,32.38
2022-07-28T16:45:08.230Z,31.90
2022-07-28T16:47:38.357Z,32.30
2022-07-28T16:50:05.681Z,31.43
2022-07-28T16:52:37.569Z,32.17
2022-07-28T16:55:07.895Z,31.77
2022-07-28T16:57:37.123Z,31.59
2022-07-28T17:00:06.058Z,31.90
2022-07-28T17:02:35.950Z,32.64
2022-07-28T17:05:03.168Z,32.10
2022-07-28T17:07:35.957Z,32.73
2022-07-28T17:10:05.503Z,32.30
2022-07-28T17:12:32.357Z,32.62
2022-07-28T17:15:06.806Z,32.33
2022-07-28T17:17:49.130Z,32.82
2022-07-28T17:20:19.144Z,32.62
2022-07-28T17:22:46.076Z,33.15
2022-07-28T17:25:43.011Z,32.81
2022-07-28T17:28:04.193Z,32.78
2022-07-28T17:30:32.894Z,32.65
2022-07-28T17:33:06.094Z,33.28
2022-07-28T17:35:35.943Z,33.12
2022-07-28T17:38:06.892Z,33.63
2022-07-28T17:40:33.904Z,32.95
2022-07-28T17:43:05.948Z,33.35
2022-07-28T17:45:35.275Z,33.54
2022-07-28T17:48:02.130Z,33.24
2022-07-28T17:50:33.679Z,33.69
2022-07-28T17:53:05.862Z,34.23
2022-07-28T17:56:00.389Z,34.66
2022-07-28T17:58:31.062Z,34.39
2022-07-28T18:01:09.804Z,34.25
2022-07-28T18:03:58.163Z,34.22
2022-07-28T18:06:34.477Z,34.71
2022-07-28T18:09:11.591Z,34.64
2022-07-28T18:11:56.670Z,34.39
2022-07-28T18:14:27.550Z,34.87
2022-07-28T18:16:57.707Z,35.46
2022-07-28T18:19:27.288Z,35.11
2022-07-28T18:21:56.649Z,35.44
2022-07-28T18:24:23.760Z,35.04
2022-07-28T18:26:54.466Z,35.66
2022-07-28T18:29:24.798Z,36.15
2022-07-28T18:31:52.685Z,36.34
2022-07-28T18:34:24.636Z,36.32
2022-07-28T18:36:54.731Z,36.43
2022-07-28T18:39:21.654Z,36.24
2022-07-28T18:41:54.284Z,36.62
2022-07-28T18:44:21.570Z,37.03
2022-07-28T18:46:49.109Z,37.17
2022-07-28T18:49:19.977Z,37.36
2022-07-28T18:51:47.057Z,37.97
2022-07-28T18:54:20.036Z,37.67
2022-07-28T18:56:54.182Z,38.04
2022-07-28T18:59:21.982Z,38.34
2022-07-28T19:01:53.554Z,38.56
2022-07-28T19:04:20.495Z,38.80
2022-07-28T19:06:47.475Z,39.44
2022-07-28T19:09:19.024Z,40.11
2022-07-28T19:11:46.716Z,40.91
2022-07-28T19:14:20.151Z,41.88
2022-07-28T19:16:49.441Z,41.96
2022-07-28T19:19:21.382Z,42.37
2022-07-28T19:21:50.760Z,42.95
2022-07-28T19:24:27.771Z,43.18
2022-07-28T19:26:54.780Z,43.50
2022-07-28T19:29:23.017Z,43.94
2022-07-28T19:31:49.932Z,44.75
2022-07-28T19:34:19.760Z,44.52
2022-07-28T19:36:52.945Z,45.63
2022-07-28T19:39:19.888Z,45.75
2022-07-28T19:41:47.409Z,45.48
2022-07-28T19:44:15.483Z,46.15
2022-07-28T19:46:42.849Z,45.69
2022-07-28T19:49:11.748Z,46.62
2022-07-28T19:51:39.066Z,46.81
2022-07-28T19:54:06.242Z,45.93
2022-07-28T19:56:33.617Z,46.53
2022-07-28T19:59:01.236Z,47.14
2022-07-28T20:01:29.376Z,48.14
2022-07-28T20:04:15.267Z,47.82
2022-07-28T20:06:42.468Z,47.92
2022-07-28T20:09:09.347Z,47.83
2022-07-28T20:11:36.978Z,47.82
2022-07-28T20:14:05.954Z,48.10
2022-07-28T20:16:32.891Z,47.95
2022-07-28T20:18:59.812Z,48.67
2022-07-28T20:21:26.711Z,48.44
2022-07-28T20:24:00.099Z,49.01
2022-07-28T20:26:27.270Z,48.76
2022-07-28T20:28:58.546Z,49.03
2022-07-28T20:31:25.572Z,48.81
2022-07-28T20:33:55.802Z,49.05
2022-07-28T20:36:26.365Z,49.11
2022-07-28T20:38:58.554Z,49.46
2022-07-28T20:41:25.627Z,49.67
2022-07-28T20:44:18.386Z,49.58
2022-07-28T20:46:42.399Z,49.94
2022-07-28T20:49:12.489Z,50.38
2022-07-28T20:51:39.487Z,50.24
2022-07-28T20:54:19.066Z,50.10
2022-07-28T20:56:46.060Z,50.26
2022-07-28T20:59:13.777Z,50.71
2022-07-28T21:01:41.235Z,50.90
2022-07-28T21:04:11.905Z,50.41
2022-07-28T21:06:51.064Z,50.82
2022-07-28T21:09:20.542Z,50.76
2022-07-28T21:11:47.423Z,50.93
2022-07-28T21:14:14.555Z,50.87
2022-07-28T21:16:41.841Z,50.62
2022-07-28T21:19:11.961Z,50.82
2022-07-28T21:21:40.894Z,50.90
2022-07-28T21:24:10.839Z,51.85
2022-07-28T21:26:37.792Z,51.88
2022-07-28T21:32:03.580Z,52.36
2022-07-28T21:34:36.039Z,52.68
2022-07-28T21:37:06.923Z,52.32
2022-07-28T21:39:36.951Z,52.61
2022-07-28T21:42:07.800Z,52.92
2022-07-28T21:44:40.262Z,52.57
2022-07-28T21:47:07.159Z,53.19
2022-07-28T21:49:34.038Z,53.33
2022-07-28T21:52:00.975Z,53.50
2022-07-28T21:54:28.044Z,53.44
2022-07-28T21:57:00.641Z,53.38
2022-07-28T21:59:29.825Z,53.73
2022-07-28T22:01:56.794Z,53.28
2022-07-28T22:04:23.932Z,53.49
2022-07-28T22:06:55.215Z,53.40
2022-07-28T22:09:22.412Z,53.62
2022-07-28T22:11:51.830Z,53.36
2022-07-28T22:14:19.184Z,53.48
2022-07-28T22:16:46.521Z,53.79
2022-07-28T22:19:13.517Z,54.03
2022-07-28T22:21:40.431Z,54.13
2022-07-28T22:24:07.818Z,54.12
2022-07-28T22:26:37.676Z,53.89
2022-07-28T22:29:04.568Z,54.38
2022-07-28T22:31:33.723Z,54.58
2022-07-28T22:34:00.609Z,54.86
2022-07-28T22:36:27.731Z,54.82
2022-07-28T22:38:55.501Z,54.76
2022-07-28T22:41:22.581Z,54.56
2022-07-28T22:43:49.626Z,54.69
2022-07-28T22:46:16.998Z,54.28
2022-07-28T22:48:46.543Z,54.41
2022-07-28T22:51:15.284Z,54.96
2022-07-28T22:53:44.957Z,54.67
2022-07-28T22:56:11.904Z,55.04
2022-07-28T22:58:40.127Z,54.92
2022-07-28T23:01:09.667Z,54.91
2022-07-28T23:03:37.553Z,54.70
2022-07-28T23:06:10.396Z,55.19
2022-07-28T23:08:37.319Z,55.08
2022-07-28T23:11:05.662Z,55.66
2022-07-28T23:13:32.751Z,55.49
2022-07-28T23:16:01.943Z,55.49
2022-07-28T23:18:28.991Z,55.50
2022-07-28T23:20:55.893Z,55.67
2022-07-28T23:23:22.829Z,55.61
2022-07-28T23:25:51.891Z,55.91
2022-07-28T23:28:18.774Z,56.15
2022-07-28T23:30:47.307Z,56.42
2022-07-28T23:33:54.334Z,56.23
2022-07-28T23:36:14.791Z,55.57
2022-07-28T23:38:58.194Z,55.79
2022-07-28T23:41:26.609Z,56.25
2022-07-28T23:43:56.301Z,56.24
2022-07-28T23:46:23.710Z,56.11
2022-07-28T23:48:51.013Z,56.70
2022-07-28T23:51:18.518Z,56.63
2022-07-28T23:53:48.567Z,56.71
2022-07-28T23:56:17.649Z,56.54
2022-07-28T23:58:47.547Z,56.96
