createdAt,value
2018-12-05T00:00:35.892Z,3.10
2018-12-05T00:03:11.302Z,3.10
2018-12-05T00:05:44.274Z,3.00
2018-12-05T00:08:21.471Z,3.10
2018-12-05T00:10:53.895Z,3.00
2018-12-05T00:13:26.109Z,3.00
2018-12-05T00:16:00.782Z,3.00
2018-12-05T00:18:33.025Z,2.90
2018-12-05T00:21:14.372Z,2.90
2018-12-05T00:23:46.795Z,2.90
2018-12-05T00:26:21.453Z,2.80
2018-12-05T00:28:53.850Z,2.70
2018-12-05T00:31:26.803Z,2.70
2018-12-05T00:34:02.092Z,2.60
2018-12-05T00:36:34.178Z,2.70
2018-12-05T00:39:07.970Z,2.70
2018-12-05T00:41:39.822Z,2.70
2018-12-05T00:44:14.674Z,2.70
2018-12-05T00:46:46.804Z,2.80
2018-12-05T00:49:18.833Z,2.70
2018-12-05T00:51:53.503Z,2.80
2018-12-05T00:54:25.671Z,2.70
2018-12-05T00:57:00.487Z,2.70
2018-12-05T00:59:35.538Z,2.70
2018-12-05T01:02:07.640Z,2.70
2018-12-05T01:04:42.268Z,2.60
2018-12-05T01:07:17.569Z,2.60
2018-12-05T01:09:49.689Z,2.60
2018-12-05T01:12:21.703Z,2.60
2018-12-05T01:14:53.830Z,2.60
2018-12-05T01:20:42.242Z,2.60
2018-12-05T01:23:14.627Z,2.70
2018-12-05T01:25:46.659Z,2.70
2018-12-05T01:28:21.321Z,2.80
2018-12-05T01:30:53.533Z,2.70
2018-12-05T01:33:25.667Z,2.70
2018-12-05T01:35:57.619Z,2.80
2018-12-05T01:38:29.622Z,2.80
2018-12-05T01:41:01.749Z,2.80
2018-12-05T01:43:38.845Z,2.80
2018-12-05T01:46:11.723Z,2.80
2018-12-05T01:48:43.583Z,2.70
2018-12-05T01:51:15.834Z,2.80
2018-12-05T01:53:50.820Z,2.80
2018-12-05T01:56:25.599Z,2.80
2018-12-05T01:59:02.606Z,2.90
2018-12-05T02:01:35.096Z,2.90
2018-12-05T02:04:09.923Z,2.90
2018-12-05T02:06:42.382Z,2.90
2018-12-05T02:09:14.547Z,2.90
2018-12-05T02:11:46.893Z,2.80
2018-12-05T02:14:18.789Z,2.80
2018-12-05T02:16:53.572Z,2.70
2018-12-05T02:19:28.635Z,2.70
2018-12-05T02:22:01.060Z,2.70
2018-12-05T02:24:32.974Z,2.60
2018-12-05T02:27:05.294Z,2.60
2018-12-05T02:29:44.222Z,2.50
2018-12-05T02:32:19.580Z,2.50
2018-12-05T02:34:54.601Z,2.40
2018-12-05T02:37:27.046Z,2.40
2018-12-05T02:39:59.195Z,2.40
2018-12-05T02:42:31.403Z,2.30
2018-12-05T02:45:03.296Z,2.30
2018-12-05T02:47:35.361Z,2.30
2018-12-05T02:50:07.850Z,2.30
2018-12-05T02:52:39.865Z,2.20
2018-12-05T02:55:12.266Z,2.20
2018-12-05T02:57:47.851Z,2.20
2018-12-05T03:00:25.147Z,2.20
2018-12-05T03:02:57.176Z,2.20
2018-12-05T03:05:36.535Z,2.20
2018-12-05T03:08:08.349Z,2.10
2018-12-05T03:10:43.130Z,2.10
2018-12-05T03:13:18.807Z,2.10
2018-12-05T03:15:50.978Z,2.00
2018-12-05T03:18:25.784Z,2.00
2018-12-05T03:20:57.787Z,1.90
2018-12-05T03:23:29.727Z,1.90
2018-12-05T03:26:02.176Z,1.90
2018-12-05T03:28:34.864Z,1.90
2018-12-05T03:31:06.801Z,1.80
2018-12-05T03:33:38.895Z,1.80
2018-12-05T03:36:10.874Z,1.80
2018-12-05T03:38:43.668Z,1.70
2018-12-05T03:41:15.799Z,1.70
2018-12-05T03:43:49.200Z,1.60
2018-12-05T03:46:21.581Z,1.60
2018-12-05T03:48:56.409Z,1.60
2018-12-05T03:51:31.704Z,1.60
2018-12-05T03:54:03.499Z,1.50
2018-12-05T03:56:38.082Z,1.50
2018-12-05T03:59:10.714Z,1.50
2018-12-05T04:01:45.565Z,1.40
2018-12-05T04:04:21.643Z,1.40
2018-12-05T04:06:54.004Z,1.40
2018-12-05T04:09:25.997Z,1.40
2018-12-05T04:11:58.051Z,1.40
2018-12-05T04:14:30.962Z,1.30
2018-12-05T04:17:03.440Z,1.30
2018-12-05T04:19:35.346Z,1.30
2018-12-05T04:22:10.113Z,1.30
2018-12-05T04:24:42.349Z,1.30
2018-12-05T04:27:14.287Z,1.20
2018-12-05T04:29:46.366Z,1.20
2018-12-05T04:32:21.131Z,1.10
2018-12-05T04:34:53.444Z,1.10
2018-12-05T04:37:25.311Z,1.10
2018-12-05T04:40:00.784Z,1.10
2018-12-05T04:42:33.591Z,1.10
2018-12-05T04:45:05.995Z,1.00
2018-12-05T04:47:39.461Z,0.90
2018-12-05T04:50:14.740Z,0.90
2018-12-05T04:52:47.123Z,0.80
2018-12-05T04:55:19.221Z,0.80
2018-12-05T04:57:51.290Z,0.70
2018-12-05T05:00:23.463Z,0.70
2018-12-05T05:02:58.039Z,0.80
2018-12-05T05:05:30.327Z,0.70
2018-12-05T05:08:02.267Z,0.70
2018-12-05T05:10:34.098Z,0.70
2018-12-05T05:13:06.344Z,0.70
2018-12-05T05:15:41.400Z,0.60
2018-12-05T05:18:16.037Z,0.60
2018-12-05T05:20:49.397Z,0.70
2018-12-05T05:23:21.446Z,0.60
2018-12-05T05:25:54.174Z,0.60
2018-12-05T05:28:29.296Z,0.50
2018-12-05T05:31:01.396Z,0.50
2018-12-05T05:33:33.929Z,0.50
2018-12-05T05:36:05.753Z,0.50
2018-12-05T05:38:39.856Z,0.40
2018-12-05T05:41:11.638Z,0.40
2018-12-05T05:43:48.424Z,0.30
2018-12-05T05:46:21.634Z,0.30
2018-12-05T05:48:54.074Z,0.30
2018-12-05T05:51:26.162Z,0.30
2018-12-05T05:53:59.586Z,0.30
2018-12-05T05:56:34.805Z,0.40
2018-12-05T05:59:07.032Z,0.40
2018-12-05T06:01:40.542Z,0.40
2018-12-05T06:04:13.269Z,0.40
2018-12-05T06:06:45.607Z,0.40
2018-12-05T06:09:17.604Z,0.30
2018-12-05T06:11:52.526Z,0.30
2018-12-05T06:14:25.020Z,0.30
2018-12-05T06:16:58.182Z,0.30
2018-12-05T06:19:31.255Z,0.30
2018-12-05T06:22:04.794Z,0.30
2018-12-05T06:24:39.544Z,0.30
2018-12-05T06:27:11.844Z,0.30
2018-12-05T06:29:46.570Z,0.30
2018-12-05T06:32:18.745Z,0.30
2018-12-05T06:34:50.826Z,0.30
2018-12-05T06:37:22.907Z,0.20
2018-12-05T06:39:54.932Z,0.30
2018-12-05T06:42:27.308Z,0.30
2018-12-05T06:44:59.457Z,0.30
2018-12-05T06:47:34.562Z,0.30
2018-12-05T06:50:09.280Z,0.30
2018-12-05T06:52:47.497Z,0.30
2018-12-05T06:55:20.335Z,0.30
2018-12-05T06:57:56.143Z,0.30
2018-12-05T07:00:28.082Z,0.30
2018-12-05T07:03:01.795Z,0.30
2018-12-05T07:10:43.348Z,0.30
2018-12-05T07:13:18.079Z,0.30
2018-12-05T07:15:53.068Z,0.40
2018-12-05T07:18:25.214Z,0.40
2018-12-05T07:20:57.588Z,0.50
2018-12-05T07:23:33.138Z,0.40
2018-12-05T07:26:05.645Z,0.50
2018-12-05T07:28:44.204Z,0.50
2018-12-05T07:31:19.350Z,0.50
2018-12-05T07:33:51.634Z,0.60
2018-12-05T07:36:28.026Z,0.50
2018-12-05T07:39:00.870Z,0.60
2018-12-05T07:41:35.772Z,0.60
2018-12-05T07:44:10.799Z,0.60
2018-12-05T07:46:45.956Z,0.70
2018-12-05T07:49:18.251Z,0.80
2018-12-05T07:51:54.284Z,0.90
2018-12-05T07:54:29.243Z,0.90
2018-12-05T07:57:04.237Z,0.90
2018-12-05T07:59:39.208Z,0.90
2018-12-05T08:02:11.538Z,0.90
2018-12-05T08:04:44.961Z,0.90
2018-12-05T08:07:19.598Z,0.90
2018-12-05T08:09:54.548Z,1.00
2018-12-05T08:12:35.264Z,1.00
2018-12-05T08:15:10.525Z,1.00
2018-12-05T08:17:42.713Z,1.00
2018-12-05T08:20:17.471Z,1.00
2018-12-05T08:22:52.569Z,1.10
2018-12-05T08:25:24.536Z,1.30
2018-12-05T08:27:59.344Z,1.40
2018-12-05T08:30:34.368Z,1.50
2018-12-05T08:33:06.730Z,1.50
2018-12-05T08:35:38.776Z,1.50
2018-12-05T08:38:11.036Z,1.50
2018-12-05T08:40:45.876Z,1.50
2018-12-05T08:43:18.005Z,1.50
2018-12-05T08:45:52.831Z,1.60
2018-12-05T08:48:25.316Z,1.80
2018-12-05T08:50:57.253Z,2.10
2018-12-05T08:53:30.117Z,2.50
2018-12-05T08:56:05.407Z,2.80
2018-12-05T08:58:37.695Z,3.20
2018-12-05T09:01:12.464Z,3.60
2018-12-05T09:03:45.079Z,4.10
2018-12-05T09:06:20.888Z,4.50
2018-12-05T09:09:02.243Z,4.80
2018-12-05T09:11:37.624Z,5.20
2018-12-05T09:16:47.743Z,5.80
2018-12-05T09:21:57.006Z,6.60
2018-12-05T09:24:32.265Z,7.10
2018-12-05T09:27:04.511Z,7.30
2018-12-05T09:29:39.388Z,7.70
2018-12-05T09:32:11.666Z,8.10
2018-12-05T09:34:43.795Z,8.60
2018-12-05T09:37:15.935Z,8.90
2018-12-05T09:39:47.854Z,9.00
2018-12-05T09:42:22.887Z,9.20
2018-12-05T09:44:55.007Z,9.20
2018-12-05T09:47:27.746Z,9.10
2018-12-05T09:50:03.440Z,9.00
2018-12-05T09:52:38.771Z,9.00
2018-12-05T09:55:11.278Z,9.00
2018-12-05T09:57:43.462Z,9.00
2018-12-05T10:00:16.278Z,9.00
2018-12-05T10:02:50.883Z,9.30
2018-12-05T10:05:25.770Z,9.50
2018-12-05T10:08:00.803Z,9.80
2018-12-05T10:10:37.844Z,9.70
2018-12-05T10:13:15.214Z,9.70
2018-12-05T10:15:50.376Z,9.70
2018-12-05T10:18:23.020Z,9.70
2018-12-05T10:23:29.998Z,9.40
2018-12-05T10:26:03.708Z,9.20
2018-12-05T10:28:36.485Z,8.90
2018-12-05T10:31:09.327Z,8.80
2018-12-05T10:33:43.239Z,8.70
2018-12-05T10:36:18.418Z,8.60
2018-12-05T10:38:50.615Z,8.70
2018-12-05T10:41:26.754Z,8.80
2018-12-05T10:43:58.851Z,8.80
2018-12-05T10:46:33.780Z,9.00
2018-12-05T10:49:09.046Z,9.30
2018-12-05T10:51:41.053Z,9.40
2018-12-05T10:54:13.101Z,9.50
2018-12-05T10:56:45.931Z,9.70
2018-12-05T10:59:21.169Z,9.60
2018-12-05T11:02:01.534Z,9.60
2018-12-05T11:04:43.490Z,9.50
2018-12-05T11:07:24.234Z,9.50
2018-12-05T11:10:02.442Z,9.50
2018-12-05T11:12:42.207Z,9.60
2018-12-05T11:15:20.764Z,9.40
2018-12-05T11:17:58.600Z,9.40
2018-12-05T11:20:41.136Z,9.50
2018-12-05T11:23:19.075Z,9.60
2018-12-05T11:25:54.006Z,9.80
2018-12-05T11:28:28.702Z,9.90
2018-12-05T11:31:01.320Z,10.00
2018-12-05T11:33:35.521Z,9.80
2018-12-05T11:36:07.940Z,9.70
2018-12-05T11:38:42.922Z,9.80
2018-12-05T11:41:15.360Z,10.00
2018-12-05T11:43:50.862Z,10.20
2018-12-05T11:46:23.982Z,10.20
2018-12-05T11:48:56.234Z,9.90
2018-12-05T11:51:31.134Z,10.10
2018-12-05T11:54:03.518Z,10.30
2018-12-05T11:56:36.038Z,10.50
2018-12-05T11:59:08.730Z,10.50
2018-12-05T12:01:40.849Z,10.70
2018-12-05T12:04:13.675Z,10.70
2018-12-05T12:06:46.306Z,10.50
2018-12-05T12:09:18.350Z,10.60
2018-12-05T12:11:50.777Z,10.60
2018-12-05T12:14:27.371Z,10.60
2018-12-05T12:17:00.133Z,10.50
2018-12-05T12:19:32.005Z,10.60
2018-12-05T12:22:05.505Z,10.70
2018-12-05T12:24:40.491Z,10.70
2018-12-05T12:34:57.163Z,10.60
2018-12-05T12:37:30.431Z,10.50
2018-12-05T12:40:06.063Z,10.40
2018-12-05T12:42:38.150Z,10.30
2018-12-05T12:45:10.474Z,10.10
2018-12-05T12:47:45.967Z,10.00
2018-12-05T12:50:18.138Z,10.00
2018-12-05T12:52:50.122Z,9.90
2018-12-05T12:55:22.227Z,9.80
2018-12-05T12:57:54.417Z,10.00
2018-12-05T13:00:29.429Z,10.00
2018-12-05T13:03:08.562Z,9.80
2018-12-05T13:05:41.004Z,9.80
2018-12-05T13:08:13.141Z,9.60
2018-12-05T13:10:54.419Z,9.60
2018-12-05T13:13:27.543Z,9.70
2018-12-05T13:16:01.098Z,9.80
2018-12-05T13:18:36.083Z,9.80
2018-12-05T13:21:08.349Z,10.00
2018-12-05T13:23:43.258Z,10.00
2018-12-05T13:26:15.536Z,10.10
2018-12-05T13:28:47.571Z,10.10
2018-12-05T13:31:19.461Z,10.20
2018-12-05T13:33:52.975Z,10.10
2018-12-05T13:36:25.089Z,10.00
2018-12-05T13:38:57.584Z,10.00
2018-12-05T13:41:33.720Z,10.00
2018-12-05T13:44:05.961Z,10.00
2018-12-05T13:46:38.238Z,9.90
2018-12-05T13:49:10.310Z,10.00
2018-12-05T13:51:45.011Z,9.90
2018-12-05T13:54:20.068Z,9.70
2018-12-05T13:56:52.524Z,9.40
2018-12-05T13:59:24.576Z,9.20
2018-12-05T14:01:56.795Z,9.40
2018-12-05T14:04:29.064Z,9.20
2018-12-05T14:07:01.381Z,9.10
2018-12-05T14:09:35.974Z,9.20
2018-12-05T14:12:10.211Z,9.20
2018-12-05T14:14:42.410Z,9.20
2018-12-05T14:17:19.190Z,9.10
2018-12-05T14:20:00.003Z,9.00
2018-12-05T14:22:32.670Z,8.80
2018-12-05T14:25:08.099Z,8.70
2018-12-05T14:27:40.748Z,8.60
2018-12-05T14:30:26.147Z,8.40
2018-12-05T14:32:57.978Z,8.50
2018-12-05T14:35:29.917Z,8.20
2018-12-05T14:38:01.970Z,8.10
2018-12-05T14:40:35.186Z,7.90
2018-12-05T14:43:08.236Z,7.70
2018-12-05T14:45:40.635Z,7.70
2018-12-05T14:48:15.558Z,7.70
2018-12-05T14:50:51.137Z,7.60
2018-12-05T14:53:23.680Z,7.60
2018-12-05T14:56:08.972Z,7.60
2018-12-05T14:58:41.541Z,7.40
2018-12-05T15:01:17.174Z,7.30
2018-12-05T15:03:52.055Z,7.30
2018-12-05T15:06:24.596Z,7.10
2018-12-05T15:09:00.736Z,7.00
2018-12-05T15:11:35.478Z,6.90
2018-12-05T15:14:07.594Z,6.90
2018-12-05T15:16:39.768Z,6.80
2018-12-05T15:19:14.541Z,6.70
2018-12-05T15:21:49.618Z,6.60
2018-12-05T15:24:22.325Z,6.70
2018-12-05T15:26:54.861Z,6.60
2018-12-05T15:29:30.145Z,6.50
2018-12-05T15:32:05.750Z,6.50
2018-12-05T15:34:42.518Z,6.50
2018-12-05T15:37:15.691Z,6.30
2018-12-05T15:39:55.130Z,6.20
2018-12-05T15:42:29.992Z,6.00
2018-12-05T15:45:06.990Z,5.90
2018-12-05T15:50:14.832Z,5.90
2018-12-05T15:52:47.222Z,6.00
2018-12-05T15:55:19.872Z,5.80
2018-12-05T15:57:55.811Z,5.60
2018-12-05T16:00:28.286Z,5.40
2018-12-05T16:03:06.858Z,5.40
2018-12-05T16:05:39.305Z,5.30
2018-12-05T16:08:11.441Z,5.30
2018-12-05T16:10:43.938Z,5.20
2018-12-05T16:13:16.614Z,5.10
2018-12-05T16:15:48.834Z,5.00
2018-12-05T16:18:28.287Z,4.90
2018-12-05T16:21:00.787Z,4.80
2018-12-05T16:23:32.830Z,4.70
2018-12-05T16:26:10.813Z,4.70
2018-12-05T16:28:41.801Z,4.60
2018-12-05T16:31:13.930Z,4.60
2018-12-05T16:33:51.278Z,4.60
2018-12-05T16:36:27.410Z,4.40
2018-12-05T16:39:01.564Z,4.20
2018-12-05T16:41:34.431Z,4.10
2018-12-05T16:44:12.868Z,3.90
2018-12-05T16:46:41.314Z,3.80
2018-12-05T16:49:13.235Z,3.80
2018-12-05T16:51:45.130Z,3.70
2018-12-05T16:54:17.789Z,3.70
2018-12-05T16:56:51.971Z,3.50
2018-12-05T16:59:27.700Z,3.60
2018-12-05T17:02:03.045Z,3.50
2018-12-05T17:04:35.584Z,3.40
2018-12-05T17:07:12.221Z,3.30
2018-12-05T17:09:44.685Z,3.30
2018-12-05T17:12:16.864Z,3.20
2018-12-05T17:14:48.757Z,3.20
2018-12-05T17:17:24.646Z,3.10
2018-12-05T17:19:57.215Z,3.00
2018-12-05T17:22:32.409Z,3.00
2018-12-05T17:25:10.928Z,3.00
2018-12-05T17:27:43.601Z,2.90
2018-12-05T17:30:19.417Z,2.90
2018-12-05T17:32:52.352Z,2.80
2018-12-05T17:35:25.468Z,2.80
2018-12-05T17:37:58.346Z,2.70
2018-12-05T17:40:32.838Z,2.60
2018-12-05T17:43:08.172Z,2.50
2018-12-05T17:45:45.183Z,2.40
2018-12-05T17:48:18.797Z,2.40
2018-12-05T17:50:51.018Z,2.40
2018-12-05T17:53:22.938Z,2.40
2018-12-05T17:55:57.674Z,2.30
2018-12-05T17:58:29.865Z,2.30
2018-12-05T18:01:05.052Z,2.20
2018-12-05T18:03:37.118Z,2.30
2018-12-05T18:06:09.240Z,2.40
2018-12-05T18:08:41.436Z,2.40
2018-12-05T18:11:17.432Z,2.40
2018-12-05T18:13:50.591Z,2.40
2018-12-05T18:16:23.030Z,2.30
2018-12-05T18:19:04.337Z,2.40
2018-12-05T18:21:40.615Z,2.30
2018-12-05T18:24:13.181Z,2.50
2018-12-05T18:26:48.145Z,2.20
2018-12-05T18:29:23.821Z,2.10
2018-12-05T18:31:56.109Z,2.00
2018-12-05T18:34:28.341Z,1.90
2018-12-05T18:37:00.442Z,1.80
2018-12-05T18:39:33.370Z,1.70
2018-12-05T18:42:05.408Z,1.60
2018-12-05T18:44:40.065Z,1.60
2018-12-05T18:47:12.735Z,1.60
2018-12-05T18:49:45.155Z,1.50
2018-12-05T18:54:52.279Z,1.40
2018-12-05T18:57:28.192Z,1.30
2018-12-05T19:00:01.396Z,1.30
2018-12-05T19:02:33.624Z,1.20
2018-12-05T19:05:06.477Z,1.20
2018-12-05T19:07:41.070Z,1.10
2018-12-05T19:10:15.885Z,1.10
2018-12-05T19:12:50.650Z,1.00
2018-12-05T19:15:27.238Z,1.00
2018-12-05T19:18:01.838Z,0.90
2018-12-05T19:20:34.294Z,0.90
2018-12-05T19:23:10.859Z,0.90
2018-12-05T19:25:44.197Z,0.90
2018-12-05T19:28:19.200Z,0.70
2018-12-05T19:30:51.424Z,0.80
2018-12-05T19:33:23.879Z,0.80
2018-12-05T19:35:57.043Z,0.70
2018-12-05T19:38:29.560Z,0.70
2018-12-05T19:41:01.684Z,0.60
2018-12-05T19:43:33.652Z,0.60
2018-12-05T19:46:05.926Z,0.60
2018-12-05T19:48:40.626Z,0.60
2018-12-05T19:51:17.068Z,0.50
2018-12-05T19:53:52.034Z,0.40
2018-12-05T19:56:37.475Z,0.40
2018-12-05T19:59:10.104Z,0.30
2018-12-05T20:01:42.273Z,0.30
2018-12-05T20:04:17.901Z,0.30
2018-12-05T20:06:50.530Z,0.20
2018-12-05T20:09:22.475Z,0.20
2018-12-05T20:11:57.342Z,0.20
2018-12-05T20:14:29.680Z,0.10
2018-12-05T20:17:01.591Z,0.10
2018-12-05T20:19:33.740Z,0.00
2018-12-05T20:22:08.814Z,0.10
2018-12-05T20:24:45.036Z,0.10
2018-12-05T20:27:19.910Z,0.10
2018-12-05T20:29:52.837Z,-0.10
2018-12-05T20:32:29.018Z,0.00
2018-12-05T20:35:02.428Z,-0.20
2018-12-05T20:37:41.913Z,-0.20
2018-12-05T20:40:14.379Z,-0.20
2018-12-05T20:42:46.738Z,-0.10
2018-12-05T20:45:19.442Z,-0.10
2018-12-05T20:47:54.382Z,-0.10
2018-12-05T20:50:29.059Z,-0.10
2018-12-05T20:53:01.708Z,-0.10
2018-12-05T20:55:34.859Z,-0.10
2018-12-05T20:58:07.707Z,0.00
2018-12-05T21:00:40.447Z,-0.10
2018-12-05T21:08:21.938Z,-0.10
2018-12-05T21:10:54.192Z,-0.20
2018-12-05T21:13:26.189Z,-0.20
2018-12-05T21:15:58.337Z,-0.30
2018-12-05T21:18:30.548Z,-0.30
2018-12-05T21:21:05.890Z,-0.40
2018-12-05T21:23:43.267Z,-0.40
2018-12-05T21:26:15.405Z,-0.40
2018-12-05T21:28:47.246Z,-0.40
2018-12-05T21:31:19.347Z,-0.50
2018-12-05T21:33:51.775Z,-0.40
2018-12-05T21:36:30.254Z,-0.50
2018-12-05T21:39:02.624Z,-0.50
2018-12-05T21:41:35.079Z,-0.50
2018-12-05T21:45:05.623Z,-0.50
2018-12-05T21:47:42.401Z,-0.50
2018-12-05T21:50:16.005Z,-0.60
2018-12-05T21:52:50.790Z,-0.50
2018-12-05T21:55:26.266Z,-0.60
2018-12-05T21:57:59.628Z,-0.60
2018-12-05T22:00:34.202Z,-0.70
2018-12-05T22:03:06.532Z,-0.70
2018-12-05T22:05:38.709Z,-0.70
2018-12-05T22:08:13.814Z,-0.70
2018-12-05T22:10:48.800Z,-0.80
2018-12-05T22:13:21.107Z,-0.80
2018-12-05T22:19:12.853Z,-0.90
2018-12-05T22:24:49.874Z,-0.90
2018-12-05T22:27:24.797Z,-0.90
2018-12-05T22:30:00.215Z,-0.90
2018-12-05T22:32:34.807Z,-1.00
2018-12-05T22:35:09.764Z,-1.00
2018-12-05T22:37:44.910Z,-1.10
2018-12-05T22:40:17.167Z,-1.10
2018-12-05T22:42:55.751Z,-1.20
2018-12-05T22:45:31.917Z,-1.20
2018-12-05T22:48:04.323Z,-1.20
2018-12-05T22:50:43.040Z,-1.20
2018-12-05T22:53:18.559Z,-1.20
2018-12-05T22:55:57.642Z,-1.20
2018-12-05T22:58:30.090Z,-1.20
2018-12-05T23:04:17.231Z,-1.20
2018-12-05T23:06:49.483Z,-1.20
2018-12-05T23:09:24.163Z,-1.20
2018-12-05T23:11:57.271Z,-1.20
2018-12-05T23:14:34.705Z,-1.20
2018-12-05T23:17:09.954Z,-1.30
2018-12-05T23:19:44.618Z,-1.30
2018-12-05T23:22:19.490Z,-1.30
2018-12-05T23:24:51.598Z,-1.30
2018-12-05T23:27:23.981Z,-1.40
2018-12-05T23:29:58.743Z,-1.30
2018-12-05T23:32:31.071Z,-1.30
2018-12-05T23:35:06.254Z,-1.30
2018-12-05T23:37:40.946Z,-1.30
2018-12-05T23:40:15.942Z,-1.50
2018-12-05T23:42:54.885Z,-1.40
2018-12-05T23:45:30.022Z,-1.40
2018-12-05T23:48:02.031Z,-1.40
2018-12-05T23:50:34.250Z,-1.40
2018-12-05T23:53:09.139Z,-1.40
2018-12-05T23:55:41.516Z,-1.50
2018-12-05T23:58:13.539Z,-1.50
