createdAt,value
2023-04-18T00:00:02.116Z,7
2023-04-18T00:01:02.486Z,7
2023-04-18T00:02:02.563Z,7
2023-04-18T00:03:04.500Z,6
2023-04-18T00:04:02.807Z,7
2023-04-18T00:05:02.973Z,7
2023-04-18T00:06:02.648Z,7
2023-04-18T00:07:03.047Z,7
2023-04-18T00:08:02.682Z,7
2023-04-18T00:09:02.757Z,7
2023-04-18T00:10:02.496Z,7
2023-04-18T00:11:02.900Z,7
2023-04-18T00:12:03.283Z,7
2023-04-18T00:13:02.907Z,7
2023-04-18T00:14:03.301Z,7
2023-04-18T00:15:03.331Z,7
2023-04-18T00:16:02.873Z,7
2023-04-18T00:17:02.521Z,7
2023-04-18T00:18:03.003Z,7
2023-04-18T00:19:02.378Z,7
2023-04-18T00:20:02.378Z,7
2023-04-18T00:21:03.005Z,7
2023-04-18T00:22:02.624Z,7
2023-04-18T00:23:02.832Z,7
2023-04-18T00:24:02.788Z,8
2023-04-18T00:25:03.135Z,7
2023-04-18T00:26:02.740Z,7
2023-04-18T00:27:02.772Z,7
2023-04-18T00:28:02.770Z,7
2023-04-18T00:29:02.237Z,8
2023-04-18T00:30:02.546Z,7
2023-04-18T00:31:02.865Z,7
2023-04-18T00:32:02.563Z,7
2023-04-18T00:33:03.046Z,8
2023-04-18T00:34:02.688Z,8
2023-04-18T00:35:02.992Z,7
2023-04-18T00:36:02.415Z,8
2023-04-18T00:37:02.311Z,7
2023-04-18T00:38:02.009Z,7
2023-04-18T00:39:01.896Z,7
2023-04-18T00:40:02.238Z,7
2023-04-18T00:41:02.197Z,7
2023-04-18T00:42:02.075Z,8
2023-04-18T00:43:02.431Z,7
2023-04-18T00:44:02.291Z,7
2023-04-18T00:45:02.113Z,8
2023-04-18T00:46:02.254Z,7
2023-04-18T00:47:01.969Z,8
2023-04-18T00:48:02.365Z,7
2023-04-18T00:49:01.999Z,8
2023-04-18T00:50:02.303Z,7
2023-04-18T00:51:02.334Z,7
2023-04-18T00:52:02.106Z,7
2023-04-18T00:53:02.446Z,8
2023-04-18T00:54:02.058Z,7
2023-04-18T00:55:02.700Z,7
2023-04-18T00:56:02.067Z,8
2023-04-18T00:57:02.793Z,7
2023-04-18T00:58:02.659Z,8
2023-04-18T00:59:02.990Z,7
2023-04-18T01:00:02.477Z,7
2023-04-18T01:01:03.020Z,7
2023-04-18T01:02:02.625Z,7
2023-04-18T01:03:03.458Z,8
2023-04-18T01:04:02.764Z,7
2023-04-18T01:05:02.939Z,8
2023-04-18T01:06:03.000Z,7
2023-04-18T01:07:03.239Z,8
2023-04-18T01:08:03.186Z,7
2023-04-18T01:09:03.278Z,8
2023-04-18T01:10:03.726Z,8
2023-04-18T01:11:03.190Z,8
2023-04-18T01:12:02.645Z,7
2023-04-18T01:13:02.955Z,8
2023-04-18T01:14:03.179Z,7
2023-04-18T01:15:02.956Z,7
2023-04-18T01:16:02.563Z,8
2023-04-18T01:17:03.041Z,8
2023-04-18T01:18:03.390Z,7
2023-04-18T01:19:03.028Z,8
2023-04-18T01:20:03.418Z,7
2023-04-18T01:21:03.297Z,7
2023-04-18T01:22:02.998Z,8
2023-04-18T01:23:03.271Z,8
2023-04-18T01:24:03.131Z,8
2023-04-18T01:25:03.522Z,7
2023-04-18T01:26:03.321Z,8
2023-04-18T01:27:03.008Z,7
2023-04-18T01:28:03.118Z,7
2023-04-18T01:29:03.483Z,8
2023-04-18T01:30:03.579Z,7
2023-04-18T01:31:02.957Z,8
2023-04-18T01:32:02.415Z,7
2023-04-18T01:33:02.916Z,8
2023-04-18T01:34:02.601Z,8
2023-04-18T01:35:02.347Z,8
2023-04-18T01:36:02.955Z,8
2023-04-18T01:37:03.185Z,8
2023-04-18T01:38:03.636Z,7
2023-04-18T01:39:03.012Z,8
2023-04-18T01:40:03.043Z,8
2023-04-18T01:41:03.424Z,8
2023-04-18T01:42:02.744Z,8
2023-04-18T01:43:03.135Z,8
2023-04-18T01:44:03.171Z,8
2023-04-18T01:45:02.825Z,8
2023-04-18T01:46:03.028Z,8
2023-04-18T01:47:03.261Z,8
2023-04-18T01:48:03.184Z,8
2023-04-18T01:49:02.900Z,8
2023-04-18T01:50:03.210Z,8
2023-04-18T01:51:03.251Z,8
2023-04-18T01:52:03.009Z,8
2023-04-18T01:53:02.621Z,8
2023-04-18T01:54:02.575Z,8
2023-04-18T01:55:02.997Z,8
2023-04-18T01:56:03.056Z,8
2023-04-18T01:57:03.344Z,8
2023-04-18T01:58:02.898Z,8
2023-04-18T01:59:03.453Z,8
2023-04-18T02:00:02.903Z,8
2023-04-18T02:01:03.476Z,8
2023-04-18T02:02:02.557Z,8
2023-04-18T02:03:03.129Z,8
2023-04-18T02:04:02.575Z,8
2023-04-18T02:05:03.016Z,8
2023-04-18T02:06:02.366Z,8
2023-04-18T02:07:02.747Z,8
2023-04-18T02:08:03.059Z,8
2023-04-18T02:09:02.645Z,8
2023-04-18T02:10:03.127Z,8
2023-04-18T02:11:02.561Z,8
2023-04-18T02:12:03.253Z,8
2023-04-18T02:13:02.734Z,8
2023-04-18T02:14:03.051Z,8
2023-04-18T02:15:03.299Z,8
2023-04-18T02:16:03.389Z,8
2023-04-18T02:17:02.613Z,8
2023-04-18T02:18:02.341Z,8
2023-04-18T02:19:02.301Z,8
2023-04-18T02:20:02.661Z,8
2023-04-18T02:21:02.311Z,8
2023-04-18T02:22:02.601Z,8
2023-04-18T02:23:02.634Z,8
2023-04-18T02:24:02.706Z,8
2023-04-18T02:25:02.339Z,8
2023-04-18T02:26:02.737Z,8
2023-04-18T02:27:03.132Z,8
2023-04-18T02:28:03.329Z,8
2023-04-18T02:29:02.761Z,8
2023-04-18T02:30:03.199Z,8
2023-04-18T02:31:03.115Z,8
2023-04-18T02:32:02.684Z,8
2023-04-18T02:33:02.289Z,8
2023-04-18T02:34:02.171Z,8
2023-04-18T02:35:02.479Z,8
2023-04-18T02:36:02.711Z,8
2023-04-18T02:37:02.541Z,8
2023-04-18T02:38:03.025Z,8
2023-04-18T02:39:02.384Z,8
2023-04-18T02:40:02.730Z,8
2023-04-18T02:41:03.006Z,8
2023-04-18T02:42:03.071Z,8
2023-04-18T02:43:02.813Z,8
2023-04-18T02:44:03.171Z,8
2023-04-18T02:45:02.834Z,8
2023-04-18T02:46:03.130Z,8
2023-04-18T02:47:02.682Z,8
2023-04-18T02:48:02.739Z,8
2023-04-18T02:49:02.500Z,8
2023-04-18T02:50:02.211Z,8
2023-04-18T02:51:02.531Z,8
2023-04-18T02:52:02.825Z,8
2023-04-18T02:53:02.911Z,8
2023-04-18T02:54:02.366Z,8
2023-04-18T02:55:02.345Z,8
2023-04-18T02:56:02.715Z,8
2023-04-18T02:57:02.986Z,8
2023-04-18T02:58:02.606Z,8
2023-04-18T02:59:02.949Z,8
2023-04-18T03:00:02.851Z,8
2023-04-18T03:01:02.630Z,8
2023-04-18T03:02:02.434Z,8
2023-04-18T03:03:02.693Z,8
2023-04-18T03:04:02.562Z,8
2023-04-18T03:05:02.438Z,8
2023-04-18T03:06:02.269Z,8
2023-04-18T03:07:01.777Z,8
2023-04-18T03:08:02.174Z,8
2023-04-18T03:09:01.978Z,8
2023-04-18T03:10:01.933Z,8
2023-04-18T03:11:02.201Z,8
2023-04-18T03:12:02.499Z,8
2023-04-18T03:13:02.130Z,8
2023-04-18T03:14:02.183Z,8
2023-04-18T03:15:02.494Z,8
2023-04-18T03:16:02.064Z,8
2023-04-18T03:17:02.239Z,8
2023-04-18T03:18:01.862Z,8
2023-04-18T03:19:02.097Z,8
2023-04-18T03:20:01.560Z,8
2023-04-18T03:21:02.192Z,8
2023-04-18T03:22:02.534Z,8
2023-04-18T03:23:02.278Z,8
2023-04-18T03:24:02.401Z,9
2023-04-18T03:25:02.163Z,8
2023-04-18T03:26:02.497Z,9
2023-04-18T03:27:02.484Z,9
2023-04-18T03:28:02.450Z,8
2023-04-18T03:29:02.731Z,9
2023-04-18T03:30:02.784Z,9
2023-04-18T03:31:02.883Z,9
2023-04-18T03:32:02.456Z,9
2023-04-18T03:33:03.011Z,9
2023-04-18T03:34:02.354Z,9
2023-04-18T03:35:02.778Z,9
2023-04-18T03:36:02.481Z,9
2023-04-18T03:37:01.934Z,9
2023-04-18T03:38:02.274Z,9
2023-04-18T03:39:01.949Z,9
2023-04-18T03:40:02.369Z,9
2023-04-18T03:41:02.057Z,9
2023-04-18T03:42:02.796Z,9
2023-04-18T03:43:02.501Z,9
2023-04-18T03:44:02.562Z,9
2023-04-18T03:45:02.926Z,9
2023-04-18T03:46:02.595Z,9
2023-04-18T03:47:02.053Z,8
2023-04-18T03:48:02.542Z,9
2023-04-18T03:49:02.043Z,9
2023-04-18T03:50:02.383Z,9
2023-04-18T03:51:02.644Z,9
2023-04-18T03:52:02.314Z,9
2023-04-18T03:53:02.000Z,9
2023-04-18T03:54:02.378Z,9
2023-04-18T03:55:02.507Z,9
2023-04-18T03:56:02.198Z,9
2023-04-18T03:57:01.500Z,9
2023-04-18T03:58:02.025Z,8
2023-04-18T03:59:01.577Z,8
2023-04-18T04:00:02.048Z,8
2023-04-18T04:01:01.893Z,8
2023-04-18T04:02:02.793Z,9
2023-04-18T04:03:02.509Z,9
2023-04-18T04:04:02.838Z,9
2023-04-18T04:05:02.471Z,8
2023-04-18T04:06:02.679Z,9
2023-04-18T04:07:02.817Z,9
2023-04-18T04:08:03.073Z,9
2023-04-18T04:09:02.781Z,9
2023-04-18T04:10:03.155Z,9
2023-04-18T04:11:03.082Z,9
2023-04-18T04:12:02.583Z,9
2023-04-18T04:13:02.493Z,9
2023-04-18T04:14:02.324Z,9
2023-04-18T04:15:01.934Z,9
2023-04-18T04:16:02.148Z,9
2023-04-18T04:17:02.508Z,9
2023-04-18T04:18:02.333Z,9
2023-04-18T04:19:02.837Z,9
2023-04-18T04:20:02.606Z,9
2023-04-18T04:21:02.360Z,9
2023-04-18T04:22:02.867Z,9
2023-04-18T04:23:02.707Z,9
2023-04-18T04:24:03.190Z,9
2023-04-18T04:25:02.674Z,10
2023-04-18T04:26:02.735Z,9
2023-04-18T04:27:02.082Z,9
2023-04-18T04:28:02.506Z,10
2023-04-18T04:29:01.952Z,9
2023-04-18T04:30:02.438Z,10
2023-04-18T04:31:02.492Z,9
2023-04-18T04:32:02.229Z,9
2023-04-18T04:33:02.508Z,10
2023-04-18T04:34:02.172Z,10
2023-04-18T04:35:02.602Z,9
2023-04-18T04:36:02.388Z,10
2023-04-18T04:37:02.376Z,10
2023-04-18T04:38:02.123Z,10
2023-04-18T04:39:02.286Z,10
2023-04-18T04:40:02.415Z,10
2023-04-18T04:41:02.056Z,10
2023-04-18T04:42:02.015Z,10
2023-04-18T04:43:02.155Z,10
2023-04-18T04:44:02.248Z,10
2023-04-18T04:45:01.830Z,10
2023-04-18T04:46:02.132Z,10
2023-04-18T04:47:02.666Z,10
2023-04-18T04:48:02.754Z,10
2023-04-18T04:49:02.402Z,10
2023-04-18T04:50:02.923Z,10
2023-04-18T04:51:02.658Z,10
2023-04-18T04:52:02.969Z,10
2023-04-18T04:53:02.847Z,10
2023-04-18T04:54:03.074Z,10
2023-04-18T04:55:02.666Z,10
2023-04-18T04:56:02.446Z,10
2023-04-18T04:57:02.535Z,10
2023-04-18T04:58:02.423Z,10
2023-04-18T04:59:02.523Z,10
2023-04-18T05:00:02.657Z,10
2023-04-18T05:01:02.839Z,10
2023-04-18T05:02:02.279Z,10
2023-04-18T05:03:02.835Z,11
2023-04-18T05:04:02.431Z,10
2023-04-18T05:05:02.670Z,11
2023-04-18T05:06:02.214Z,10
2023-04-18T05:07:02.669Z,11
2023-04-18T05:08:02.836Z,11
2023-04-18T05:09:02.610Z,11
2023-04-18T05:10:02.494Z,11
2023-04-18T05:11:02.952Z,11
2023-04-18T05:12:03.163Z,11
2023-04-18T05:13:03.350Z,11
2023-04-18T05:14:02.967Z,11
2023-04-18T05:15:02.817Z,11
2023-04-18T05:16:03.089Z,11
2023-04-18T05:17:02.100Z,11
2023-04-18T05:18:02.384Z,12
2023-04-18T05:19:01.958Z,11
2023-04-18T05:20:02.645Z,11
2023-04-18T05:21:02.131Z,11
2023-04-18T05:22:02.776Z,11
2023-04-18T05:23:02.838Z,11
2023-04-18T05:24:02.482Z,11
2023-04-18T05:25:02.450Z,11
2023-04-18T05:26:02.728Z,11
2023-04-18T05:27:02.274Z,11
2023-04-18T05:28:01.959Z,11
2023-04-18T05:29:02.158Z,11
2023-04-18T05:30:01.900Z,11
2023-04-18T05:31:02.421Z,11
2023-04-18T05:32:02.054Z,11
2023-04-18T05:33:02.285Z,11
2023-04-18T05:34:02.102Z,11
2023-04-18T05:35:01.910Z,11
2023-04-18T05:36:02.383Z,11
2023-04-18T05:37:02.587Z,11
2023-04-18T05:38:02.301Z,11
2023-04-18T05:39:02.244Z,11
2023-04-18T05:40:02.477Z,11
2023-04-18T05:41:02.625Z,11
2023-04-18T05:42:02.630Z,11
2023-04-18T05:43:02.690Z,11
2023-04-18T05:44:05.636Z,11
2023-04-18T05:45:02.957Z,11
2023-04-18T05:46:02.790Z,11
2023-04-18T05:47:02.502Z,11
2023-04-18T05:48:02.103Z,11
2023-04-18T05:49:01.927Z,11
2023-04-18T05:50:02.346Z,11
2023-04-18T05:51:02.149Z,11
2023-04-18T05:52:02.378Z,11
2023-04-18T05:53:02.386Z,12
2023-04-18T05:54:02.204Z,11
2023-04-18T05:55:02.526Z,11
2023-04-18T05:56:02.632Z,12
2023-04-18T05:57:04.278Z,11
2023-04-18T05:58:02.331Z,12
2023-04-18T05:59:02.460Z,11
2023-04-18T06:00:02.803Z,11
2023-04-18T06:01:02.731Z,11
2023-04-18T06:02:02.562Z,11
2023-04-18T06:03:02.745Z,12
2023-04-18T06:04:03.172Z,12
2023-04-18T06:05:02.829Z,11
2023-04-18T06:06:03.172Z,11
2023-04-18T06:07:01.935Z,12
2023-04-18T06:08:02.421Z,11
2023-04-18T06:09:02.160Z,11
2023-04-18T06:10:02.315Z,11
2023-04-18T06:11:02.377Z,11
2023-04-18T06:12:03.020Z,11
2023-04-18T06:13:02.912Z,11
2023-04-18T06:14:02.425Z,11
2023-04-18T06:15:02.560Z,11
2023-04-18T06:16:02.923Z,11
2023-04-18T06:17:03.071Z,10
2023-04-18T06:18:02.725Z,11
2023-04-18T06:19:02.421Z,10
2023-04-18T06:20:02.965Z,10
2023-04-18T06:21:02.490Z,10
2023-04-18T06:22:02.193Z,10
2023-04-18T06:23:01.807Z,10
2023-04-18T06:24:02.452Z,10
2023-04-18T06:25:02.069Z,10
2023-04-18T06:26:01.924Z,10
2023-04-18T06:27:01.851Z,10
2023-04-18T06:28:02.466Z,10
2023-04-18T06:29:02.409Z,10
2023-04-18T06:30:01.912Z,10
2023-04-18T06:31:02.330Z,10
2023-04-18T06:32:02.189Z,9
2023-04-18T06:33:02.006Z,9
2023-04-18T06:34:02.401Z,10
2023-04-18T06:35:02.352Z,9
2023-04-18T06:36:02.089Z,9
2023-04-18T06:37:02.034Z,10
2023-04-18T06:38:02.087Z,9
2023-04-18T06:39:02.009Z,10
2023-04-18T06:40:01.922Z,9
2023-04-18T06:41:01.614Z,9
2023-04-18T06:42:01.997Z,10
2023-04-18T06:43:02.426Z,9
2023-04-18T06:44:04.169Z,9
2023-04-18T06:45:02.509Z,9
2023-04-18T06:46:02.465Z,9
2023-04-18T06:47:02.138Z,8
2023-04-18T06:48:02.469Z,8
2023-04-18T06:49:02.560Z,8
2023-04-18T06:50:02.035Z,9
2023-04-18T06:51:01.936Z,8
2023-04-18T06:52:02.146Z,8
2023-04-18T06:53:02.376Z,8
2023-04-18T06:54:02.141Z,8
2023-04-18T06:55:02.617Z,8
2023-04-18T06:56:02.261Z,8
2023-04-18T06:57:02.342Z,8
2023-04-18T06:58:02.098Z,8
2023-04-18T06:59:02.565Z,8
2023-04-18T07:00:02.629Z,8
2023-04-18T07:01:02.286Z,8
2023-04-18T07:02:04.034Z,8
2023-04-18T07:03:03.956Z,8
2023-04-18T07:04:03.696Z,8
2023-04-18T07:05:03.930Z,8
2023-04-18T07:06:03.508Z,8
2023-04-18T07:07:03.683Z,8
2023-04-18T07:08:03.497Z,8
2023-04-18T07:09:03.881Z,8
2023-04-18T07:10:03.914Z,7
2023-04-18T07:11:03.570Z,8
2023-04-18T07:12:02.757Z,7
2023-04-18T07:13:02.795Z,7
2023-04-18T07:14:03.205Z,8
2023-04-18T07:15:03.189Z,8
2023-04-18T07:16:03.059Z,7
2023-04-18T07:17:02.921Z,7
2023-04-18T07:18:03.299Z,7
2023-04-18T07:19:03.406Z,7
2023-04-18T07:20:03.098Z,7
2023-04-18T07:21:02.907Z,7
2023-04-18T07:22:02.519Z,7
2023-04-18T07:23:02.939Z,7
2023-04-18T07:24:02.562Z,7
2023-04-18T07:25:02.880Z,7
2023-04-18T07:26:03.062Z,7
2023-04-18T07:27:02.585Z,7
2023-04-18T07:28:02.873Z,7
2023-04-18T07:29:03.113Z,7
2023-04-18T07:30:02.679Z,7
2023-04-18T07:31:02.522Z,7
2023-04-18T07:32:02.868Z,7
2023-04-18T07:33:02.916Z,7
2023-04-18T07:34:03.012Z,7
2023-04-18T07:35:02.791Z,7
2023-04-18T07:36:03.298Z,7
2023-04-18T07:37:03.104Z,7
2023-04-18T07:38:03.176Z,7
2023-04-18T07:39:02.931Z,7
2023-04-18T07:40:03.492Z,7
2023-04-18T07:41:03.071Z,7
2023-04-18T07:42:03.637Z,7
2023-04-18T07:43:03.294Z,7
2023-04-18T07:44:03.681Z,7
2023-04-18T07:45:03.271Z,7
2023-04-18T07:46:03.232Z,7
2023-04-18T07:47:03.896Z,7
2023-04-18T07:48:03.313Z,6
2023-04-18T07:49:03.266Z,7
2023-04-18T07:50:03.834Z,7
2023-04-18T07:51:03.475Z,7
2023-04-18T07:52:02.818Z,6
2023-04-18T07:53:03.076Z,7
2023-04-18T07:54:02.665Z,6
2023-04-18T07:55:03.204Z,7
2023-04-18T07:56:03.026Z,6
2023-04-18T07:57:02.939Z,6
2023-04-18T07:58:02.980Z,6
2023-04-18T07:59:03.358Z,6
2023-04-18T08:00:03.317Z,6
2023-04-18T08:01:03.096Z,5
2023-04-18T08:02:02.679Z,5
2023-04-18T08:03:02.687Z,5
2023-04-18T08:04:02.717Z,5
2023-04-18T08:05:03.082Z,5
2023-04-18T08:06:02.596Z,5
2023-04-18T08:07:03.000Z,5
2023-04-18T08:08:03.125Z,5
2023-04-18T08:09:03.344Z,5
2023-04-18T08:10:03.305Z,5
2023-04-18T08:11:03.132Z,4
2023-04-18T08:12:02.605Z,4
2023-04-18T08:13:02.470Z,5
2023-04-18T08:14:02.876Z,5
2023-04-18T08:15:02.715Z,5
2023-04-18T08:16:02.529Z,4
2023-04-18T08:17:03.255Z,5
2023-04-18T08:18:03.150Z,5
2023-04-18T08:19:02.997Z,4
2023-04-18T08:20:03.502Z,5
2023-04-18T08:21:03.355Z,4
2023-04-18T08:22:02.730Z,4
2023-04-18T08:23:08.642Z,4
2023-04-18T08:24:02.586Z,4
2023-04-18T08:25:05.397Z,4
2023-04-18T08:26:02.386Z,4
2023-04-18T08:27:02.870Z,4
2023-04-18T08:28:02.749Z,4
2023-04-18T08:29:02.698Z,4
2023-04-18T08:30:03.162Z,4
2023-04-18T08:31:02.667Z,4
2023-04-18T08:32:03.557Z,4
2023-04-18T08:33:03.311Z,4
2023-04-18T08:34:04.964Z,4
2023-04-18T08:35:03.557Z,4
2023-04-18T08:36:03.177Z,4
2023-04-18T08:37:02.987Z,4
2023-04-18T08:38:02.561Z,4
2023-04-18T08:39:03.100Z,4
2023-04-18T08:40:02.718Z,4
2023-04-18T08:41:02.787Z,3
2023-04-18T08:42:03.322Z,3
2023-04-18T08:43:03.010Z,4
2023-04-18T08:44:03.526Z,3
2023-04-18T08:45:03.158Z,3
2023-04-18T08:46:03.220Z,3
2023-04-18T08:47:02.781Z,4
2023-04-18T08:48:02.807Z,3
2023-04-18T08:49:02.696Z,4
2023-04-18T08:50:02.644Z,3
2023-04-18T08:51:02.461Z,3
2023-04-18T08:52:02.519Z,3
2023-04-18T08:53:02.342Z,4
2023-04-18T08:54:02.666Z,3
2023-04-18T08:55:02.189Z,3
2023-04-18T08:56:02.608Z,3
2023-04-18T08:57:02.931Z,4
2023-04-18T08:58:02.831Z,3
2023-04-18T08:59:02.981Z,4
2023-04-18T09:00:02.533Z,4
2023-04-18T09:01:03.167Z,3
2023-04-18T09:02:03.150Z,3
2023-04-18T09:03:03.198Z,3
2023-04-18T09:04:02.894Z,3
2023-04-18T09:05:03.271Z,3
2023-04-18T09:06:03.152Z,3
2023-04-18T09:07:03.684Z,3
2023-04-18T09:08:03.796Z,3
2023-04-18T09:09:03.279Z,3
2023-04-18T09:10:03.659Z,3
2023-04-18T09:11:03.221Z,3
2023-04-18T09:12:03.595Z,3
2023-04-18T09:13:03.910Z,3
2023-04-18T09:14:03.465Z,3
2023-04-18T09:15:03.892Z,3
2023-04-18T09:16:03.910Z,3
2023-04-18T09:17:03.315Z,3
2023-04-18T09:18:03.204Z,3
2023-04-18T09:19:04.170Z,3
2023-04-18T09:20:03.066Z,3
2023-04-18T09:21:02.783Z,3
2023-04-18T09:22:02.953Z,3
2023-04-18T09:23:03.313Z,3
2023-04-18T09:24:02.966Z,3
2023-04-18T09:25:03.449Z,3
2023-04-18T09:26:03.136Z,2
2023-04-18T09:27:03.601Z,2
2023-04-18T09:28:03.440Z,3
2023-04-18T09:29:03.165Z,3
2023-04-18T09:30:03.033Z,3
2023-04-18T09:31:03.473Z,3
2023-04-18T09:32:03.203Z,3
2023-04-18T09:33:03.250Z,3
2023-04-18T09:34:02.714Z,2
2023-04-18T09:35:04.333Z,3
2023-04-18T09:36:02.668Z,3
2023-04-18T09:37:03.844Z,3
2023-04-18T09:38:03.421Z,3
2023-04-18T09:39:03.225Z,2
2023-04-18T09:40:03.808Z,2
2023-04-18T09:41:03.457Z,2
2023-04-18T09:42:02.492Z,2
2023-04-18T09:43:02.883Z,3
2023-04-18T09:44:02.729Z,2
2023-04-18T09:45:03.127Z,3
2023-04-18T09:46:02.669Z,3
2023-04-18T09:47:02.509Z,2
2023-04-18T09:48:02.967Z,3
2023-04-18T09:49:02.912Z,2
2023-04-18T09:50:02.983Z,2
2023-04-18T09:51:03.111Z,3
2023-04-18T09:52:03.357Z,2
2023-04-18T09:53:03.109Z,2
2023-04-18T09:54:03.055Z,2
2023-04-18T09:55:02.839Z,2
2023-04-18T09:56:02.956Z,2
2023-04-18T09:57:03.162Z,2
2023-04-18T09:58:03.807Z,2
2023-04-18T09:59:03.762Z,2
2023-04-18T10:00:03.309Z,2
2023-04-18T10:01:03.479Z,2
2023-04-18T10:02:02.819Z,2
2023-04-18T10:03:03.051Z,2
2023-04-18T10:04:02.874Z,2
2023-04-18T10:05:02.976Z,2
2023-04-18T10:06:02.790Z,2
2023-04-18T10:07:03.557Z,2
2023-04-18T10:08:03.391Z,2
2023-04-18T10:09:03.273Z,2
2023-04-18T10:10:03.341Z,2
2023-04-18T10:11:03.639Z,2
2023-04-18T10:12:02.863Z,2
2023-04-18T10:13:02.587Z,2
2023-04-18T10:14:02.658Z,2
2023-04-18T10:15:02.733Z,2
2023-04-18T10:16:02.722Z,2
2023-04-18T10:17:02.731Z,2
2023-04-18T10:18:05.840Z,2
2023-04-18T10:19:03.285Z,2
2023-04-18T10:20:02.997Z,2
2023-04-18T10:21:03.094Z,2
2023-04-18T10:22:02.919Z,2
2023-04-18T10:23:03.304Z,2
2023-04-18T10:24:03.518Z,2
2023-04-18T10:25:03.225Z,2
2023-04-18T10:26:02.946Z,2
2023-04-18T10:27:02.620Z,2
2023-04-18T10:28:02.652Z,2
2023-04-18T10:29:03.125Z,2
2023-04-18T10:30:02.430Z,2
2023-04-18T10:31:02.700Z,2
2023-04-18T10:32:03.076Z,2
2023-04-18T10:33:03.157Z,2
2023-04-18T10:34:05.583Z,2
2023-04-18T10:35:03.139Z,2
2023-04-18T10:36:03.251Z,2
2023-04-18T10:37:02.315Z,2
2023-04-18T10:38:02.264Z,2
2023-04-18T10:39:02.484Z,2
2023-04-18T10:40:02.679Z,2
2023-04-18T10:41:02.632Z,2
2023-04-18T10:42:02.806Z,2
2023-04-18T10:43:02.844Z,2
2023-04-18T10:44:03.197Z,2
2023-04-18T10:45:02.808Z,2
2023-04-18T10:46:02.709Z,2
2023-04-18T10:47:02.556Z,2
2023-04-18T10:48:02.326Z,2
2023-04-18T10:49:02.912Z,2
2023-04-18T10:50:05.932Z,2
2023-04-18T10:51:02.695Z,2
2023-04-18T10:52:03.089Z,2
2023-04-18T10:53:02.897Z,2
2023-04-18T10:54:03.234Z,2
2023-04-18T10:55:03.134Z,2
2023-04-18T10:56:02.944Z,2
2023-04-18T10:57:02.633Z,2
2023-04-18T10:58:02.738Z,2
2023-04-18T10:59:02.944Z,2
2023-04-18T11:00:02.771Z,2
2023-04-18T11:01:02.948Z,2
2023-04-18T11:02:02.634Z,2
2023-04-18T11:03:02.944Z,2
2023-04-18T11:04:02.977Z,2
2023-04-18T11:05:02.452Z,3
2023-04-18T11:06:02.849Z,2
2023-04-18T11:07:02.004Z,2
2023-04-18T11:08:01.726Z,2
2023-04-18T11:09:01.931Z,2
2023-04-18T11:10:02.022Z,2
2023-04-18T11:11:02.133Z,2
2023-04-18T11:12:02.396Z,2
2023-04-18T11:13:02.373Z,2
2023-04-18T11:14:02.451Z,2
2023-04-18T11:15:02.204Z,2
2023-04-18T11:16:02.270Z,2
2023-04-18T11:17:02.565Z,2
2023-04-18T11:18:02.615Z,2
2023-04-18T11:19:02.701Z,2
2023-04-18T11:20:02.520Z,2
2023-04-18T11:21:02.603Z,2
2023-04-18T11:22:02.519Z,2
2023-04-18T11:23:02.380Z,2
2023-04-18T11:24:02.415Z,2
2023-04-18T11:25:02.509Z,2
2023-04-18T11:26:02.427Z,2
2023-04-18T11:27:02.162Z,2
2023-04-18T11:28:02.332Z,2
2023-04-18T11:29:02.080Z,2
2023-04-18T11:30:02.271Z,2
2023-04-18T11:31:01.978Z,2
2023-04-18T11:32:02.580Z,2
2023-04-18T11:33:02.722Z,2
2023-04-18T11:34:02.588Z,2
2023-04-18T11:35:02.381Z,2
2023-04-18T11:36:02.441Z,2
2023-04-18T11:37:02.248Z,2
2023-04-18T11:38:02.322Z,2
2023-04-18T11:39:01.958Z,2
2023-04-18T11:40:02.362Z,2
2023-04-18T11:41:02.076Z,2
2023-04-18T11:42:02.751Z,2
2023-04-18T11:43:02.790Z,2
2023-04-18T11:44:02.689Z,2
2023-04-18T11:45:02.526Z,2
2023-04-18T11:46:02.444Z,2
2023-04-18T11:47:03.011Z,2
2023-04-18T11:48:02.534Z,2
2023-04-18T11:49:02.828Z,2
2023-04-18T11:50:02.955Z,2
2023-04-18T11:51:03.145Z,2
2023-04-18T11:52:02.264Z,2
2023-04-18T11:53:02.285Z,2
2023-04-18T11:54:01.815Z,2
2023-04-18T11:55:01.858Z,2
2023-04-18T11:56:01.868Z,2
2023-04-18T11:57:02.339Z,2
2023-04-18T11:58:01.884Z,2
2023-04-18T11:59:02.219Z,2
2023-04-18T12:00:02.579Z,2
2023-04-18T12:01:01.961Z,2
2023-04-18T12:02:14.421Z,2
2023-04-18T12:03:02.455Z,2
2023-04-18T12:04:02.987Z,2
2023-04-18T12:05:02.677Z,2
2023-04-18T12:06:02.446Z,2
2023-04-18T12:07:03.039Z,2
2023-04-18T12:08:03.079Z,2
2023-04-18T12:09:02.840Z,2
2023-04-18T12:10:02.960Z,2
2023-04-18T12:11:02.870Z,2
2023-04-18T12:12:02.644Z,2
2023-04-18T12:13:02.445Z,2
2023-04-18T12:14:04.031Z,2
2023-04-18T12:15:02.300Z,2
2023-04-18T12:16:02.547Z,2
2023-04-18T12:17:03.114Z,2
2023-04-18T12:18:03.200Z,2
2023-04-18T12:19:03.044Z,2
2023-04-18T12:20:02.612Z,2
2023-04-18T12:21:02.721Z,2
2023-04-18T12:22:02.164Z,2
2023-04-18T12:23:02.232Z,2
2023-04-18T12:24:02.335Z,2
2023-04-18T12:25:02.550Z,2
2023-04-18T12:26:02.785Z,2
2023-04-18T12:27:02.390Z,2
2023-04-18T12:28:02.465Z,2
2023-04-18T12:29:02.884Z,2
2023-04-18T12:30:02.987Z,2
2023-04-18T12:31:02.817Z,2
2023-04-18T12:32:02.771Z,2
2023-04-18T12:33:03.138Z,2
2023-04-18T12:34:02.566Z,2
2023-04-18T12:35:02.599Z,2
2023-04-18T12:36:02.733Z,2
2023-04-18T12:37:02.748Z,2
2023-04-18T12:38:02.461Z,2
2023-04-18T12:39:02.064Z,2
2023-04-18T12:40:01.966Z,2
2023-04-18T12:41:01.959Z,2
2023-04-18T12:42:01.967Z,2
2023-04-18T12:43:03.872Z,2
2023-04-18T12:44:02.546Z,2
2023-04-18T12:45:02.538Z,2
2023-04-18T12:46:02.830Z,2
2023-04-18T12:47:02.771Z,2
2023-04-18T12:48:02.388Z,2
2023-04-18T12:49:02.274Z,2
2023-04-18T12:50:02.443Z,3
2023-04-18T12:51:02.127Z,2
2023-04-18T12:52:02.114Z,2
2023-04-18T12:53:02.746Z,2
2023-04-18T12:54:02.641Z,2
2023-04-18T12:55:03.138Z,2
2023-04-18T12:56:02.738Z,2
2023-04-18T12:57:02.742Z,2
2023-04-18T12:58:02.540Z,2
2023-04-18T12:59:02.438Z,2
2023-04-18T13:00:02.520Z,2
2023-04-18T13:01:02.751Z,2
2023-04-18T13:02:02.595Z,2
2023-04-18T13:03:03.199Z,2
2023-04-18T13:04:11.597Z,2
2023-04-18T13:05:02.577Z,2
2023-04-18T13:06:02.701Z,2
2023-04-18T13:07:02.785Z,2
2023-04-18T13:09:02.436Z,2
2023-04-18T13:10:02.948Z,2
2023-04-18T13:11:02.646Z,2
2023-04-18T13:12:02.907Z,2
2023-04-18T13:13:02.677Z,2
2023-04-18T13:14:02.679Z,2
2023-04-18T13:15:02.810Z,2
2023-04-18T13:16:02.899Z,2
2023-04-18T13:17:02.644Z,2
2023-04-18T13:18:03.089Z,2
2023-04-18T13:19:03.198Z,2
2023-04-18T13:20:03.156Z,2
2023-04-18T13:21:03.174Z,2
2023-04-18T13:22:03.278Z,2
2023-04-18T13:23:03.227Z,2
2023-04-18T13:24:02.762Z,2
2023-04-18T13:25:02.753Z,2
2023-04-18T13:26:02.833Z,2
2023-04-18T13:27:02.838Z,2
2023-04-18T13:28:03.671Z,2
2023-04-18T13:29:03.213Z,2
2023-04-18T13:30:03.323Z,2
2023-04-18T13:31:03.605Z,2
2023-04-18T13:32:03.751Z,2
2023-04-18T13:33:03.851Z,1
2023-04-18T13:34:03.678Z,1
2023-04-18T13:35:03.659Z,2
2023-04-18T13:36:03.487Z,1
2023-04-18T13:37:03.593Z,2
2023-04-18T13:38:03.052Z,2
2023-04-18T13:39:03.418Z,2
2023-04-18T13:40:03.541Z,2
2023-04-18T13:41:12.302Z,2
2023-04-18T13:42:03.334Z,1
2023-04-18T13:43:03.118Z,2
2023-04-18T13:44:02.653Z,2
2023-04-18T13:45:02.698Z,2
2023-04-18T13:46:03.258Z,1
2023-04-18T13:47:02.720Z,1
2023-04-18T13:48:03.476Z,1
2023-04-18T13:49:02.921Z,1
2023-04-18T13:50:03.555Z,2
2023-04-18T13:51:03.277Z,1
2023-04-18T13:52:03.195Z,1
2023-04-18T13:53:03.820Z,2
2023-04-18T13:54:03.463Z,1
2023-04-18T13:55:03.589Z,2
2023-04-18T13:56:03.692Z,2
2023-04-18T13:57:03.871Z,2
2023-04-18T13:58:03.422Z,1
2023-04-18T13:59:03.514Z,2
2023-04-18T14:00:03.957Z,1
2023-04-18T14:01:03.446Z,1
2023-04-18T14:02:03.537Z,1
2023-04-18T14:03:01.897Z,1
2023-04-18T14:04:02.409Z,1
2023-04-18T14:05:02.020Z,2
2023-04-18T14:06:02.170Z,1
2023-04-18T14:07:01.964Z,1
2023-04-18T14:08:02.792Z,1
2023-04-18T14:09:02.571Z,1
2023-04-18T14:10:02.585Z,1
2023-04-18T14:11:02.392Z,1
2023-04-18T14:12:02.341Z,1
2023-04-18T14:13:02.840Z,2
2023-04-18T14:14:02.490Z,2
2023-04-18T14:15:03.039Z,1
2023-04-18T14:16:02.565Z,1
2023-04-18T14:17:02.689Z,1
2023-04-18T14:18:01.974Z,2
2023-04-18T14:19:02.041Z,2
2023-04-18T14:20:01.967Z,2
2023-04-18T14:21:02.068Z,1
2023-04-18T14:22:02.417Z,1
2023-04-18T14:23:02.819Z,1
2023-04-18T14:24:02.923Z,2
2023-04-18T14:25:02.759Z,1
2023-04-18T14:26:02.729Z,1
2023-04-18T14:27:02.881Z,1
2023-04-18T14:28:02.943Z,1
2023-04-18T14:29:03.153Z,2
2023-04-18T14:30:03.067Z,2
2023-04-18T14:31:03.266Z,2
2023-04-18T14:32:03.110Z,1
2023-04-18T14:33:02.356Z,1
2023-04-18T14:34:02.819Z,1
2023-04-18T14:35:02.463Z,1
2023-04-18T14:36:02.674Z,1
2023-04-18T14:37:02.545Z,2
2023-04-18T14:38:02.656Z,1
2023-04-18T14:39:02.780Z,1
2023-04-18T14:40:02.736Z,1
2023-04-18T14:41:02.698Z,1
2023-04-18T14:42:02.958Z,2
2023-04-18T14:43:02.076Z,2