createdAt,value
2022-08-17T00:01:24.051Z,62.80
2022-08-17T00:06:31.582Z,61.51
2022-08-17T00:11:40.927Z,59.45
2022-08-17T00:16:56.765Z,56.29
2022-08-17T00:22:34.028Z,57.21
2022-08-17T00:27:26.248Z,59.38
2022-08-17T00:33:11.650Z,65.23
2022-08-17T00:37:52.672Z,66.75
2022-08-17T00:42:55.614Z,63.57
2022-08-17T00:47:58.433Z,62.30
2022-08-17T00:53:02.325Z,57.15
2022-08-17T00:58:06.298Z,58.60
2022-08-17T01:03:13.378Z,61.31
2022-08-17T01:08:19.831Z,64.55
2022-08-17T01:13:25.533Z,63.21
2022-08-17T01:18:28.539Z,62.37
2022-08-17T01:23:31.266Z,62.21
2022-08-17T01:28:54.621Z,63.12
2022-08-17T01:34:01.902Z,59.00
2022-08-17T01:39:15.370Z,59.04
2022-08-17T01:44:18.323Z,63.47
2022-08-17T01:49:21.117Z,61.94
2022-08-17T01:54:25.660Z,60.23
2022-08-17T01:59:28.646Z,58.45
2022-08-17T02:04:32.162Z,60.37
2022-08-17T02:09:34.882Z,64.20
2022-08-17T02:14:43.993Z,63.08
2022-08-17T02:19:46.696Z,61.21
2022-08-17T02:24:59.705Z,61.90
2022-08-17T02:30:58.966Z,60.97
2022-08-17T02:35:29.654Z,59.07
2022-08-17T02:40:36.253Z,61.40
2022-08-17T02:45:39.881Z,63.58
2022-08-17T02:50:42.833Z,61.44
2022-08-17T02:55:45.572Z,60.38
2022-08-17T03:00:48.758Z,60.28
2022-08-17T03:05:53.163Z,60.41
2022-08-17T03:10:56.389Z,60.85
2022-08-17T03:15:59.145Z,60.95
2022-08-17T03:21:04.494Z,61.41
2022-08-17T03:26:12.345Z,61.07
2022-08-17T03:31:18.521Z,58.16
2022-08-17T03:36:21.377Z,59.57
2022-08-17T03:41:24.161Z,66.19
2022-08-17T03:46:45.750Z,64.75
2022-08-17T03:52:07.710Z,62.86
2022-08-17T03:57:12.620Z,61.87
2022-08-17T04:02:25.854Z,62.88
2022-08-17T04:07:31.091Z,62.08
2022-08-17T04:12:53.189Z,59.27
2022-08-17T04:17:56.091Z,61.49
2022-08-17T04:23:11.419Z,65.60
2022-08-17T04:28:15.819Z,62.97
2022-08-17T04:33:24.090Z,62.26
2022-08-17T04:38:31.989Z,61.46
2022-08-17T04:43:36.635Z,61.27
2022-08-17T04:48:42.768Z,60.46
2022-08-17T04:53:54.165Z,59.55
2022-08-17T04:59:01.258Z,60.10
2022-08-17T05:04:33.475Z,64.30
2022-08-17T05:09:31.204Z,62.03
2022-08-17T05:14:34.067Z,60.41
2022-08-17T05:19:37.426Z,59.82
2022-08-17T05:24:50.433Z,62.99
2022-08-17T05:29:56.934Z,61.83
2022-08-17T05:35:00.603Z,59.24
2022-08-17T05:40:04.562Z,60.63
2022-08-17T05:45:08.725Z,61.12
2022-08-17T05:50:25.746Z,61.43
2022-08-17T05:55:43.314Z,61.67
2022-08-17T06:01:12.796Z,61.19
2022-08-17T06:06:25.124Z,60.15
2022-08-17T06:11:53.965Z,57.66
2022-08-17T06:17:12.621Z,57.14
2022-08-17T06:22:18.572Z,56.32
2022-08-17T06:27:41.727Z,54.17
2022-08-17T06:32:48.847Z,54.01
2022-08-17T06:38:09.910Z,51.38
2022-08-17T06:43:39.722Z,50.01
2022-08-17T06:49:11.733Z,50.12
2022-08-17T06:54:34.157Z,48.13
2022-08-17T06:59:59.711Z,47.90
2022-08-17T07:05:03.054Z,46.05
2022-08-17T07:10:09.639Z,46.95
2022-08-17T07:15:34.167Z,45.81
2022-08-17T07:20:38.124Z,43.35
2022-08-17T07:25:40.877Z,43.53
2022-08-17T07:30:51.502Z,42.49
2022-08-17T07:35:57.498Z,41.08
2022-08-17T07:41:05.296Z,39.10
2022-08-17T07:46:30.035Z,39.07
2022-08-17T07:51:43.421Z,37.90
2022-08-17T07:56:50.006Z,36.91
2022-08-17T08:01:59.182Z,35.77
2022-08-17T08:07:07.845Z,35.41
2022-08-17T08:12:40.252Z,34.17
2022-08-17T08:18:04.746Z,33.09
2022-08-17T08:23:37.210Z,32.27
2022-08-17T08:29:28.302Z,31.69
2022-08-17T08:35:04.284Z,31.16
2022-08-17T08:40:13.263Z,30.40
2022-08-17T08:45:28.905Z,29.72
2022-08-17T08:50:42.977Z,29.11
2022-08-17T08:55:49.352Z,28.17
2022-08-17T09:00:56.433Z,28.28
2022-08-17T09:06:32.005Z,27.29
2022-08-17T09:12:01.433Z,27.67
2022-08-17T09:17:21.899Z,27.06
2022-08-17T09:22:43.111Z,26.27
2022-08-17T09:28:05.582Z,27.09
2022-08-17T09:33:11.654Z,28.79
2022-08-17T09:38:39.644Z,28.28
2022-08-17T09:43:58.730Z,28.11
2022-08-17T09:49:39.774Z,26.98
2022-08-17T09:54:44.368Z,26.39
2022-08-17T09:59:53.251Z,24.30
2022-08-17T10:05:09.837Z,22.03
2022-08-17T10:10:29.846Z,22.20
2022-08-17T10:15:47.638Z,20.81
2022-08-17T10:21:25.134Z,21.54
2022-08-17T10:26:40.544Z,21.67
2022-08-17T10:32:04.285Z,21.11
2022-08-17T10:37:26.338Z,21.22
2022-08-17T10:42:51.589Z,22.41
2022-08-17T10:48:06.136Z,24.94
2022-08-17T10:53:09.839Z,25.30
2022-08-17T10:58:21.101Z,24.52
2022-08-17T11:03:25.766Z,23.54
2022-08-17T11:08:57.689Z,22.90
2022-08-17T11:14:13.903Z,22.14
2022-08-17T11:19:41.419Z,20.80
2022-08-17T11:24:48.244Z,19.62
2022-08-17T11:30:02.080Z,19.83
2022-08-17T11:35:43.357Z,19.40
2022-08-17T11:41:27.578Z,19.67
2022-08-17T11:46:57.929Z,21.99
2022-08-17T11:52:01.174Z,23.88
2022-08-17T11:57:26.018Z,23.61
2022-08-17T12:02:33.021Z,22.75
2022-08-17T12:07:43.236Z,23.00
2022-08-17T12:12:51.324Z,23.58
2022-08-17T12:17:56.731Z,22.85
2022-08-17T12:23:23.519Z,21.90
2022-08-17T12:28:33.084Z,21.30
2022-08-17T12:33:42.487Z,20.56
2022-08-17T12:39:14.481Z,21.38
2022-08-17T12:44:33.629Z,22.82
2022-08-17T12:49:39.572Z,24.30
2022-08-17T12:54:52.637Z,25.55
2022-08-17T12:59:59.473Z,26.36
2022-08-17T13:05:02.213Z,27.44
2022-08-17T13:10:05.681Z,28.66
2022-08-17T13:15:17.161Z,29.32
2022-08-17T13:20:19.958Z,29.97
2022-08-17T13:25:23.411Z,30.35
2022-08-17T13:30:32.905Z,30.77
2022-08-17T13:35:50.271Z,29.49
2022-08-17T13:40:53.707Z,29.53
2022-08-17T13:46:08.910Z,28.30
2022-08-17T13:51:22.585Z,27.40
2022-08-17T13:56:53.561Z,27.72
2022-08-17T14:01:56.504Z,28.47
2022-08-17T14:07:16.082Z,27.90
2022-08-17T14:12:25.074Z,25.89
2022-08-17T14:17:29.589Z,25.03
2022-08-17T14:22:36.337Z,25.34
2022-08-17T14:27:52.373Z,26.74
2022-08-17T14:32:58.187Z,27.90
2022-08-17T14:38:04.274Z,28.69
2022-08-17T14:43:07.108Z,29.46
2022-08-17T14:48:11.107Z,30.10
2022-08-17T14:53:16.370Z,30.58
2022-08-17T14:58:19.994Z,30.77
2022-08-17T15:03:23.641Z,31.63
2022-08-17T15:08:26.441Z,31.87
2022-08-17T15:13:29.760Z,32.36
2022-08-17T15:18:33.065Z,32.90
2022-08-17T15:23:36.975Z,33.18
2022-08-17T15:28:40.135Z,33.69
2022-08-17T15:33:43.096Z,34.16
2022-08-17T15:38:47.007Z,34.79
2022-08-17T15:43:52.859Z,35.03
2022-08-17T15:49:00.263Z,34.73
2022-08-17T15:54:19.120Z,34.71
2022-08-17T15:59:25.799Z,35.21
2022-08-17T16:04:30.704Z,34.99
2022-08-17T16:09:33.980Z,34.81
2022-08-17T16:14:37.073Z,34.97
2022-08-17T16:19:40.658Z,35.46
2022-08-17T16:24:56.828Z,36.51
2022-08-17T16:30:01.472Z,37.15
2022-08-17T16:35:07.209Z,37.46
2022-08-17T16:40:11.651Z,38.38
2022-08-17T16:45:18.575Z,38.89
2022-08-17T16:50:24.030Z,39.56
2022-08-17T16:55:26.909Z,40.57
2022-08-17T17:00:30.119Z,41.37
2022-08-17T17:05:35.941Z,42.70
2022-08-17T17:10:49.082Z,43.71
2022-08-17T17:16:21.684Z,44.30
2022-08-17T17:21:32.933Z,44.59
2022-08-17T17:26:57.575Z,44.98
2022-08-17T17:32:21.028Z,45.82
2022-08-17T17:37:32.876Z,46.48
2022-08-17T17:42:41.932Z,47.18
2022-08-17T17:47:45.742Z,47.73
2022-08-17T17:53:13.004Z,48.24
2022-08-17T17:58:32.600Z,48.23
2022-08-17T18:03:38.607Z,48.06
2022-08-17T18:09:19.603Z,48.71
2022-08-17T18:14:54.968Z,49.00
2022-08-17T18:19:57.883Z,50.23
2022-08-17T18:25:00.937Z,50.94
2022-08-17T18:30:12.904Z,51.52
2022-08-17T18:35:18.329Z,51.91
2022-08-17T18:40:21.812Z,51.97
2022-08-17T18:45:38.292Z,52.33
2022-08-17T18:50:41.578Z,53.09
2022-08-17T18:55:45.382Z,53.74
2022-08-17T19:00:50.435Z,53.62
2022-08-17T19:05:56.473Z,53.82
2022-08-17T19:11:08.899Z,54.26
2022-08-17T19:16:22.613Z,55.14
2022-08-17T19:21:56.406Z,55.13
2022-08-17T19:27:11.605Z,55.79
2022-08-17T19:32:20.588Z,56.43
2022-08-17T19:37:29.589Z,56.93
2022-08-17T19:42:47.825Z,57.33
2022-08-17T19:48:03.286Z,57.87
2022-08-17T19:53:18.653Z,57.30
2022-08-17T19:58:37.880Z,57.85
2022-08-17T20:04:05.799Z,57.40
2022-08-17T20:09:34.378Z,57.50
2022-08-17T20:15:03.234Z,57.81
2022-08-17T20:20:19.543Z,57.80
2022-08-17T20:25:59.307Z,57.68
2022-08-17T20:31:25.432Z,58.97
2022-08-17T20:36:36.847Z,59.04
2022-08-17T20:42:04.765Z,59.86
2022-08-17T20:47:17.245Z,60.17
2022-08-17T20:52:57.701Z,60.84
2022-08-17T20:58:15.471Z,61.61
2022-08-17T21:03:22.721Z,61.65
2022-08-17T21:08:53.465Z,62.05
2022-08-17T21:14:15.379Z,64.09
2022-08-17T21:19:23.760Z,58.92
2022-08-17T21:24:47.708Z,58.66
2022-08-17T21:30:11.838Z,59.35
2022-08-17T21:35:28.555Z,60.53
2022-08-17T21:40:33.463Z,62.47
2022-08-17T21:45:40.426Z,59.06
2022-08-17T21:50:46.381Z,59.53
2022-08-17T21:55:50.375Z,61.95
2022-08-17T22:01:11.944Z,61.72
2022-08-17T22:06:20.376Z,58.78
2022-08-17T22:11:23.098Z,59.56
2022-08-17T22:16:28.792Z,61.04
2022-08-17T22:21:32.390Z,62.92
2022-08-17T22:27:08.354Z,60.06
2022-08-17T22:32:11.528Z,60.68
2022-08-17T22:37:29.129Z,62.63
2022-08-17T22:42:47.260Z,60.88
2022-08-17T22:47:55.787Z,58.35
2022-08-17T22:53:22.951Z,60.80
2022-08-17T22:58:58.661Z,63.60
2022-08-17T23:04:06.059Z,61.32
2022-08-17T23:09:09.353Z,60.54
2022-08-17T23:14:13.869Z,59.36
2022-08-17T23:19:20.497Z,60.77
2022-08-17T23:24:27.402Z,63.39
2022-08-17T23:29:30.136Z,63.64
2022-08-17T23:34:33.312Z,61.00
2022-08-17T23:39:37.547Z,57.91
2022-08-17T23:44:43.674Z,59.71
2022-08-17T23:49:46.509Z,64.63
2022-08-17T23:54:49.439Z,64.98
2022-08-17T23:59:52.449Z,62.45
