createdAt,value
2022-11-12T00:24:20.490Z,2.22
2022-11-12T00:27:05.985Z,2.26
2022-11-12T00:29:51.231Z,2.16
2022-11-12T00:32:37.612Z,2.19
2022-11-12T00:35:22.742Z,2.19
2022-11-12T00:38:07.972Z,2.20
2022-11-12T02:07:44.824Z,1.43
2022-11-12T02:10:30.657Z,1.40
2022-11-12T02:13:34.260Z,1.28
2022-11-12T02:16:19.325Z,1.31
2022-11-12T02:19:06.989Z,1.33
2022-11-12T02:21:52.223Z,1.30
2022-11-12T02:24:37.106Z,1.29
2022-11-12T02:27:23.059Z,1.27
2022-11-12T02:30:08.706Z,1.29
2022-11-12T02:32:53.854Z,1.26
2022-11-12T02:35:39.123Z,1.27
2022-11-12T02:38:24.731Z,1.25
2022-11-12T02:41:11.009Z,1.31
2022-11-12T02:43:58.558Z,1.33
2022-11-12T02:46:45.504Z,1.28
2022-11-12T02:49:33.590Z,1.21
2022-11-12T02:52:21.246Z,1.29
2022-11-12T02:55:11.686Z,1.29
2022-11-12T02:57:59.626Z,1.38
2022-11-12T03:00:45.972Z,1.44
2022-11-12T03:03:33.150Z,1.52
2022-11-12T03:06:19.787Z,1.61
2022-11-12T03:09:05.715Z,1.64
2022-11-12T03:11:51.750Z,1.70
2022-11-12T03:14:38.310Z,1.80
2022-11-12T03:17:24.461Z,1.84
2022-11-12T03:20:11.128Z,1.89
2022-11-12T03:23:01.619Z,1.98
2022-11-12T03:25:46.952Z,2.07
2022-11-12T03:28:32.177Z,2.16
2022-11-12T03:31:17.478Z,2.20
2022-11-12T03:34:02.927Z,2.15
2022-11-12T03:36:48.703Z,2.13
2022-11-12T03:39:34.122Z,2.15
2022-11-12T03:42:19.316Z,2.11
2022-11-12T03:45:05.126Z,2.10
2022-11-12T03:47:52.084Z,2.04
2022-11-12T03:50:36.923Z,2.03
2022-11-12T03:53:22.511Z,2.04
2022-11-12T03:56:08.855Z,2.01
2022-11-12T03:58:54.457Z,1.97
2022-11-12T04:01:40.033Z,1.92
2022-11-12T04:04:45.182Z,1.91
2022-11-12T04:07:48.727Z,1.83
2022-11-12T04:10:34.177Z,1.80
2022-11-12T04:13:28.264Z,1.74
2022-11-12T04:16:37.011Z,1.73
2022-11-12T04:19:40.529Z,1.61
2022-11-12T04:22:25.466Z,1.68
2022-11-12T04:25:29.366Z,1.56
2022-11-12T04:28:16.524Z,1.51
2022-11-12T04:31:01.623Z,1.45
2022-11-12T04:33:46.747Z,1.38
2022-11-12T04:36:32.144Z,1.40
2022-11-12T04:39:17.742Z,1.36
2022-11-12T04:42:21.459Z,1.31
2022-11-12T04:45:11.372Z,1.25
2022-11-12T04:47:58.565Z,1.17
2022-11-12T04:50:45.752Z,1.15
2022-11-12T04:53:31.220Z,1.12
2022-11-12T04:56:16.163Z,1.10
2022-11-12T04:59:01.455Z,1.08
2022-11-12T05:01:46.786Z,1.06
2022-11-12T05:04:32.152Z,1.05
2022-11-12T05:07:17.666Z,0.94
2022-11-12T05:10:03.083Z,0.94
2022-11-12T05:12:48.523Z,0.87
2022-11-12T05:15:33.785Z,0.86
2022-11-12T05:18:18.983Z,0.94
2022-11-12T05:21:24.171Z,0.92
2022-11-12T05:24:22.155Z,0.76
2022-11-12T05:27:17.438Z,0.71
2022-11-12T05:30:03.271Z,0.69
2022-11-12T05:32:48.664Z,0.67
2022-11-12T05:35:35.826Z,0.63
2022-11-12T05:38:23.173Z,0.65
2022-11-12T05:41:09.184Z,0.62
2022-11-12T05:43:54.405Z,0.64
2022-11-12T05:46:39.599Z,0.66
2022-11-12T05:49:24.904Z,0.59
2022-11-12T05:52:10.261Z,0.57
2022-11-12T05:54:55.595Z,0.59
2022-11-12T05:57:40.836Z,0.64
2022-11-12T06:00:26.302Z,0.61
2022-11-12T06:03:12.335Z,0.63
2022-11-12T06:05:57.658Z,0.58
2022-11-12T06:08:43.170Z,0.66
2022-11-12T06:11:28.296Z,0.73
2022-11-12T06:14:13.578Z,0.80
2022-11-12T06:16:58.615Z,0.81
2022-11-12T06:19:43.995Z,0.80
2022-11-12T06:22:29.060Z,0.89
2022-11-12T06:25:14.390Z,0.88
2022-11-12T06:27:59.724Z,1.04
2022-11-12T06:30:44.906Z,1.14
2022-11-12T06:33:30.262Z,1.28
2022-11-12T06:36:18.012Z,1.40
2022-11-12T06:39:03.661Z,1.50
2022-11-12T06:41:48.877Z,1.66
2022-11-12T06:44:34.190Z,1.72
2022-11-12T06:47:19.593Z,1.75
2022-11-12T06:50:05.249Z,1.87
2022-11-12T06:52:50.477Z,2.01
2022-11-12T06:55:35.793Z,2.09
2022-11-12T06:58:20.997Z,2.21
2022-11-12T07:01:11.849Z,2.32
2022-11-12T07:03:57.485Z,2.46
2022-11-12T07:06:42.764Z,2.62
2022-11-12T07:09:28.031Z,2.79
2022-11-12T07:12:13.221Z,2.95
2022-11-12T07:14:58.685Z,3.13
2022-11-12T07:17:47.019Z,3.29
2022-11-12T07:20:32.405Z,3.44
2022-11-12T07:23:17.854Z,3.63
2022-11-12T07:26:08.741Z,3.77
2022-11-12T07:28:56.534Z,3.95
2022-11-12T07:31:41.734Z,4.09
2022-11-12T07:34:27.075Z,4.25
2022-11-12T07:37:11.956Z,4.40
2022-11-12T07:39:57.201Z,4.54
2022-11-12T07:42:42.638Z,4.68
2022-11-12T07:45:28.044Z,4.80
2022-11-12T07:48:13.446Z,4.97
2022-11-12T07:51:12.095Z,5.19
2022-11-12T07:53:59.741Z,5.38
2022-11-12T07:56:45.068Z,5.56
2022-11-12T07:59:30.354Z,5.70
2022-11-12T08:02:15.681Z,5.84
2022-11-12T08:05:01.084Z,5.91
2022-11-12T08:07:46.554Z,5.95
2022-11-12T08:10:31.841Z,5.95
2022-11-12T08:13:17.056Z,6.03
2022-11-12T08:16:02.280Z,6.22
2022-11-12T08:18:47.828Z,6.36
2022-11-12T08:21:32.824Z,6.52
2022-11-12T08:24:17.976Z,6.67
2022-11-12T08:27:03.355Z,6.76
2022-11-12T08:29:48.531Z,6.85
2022-11-12T08:32:33.841Z,6.93
2022-11-12T08:35:19.029Z,7.07
2022-11-12T08:38:06.636Z,7.15
2022-11-12T08:40:51.521Z,7.21
2022-11-12T08:43:37.382Z,7.42
2022-11-12T08:46:22.306Z,7.58
2022-11-12T08:49:07.499Z,7.59
2022-11-12T08:51:52.779Z,7.70
2022-11-12T08:54:38.069Z,7.97
2022-11-12T08:57:23.147Z,8.16
2022-11-12T09:00:10.073Z,8.23
2022-11-12T09:02:55.079Z,8.40
2022-11-12T09:05:40.087Z,8.53
2022-11-12T09:08:25.889Z,8.60
2022-11-12T09:11:11.028Z,8.82
2022-11-12T09:13:56.438Z,9.05
2022-11-12T09:16:41.599Z,9.15
2022-11-12T09:19:26.659Z,9.40
2022-11-12T09:22:11.934Z,9.69
2022-11-12T09:24:56.949Z,9.82
2022-11-12T09:27:48.092Z,9.94
2022-11-12T09:30:33.640Z,10.11
2022-11-12T09:33:31.527Z,10.27
2022-11-12T09:36:17.719Z,10.33
2022-11-12T09:39:02.547Z,10.39
2022-11-12T09:41:47.810Z,10.47
2022-11-12T09:44:36.910Z,10.81
2022-11-12T09:47:30.415Z,10.98
2022-11-12T09:50:27.825Z,11.13
2022-11-12T09:53:16.551Z,11.25
2022-11-12T09:56:06.360Z,11.37
2022-11-12T09:58:51.980Z,11.60
2022-11-12T10:02:07.236Z,11.64
2022-11-12T10:05:16.762Z,11.78
2022-11-12T10:08:17.737Z,11.45
2022-11-12T10:11:10.691Z,11.67
2022-11-12T10:14:11.326Z,12.05
2022-11-12T10:17:06.112Z,12.14
2022-11-12T10:20:01.188Z,12.31
2022-11-12T10:23:02.839Z,12.42
2022-11-12T10:25:49.801Z,12.36
2022-11-12T10:28:42.386Z,12.52
2022-11-12T10:31:27.373Z,12.68
2022-11-12T10:34:19.891Z,12.69
2022-11-12T10:37:18.375Z,12.83
2022-11-12T10:40:24.700Z,13.02
2022-11-12T10:43:15.639Z,13.14
2022-11-12T10:46:17.863Z,13.18
2022-11-12T10:49:03.572Z,13.33
2022-11-12T10:51:57.318Z,13.51
2022-11-12T10:54:42.954Z,13.52
2022-11-12T10:57:28.037Z,13.74
2022-11-12T11:00:13.192Z,13.73
2022-11-12T11:02:59.216Z,13.72
2022-11-12T11:06:04.055Z,13.91
2022-11-12T11:08:51.020Z,14.03
2022-11-12T11:11:36.385Z,14.20
2022-11-12T11:14:35.461Z,14.25
2022-11-12T11:17:20.907Z,14.33
2022-11-12T11:20:32.135Z,14.41
2022-11-12T11:23:29.890Z,14.49
2022-11-12T11:26:41.544Z,14.51
2022-11-12T11:29:42.245Z,14.67
2022-11-12T11:32:37.212Z,14.74
2022-11-12T11:36:12.165Z,14.82
2022-11-12T11:39:04.154Z,15.02
2022-11-12T11:42:02.262Z,15.03
2022-11-12T11:45:27.618Z,14.89
2022-11-12T11:48:45.053Z,14.98
2022-11-12T11:51:56.080Z,15.17
2022-11-12T11:54:50.218Z,15.21
2022-11-12T11:58:16.033Z,15.25
2022-11-12T12:01:20.868Z,15.15
2022-11-12T12:04:07.398Z,15.19
2022-11-12T12:07:21.015Z,15.22
2022-11-12T12:11:06.755Z,15.07
2022-11-12T12:14:02.316Z,15.13
2022-11-12T12:17:31.866Z,15.30
2022-11-12T12:20:23.905Z,15.39
2022-11-12T12:23:39.856Z,15.40
2022-11-12T12:26:26.000Z,15.35
2022-11-12T12:29:52.729Z,15.36
2022-11-12T12:32:42.577Z,15.31
2022-11-12T12:35:44.774Z,15.50
2022-11-12T12:38:43.862Z,15.54
2022-11-12T12:41:53.723Z,15.54
2022-11-12T12:45:04.991Z,15.60
2022-11-12T12:47:50.485Z,15.51
2022-11-12T12:50:38.158Z,15.52
2022-11-12T12:53:29.721Z,15.35
2022-11-12T12:56:15.012Z,15.36
2022-11-12T12:59:03.777Z,15.27
2022-11-12T13:02:01.254Z,15.25
2022-11-12T13:04:52.592Z,15.31
2022-11-12T13:07:44.331Z,15.20
2022-11-12T13:10:41.590Z,15.05
2022-11-12T13:13:32.373Z,15.10
2022-11-12T13:16:52.260Z,14.96
2022-11-12T13:19:59.010Z,15.16
2022-11-12T13:22:43.946Z,15.06
2022-11-12T13:25:31.757Z,15.00
2022-11-12T13:28:17.186Z,15.00
2022-11-12T13:31:03.880Z,14.92
2022-11-12T13:33:49.056Z,15.02
2022-11-12T13:36:34.401Z,14.96
2022-11-12T13:39:20.340Z,14.80
2022-11-12T13:42:37.577Z,14.66
2022-11-12T13:45:24.558Z,14.54
2022-11-12T13:48:14.040Z,14.37
2022-11-12T13:51:03.031Z,14.48
2022-11-12T13:53:48.221Z,14.38
2022-11-12T13:56:35.295Z,14.20
2022-11-12T13:59:23.764Z,14.18
2022-11-12T14:02:24.024Z,14.22
2022-11-12T14:05:17.932Z,14.18
2022-11-12T14:08:38.726Z,14.09
2022-11-12T14:11:34.613Z,13.92
2022-11-12T14:14:58.442Z,13.96
2022-11-12T14:17:57.693Z,14.16
2022-11-12T14:20:43.182Z,14.10
2022-11-12T14:23:31.408Z,13.97
2022-11-12T14:26:37.938Z,13.99
2022-11-12T14:29:23.239Z,13.83
2022-11-12T14:32:09.367Z,13.77
2022-11-12T14:34:54.302Z,13.63
2022-11-12T14:37:43.241Z,13.49
2022-11-12T14:40:31.217Z,13.48
2022-11-12T14:43:37.475Z,13.29
2022-11-12T14:46:30.782Z,13.17
2022-11-12T14:49:26.121Z,12.97
2022-11-12T14:52:19.188Z,12.69
2022-11-12T14:55:11.523Z,12.51
2022-11-12T14:57:59.275Z,12.31
2022-11-12T15:00:53.219Z,12.11
2022-11-12T15:03:38.359Z,11.94
2022-11-12T15:06:31.944Z,11.70
2022-11-12T15:09:20.908Z,11.61
2022-11-12T15:12:21.454Z,11.38
2022-11-12T15:15:09.655Z,11.23
2022-11-12T15:17:59.377Z,11.08
2022-11-12T15:20:44.769Z,10.84
2022-11-12T15:23:30.004Z,10.72
2022-11-12T15:26:26.585Z,10.53
2022-11-12T15:29:15.230Z,10.42
2022-11-12T15:32:01.607Z,10.32
2022-11-12T15:34:48.162Z,10.09
2022-11-12T15:37:41.086Z,9.96
2022-11-12T15:40:26.505Z,9.85
2022-11-12T15:43:32.943Z,9.71
2022-11-12T15:46:17.899Z,9.61
2022-11-12T15:49:03.285Z,9.54
2022-11-12T15:51:48.624Z,9.43
2022-11-12T15:54:39.749Z,9.21
2022-11-12T15:57:28.735Z,9.07
2022-11-12T16:00:21.514Z,9.01
2022-11-12T16:03:14.012Z,8.86
2022-11-12T16:06:03.971Z,8.84
2022-11-12T16:08:52.555Z,8.77
2022-11-12T16:11:38.044Z,8.66
2022-11-12T16:14:24.993Z,8.61
2022-11-12T16:17:14.623Z,8.48
2022-11-12T16:20:01.167Z,8.40
2022-11-12T16:22:46.341Z,8.28
2022-11-12T16:25:33.592Z,8.27
2022-11-12T16:28:19.416Z,8.20
2022-11-12T16:31:05.588Z,8.27
2022-11-12T16:33:50.650Z,8.17
2022-11-12T16:36:36.164Z,7.99
2022-11-12T16:39:21.590Z,7.90
2022-11-12T16:42:10.063Z,7.94
2022-11-12T16:44:55.423Z,7.88
2022-11-12T16:47:54.402Z,7.77
2022-11-12T16:50:39.755Z,7.70
2022-11-12T16:53:25.279Z,7.65
2022-11-12T16:56:17.292Z,7.59
2022-11-12T16:59:03.051Z,7.52
2022-11-12T17:01:48.708Z,7.45
2022-11-12T17:04:33.978Z,7.40
2022-11-12T17:07:19.275Z,7.33
2022-11-12T17:10:05.012Z,7.27
2022-11-12T17:12:53.169Z,7.22
2022-11-12T17:15:38.824Z,7.17
2022-11-12T17:18:24.135Z,7.02
2022-11-12T17:21:14.896Z,6.98
2022-11-12T17:24:00.199Z,6.88
2022-11-12T17:26:46.066Z,6.84
2022-11-12T17:29:31.513Z,6.80
2022-11-12T17:32:16.801Z,6.77
2022-11-12T17:35:02.195Z,6.71
2022-11-12T17:37:48.036Z,6.67
2022-11-12T17:40:33.219Z,6.58
2022-11-12T17:43:18.585Z,6.52
2022-11-12T17:46:05.208Z,6.49
2022-11-12T17:48:50.351Z,6.44
2022-11-12T17:51:36.036Z,6.39
2022-11-12T17:54:21.450Z,6.32
2022-11-12T17:57:06.543Z,6.24
2022-11-12T17:59:51.773Z,6.17
2022-11-12T18:02:37.064Z,6.14
2022-11-12T18:05:22.501Z,6.15
2022-11-12T18:08:07.833Z,6.16
2022-11-12T18:10:53.253Z,6.09
2022-11-12T18:13:38.592Z,6.05
2022-11-12T18:16:24.802Z,6.05
2022-11-12T18:19:11.126Z,5.97
2022-11-12T18:21:57.033Z,5.94
2022-11-12T18:24:42.418Z,5.85
2022-11-12T18:27:27.410Z,5.75
2022-11-12T18:30:18.956Z,5.69
2022-11-12T18:33:04.822Z,5.68
2022-11-12T18:36:00.202Z,5.65
2022-11-12T18:38:46.948Z,5.63
2022-11-12T18:41:33.832Z,5.59
2022-11-12T18:44:23.257Z,5.56
2022-11-12T18:47:10.771Z,5.54
2022-11-12T18:49:56.106Z,5.47
2022-11-12T18:52:41.431Z,5.44
2022-11-12T18:55:26.826Z,5.39
2022-11-12T18:58:12.312Z,5.35
2022-11-12T19:01:05.340Z,5.29
2022-11-12T19:03:56.075Z,5.22
2022-11-12T19:06:41.273Z,5.24
2022-11-12T19:09:26.997Z,5.17
2022-11-12T19:12:12.188Z,5.05
2022-11-12T19:14:57.514Z,4.99
2022-11-12T19:17:42.941Z,4.95
2022-11-12T19:20:30.164Z,4.90
2022-11-12T19:23:15.555Z,4.83
2022-11-12T19:26:02.117Z,4.79
2022-11-12T19:28:47.194Z,4.69
2022-11-12T19:31:34.490Z,4.66
2022-11-12T19:34:19.394Z,4.63
2022-11-12T19:37:33.068Z,4.58
2022-11-12T19:40:11.060Z,4.51
2022-11-12T19:42:55.949Z,4.47
2022-11-12T19:45:41.428Z,4.48
2022-11-12T19:48:27.287Z,4.39
2022-11-12T19:51:13.594Z,4.46
2022-11-12T19:53:58.850Z,4.40
2022-11-12T19:56:44.064Z,4.28
2022-11-12T19:59:29.296Z,4.25
2022-11-12T20:02:14.759Z,4.21
2022-11-12T20:04:59.934Z,4.18
2022-11-12T20:07:48.486Z,4.15
2022-11-12T20:10:33.708Z,4.18
2022-11-12T20:13:18.988Z,4.21
2022-11-12T20:16:18.487Z,4.09
2022-11-12T20:19:08.634Z,4.05
2022-11-12T20:21:53.991Z,4.04
2022-11-12T20:24:39.219Z,4.10
2022-11-12T20:27:24.641Z,4.11
2022-11-12T20:30:10.296Z,4.05
2022-11-12T20:32:55.629Z,3.97
2022-11-12T20:35:40.820Z,3.97
2022-11-12T20:38:26.248Z,3.88
2022-11-12T20:41:17.223Z,3.80
2022-11-12T20:44:02.707Z,3.82
2022-11-12T20:46:47.778Z,3.79
2022-11-12T20:49:33.084Z,3.73
2022-11-12T20:52:18.608Z,3.71
2022-11-12T20:55:04.185Z,3.79
2022-11-12T20:57:49.242Z,3.68
2022-11-12T21:00:34.107Z,3.64
2022-11-12T21:03:19.387Z,3.63
2022-11-12T21:06:06.960Z,3.60
2022-11-12T21:08:51.992Z,3.53
2022-11-12T21:11:37.256Z,3.54
2022-11-12T21:14:22.456Z,3.57
2022-11-12T21:17:07.646Z,3.55
2022-11-12T21:19:52.958Z,3.46
2022-11-12T21:22:38.372Z,3.40
2022-11-12T21:25:23.771Z,3.43
2022-11-12T21:28:09.102Z,3.38
2022-11-12T21:30:55.216Z,3.35
2022-11-12T21:33:40.333Z,3.32
2022-11-12T21:36:27.513Z,3.28
2022-11-12T21:39:12.560Z,3.21
2022-11-12T21:41:57.736Z,3.27
2022-11-12T21:44:42.954Z,3.24
2022-11-12T21:47:29.007Z,3.14
2022-11-12T21:50:14.286Z,3.17
2022-11-12T21:52:59.598Z,3.21
2022-11-12T21:55:45.000Z,3.16
2022-11-12T21:58:30.658Z,3.17
2022-11-12T22:01:25.313Z,3.13
2022-11-12T22:04:15.484Z,3.04
2022-11-12T22:07:04.096Z,3.07
2022-11-12T22:09:52.525Z,3.03
2022-11-12T22:12:58.612Z,2.92
2022-11-12T22:15:46.905Z,2.96
2022-11-12T22:18:34.269Z,2.87
2022-11-12T22:21:22.034Z,2.89
2022-11-12T22:24:07.473Z,2.88
2022-11-12T22:26:52.574Z,2.88
2022-11-12T22:29:37.840Z,2.81
2022-11-12T22:32:23.154Z,2.74
2022-11-12T22:35:08.946Z,2.78
2022-11-12T22:37:54.764Z,2.72
2022-11-12T22:40:40.038Z,2.67
2022-11-12T22:43:25.173Z,2.64
2022-11-12T22:46:15.394Z,2.64
2022-11-12T22:49:01.510Z,2.63
2022-11-12T22:51:46.556Z,2.58
2022-11-12T22:54:31.805Z,2.56
2022-11-12T22:57:17.240Z,2.44
2022-11-12T23:00:02.682Z,2.51
2022-11-12T23:02:47.944Z,2.53
2022-11-12T23:05:33.122Z,2.55
2022-11-12T23:08:18.357Z,2.54
2022-11-12T23:11:05.565Z,2.49
2022-11-12T23:13:50.647Z,2.48
2022-11-12T23:16:36.066Z,2.50
2022-11-12T23:19:21.365Z,2.60
2022-11-12T23:22:08.192Z,2.58
2022-11-12T23:24:53.605Z,2.47
2022-11-12T23:27:38.757Z,2.48
2022-11-12T23:30:23.988Z,2.57
2022-11-12T23:33:09.164Z,2.46
2022-11-12T23:35:54.416Z,2.39
2022-11-12T23:38:39.765Z,2.39
2022-11-12T23:41:26.223Z,2.34
2022-11-12T23:44:11.495Z,2.30
2022-11-12T23:46:56.686Z,2.30
2022-11-12T23:49:41.924Z,2.33
2022-11-12T23:52:27.293Z,2.30
2022-11-12T23:55:12.417Z,2.32
2022-11-12T23:57:57.838Z,2.39
