createdAt,value
2022-09-26T00:02:47.603Z,0.95
2022-09-26T00:06:46.584Z,0.95
2022-09-26T00:10:46.346Z,0.95
2022-09-26T00:14:47.188Z,0.95
2022-09-26T00:18:46.988Z,0.95
2022-09-26T00:22:46.808Z,0.95
2022-09-26T00:26:47.025Z,0.95
2022-09-26T00:30:46.793Z,0.95
2022-09-26T00:34:47.047Z,0.95
2022-09-26T00:38:46.389Z,0.95
2022-09-26T00:42:46.621Z,0.95
2022-09-26T00:46:47.787Z,0.95
2022-09-26T00:50:47.053Z,0.95
2022-09-26T00:54:46.652Z,0.95
2022-09-26T00:58:46.501Z,0.95
2022-09-26T01:02:47.879Z,0.95
2022-09-26T01:06:47.098Z,0.95
2022-09-26T01:10:47.051Z,0.95
2022-09-26T01:14:46.562Z,0.95
2022-09-26T01:18:46.345Z,0.95
2022-09-26T01:22:46.303Z,0.95
2022-09-26T01:26:46.443Z,0.95
2022-09-26T01:30:47.100Z,0.95
2022-09-26T01:34:47.035Z,0.95
2022-09-26T01:38:46.913Z,0.95
2022-09-26T01:42:47.179Z,0.95
2022-09-26T01:46:46.920Z,0.95
2022-09-26T01:50:46.384Z,0.95
2022-09-26T01:54:46.663Z,30.79
2022-09-26T01:58:46.275Z,1.76
2022-09-26T02:02:47.523Z,1.58
2022-09-26T02:06:46.324Z,1.58
2022-09-26T02:10:46.928Z,1.58
2022-09-26T02:14:46.758Z,1.58
2022-09-26T02:18:47.027Z,1.58
2022-09-26T02:22:46.393Z,1.58
2022-09-26T02:26:46.643Z,1.58
2022-09-26T02:30:46.619Z,1.58
2022-09-26T02:34:46.576Z,1.58
2022-09-26T02:38:47.201Z,1.58
2022-09-26T02:42:46.297Z,1.58
2022-09-26T02:46:46.699Z,1.58
2022-09-26T02:50:47.070Z,1.58
2022-09-26T02:54:46.553Z,1.58
2022-09-26T02:58:46.784Z,1.58
2022-09-26T03:02:46.336Z,1.58
2022-09-26T03:06:46.969Z,12.49
2022-09-26T03:10:46.614Z,12.49
2022-09-26T03:14:46.291Z,12.49
2022-09-26T03:18:46.826Z,12.49
2022-09-26T03:22:46.662Z,12.49
2022-09-26T03:26:46.293Z,12.49
2022-09-26T03:30:46.558Z,12.49
2022-09-26T03:34:46.356Z,12.49
2022-09-26T03:38:48.430Z,12.49
2022-09-26T03:42:46.497Z,12.49
2022-09-26T03:46:51.488Z,12.49
2022-09-26T03:50:46.670Z,12.49
2022-09-26T03:54:46.571Z,12.49
2022-09-26T03:58:46.662Z,12.49
2022-09-26T04:02:46.716Z,12.49
2022-09-26T04:06:46.928Z,12.49
2022-09-26T04:10:46.692Z,12.49
2022-09-26T04:14:46.588Z,12.49
2022-09-26T04:18:46.684Z,12.49
2022-09-26T04:22:47.183Z,12.49
2022-09-26T04:26:47.237Z,12.49
2022-09-26T04:30:47.300Z,12.49
2022-09-26T04:34:50.084Z,12.49
2022-09-26T04:38:47.163Z,12.49
2022-09-26T04:42:46.422Z,12.49
2022-09-26T04:46:53.778Z,12.49
2022-09-26T04:50:46.888Z,12.49
2022-09-26T04:54:47.310Z,12.49
2022-09-26T04:58:46.409Z,12.49
2022-09-26T05:02:47.156Z,12.49
2022-09-26T05:06:46.505Z,12.49
2022-09-26T05:10:47.223Z,12.49
2022-09-26T05:14:46.853Z,21.98
2022-09-26T05:18:47.136Z,21.98
2022-09-26T05:22:46.617Z,21.98
2022-09-26T05:26:46.633Z,21.98
2022-09-26T05:30:46.685Z,21.98
2022-09-26T05:34:53.454Z,21.98
2022-09-26T05:38:46.873Z,21.98
2022-09-26T05:42:47.094Z,21.98
2022-09-26T05:46:46.660Z,21.98
2022-09-26T05:50:46.497Z,21.98
2022-09-26T05:54:46.496Z,21.98
2022-09-26T05:58:46.409Z,21.98
2022-09-26T06:02:53.907Z,21.98
2022-09-26T06:06:46.502Z,21.98
2022-09-26T06:10:46.315Z,21.98
2022-09-26T06:14:46.467Z,21.98
2022-09-26T06:18:46.537Z,21.98
2022-09-26T06:22:46.866Z,21.98
2022-09-26T06:26:46.472Z,21.98
2022-09-26T06:30:47.070Z,21.98
2022-09-26T06:34:47.186Z,21.98
2022-09-26T06:38:46.288Z,21.98
2022-09-26T06:42:46.377Z,21.98
2022-09-26T06:46:46.953Z,21.98
2022-09-26T06:50:47.073Z,21.98
2022-09-26T06:54:46.775Z,21.98
2022-09-26T06:58:46.750Z,21.98
2022-09-26T07:02:47.812Z,21.98
2022-09-26T07:06:46.647Z,21.98
2022-09-26T07:10:46.407Z,21.98
2022-09-26T07:14:51.392Z,21.98
2022-09-26T07:18:47.172Z,21.98
2022-09-26T07:22:46.681Z,21.98
2022-09-26T07:26:46.894Z,21.98
2022-09-26T07:30:47.043Z,21.98
2022-09-26T07:34:52.191Z,21.98
2022-09-26T07:38:46.579Z,21.98
2022-09-26T07:43:03.996Z,21.98
2022-09-26T07:46:46.749Z,21.98
2022-09-26T07:48:46.198Z,21.98
2022-09-26T07:50:46.873Z,21.98
2022-09-26T07:52:47.026Z,21.98
2022-09-26T07:54:47.057Z,21.98
2022-09-26T07:56:46.422Z,21.98
2022-09-26T07:58:46.613Z,21.98
2022-09-26T08:00:50.321Z,21.98
2022-09-26T08:02:48.320Z,21.98
2022-09-26T08:04:46.898Z,21.98
2022-09-26T08:06:46.585Z,21.98
2022-09-26T08:08:47.069Z,21.98
2022-09-26T08:10:47.241Z,21.98
2022-09-26T08:12:46.783Z,21.98
2022-09-26T08:14:47.190Z,21.98
2022-09-26T08:16:46.681Z,21.98
2022-09-26T08:18:46.582Z,21.98
2022-09-26T08:20:53.869Z,31.14
2022-09-26T08:22:46.421Z,31.14
2022-09-26T08:24:46.789Z,31.14
2022-09-26T08:26:54.572Z,1.4
2022-09-26T08:28:46.644Z,1.4
2022-09-26T08:30:47.115Z,1.4
2022-09-26T08:32:46.716Z,0.95
2022-09-26T08:34:48.475Z,0.95
2022-09-26T08:36:46.630Z,0.95
2022-09-26T08:38:46.856Z,0.84
2022-09-26T08:40:47.446Z,0.84
2022-09-26T08:42:46.570Z,0.84
2022-09-26T08:44:47.180Z,0.79
2022-09-26T08:46:46.947Z,0.79
2022-09-26T08:48:46.975Z,0.79
2022-09-26T08:50:46.949Z,0.74
2022-09-26T08:52:46.857Z,0.74
2022-09-26T08:54:46.784Z,0.74
2022-09-26T08:56:46.612Z,0.74
2022-09-26T08:58:51.729Z,0.74
2022-09-26T09:00:49.313Z,0.74
2022-09-26T09:02:47.340Z,0.74
2022-09-26T09:04:51.516Z,0.74
2022-09-26T09:06:47.860Z,0.74
2022-09-26T09:08:47.201Z,0.74
2022-09-26T09:10:47.590Z,0.74
2022-09-26T09:12:52.705Z,0.74
2022-09-26T09:14:57.983Z,0.74
2022-09-26T09:16:46.908Z,0.74
2022-09-26T09:18:48.068Z,0.74
2022-09-26T09:20:46.986Z,0.74
2022-09-26T09:22:47.138Z,0.74
2022-09-26T09:24:46.824Z,0.74
2022-09-26T09:28:20.229Z,0.74
2022-09-26T09:28:54.348Z,0.74
2022-09-26T09:30:51.506Z,0.74
2022-09-26T09:32:47.370Z,0.74
2022-09-26T09:34:51.531Z,0.74
2022-09-26T09:36:47.607Z,0.74
2022-09-26T09:38:47.568Z,0.74
2022-09-26T09:40:46.995Z,0.74
2022-09-26T09:42:47.084Z,0.74
2022-09-26T09:44:47.931Z,0.74
2022-09-26T09:46:47.359Z,0.74
2022-09-26T09:48:47.232Z,0.74
2022-09-26T09:50:46.846Z,0.74
2022-09-26T09:52:47.404Z,0.74
2022-09-26T09:54:46.784Z,0.74
2022-09-26T09:56:47.793Z,0.74
2022-09-26T09:58:46.738Z,0.74
2022-09-26T10:00:51.367Z,0.74
2022-09-26T10:02:46.871Z,0.74
2022-09-26T10:04:48.002Z,0.74
2022-09-26T10:07:22.356Z,0.74
2022-09-26T10:08:47.481Z,47.87
2022-09-26T10:10:47.530Z,9.8
2022-09-26T10:12:47.729Z,9.8
2022-09-26T10:14:47.437Z,1.11
2022-09-26T10:16:47.220Z,1.06
2022-09-26T10:19:15.501Z,1.06
2022-09-26T10:20:47.176Z,0.84
2022-09-26T10:22:47.402Z,0.84
2022-09-26T10:24:48.263Z,0.84
2022-09-26T10:26:54.932Z,0.74
2022-09-26T10:28:48.096Z,0.74
2022-09-26T10:30:47.805Z,0.74
2022-09-26T10:32:49.096Z,0.74
2022-09-26T10:34:47.877Z,0.74
2022-09-26T10:36:47.864Z,0.74
2022-09-26T10:38:47.530Z,0.74
2022-09-26T10:40:47.853Z,0.74
2022-09-26T10:42:55.085Z,0.74
2022-09-26T10:44:46.980Z,0.68
2022-09-26T10:46:48.731Z,0.68
2022-09-26T10:48:46.975Z,0.68
2022-09-26T10:50:47.221Z,0.68
2022-09-26T10:52:53.123Z,0.68
2022-09-26T10:54:49.269Z,0.68
2022-09-26T10:56:47.651Z,0.68
2022-09-26T10:58:49.228Z,0.68
2022-09-26T11:00:49.508Z,0.68
2022-09-26T11:02:47.120Z,0.68
2022-09-26T11:04:48.135Z,0.68
2022-09-26T11:06:47.449Z,0.68
2022-09-26T11:08:48.452Z,0.68
2022-09-26T11:10:47.222Z,0.68
2022-09-26T11:12:49.192Z,0.68
2022-09-26T11:14:52.281Z,0.74
2022-09-26T11:16:49.731Z,0.74
2022-09-26T11:18:48.851Z,0.74
2022-09-26T11:20:48.365Z,0.74
2022-09-26T11:22:53.249Z,0.74
2022-09-26T11:24:48.157Z,0.74
2022-09-26T11:26:47.650Z,0.74
2022-09-26T11:28:46.577Z,0.74
2022-09-26T11:30:46.779Z,0.74
2022-09-26T11:32:53.337Z,0.74
2022-09-26T11:34:48.466Z,0.74
2022-09-26T11:36:46.506Z,0.74
2022-09-26T11:38:46.674Z,0.68
2022-09-26T11:40:54.046Z,0.68
2022-09-26T11:42:50.402Z,0.68
2022-09-26T11:44:49.449Z,0.68
2022-09-26T11:46:51.198Z,0.68
2022-09-26T11:48:51.060Z,0.68
2022-09-26T11:50:50.828Z,0.68
2022-09-26T11:52:49.522Z,0.68
2022-09-26T11:54:48.850Z,0.68
2022-09-26T11:56:49.747Z,0.68
2022-09-26T11:58:49.303Z,0.68
2022-09-26T12:00:49.662Z,0.68
2022-09-26T12:02:47.408Z,0.68
2022-09-26T12:04:47.505Z,0.68
2022-09-26T12:06:46.642Z,0.68
2022-09-26T12:08:46.614Z,0.68
2022-09-26T12:10:46.933Z,0.68
2022-09-26T12:12:51.844Z,0.68
2022-09-26T12:14:46.546Z,0.68
2022-09-26T12:16:47.344Z,0.68
2022-09-26T12:18:46.868Z,0.68
2022-09-26T12:20:46.443Z,0.68
2022-09-26T12:22:46.959Z,0.68
2022-09-26T12:24:46.768Z,0.68
2022-09-26T12:26:46.567Z,0.68
2022-09-26T12:28:47.145Z,0.68
2022-09-26T12:30:46.631Z,0.68
2022-09-26T12:32:46.942Z,0.68
2022-09-26T12:34:46.647Z,0.68
2022-09-26T12:36:46.217Z,0.68
2022-09-26T12:38:46.648Z,0.68
2022-09-26T12:40:46.764Z,0.68
2022-09-26T12:42:46.400Z,0.68
2022-09-26T12:44:46.787Z,0.68
2022-09-26T12:46:47.611Z,0.68
2022-09-26T12:48:46.348Z,0.68
2022-09-26T12:50:46.569Z,0.68
2022-09-26T12:52:50.025Z,0.68
2022-09-26T12:54:47.196Z,0.68
2022-09-26T12:56:46.366Z,0.68
2022-09-26T12:58:46.708Z,0.68
2022-09-26T13:00:52.749Z,0.68
2022-09-26T13:02:47.525Z,0.68
2022-09-26T13:04:46.624Z,0.68
2022-09-26T13:07:19.788Z,0.68
2022-09-26T13:08:46.633Z,0.68
2022-09-26T13:10:46.689Z,0.68
2022-09-26T13:12:47.093Z,0.68
2022-09-26T13:14:46.577Z,0.68
2022-09-26T13:16:46.718Z,0.68
2022-09-26T13:18:49.305Z,0.68
2022-09-26T13:20:46.449Z,0.68
2022-09-26T13:22:46.827Z,0.68
2022-09-26T13:24:46.607Z,0.68
2022-09-26T13:26:47.134Z,0.68
2022-09-26T13:29:00.847Z,0.68
2022-09-26T13:30:47.245Z,0.68
2022-09-26T13:32:46.874Z,0.68
2022-09-26T13:34:46.423Z,0.68
2022-09-26T13:36:46.792Z,0.68
2022-09-26T13:38:53.120Z,0.68
2022-09-26T13:40:47.663Z,0.68
2022-09-26T13:42:46.290Z,0.68
2022-09-26T13:44:46.483Z,0.68
2022-09-26T13:46:47.707Z,0.68
2022-09-26T13:48:46.667Z,0.68
2022-09-26T13:50:46.832Z,0.68
2022-09-26T13:52:47.155Z,0.68
2022-09-26T13:54:46.850Z,0.68
2022-09-26T13:56:46.485Z,0.68
2022-09-26T13:58:47.106Z,0.68
2022-09-26T14:00:49.733Z,0.68
2022-09-26T14:02:46.975Z,0.68
2022-09-26T14:04:46.441Z,0.68
2022-09-26T14:06:46.860Z,0.68
2022-09-26T14:08:47.159Z,0.68
2022-09-26T14:10:46.882Z,0.68
2022-09-26T14:12:47.035Z,0.68
2022-09-26T14:14:46.710Z,0.68
2022-09-26T14:16:47.161Z,9.41
2022-09-26T14:18:46.961Z,9.41
2022-09-26T14:20:47.264Z,9.41
2022-09-26T14:22:46.372Z,1.06
2022-09-26T14:24:46.550Z,1.06
2022-09-26T14:26:46.847Z,1.06
2022-09-26T14:28:52.286Z,0.79
2022-09-26T14:30:46.353Z,0.79
2022-09-26T14:32:46.978Z,0.79
2022-09-26T14:34:46.521Z,0.74
2022-09-26T14:36:46.824Z,0.74
2022-09-26T14:38:46.593Z,0.74
2022-09-26T14:40:47.695Z,0.74
2022-09-26T14:42:46.709Z,0.74
2022-09-26T14:44:48.813Z,0.74
2022-09-26T14:46:47.420Z,0.74
2022-09-26T14:48:46.339Z,0.74
2022-09-26T14:50:46.538Z,0.74
2022-09-26T14:52:46.588Z,0.74
2022-09-26T14:54:46.254Z,0.74
2022-09-26T14:56:46.847Z,0.74
2022-09-26T14:58:46.568Z,0.74
2022-09-26T15:00:50.095Z,0.74
2022-09-26T15:02:46.891Z,0.74
2022-09-26T15:04:47.035Z,0.74
2022-09-26T15:06:46.510Z,0.74
2022-09-26T15:08:50.736Z,0.74
2022-09-26T15:10:46.922Z,0.74
2022-09-26T15:12:47.001Z,0.74
2022-09-26T15:14:46.943Z,0.74
2022-09-26T15:16:47.206Z,0.74
2022-09-26T15:18:46.492Z,0.74
2022-09-26T15:20:46.893Z,0.74
2022-09-26T15:22:46.607Z,0.74
2022-09-26T15:24:46.886Z,0.74
2022-09-26T15:26:47.046Z,0.74
2022-09-26T15:28:47.086Z,0.74
2022-09-26T15:30:47.130Z,0.74
2022-09-26T15:32:47.022Z,0.74
2022-09-26T15:34:47.203Z,0.74
2022-09-26T15:36:46.947Z,0.74
2022-09-26T15:38:47.501Z,0.74
2022-09-26T15:40:47.358Z,0.74
2022-09-26T15:42:46.436Z,0.74
2022-09-26T15:44:46.665Z,0.74
2022-09-26T15:46:54.476Z,0.74
2022-09-26T15:48:46.683Z,0.74
2022-09-26T15:50:46.808Z,0.74
2022-09-26T15:52:46.703Z,0.74
2022-09-26T15:54:47.317Z,0.74
2022-09-26T15:56:46.313Z,0.74
2022-09-26T15:58:46.792Z,0.68
2022-09-26T16:00:49.641Z,0.68
2022-09-26T16:02:47.396Z,0.68
2022-09-26T16:04:46.419Z,0.74
2022-09-26T16:06:46.381Z,0.74
2022-09-26T16:08:46.644Z,0.74
2022-09-26T16:10:46.962Z,0.68
2022-09-26T16:12:49.282Z,0.68
2022-09-26T16:14:46.471Z,0.68
2022-09-26T16:16:47.022Z,0.68
2022-09-26T16:18:46.639Z,0.68
2022-09-26T16:20:46.769Z,0.68
2022-09-26T16:22:47.035Z,0.74
2022-09-26T16:24:46.656Z,0.74
2022-09-26T16:26:46.274Z,0.74
2022-09-26T16:28:47.190Z,0.74
2022-09-26T16:30:50.798Z,0.74
2022-09-26T16:32:46.822Z,0.74
2022-09-26T16:34:46.908Z,0.74
2022-09-26T16:36:46.638Z,0.74
2022-09-26T16:38:47.191Z,0.74
2022-09-26T16:40:46.853Z,0.74
2022-09-26T16:42:48.511Z,0.74
2022-09-26T16:45:00.412Z,0.74
2022-09-26T16:46:47.476Z,0.74
2022-09-26T16:48:46.389Z,0.74
2022-09-26T16:50:46.941Z,0.74
2022-09-26T16:52:46.862Z,0.68
2022-09-26T16:54:47.459Z,0.68
2022-09-26T16:56:46.293Z,0.68
2022-09-26T16:58:48.629Z,0.68
2022-09-26T17:00:52.393Z,0.68
2022-09-26T17:02:46.860Z,0.68
2022-09-26T17:04:47.196Z,0.68
2022-09-26T17:06:47.117Z,0.68
2022-09-26T17:08:47.203Z,0.68
2022-09-26T17:10:47.312Z,0.68
2022-09-26T17:12:46.676Z,0.68
2022-09-26T17:14:51.987Z,0.68
2022-09-26T17:16:47.252Z,0.68
2022-09-26T17:18:47.166Z,0.68
2022-09-26T17:20:47.126Z,0.68
2022-09-26T17:22:47.190Z,0.68
2022-09-26T17:24:46.777Z,0.68
2022-09-26T17:26:46.805Z,0.68
2022-09-26T17:28:46.835Z,0.68
2022-09-26T17:30:47.348Z,0.68
2022-09-26T17:32:52.594Z,0.68
2022-09-26T17:34:47.010Z,0.68
2022-09-26T17:36:46.368Z,0.68
2022-09-26T17:38:50.149Z,0.68
2022-09-26T17:40:47.292Z,0.68
2022-09-26T17:42:46.367Z,0.68
2022-09-26T17:44:47.243Z,0.68
2022-09-26T17:46:50.092Z,0.68
2022-09-26T17:48:46.660Z,0.68
2022-09-26T17:50:46.906Z,0.68
2022-09-26T17:52:46.384Z,0.68
2022-09-26T17:54:46.862Z,0.68
2022-09-26T17:56:46.785Z,0.68
2022-09-26T17:58:46.578Z,0.68
2022-09-26T18:00:49.559Z,0.68
2022-09-26T18:02:47.734Z,0.68
2022-09-26T18:04:46.495Z,0.68
2022-09-26T18:06:46.621Z,0.68
2022-09-26T18:08:46.815Z,0.68
2022-09-26T18:10:46.996Z,0.68
2022-09-26T18:12:46.312Z,0.68
2022-09-26T18:14:46.852Z,0.68
2022-09-26T18:16:47.542Z,0.68
2022-09-26T18:18:46.717Z,0.68
2022-09-26T18:20:46.476Z,0.68
2022-09-26T18:22:46.845Z,0.74
2022-09-26T18:24:53.047Z,0.74
2022-09-26T18:26:47.133Z,0.74
2022-09-26T18:28:47.171Z,0.74
2022-09-26T18:30:46.421Z,0.74
2022-09-26T18:32:47.192Z,0.74
2022-09-26T18:34:46.952Z,0.74
2022-09-26T18:36:46.820Z,0.74
2022-09-26T18:38:47.038Z,0.74
2022-09-26T18:40:49.857Z,0.74
2022-09-26T18:42:46.489Z,0.74
2022-09-26T18:44:47.194Z,0.74
2022-09-26T18:46:47.209Z,0.74
2022-09-26T18:48:46.404Z,0.74
2022-09-26T18:50:46.636Z,0.74
2022-09-26T18:52:46.806Z,0.74
2022-09-26T18:54:46.992Z,0.74
2022-09-26T18:56:47.032Z,0.74
2022-09-26T18:58:46.442Z,0.74
2022-09-26T19:00:49.481Z,0.74
2022-09-26T19:02:47.611Z,0.74
2022-09-26T19:04:46.600Z,0.74
2022-09-26T19:06:46.948Z,0.74
2022-09-26T19:08:47.102Z,0.74
2022-09-26T19:10:46.727Z,0.74
2022-09-26T19:12:46.337Z,0.74
2022-09-26T19:14:46.640Z,0.74
2022-09-26T19:16:47.272Z,0.74
2022-09-26T19:18:46.810Z,0.74
2022-09-26T19:20:46.551Z,0.74
2022-09-26T19:22:46.686Z,0.74
2022-09-26T19:24:47.107Z,0.74
2022-09-26T19:26:46.331Z,0.74
2022-09-26T19:28:46.222Z,0.74
2022-09-26T19:30:46.477Z,0.74
2022-09-26T19:32:46.975Z,0.74
2022-09-26T19:34:46.555Z,0.74
2022-09-26T19:36:46.720Z,0.74
2022-09-26T19:38:47.136Z,0.74
2022-09-26T19:40:49.048Z,0.74
2022-09-26T19:42:46.800Z,0.74
2022-09-26T19:44:46.876Z,0.74
2022-09-26T19:46:47.547Z,0.74
2022-09-26T19:48:50.412Z,0.74
2022-09-26T19:50:46.722Z,0.74
2022-09-26T19:52:46.663Z,0.74
2022-09-26T19:54:51.988Z,0.74
2022-09-26T19:56:46.416Z,0.74
2022-09-26T19:58:46.715Z,0.74
2022-09-26T20:00:50.840Z,0.74
2022-09-26T20:02:46.982Z,0.74
2022-09-26T20:04:46.625Z,0.74
2022-09-26T20:06:46.319Z,0.74
2022-09-26T20:08:46.582Z,0.74
2022-09-26T20:10:46.409Z,0.74
2022-09-26T20:12:47.112Z,0.74
2022-09-26T20:14:46.759Z,0.74
2022-09-26T20:16:47.446Z,0.74
2022-09-26T20:18:46.565Z,0.74
2022-09-26T20:20:46.328Z,0.74
2022-09-26T20:22:46.446Z,0.74
2022-09-26T20:24:47.306Z,0.74
2022-09-26T20:26:46.554Z,0.74
2022-09-26T20:28:46.319Z,0.74
2022-09-26T20:30:47.006Z,0.74
2022-09-26T20:32:49.493Z,0.74
2022-09-26T20:34:46.781Z,0.74
2022-09-26T20:36:48.518Z,0.74
2022-09-26T20:38:46.760Z,0.74
2022-09-26T20:40:47.192Z,0.74
2022-09-26T20:42:47.097Z,0.74
2022-09-26T20:44:46.464Z,0.74
2022-09-26T20:46:47.640Z,0.74
2022-09-26T20:48:46.868Z,0.74
2022-09-26T20:50:46.874Z,0.74
2022-09-26T20:52:46.882Z,0.74
2022-09-26T20:54:46.971Z,0.74
2022-09-26T20:56:46.709Z,0.74
2022-09-26T20:58:46.708Z,0.74
2022-09-26T21:00:48.950Z,0.74
2022-09-26T21:02:47.750Z,0.74
2022-09-26T21:04:46.524Z,0.74
2022-09-26T21:06:46.659Z,0.74
2022-09-26T21:08:47.046Z,0.74
2022-09-26T21:10:47.017Z,0.74
2022-09-26T21:12:46.441Z,0.74
2022-09-26T21:14:46.933Z,0.74
2022-09-26T21:16:47.122Z,0.74
2022-09-26T21:18:47.018Z,0.74
2022-09-26T21:20:46.618Z,0.74
2022-09-26T21:22:48.032Z,0.74
2022-09-26T21:24:47.982Z,0.74
2022-09-26T21:26:47.219Z,0.74
2022-09-26T21:28:47.119Z,0.74
2022-09-26T21:30:46.920Z,0.74
2022-09-26T21:32:46.876Z,0.74
2022-09-26T21:34:47.241Z,0.74
2022-09-26T21:36:46.955Z,0.74
2022-09-26T21:38:46.503Z,0.74
2022-09-26T21:40:47.200Z,0.74
2022-09-26T21:42:46.589Z,0.74
2022-09-26T21:44:46.975Z,0.74
2022-09-26T21:46:47.307Z,0.74
2022-09-26T21:48:46.886Z,0.74
2022-09-26T21:50:46.450Z,0.74
2022-09-26T21:52:47.079Z,0.74
2022-09-26T21:54:47.159Z,0.74
2022-09-26T21:56:52.595Z,0.74
2022-09-26T21:58:46.633Z,0.74
2022-09-26T22:00:46.724Z,0.74
2022-09-26T22:02:47.453Z,0.74
2022-09-26T22:04:46.743Z,0.74
2022-09-26T22:06:52.042Z,0.74
2022-09-26T22:08:46.410Z,0.74
2022-09-26T22:10:46.650Z,0.74
2022-09-26T22:12:47.248Z,0.74
2022-09-26T22:14:47.826Z,0.74
2022-09-26T22:16:47.093Z,0.74
2022-09-26T22:18:47.263Z,0.74
2022-09-26T22:20:46.233Z,0.74
2022-09-26T22:22:46.803Z,0.74
2022-09-26T22:24:46.415Z,0.74
2022-09-26T22:26:46.824Z,0.74
2022-09-26T22:28:46.676Z,0.74
2022-09-26T22:30:47.079Z,0.74
2022-09-26T22:32:46.300Z,0.74
2022-09-26T22:34:46.781Z,0.74
2022-09-26T22:36:46.942Z,0.74
2022-09-26T22:38:47.155Z,0.74
2022-09-26T22:40:47.528Z,0.74
2022-09-26T22:42:46.936Z,0.74
2022-09-26T22:44:47.098Z,0.74
2022-09-26T22:46:47.204Z,0.74
2022-09-26T22:48:47.209Z,0.74
2022-09-26T22:50:46.698Z,0.74
2022-09-26T22:52:46.868Z,0.74
2022-09-26T22:54:46.625Z,0.74
2022-09-26T22:56:46.456Z,0.74
2022-09-26T22:58:46.849Z,0.74
2022-09-26T23:00:49.694Z,0.74
2022-09-26T23:02:47.112Z,0.74
2022-09-26T23:04:47.332Z,0.74
2022-09-26T23:06:46.466Z,0.74
2022-09-26T23:08:46.906Z,0.74
2022-09-26T23:10:47.224Z,0.74
2022-09-26T23:12:46.660Z,0.74
2022-09-26T23:14:47.366Z,0.74
2022-09-26T23:16:46.657Z,0.74
2022-09-26T23:18:46.306Z,0.74
2022-09-26T23:20:47.187Z,0.74
2022-09-26T23:22:47.047Z,0.74
2022-09-26T23:24:46.351Z,0.74
2022-09-26T23:26:46.695Z,0.74
2022-09-26T23:28:46.541Z,0.74
2022-09-26T23:30:46.955Z,0.74
2022-09-26T23:32:47.014Z,0.74
2022-09-26T23:34:47.229Z,0.74
2022-09-26T23:36:46.821Z,0.74
2022-09-26T23:38:46.529Z,0.74
2022-09-26T23:40:47.366Z,0.74
2022-09-26T23:42:46.841Z,0.74
2022-09-26T23:44:46.410Z,0.74
2022-09-26T23:46:47.529Z,0.74
2022-09-26T23:48:47.162Z,0.74
2022-09-26T23:50:46.763Z,0.74
2022-09-26T23:52:46.849Z,0.74
2022-09-26T23:54:46.934Z,0.74
2022-09-26T23:56:46.594Z,0.74
2022-09-26T23:58:46.986Z,0.74
