createdAt,value
2023-02-23T00:00:50.912Z,1015.63
2023-02-23T00:01:51.112Z,1015.62
2023-02-23T00:02:51.357Z,1015.61
2023-02-23T00:03:51.440Z,1015.60
2023-02-23T00:04:51.631Z,1015.57
2023-02-23T00:05:51.788Z,1015.56
2023-02-23T00:06:52.184Z,1015.60
2023-02-23T00:07:52.188Z,1015.58
2023-02-23T00:08:52.365Z,1015.57
2023-02-23T00:09:52.531Z,1015.57
2023-02-23T00:10:52.703Z,1015.57
2023-02-23T00:11:52.879Z,1015.52
2023-02-23T00:12:52.992Z,1015.51
2023-02-23T00:13:53.203Z,1015.51
2023-02-23T00:14:53.404Z,1015.50
2023-02-23T00:15:53.557Z,1015.50
2023-02-23T00:16:53.730Z,1015.43
2023-02-23T00:17:53.910Z,1015.43
2023-02-23T00:18:54.165Z,1015.41
2023-02-23T00:19:54.290Z,1015.43
2023-02-23T00:20:54.437Z,1015.41
2023-02-23T00:21:54.655Z,1015.42
2023-02-23T00:22:54.802Z,1015.45
2023-02-23T00:23:54.969Z,1015.45
2023-02-23T00:24:55.164Z,1015.44
2023-02-23T00:25:55.323Z,1015.38
2023-02-23T00:26:55.531Z,1015.40
2023-02-23T00:27:55.670Z,1015.42
2023-02-23T00:28:55.865Z,1015.40
2023-02-23T00:29:56.156Z,1015.41
2023-02-23T00:30:56.960Z,1015.42
2023-02-23T00:31:56.515Z,1015.47
2023-02-23T00:32:56.566Z,1015.43
2023-02-23T00:33:56.745Z,1015.46
2023-02-23T00:34:56.933Z,1015.45
2023-02-23T00:35:57.091Z,1015.47
2023-02-23T00:36:57.454Z,1015.40
2023-02-23T00:37:57.444Z,1015.45
2023-02-23T00:38:57.653Z,1015.43
2023-02-23T00:39:57.821Z,1015.43
2023-02-23T00:40:58.047Z,1015.42
2023-02-23T00:41:58.144Z,1015.50
2023-02-23T00:42:58.338Z,1015.44
2023-02-23T00:43:58.531Z,1015.39
2023-02-23T00:44:58.694Z,1015.45
2023-02-23T00:45:58.931Z,1015.41
2023-02-23T00:46:59.016Z,1015.47
2023-02-23T00:47:59.183Z,1015.46
2023-02-23T00:48:59.362Z,1015.43
2023-02-23T00:49:59.555Z,1015.53
2023-02-23T00:50:59.708Z,1015.51
2023-02-23T00:51:59.884Z,1015.49
2023-02-23T00:53:00.095Z,1015.47
2023-02-23T00:54:00.240Z,1015.42
2023-02-23T00:55:00.405Z,1015.42
2023-02-23T00:56:00.565Z,1015.44
2023-02-23T00:57:00.818Z,1015.46
2023-02-23T00:58:00.924Z,1015.47
2023-02-23T00:59:01.119Z,1015.39
2023-02-23T01:00:01.411Z,1015.41
2023-02-23T01:01:01.504Z,1015.44
2023-02-23T01:02:01.663Z,1015.41
2023-02-23T01:03:01.846Z,1015.41
2023-02-23T01:04:02.001Z,1015.41
2023-02-23T01:05:02.190Z,1015.43
2023-02-23T01:06:02.344Z,1015.38
2023-02-23T01:07:02.595Z,1015.38
2023-02-23T01:08:02.710Z,1015.40
2023-02-23T01:09:02.955Z,1015.40
2023-02-23T01:10:03.087Z,1015.39
2023-02-23T01:11:03.262Z,1015.41
2023-02-23T01:12:03.499Z,1015.43
2023-02-23T01:13:03.585Z,1015.36
2023-02-23T01:14:03.780Z,1015.36
2023-02-23T01:15:04.019Z,1015.39
2023-02-23T01:16:04.161Z,1015.32
2023-02-23T01:17:04.286Z,1015.38
2023-02-23T01:18:04.475Z,1015.36
2023-02-23T01:19:04.654Z,1015.34
2023-02-23T01:20:04.843Z,1015.34
2023-02-23T01:21:04.977Z,1015.27
2023-02-23T01:22:05.174Z,1015.31
2023-02-23T01:23:05.352Z,1015.30
2023-02-23T01:24:05.532Z,1015.33
2023-02-23T01:25:05.726Z,1015.33
2023-02-23T01:26:05.881Z,1015.35
2023-02-23T01:27:06.067Z,1015.35
2023-02-23T01:28:06.244Z,1015.31
2023-02-23T01:29:06.430Z,1015.31
2023-02-23T01:30:06.630Z,1015.32
2023-02-23T01:31:06.895Z,1015.35
2023-02-23T01:32:07.068Z,1015.28
2023-02-23T01:33:07.123Z,1015.28
2023-02-23T01:34:07.313Z,1015.26
2023-02-23T01:35:07.511Z,1015.30
2023-02-23T01:36:07.660Z,1015.23
2023-02-23T01:37:07.835Z,1015.24
2023-02-23T01:38:08.020Z,1015.22
2023-02-23T01:39:08.206Z,1015.21
2023-02-23T01:40:08.436Z,1015.22
2023-02-23T01:41:08.603Z,1015.21
2023-02-23T01:42:08.752Z,1015.18
2023-02-23T01:43:08.922Z,1015.21
2023-02-23T01:44:09.182Z,1015.19
2023-02-23T01:45:09.320Z,1015.21
2023-02-23T01:46:09.496Z,1015.18
2023-02-23T01:47:09.725Z,1015.19
2023-02-23T01:48:09.825Z,1015.22
2023-02-23T01:49:10.027Z,1015.20
2023-02-23T01:50:10.204Z,1015.20
2023-02-23T01:51:10.352Z,1015.21
2023-02-23T01:52:10.532Z,1015.23
2023-02-23T01:53:10.737Z,1015.22
2023-02-23T01:54:10.881Z,1015.21
2023-02-23T01:55:11.189Z,1015.22
2023-02-23T01:56:11.237Z,1015.20
2023-02-23T01:57:11.436Z,1015.20
2023-02-23T01:58:11.638Z,1015.18
2023-02-23T01:59:11.775Z,1015.18
2023-02-23T02:00:11.962Z,1015.14
2023-02-23T02:01:12.210Z,1015.16
2023-02-23T02:02:12.290Z,1015.12
2023-02-23T02:03:12.485Z,1015.10
2023-02-23T02:04:12.701Z,1015.10
2023-02-23T02:05:12.955Z,1015.06
2023-02-23T02:06:13.000Z,1015.06
2023-02-23T02:07:13.204Z,1015.07
2023-02-23T02:08:13.350Z,1015.07
2023-02-23T02:09:13.542Z,1015.04
2023-02-23T02:10:13.730Z,1015.01
2023-02-23T02:11:13.899Z,1014.97
2023-02-23T02:12:14.042Z,1014.99
2023-02-23T02:13:14.321Z,1014.97
2023-02-23T02:14:14.419Z,1014.97
2023-02-23T02:15:14.708Z,1014.97
2023-02-23T02:16:14.852Z,1014.92
2023-02-23T02:17:14.961Z,1014.90
2023-02-23T02:18:15.152Z,1014.92
2023-02-23T02:19:15.302Z,1014.92
2023-02-23T02:20:15.501Z,1014.89
2023-02-23T02:21:15.834Z,1014.86
2023-02-23T02:22:15.835Z,1014.90
2023-02-23T02:23:16.028Z,1014.86
2023-02-23T02:24:16.243Z,1014.86
2023-02-23T02:25:16.384Z,1014.84
2023-02-23T02:26:16.572Z,1014.85
2023-02-23T02:27:16.766Z,1014.82
2023-02-23T02:28:16.900Z,1014.83
2023-02-23T02:29:17.094Z,1014.82
2023-02-23T02:30:17.286Z,1014.82
2023-02-23T02:31:17.970Z,1014.79
2023-02-23T02:32:17.744Z,1014.78
2023-02-23T02:33:17.822Z,1014.83
2023-02-23T02:34:17.968Z,1014.83
2023-02-23T02:35:18.158Z,1014.82
2023-02-23T02:36:18.380Z,1014.77
2023-02-23T02:37:18.547Z,1014.75
2023-02-23T02:38:18.698Z,1014.78
2023-02-23T02:39:18.868Z,1014.77
2023-02-23T02:40:19.029Z,1014.75
2023-02-23T02:41:19.517Z,1014.77
2023-02-23T02:42:19.357Z,1014.80
2023-02-23T02:43:19.537Z,1014.78
2023-02-23T02:44:19.795Z,1014.82
2023-02-23T02:45:19.903Z,1014.75
2023-02-23T02:46:20.115Z,1014.78
2023-02-23T02:47:20.344Z,1014.72
2023-02-23T02:48:20.437Z,1014.71
2023-02-23T02:49:20.634Z,1014.73
2023-02-23T02:50:20.820Z,1014.71
2023-02-23T02:51:21.317Z,1014.74
2023-02-23T02:52:21.122Z,1014.67
2023-02-23T02:53:21.326Z,1014.74
2023-02-23T02:54:21.469Z,1014.70
2023-02-23T02:55:21.633Z,1014.73
2023-02-23T02:56:21.850Z,1014.73
2023-02-23T02:57:21.979Z,1014.71
2023-02-23T02:58:22.160Z,1014.74
2023-02-23T02:59:22.351Z,1014.71
2023-02-23T03:00:22.511Z,1014.74
2023-02-23T03:01:22.746Z,1014.72
2023-02-23T03:02:22.840Z,1014.75
2023-02-23T03:03:23.021Z,1014.67
2023-02-23T03:04:23.216Z,1014.68
2023-02-23T03:05:23.434Z,1014.69
2023-02-23T03:06:23.598Z,1014.68
2023-02-23T03:07:23.769Z,1014.65
2023-02-23T03:08:23.943Z,1014.65
2023-02-23T03:09:24.107Z,1014.68
2023-02-23T03:10:24.261Z,1014.66
2023-02-23T03:11:24.537Z,1014.66
2023-02-23T03:12:24.631Z,1014.70
2023-02-23T03:13:24.810Z,1014.67
2023-02-23T03:14:25.027Z,1014.68
2023-02-23T03:15:25.140Z,1014.65
2023-02-23T03:16:25.427Z,1014.74
2023-02-23T03:17:25.540Z,1014.65
2023-02-23T03:18:25.678Z,1014.65
2023-02-23T03:19:25.839Z,1014.64
2023-02-23T03:20:26.092Z,1014.66
2023-02-23T03:21:26.212Z,1014.72
2023-02-23T03:22:26.365Z,1014.69
2023-02-23T03:23:26.551Z,1014.69
2023-02-23T03:24:26.704Z,1014.69
2023-02-23T03:25:26.867Z,1014.68
2023-02-23T03:26:27.040Z,1014.69
2023-02-23T03:27:27.204Z,1014.70
2023-02-23T03:28:27.368Z,1014.68
2023-02-23T03:29:27.608Z,1014.66
2023-02-23T03:30:27.740Z,1014.64
2023-02-23T03:31:27.902Z,1014.64
2023-02-23T03:32:28.096Z,1014.65
2023-02-23T03:33:28.203Z,1014.65
2023-02-23T03:34:28.365Z,1014.64
2023-02-23T03:35:28.526Z,1014.64
2023-02-23T03:36:28.698Z,1014.63
2023-02-23T03:37:28.858Z,1014.61
2023-02-23T03:38:29.016Z,1014.64
2023-02-23T03:39:29.178Z,1014.60
2023-02-23T03:40:29.338Z,1014.63
2023-02-23T03:41:29.532Z,1014.62
2023-02-23T03:42:29.656Z,1014.59
2023-02-23T03:43:29.915Z,1014.58
2023-02-23T03:44:30.030Z,1014.56
2023-02-23T03:45:30.238Z,1014.59
2023-02-23T03:46:30.420Z,1014.55
2023-02-23T03:47:30.546Z,1014.57
2023-02-23T03:48:30.707Z,1014.59
2023-02-23T03:49:30.957Z,1014.60
2023-02-23T03:50:31.041Z,1014.57
2023-02-23T03:51:31.246Z,1014.58
2023-02-23T03:52:31.429Z,1014.60
2023-02-23T03:53:31.559Z,1014.59
2023-02-23T03:54:31.729Z,1014.58
2023-02-23T03:55:31.928Z,1014.57
2023-02-23T03:56:32.090Z,1014.57
2023-02-23T03:57:32.263Z,1014.55
2023-02-23T03:58:32.448Z,1014.56
2023-02-23T03:59:32.627Z,1014.49
2023-02-23T04:00:32.776Z,1014.50
2023-02-23T04:01:32.978Z,1014.47
2023-02-23T04:02:33.167Z,1014.49
2023-02-23T04:03:33.361Z,1014.52
2023-02-23T04:04:33.493Z,1014.44
2023-02-23T04:05:33.692Z,1014.48
2023-02-23T04:06:33.864Z,1014.42
2023-02-23T04:07:34.029Z,1014.45
2023-02-23T04:08:34.211Z,1014.42
2023-02-23T04:09:34.372Z,1014.44
2023-02-23T04:10:34.531Z,1014.45
2023-02-23T04:11:34.821Z,1014.41
2023-02-23T04:12:34.862Z,1014.44
2023-02-23T04:13:35.027Z,1014.48
2023-02-23T04:14:35.264Z,1014.46
2023-02-23T04:15:35.351Z,1014.47
2023-02-23T04:16:35.533Z,1014.44
2023-02-23T04:17:35.747Z,1014.43
2023-02-23T04:18:35.873Z,1014.47
2023-02-23T04:19:36.040Z,1014.45
2023-02-23T04:20:36.258Z,1014.42
2023-02-23T04:21:36.391Z,1014.46
2023-02-23T04:22:36.550Z,1014.43
2023-02-23T04:23:36.763Z,1014.44
2023-02-23T04:24:36.882Z,1014.44
2023-02-23T04:25:37.048Z,1014.47
2023-02-23T04:26:37.224Z,1014.44
2023-02-23T04:27:37.396Z,1014.43
2023-02-23T04:28:37.571Z,1014.44
2023-02-23T04:29:37.742Z,1014.46
2023-02-23T04:30:38.042Z,1014.52
2023-02-23T04:31:38.197Z,1014.52
2023-02-23T04:32:38.342Z,1014.48
2023-02-23T04:33:38.409Z,1014.50
2023-02-23T04:34:38.561Z,1014.51
2023-02-23T04:35:38.733Z,1014.47
2023-02-23T04:36:38.904Z,1014.44
2023-02-23T04:37:39.069Z,1014.42
2023-02-23T04:38:39.231Z,1014.43
2023-02-23T04:39:39.404Z,1014.46
2023-02-23T04:40:39.570Z,1014.44
2023-02-23T04:41:39.752Z,1014.43
2023-02-23T04:42:39.912Z,1014.40
2023-02-23T04:43:40.093Z,1014.41
2023-02-23T04:44:40.339Z,1014.43
2023-02-23T04:45:40.435Z,1014.45
2023-02-23T04:46:40.670Z,1014.39
2023-02-23T04:47:40.777Z,1014.41
2023-02-23T04:48:40.900Z,1014.37
2023-02-23T04:49:41.104Z,1014.41
2023-02-23T04:50:41.253Z,1014.41
2023-02-23T04:51:41.437Z,1014.39
2023-02-23T04:52:41.598Z,1014.41
2023-02-23T04:53:41.753Z,1014.33
2023-02-23T04:54:41.918Z,1014.36
2023-02-23T04:55:42.098Z,1014.36
2023-02-23T04:56:42.262Z,1014.34
2023-02-23T04:57:42.499Z,1014.32
2023-02-23T04:58:42.612Z,1014.36
2023-02-23T04:59:42.784Z,1014.32
2023-02-23T05:00:43.026Z,1014.33
2023-02-23T05:01:43.201Z,1014.31
2023-02-23T05:02:43.289Z,1014.29
2023-02-23T05:03:43.478Z,1014.27
2023-02-23T05:04:43.643Z,1014.27
2023-02-23T05:05:43.805Z,1014.25
2023-02-23T05:06:43.969Z,1014.28
2023-02-23T05:07:44.234Z,1014.23
2023-02-23T05:08:44.301Z,1014.29
2023-02-23T05:09:44.461Z,1014.26
2023-02-23T05:10:44.663Z,1014.24
2023-02-23T05:11:44.800Z,1014.25
2023-02-23T05:12:44.961Z,1014.24
2023-02-23T05:13:45.249Z,1014.23
2023-02-23T05:14:45.308Z,1014.22
2023-02-23T05:15:45.530Z,1014.24
2023-02-23T05:16:45.670Z,1014.27
2023-02-23T05:17:45.830Z,1014.28
2023-02-23T05:18:45.995Z,1014.24
2023-02-23T05:19:46.161Z,1014.24
2023-02-23T05:20:46.337Z,1014.24
2023-02-23T05:21:46.492Z,1014.25
2023-02-23T05:22:46.660Z,1014.27
2023-02-23T05:23:46.821Z,1014.29
2023-02-23T05:24:46.988Z,1014.25
2023-02-23T05:25:47.237Z,1014.26
2023-02-23T05:26:47.345Z,1014.24
2023-02-23T05:27:47.511Z,1014.28
2023-02-23T05:28:47.683Z,1014.30
2023-02-23T05:29:47.844Z,1014.29
2023-02-23T05:30:48.091Z,1014.30
2023-02-23T05:31:48.319Z,1014.34
2023-02-23T05:32:48.359Z,1014.28
2023-02-23T05:33:48.526Z,1014.29
2023-02-23T05:34:48.693Z,1014.29
2023-02-23T05:35:48.872Z,1014.26
2023-02-23T05:36:49.050Z,1014.30
2023-02-23T05:37:49.211Z,1014.36
2023-02-23T05:38:49.375Z,1014.32
2023-02-23T05:39:49.620Z,1014.34
2023-02-23T05:40:49.697Z,1014.35
2023-02-23T05:41:49.876Z,1014.32
2023-02-23T05:42:50.100Z,1014.38
2023-02-23T05:43:50.204Z,1014.35
2023-02-23T05:44:50.384Z,1014.34
2023-02-23T05:45:50.720Z,1014.40
2023-02-23T05:46:50.754Z,1014.40
2023-02-23T05:47:50.893Z,1014.38
2023-02-23T05:48:51.099Z,1014.39
2023-02-23T05:49:51.242Z,1014.42
2023-02-23T05:50:51.393Z,1014.45
2023-02-23T05:51:51.625Z,1014.42
2023-02-23T05:52:51.754Z,1014.44
2023-02-23T05:53:51.934Z,1014.47
2023-02-23T05:54:52.124Z,1014.47
2023-02-23T05:55:52.341Z,1014.45
2023-02-23T05:56:52.490Z,1014.44
2023-02-23T05:57:52.638Z,1014.44
2023-02-23T05:58:52.905Z,1014.44
2023-02-23T05:59:52.982Z,1014.44
2023-02-23T06:00:53.165Z,1014.44
2023-02-23T06:01:53.454Z,1014.42
2023-02-23T06:02:53.628Z,1014.45
2023-02-23T06:03:53.749Z,1014.48
2023-02-23T06:04:53.939Z,1014.48
2023-02-23T06:05:54.055Z,1014.50
2023-02-23T06:06:54.251Z,1014.51
2023-02-23T06:07:54.436Z,1014.52
2023-02-23T06:08:54.565Z,1014.52
2023-02-23T06:09:54.732Z,1014.51
2023-02-23T06:10:54.893Z,1014.51
2023-02-23T06:11:55.089Z,1014.52
2023-02-23T06:12:55.256Z,1014.52
2023-02-23T06:13:55.421Z,1014.55
2023-02-23T06:14:55.581Z,1014.58
2023-02-23T06:15:55.865Z,1014.53
2023-02-23T06:16:56.056Z,1014.53
2023-02-23T06:17:56.122Z,1014.51
2023-02-23T06:18:56.292Z,1014.56
2023-02-23T06:19:56.465Z,1014.54
2023-02-23T06:20:56.678Z,1014.56
2023-02-23T06:21:56.814Z,1014.55
2023-02-23T06:22:57.063Z,1014.55
2023-02-23T06:23:57.155Z,1014.61
2023-02-23T06:24:57.332Z,1014.63
2023-02-23T06:25:57.488Z,1014.63
2023-02-23T06:26:57.676Z,1014.59
2023-02-23T06:27:57.830Z,1014.64
2023-02-23T06:28:58.008Z,1014.62
2023-02-23T06:29:58.180Z,1014.61
2023-02-23T06:30:58.488Z,1014.58
2023-02-23T06:32:00.725Z,1014.61
2023-02-23T06:32:58.719Z,1014.61
2023-02-23T06:33:58.901Z,1014.63
2023-02-23T06:34:59.070Z,1014.60
2023-02-23T06:35:59.298Z,1014.62
2023-02-23T06:36:59.443Z,1014.64
2023-02-23T06:37:59.604Z,1014.65
2023-02-23T06:38:59.863Z,1014.64
2023-02-23T06:39:59.939Z,1014.63
2023-02-23T06:41:00.123Z,1014.63
2023-02-23T06:42:00.399Z,1014.65
2023-02-23T06:43:00.474Z,1014.61
2023-02-23T06:44:00.670Z,1014.67
2023-02-23T06:45:00.831Z,1014.66
2023-02-23T06:46:01.011Z,1014.69
2023-02-23T06:47:01.209Z,1014.68
2023-02-23T06:48:01.364Z,1014.69
2023-02-23T06:49:01.566Z,1014.69
2023-02-23T06:50:01.716Z,1014.70
2023-02-23T06:51:01.924Z,1014.71
2023-02-23T06:52:02.072Z,1014.71
2023-02-23T06:53:02.269Z,1014.64
2023-02-23T06:54:02.394Z,1014.72
2023-02-23T06:55:02.583Z,1014.70
2023-02-23T06:56:02.774Z,1014.68
2023-02-23T06:57:02.939Z,1014.67
2023-02-23T06:58:03.099Z,1014.74
2023-02-23T06:59:03.259Z,1014.71
2023-02-23T07:00:03.420Z,1014.73
2023-02-23T07:01:03.607Z,1014.79
2023-02-23T07:02:03.860Z,1014.76
2023-02-23T07:03:03.936Z,1014.79
2023-02-23T07:04:04.111Z,1014.77
2023-02-23T07:05:04.319Z,1014.80
2023-02-23T07:06:04.428Z,1014.79
2023-02-23T07:07:04.638Z,1014.83
2023-02-23T07:08:04.800Z,1014.82
2023-02-23T07:09:04.954Z,1014.82
2023-02-23T07:10:05.139Z,1014.83
2023-02-23T07:11:05.331Z,1014.84
2023-02-23T07:12:05.503Z,1014.83
2023-02-23T07:13:05.652Z,1014.83
2023-02-23T07:14:07.702Z,1014.82
2023-02-23T07:15:06.034Z,1014.84
2023-02-23T07:16:06.246Z,1014.85
2023-02-23T07:17:06.391Z,1014.86
2023-02-23T07:18:06.595Z,1014.84
2023-02-23T07:19:06.752Z,1014.83
2023-02-23T07:20:06.925Z,1014.85
2023-02-23T07:21:07.165Z,1014.84
2023-02-23T07:22:07.318Z,1014.83
2023-02-23T07:23:07.481Z,1014.83
2023-02-23T07:24:07.715Z,1014.84
2023-02-23T07:25:07.870Z,1014.79
2023-02-23T07:26:08.033Z,1014.81
2023-02-23T07:27:08.236Z,1014.83
2023-02-23T07:28:08.402Z,1014.84
2023-02-23T07:29:08.584Z,1014.80
2023-02-23T07:30:08.745Z,1014.79
2023-02-23T07:31:08.901Z,1014.81
2023-02-23T07:32:09.151Z,1014.81
2023-02-23T07:33:09.239Z,1014.77
2023-02-23T07:34:09.431Z,1014.78
2023-02-23T07:35:09.594Z,1014.76
2023-02-23T07:36:09.749Z,1014.77
2023-02-23T07:37:09.990Z,1014.77
2023-02-23T07:38:10.082Z,1014.82
2023-02-23T07:39:10.248Z,1014.80
2023-02-23T07:40:10.394Z,1014.77
2023-02-23T07:41:10.582Z,1014.80
2023-02-23T07:42:10.753Z,1014.77
2023-02-23T07:43:10.910Z,1014.80
2023-02-23T07:44:11.104Z,1014.80
2023-02-23T07:45:11.292Z,1014.80
2023-02-23T07:46:11.456Z,1014.77
2023-02-23T07:47:11.658Z,1014.77
2023-02-23T07:48:11.803Z,1014.74
2023-02-23T07:49:11.994Z,1014.74
2023-02-23T07:50:12.149Z,1014.73
2023-02-23T07:51:12.341Z,1014.75
2023-02-23T07:52:12.540Z,1014.73
2023-02-23T07:53:12.722Z,1014.76
2023-02-23T07:54:12.874Z,1014.74
2023-02-23T07:55:13.093Z,1014.66
2023-02-23T07:56:13.220Z,1014.73
2023-02-23T07:57:13.428Z,1014.71
2023-02-23T07:58:13.620Z,1014.70
2023-02-23T07:59:13.734Z,1014.70
2023-02-23T08:00:13.914Z,1014.66
2023-02-23T08:01:14.202Z,1014.71
2023-02-23T08:02:14.247Z,1014.68
2023-02-23T08:03:14.396Z,1014.68
2023-02-23T08:04:14.749Z,1014.67
2023-02-23T08:05:14.715Z,1014.66
2023-02-23T08:06:14.909Z,1014.65
2023-02-23T08:07:15.116Z,1014.64
2023-02-23T08:08:15.260Z,1014.65
2023-02-23T08:09:15.454Z,1014.64
2023-02-23T08:10:15.611Z,1014.61
2023-02-23T08:11:15.837Z,1014.65
2023-02-23T08:12:16.013Z,1014.60
2023-02-23T08:13:16.164Z,1014.61
2023-02-23T08:14:16.324Z,1014.62
2023-02-23T08:15:16.494Z,1014.62
2023-02-23T08:16:16.718Z,1014.62
2023-02-23T08:17:16.843Z,1014.62
2023-02-23T08:18:17.012Z,1014.61
2023-02-23T08:19:17.183Z,1014.64
2023-02-23T08:20:17.366Z,1014.62
2023-02-23T08:21:17.658Z,1014.62
2023-02-23T08:22:17.720Z,1014.65
2023-02-23T08:23:17.906Z,1014.67
2023-02-23T08:24:18.003Z,1014.68
2023-02-23T08:25:18.220Z,1014.66
2023-02-23T08:26:18.405Z,1014.65
2023-02-23T08:27:18.574Z,1014.67
2023-02-23T08:28:18.761Z,1014.62
2023-02-23T08:29:18.897Z,1014.68
2023-02-23T08:30:19.051Z,1014.69
2023-02-23T08:31:19.707Z,1014.66
2023-02-23T08:32:19.441Z,1014.66
2023-02-23T08:33:19.617Z,1014.69
2023-02-23T08:34:19.736Z,1014.68
2023-02-23T08:35:19.907Z,1014.66
2023-02-23T08:36:20.063Z,1014.67
2023-02-23T08:37:20.241Z,1014.68
2023-02-23T08:38:20.393Z,1014.66
2023-02-23T08:39:20.642Z,1014.65
2023-02-23T08:40:20.772Z,1014.66
2023-02-23T08:41:21.279Z,1014.68
2023-02-23T08:42:21.172Z,1014.64
2023-02-23T08:43:21.250Z,1014.72
2023-02-23T08:44:21.436Z,1014.69
2023-02-23T08:45:21.622Z,1014.70
2023-02-23T08:46:21.806Z,1014.70
2023-02-23T08:47:21.976Z,1014.67
2023-02-23T08:48:22.135Z,1014.70
2023-02-23T08:49:22.290Z,1014.73
2023-02-23T08:50:22.447Z,1014.75
2023-02-23T08:51:22.608Z,1014.74
2023-02-23T08:52:22.790Z,1014.70
2023-02-23T08:53:22.943Z,1014.73
2023-02-23T08:54:23.109Z,1014.75
2023-02-23T08:55:23.296Z,1014.69
2023-02-23T08:56:23.451Z,1014.72
2023-02-23T08:57:23.642Z,1014.71
2023-02-23T08:58:23.827Z,1014.67
2023-02-23T08:59:23.955Z,1014.68
2023-02-23T09:00:24.196Z,1014.64
2023-02-23T09:01:24.309Z,1014.68
2023-02-23T09:02:24.457Z,1014.70
2023-02-23T09:03:24.606Z,1014.70
2023-02-23T09:04:24.756Z,1014.73
2023-02-23T09:05:25.050Z,1014.69
2023-02-23T09:06:25.148Z,1014.70
2023-02-23T09:07:25.353Z,1014.67
2023-02-23T09:08:25.505Z,1014.68
2023-02-23T09:09:25.660Z,1014.68
2023-02-23T09:10:25.900Z,1014.68
2023-02-23T09:11:26.002Z,1014.70
2023-02-23T09:12:26.167Z,1014.69
2023-02-23T09:13:26.314Z,1014.63
2023-02-23T09:14:26.479Z,1014.66
2023-02-23T09:15:26.636Z,1014.66
2023-02-23T09:16:26.803Z,1014.69
2023-02-23T09:17:27.025Z,1014.66
2023-02-23T09:18:27.166Z,1014.68
2023-02-23T09:19:27.337Z,1014.62
2023-02-23T09:20:27.497Z,1014.59
2023-02-23T09:21:27.675Z,1014.62
2023-02-23T09:22:27.853Z,1014.65
2023-02-23T09:23:28.011Z,1014.65
2023-02-23T09:24:28.174Z,1014.66
2023-02-23T09:25:28.405Z,1014.66
2023-02-23T09:26:28.515Z,1014.69
2023-02-23T09:27:28.694Z,1014.65
2023-02-23T09:28:30.182Z,1014.65
2023-02-23T09:29:29.025Z,1014.66
2023-02-23T09:30:29.231Z,1014.64
2023-02-23T09:31:29.382Z,1014.61
2023-02-23T09:32:29.543Z,1014.61
2023-02-23T09:33:29.730Z,1014.58
2023-02-23T09:34:29.853Z,1014.64
2023-02-23T09:35:30.050Z,1014.60
2023-02-23T09:36:30.192Z,1014.56
2023-02-23T09:37:30.367Z,1014.49
2023-02-23T09:38:30.535Z,1014.53
2023-02-23T09:39:37.986Z,1014.56
2023-02-23T09:40:31.871Z,1014.56
2023-02-23T09:41:31.034Z,1014.56
2023-02-23T09:42:31.204Z,1014.58
2023-02-23T09:43:31.391Z,1014.58
2023-02-23T09:44:31.557Z,1014.58
2023-02-23T09:45:31.715Z,1014.53
2023-02-23T09:46:31.895Z,1014.52
2023-02-23T09:47:32.065Z,1014.53
2023-02-23T09:48:32.288Z,1014.50
2023-02-23T09:49:32.422Z,1014.51
2023-02-23T09:50:32.596Z,1014.52
2023-02-23T09:51:32.785Z,1014.56
2023-02-23T09:52:32.954Z,1014.52
2023-02-23T09:53:34.127Z,1014.47
2023-02-23T09:54:33.316Z,1014.46
2023-02-23T09:55:33.498Z,1014.44
2023-02-23T09:56:33.668Z,1014.39
2023-02-23T09:57:33.827Z,1014.40
2023-02-23T09:58:34.099Z,1014.38
2023-02-23T09:59:34.169Z,1014.37
2023-02-23T10:00:34.340Z,1014.34
2023-02-23T10:01:34.558Z,1014.34
2023-02-23T10:02:34.691Z,1014.34
2023-02-23T10:03:34.896Z,1014.37
2023-02-23T10:04:35.058Z,1014.41
2023-02-23T10:05:35.230Z,1014.42
2023-02-23T10:06:35.400Z,1014.46
2023-02-23T10:07:35.573Z,1014.37
2023-02-23T10:08:35.753Z,1014.40
2023-02-23T10:09:35.927Z,1014.38
2023-02-23T10:10:36.195Z,1014.41
2023-02-23T10:11:38.445Z,1014.40
2023-02-23T10:12:36.453Z,1014.45
2023-02-23T10:13:36.643Z,1014.36
2023-02-23T10:14:36.806Z,1014.39
2023-02-23T10:15:37.038Z,1014.43
2023-02-23T10:16:37.133Z,1014.38
2023-02-23T10:17:37.303Z,1014.39
2023-02-23T10:18:46.559Z,1014.41
2023-02-23T10:19:38.674Z,1014.43
2023-02-23T10:20:37.844Z,1014.41
2023-02-23T10:21:38.013Z,1014.37
2023-02-23T10:22:38.183Z,1014.38
2023-02-23T10:23:38.366Z,1014.41
2023-02-23T10:24:38.552Z,1014.36
2023-02-23T10:25:38.716Z,1014.34
2023-02-23T10:26:38.903Z,1014.39
2023-02-23T10:27:39.063Z,1014.35
2023-02-23T10:28:39.247Z,1014.36
2023-02-23T10:29:39.501Z,1014.35
2023-02-23T10:30:39.640Z,1014.34
2023-02-23T10:31:39.816Z,1014.31
2023-02-23T10:32:39.986Z,1014.32
2023-02-23T10:33:40.125Z,1014.30
2023-02-23T10:34:40.272Z,1014.28
2023-02-23T10:35:40.455Z,1014.26
2023-02-23T10:36:40.604Z,1014.27
2023-02-23T10:37:40.762Z,1014.28
2023-02-23T10:38:40.940Z,1014.22
2023-02-23T10:39:41.093Z,1014.23
2023-02-23T10:40:41.252Z,1014.21
2023-02-23T10:41:41.404Z,1014.25
2023-02-23T10:42:41.613Z,1014.25
2023-02-23T10:43:41.798Z,1014.22
2023-02-23T10:44:41.942Z,1014.25
2023-02-23T10:45:42.131Z,1014.22
2023-02-23T10:46:42.340Z,1014.28
2023-02-23T10:47:42.470Z,1014.25
2023-02-23T10:48:42.672Z,1014.28
2023-02-23T10:49:42.817Z,1014.27
2023-02-23T10:50:42.998Z,1014.31
2023-02-23T10:51:43.146Z,1014.26
2023-02-23T10:52:43.312Z,1014.31
2023-02-23T10:53:43.495Z,1014.30
2023-02-23T10:54:43.644Z,1014.29
2023-02-23T10:55:43.804Z,1014.31
2023-02-23T10:56:43.998Z,1014.32
2023-02-23T10:57:44.183Z,1014.29
2023-02-23T10:58:44.364Z,1014.30
2023-02-23T10:59:44.506Z,1014.31
2023-02-23T11:00:44.706Z,1014.34
2023-02-23T11:02:00.500Z,1014.32
2023-02-23T11:02:46.078Z,1014.31
2023-02-23T11:03:46.899Z,1014.35
2023-02-23T11:04:45.394Z,1014.34
2023-02-23T11:05:45.574Z,1014.31
2023-02-23T11:06:45.721Z,1014.32
2023-02-23T11:07:45.902Z,1014.30
2023-02-23T11:08:46.063Z,1014.28
2023-02-23T11:09:48.100Z,1014.28
2023-02-23T11:10:46.380Z,1014.29
2023-02-23T11:11:46.531Z,1014.32
2023-02-23T11:12:46.734Z,1014.29
2023-02-23T11:13:46.900Z,1014.30
2023-02-23T11:14:47.082Z,1014.28
2023-02-23T11:15:50.902Z,1014.29
2023-02-23T11:16:47.414Z,1014.31
2023-02-23T11:17:47.570Z,1014.29
2023-02-23T11:18:47.780Z,1014.28
2023-02-23T11:19:47.922Z,1014.27
2023-02-23T11:20:48.113Z,1014.28
2023-02-23T11:21:48.271Z,1014.25
2023-02-23T11:22:48.442Z,1014.24
2023-02-23T11:23:48.611Z,1014.18
2023-02-23T11:24:48.761Z,1014.19
2023-02-23T11:25:49.573Z,1014.20
2023-02-23T11:26:49.120Z,1014.19
2023-02-23T11:27:49.267Z,1014.11
2023-02-23T11:28:49.440Z,1014.12
2023-02-23T11:29:49.589Z,1014.12
2023-02-23T11:30:49.853Z,1014.10
2023-02-23T11:31:50.090Z,1014.16
2023-02-23T11:32:50.185Z,1014.13
2023-02-23T11:33:50.343Z,1014.15
2023-02-23T11:34:50.488Z,1014.12
2023-02-23T11:35:50.630Z,1014.16
2023-02-23T11:36:50.788Z,1014.10
2023-02-23T11:37:50.955Z,1014.11
2023-02-23T11:38:51.220Z,1014.09
2023-02-23T11:39:51.264Z,1014.05
2023-02-23T11:40:51.431Z,1014.08
2023-02-23T11:41:51.607Z,1014.03
2023-02-23T11:42:51.758Z,1014.05
2023-02-23T11:43:51.933Z,1014.03
2023-02-23T11:44:52.101Z,1014.04
2023-02-23T11:45:52.316Z,1014.03
2023-02-23T11:46:52.532Z,1013.99
2023-02-23T11:47:52.585Z,1014.01
2023-02-23T11:48:52.750Z,1013.99
2023-02-23T11:49:52.895Z,1013.94
2023-02-23T11:50:53.092Z,1013.93
2023-02-23T11:51:53.241Z,1013.92
2023-02-23T11:52:53.420Z,1013.97
2023-02-23T11:53:53.578Z,1013.94
2023-02-23T11:54:53.731Z,1013.90
2023-02-23T11:55:53.892Z,1013.94
2023-02-23T11:56:54.069Z,1013.90
2023-02-23T11:57:54.217Z,1013.90
2023-02-23T11:58:54.404Z,1013.86
2023-02-23T11:59:54.560Z,1013.87
2023-02-23T12:00:54.721Z,1013.81
2023-02-23T12:01:54.891Z,1013.80
2023-02-23T12:02:55.055Z,1013.80
2023-02-23T12:03:55.212Z,1013.75
2023-02-23T12:04:55.395Z,1013.80
2023-02-23T12:05:55.537Z,1013.76
2023-02-23T12:06:55.720Z,1013.78
2023-02-23T12:07:55.854Z,1013.79