createdAt,value
2023-05-15T00:00:34.927Z,7.03
2023-05-15T00:03:03.563Z,6.87
2023-05-15T00:05:32.186Z,6.30
2023-05-15T00:08:00.681Z,6.27
2023-05-15T00:10:28.983Z,6.53
2023-05-15T00:12:57.441Z,6.03
2023-05-15T00:15:27.392Z,6.87
2023-05-15T00:17:56.212Z,6.20
2023-05-15T00:20:24.586Z,6.07
2023-05-15T00:22:53.212Z,6.37
2023-05-15T00:25:21.841Z,6.53
2023-05-15T00:27:50.355Z,6.33
2023-05-15T00:30:18.804Z,6.43
2023-05-15T00:32:48.722Z,6.50
2023-05-15T00:35:19.353Z,6.37
2023-05-15T00:37:48.223Z,6.03
2023-05-15T00:40:22.250Z,6.60
2023-05-15T00:42:52.259Z,6.20
2023-05-15T00:45:23.522Z,6.70
2023-05-15T00:47:55.917Z,6.73
2023-05-15T00:50:25.603Z,6.80
2023-05-15T00:52:55.344Z,6.73
2023-05-15T00:55:24.076Z,6.43
2023-05-15T00:57:54.903Z,6.63
2023-05-15T01:00:23.647Z,7.20
2023-05-15T01:02:54.125Z,7.10
2023-05-15T01:05:22.817Z,6.87
2023-05-15T01:07:58.424Z,7.57
2023-05-15T01:10:27.122Z,7.10
2023-05-15T01:12:56.624Z,7.50
2023-05-15T01:15:25.525Z,7.50
2023-05-15T01:17:55.964Z,7.70
2023-05-15T01:20:24.853Z,7.60
2023-05-15T01:23:12.892Z,7.60
2023-05-15T01:26:01.194Z,8.10
2023-05-15T01:28:34.902Z,7.57
2023-05-15T01:31:11.696Z,7.90
2023-05-15T01:33:44.349Z,7.90
2023-05-15T01:36:20.178Z,7.70
2023-05-15T01:38:52.390Z,8.20
2023-05-15T01:41:27.908Z,8.50
2023-05-15T01:44:04.018Z,7.80
2023-05-15T01:46:35.919Z,7.93
2023-05-15T01:49:04.962Z,7.80
2023-05-15T01:51:34.313Z,8.17
2023-05-15T01:54:04.667Z,7.67
2023-05-15T01:56:36.397Z,7.23
2023-05-15T01:59:08.811Z,6.70
2023-05-15T02:01:38.751Z,6.47
2023-05-15T02:04:07.829Z,6.40
2023-05-15T02:06:37.319Z,6.57
2023-05-15T02:09:06.031Z,6.47
2023-05-15T02:11:35.230Z,6.47
2023-05-15T02:14:08.630Z,6.97
2023-05-15T02:16:37.146Z,6.70
2023-05-15T02:19:05.678Z,6.87
2023-05-15T02:21:34.047Z,6.87
2023-05-15T02:24:02.392Z,7.17
2023-05-15T02:26:37.386Z,7.83
2023-05-15T02:29:14.941Z,7.30
2023-05-15T02:32:01.047Z,7.33
2023-05-15T02:34:40.584Z,7.00
2023-05-15T02:37:14.756Z,7.90
2023-05-15T02:39:46.124Z,7.20
2023-05-15T02:42:16.029Z,7.40
2023-05-15T02:44:47.023Z,6.90
2023-05-15T02:47:16.220Z,7.67
2023-05-15T02:49:45.134Z,7.63
2023-05-15T02:52:14.370Z,7.00
2023-05-15T02:54:43.039Z,7.40
2023-05-15T02:57:11.502Z,7.37
2023-05-15T02:59:40.044Z,7.40
2023-05-15T03:02:09.815Z,7.37
2023-05-15T03:04:39.061Z,7.87
2023-05-15T03:07:07.652Z,7.07
2023-05-15T03:09:36.092Z,6.87
2023-05-15T03:12:04.736Z,7.47
2023-05-15T03:14:33.288Z,7.17
2023-05-15T03:17:01.772Z,7.00
2023-05-15T03:19:32.202Z,6.77
2023-05-15T03:22:00.844Z,7.47
2023-05-15T03:24:29.237Z,7.00
2023-05-15T03:26:57.511Z,7.13
2023-05-15T03:29:25.910Z,7.47
2023-05-15T03:31:54.451Z,7.60
2023-05-15T03:34:22.821Z,7.07
2023-05-15T03:36:52.662Z,7.23
2023-05-15T03:39:23.388Z,6.93
2023-05-15T03:41:52.008Z,6.83
2023-05-15T03:44:21.075Z,7.07
2023-05-15T03:46:49.603Z,7.40
2023-05-15T03:49:19.605Z,7.70
2023-05-15T03:51:48.299Z,7.53
2023-05-15T03:54:18.124Z,8.10
2023-05-15T03:56:46.817Z,7.83
2023-05-15T03:59:15.300Z,8.20
2023-05-15T04:01:59.328Z,7.83
2023-05-15T04:04:32.017Z,8.33
2023-05-15T04:07:01.078Z,8.40
2023-05-15T04:09:31.228Z,8.60
2023-05-15T04:11:59.696Z,8.50
2023-05-15T04:14:28.514Z,9.97
2023-05-15T04:16:56.796Z,11.50
2023-05-15T04:19:25.266Z,10.43
2023-05-15T04:21:53.640Z,9.20
2023-05-15T04:24:22.009Z,8.33
2023-05-15T04:26:52.055Z,8.30
2023-05-15T04:29:20.643Z,7.63
2023-05-15T04:31:49.372Z,7.73
2023-05-15T04:34:17.846Z,8.20
2023-05-15T04:36:46.285Z,8.50
2023-05-15T04:39:14.747Z,7.80
2023-05-15T04:41:43.603Z,7.57
2023-05-15T04:44:13.859Z,7.37
2023-05-15T04:46:42.339Z,7.10
2023-05-15T04:49:10.752Z,7.30
2023-05-15T04:51:39.398Z,7.60
2023-05-15T04:54:07.744Z,7.10
2023-05-15T04:56:36.229Z,7.80
2023-05-15T04:59:04.794Z,7.63
2023-05-15T05:01:34.937Z,7.53
2023-05-15T05:04:03.871Z,7.77
2023-05-15T05:06:32.625Z,7.97
2023-05-15T05:09:00.950Z,8.00
2023-05-15T05:11:29.696Z,7.20
2023-05-15T05:13:58.080Z,6.63
2023-05-15T05:16:27.892Z,7.30
2023-05-15T05:18:58.185Z,7.40
2023-05-15T05:21:26.997Z,6.83
2023-05-15T05:23:56.333Z,6.70
2023-05-15T05:26:24.850Z,6.57
2023-05-15T05:28:53.425Z,6.37
2023-05-15T05:31:23.339Z,6.07
2023-05-15T05:33:54.723Z,5.97
2023-05-15T05:36:24.741Z,6.43
2023-05-15T05:38:55.740Z,7.03
2023-05-15T05:41:24.148Z,6.30
2023-05-15T05:43:54.253Z,6.37
2023-05-15T05:46:22.880Z,6.43
2023-05-15T05:48:51.555Z,5.73
2023-05-15T05:51:19.945Z,5.90
2023-05-15T05:53:49.618Z,5.60
2023-05-15T05:56:18.103Z,5.97
2023-05-15T05:58:46.724Z,5.60
2023-05-15T06:01:15.293Z,5.67
2023-05-15T06:03:44.985Z,5.67
2023-05-15T06:06:13.396Z,5.67
2023-05-15T06:08:41.936Z,5.50
2023-05-15T06:11:12.132Z,5.70
2023-05-15T06:13:40.632Z,5.87
2023-05-15T06:16:09.051Z,5.90
2023-05-15T06:18:37.665Z,5.67
2023-05-15T06:21:06.322Z,6.00
2023-05-15T06:23:34.856Z,5.87
2023-05-15T06:26:03.663Z,5.77
2023-05-15T06:28:33.333Z,5.87
2023-05-15T06:31:02.247Z,5.97
2023-05-15T06:33:31.768Z,5.80
2023-05-15T06:36:00.116Z,5.37
2023-05-15T06:38:28.459Z,5.90
2023-05-15T06:40:56.920Z,5.20
2023-05-15T06:43:25.474Z,5.63
2023-05-15T06:45:55.229Z,5.13
2023-05-15T06:48:23.532Z,4.97
2023-05-15T06:50:52.578Z,5.47
2023-05-15T06:53:21.839Z,4.80
2023-05-15T06:55:50.561Z,4.63
2023-05-15T06:58:19.324Z,4.90
2023-05-15T07:00:47.722Z,4.60
2023-05-15T07:03:17.821Z,5.00
2023-05-15T07:05:46.746Z,4.50
2023-05-15T07:08:15.159Z,5.00
2023-05-15T07:10:43.707Z,5.40
2023-05-15T07:13:12.294Z,4.90
2023-05-15T07:15:41.041Z,5.13
2023-05-15T07:18:09.718Z,4.90
2023-05-15T07:20:40.549Z,5.00
2023-05-15T07:23:09.161Z,5.10
2023-05-15T07:25:37.589Z,5.10
2023-05-15T07:28:06.270Z,5.20
2023-05-15T07:30:34.804Z,5.07
2023-05-15T07:33:03.426Z,5.37
2023-05-15T07:35:32.064Z,4.93
2023-05-15T07:38:02.010Z,4.90
2023-05-15T07:40:30.573Z,4.57
2023-05-15T07:42:59.226Z,5.00
2023-05-15T07:45:27.894Z,5.43
2023-05-15T07:47:58.962Z,5.47
2023-05-15T07:50:27.632Z,5.20
2023-05-15T07:52:56.207Z,4.83
2023-05-15T07:55:26.444Z,4.93
2023-05-15T07:57:55.330Z,4.70
2023-05-15T08:00:24.664Z,4.77
2023-05-15T08:02:53.697Z,4.83
2023-05-15T08:05:22.497Z,4.70
2023-05-15T08:07:51.505Z,4.57
2023-05-15T08:10:20.259Z,4.80
2023-05-15T08:12:50.600Z,5.43
2023-05-15T08:15:19.746Z,5.00
2023-05-15T08:17:48.751Z,5.13
2023-05-15T08:20:17.847Z,5.65
2023-05-15T08:22:46.494Z,5.05
2023-05-15T08:25:15.295Z,5.40
2023-05-15T08:27:44.193Z,5.30
2023-05-15T08:30:15.570Z,5.10
2023-05-15T08:32:44.764Z,5.15
2023-05-15T08:35:13.343Z,4.88
2023-05-15T08:37:41.927Z,5.10
2023-05-15T08:40:11.155Z,5.20
2023-05-15T08:42:46.387Z,5.00
2023-05-15T08:45:16.403Z,5.18
2023-05-15T08:47:45.041Z,5.20
2023-05-15T08:50:15.461Z,5.20
2023-05-15T08:52:45.619Z,5.32
2023-05-15T08:55:15.156Z,4.88
2023-05-15T08:57:47.327Z,5.72
2023-05-15T09:00:21.173Z,4.72
2023-05-15T09:02:49.846Z,4.28
2023-05-15T09:05:18.395Z,5.18
2023-05-15T09:07:48.357Z,5.45
2023-05-15T09:10:26.549Z,5.80
2023-05-15T09:12:55.952Z,5.15
2023-05-15T09:15:26.737Z,5.28
2023-05-15T09:17:56.091Z,5.63
2023-05-15T09:20:29.767Z,5.45
2023-05-15T09:22:59.559Z,5.30
2023-05-15T09:25:40.526Z,5.60
2023-05-15T09:28:11.037Z,6.00
2023-05-15T09:30:39.736Z,5.88
2023-05-15T09:33:10.112Z,5.30
2023-05-15T09:35:40.845Z,5.47
2023-05-15T09:38:12.861Z,5.40
2023-05-15T09:40:42.863Z,5.25
2023-05-15T09:43:12.605Z,5.18
2023-05-15T09:45:41.152Z,5.55
2023-05-15T09:48:11.971Z,5.03
2023-05-15T09:50:42.595Z,5.15
2023-05-15T09:53:14.462Z,5.30
2023-05-15T09:55:44.534Z,5.63
2023-05-15T09:58:14.479Z,5.10
2023-05-15T10:00:48.020Z,5.00
2023-05-15T10:03:19.245Z,5.35
2023-05-15T10:05:48.340Z,5.20
2023-05-15T10:08:29.290Z,5.50
2023-05-15T10:11:01.798Z,5.57
2023-05-15T10:13:35.463Z,5.22
2023-05-15T10:16:04.961Z,5.85
2023-05-15T10:18:36.180Z,5.70
2023-05-15T10:21:05.416Z,5.50
2023-05-15T10:23:37.902Z,4.95
2023-05-15T10:26:15.391Z,5.13
2023-05-15T10:28:46.354Z,4.88
2023-05-15T10:31:15.781Z,5.40
2023-05-15T10:33:45.397Z,5.90
2023-05-15T10:36:16.490Z,5.78
2023-05-15T10:38:45.823Z,6.53
2023-05-15T10:41:18.495Z,5.70
2023-05-15T10:43:47.931Z,5.60
2023-05-15T10:46:18.303Z,5.28
2023-05-15T10:48:47.015Z,5.63
2023-05-15T10:51:18.321Z,5.75
2023-05-15T10:53:47.684Z,5.22
2023-05-15T10:56:18.577Z,5.60
2023-05-15T10:58:49.123Z,5.78
2023-05-15T11:01:32.347Z,5.78
2023-05-15T11:04:08.807Z,5.20
2023-05-15T11:06:38.231Z,5.68
2023-05-15T11:09:35.597Z,5.10
2023-05-15T11:12:07.048Z,4.47
2023-05-15T11:14:38.363Z,4.45
2023-05-15T11:17:08.623Z,4.32
2023-05-15T11:19:57.926Z,4.85
2023-05-15T11:22:36.286Z,4.25
2023-05-15T11:25:06.707Z,4.25
2023-05-15T11:27:42.236Z,4.57
2023-05-15T11:30:15.857Z,4.50
2023-05-15T11:32:52.720Z,3.80
2023-05-15T11:35:24.020Z,4.00
2023-05-15T11:37:54.285Z,3.97
2023-05-15T11:40:25.123Z,3.90
2023-05-15T11:43:09.015Z,3.80
2023-05-15T11:45:38.950Z,3.92
2023-05-15T11:48:09.356Z,3.80
2023-05-15T11:50:37.940Z,4.13
2023-05-15T11:53:07.738Z,3.08
2023-05-15T11:55:38.433Z,2.70
2023-05-15T11:58:13.006Z,2.63
2023-05-15T12:00:42.009Z,2.55
2023-05-15T12:03:17.343Z,3.75
2023-05-15T12:05:57.686Z,4.20
2023-05-15T12:08:32.541Z,4.05
2023-05-15T12:11:02.116Z,3.70
2023-05-15T12:13:33.239Z,2.92
2023-05-15T12:16:03.448Z,3.85
2023-05-15T12:18:33.204Z,3.55
2023-05-15T12:21:02.144Z,3.80
2023-05-15T12:23:30.631Z,4.18
2023-05-15T12:26:02.171Z,4.43
2023-05-15T12:28:34.580Z,4.20
2023-05-15T12:31:04.191Z,5.00
2023-05-15T12:33:32.913Z,4.00
2023-05-15T12:36:02.020Z,3.35
2023-05-15T12:38:30.946Z,3.20
2023-05-15T12:40:59.644Z,3.33
2023-05-15T12:43:28.576Z,3.30
2023-05-15T12:45:58.952Z,2.75
2023-05-15T12:48:32.239Z,2.45
2023-05-15T12:51:07.077Z,2.42
2023-05-15T12:53:36.367Z,3.00
2023-05-15T12:56:05.550Z,3.40
2023-05-15T12:58:35.234Z,15.18
2023-05-15T13:01:05.074Z,3.50
2023-05-15T13:03:34.487Z,17.13
2023-05-15T13:06:04.322Z,17.40
2023-05-15T13:08:33.041Z,4.82
2023-05-15T13:11:01.889Z,3.08
2023-05-15T13:13:47.493Z,3.15
2023-05-15T13:16:25.433Z,2.90
2023-05-15T13:18:54.453Z,3.17
2023-05-15T13:21:23.189Z,3.53
2023-05-15T13:23:52.245Z,3.90
2023-05-15T13:26:21.055Z,3.63
2023-05-15T13:28:50.086Z,3.90
2023-05-15T13:31:20.176Z,4.60
2023-05-15T13:33:49.022Z,5.40
2023-05-15T13:39:04.007Z,4.77
2023-05-15T13:41:32.465Z,5.00
2023-05-15T13:44:01.757Z,5.37
2023-05-15T13:46:31.762Z,4.97
2023-05-15T13:49:01.119Z,5.93
2023-05-15T13:51:29.636Z,5.43
2023-05-15T13:53:59.163Z,5.00
2023-05-15T13:56:27.705Z,4.80
2023-05-15T13:58:56.312Z,4.50
2023-05-15T14:01:24.857Z,4.63
2023-05-15T14:03:55.912Z,4.47
2023-05-15T14:06:24.537Z,3.37
2023-05-15T14:08:53.032Z,4.20
2023-05-15T14:11:22.999Z,4.17
2023-05-15T14:13:51.514Z,4.07
2023-05-15T14:16:20.250Z,3.53
2023-05-15T14:18:48.910Z,5.00
2023-05-15T14:21:18.673Z,4.90
2023-05-15T14:23:47.084Z,13.00
2023-05-15T14:26:15.713Z,17.37
2023-05-15T14:28:44.376Z,4.70
2023-05-15T14:31:13.069Z,3.60
2023-05-15T14:33:41.963Z,3.70
2023-05-15T14:36:10.599Z,3.83
2023-05-15T14:38:40.745Z,4.00
2023-05-15T14:41:09.410Z,4.00
2023-05-15T14:43:38.097Z,3.35
2023-05-15T14:46:08.014Z,4.20
2023-05-15T14:48:37.682Z,3.70
2023-05-15T14:51:07.711Z,4.40
2023-05-15T14:53:36.420Z,4.93
2023-05-15T14:56:07.057Z,7.10
2023-05-15T14:58:35.591Z,6.95
2023-05-15T15:01:04.407Z,5.20
2023-05-15T15:03:34.201Z,5.20
2023-05-15T15:06:02.979Z,5.17
2023-05-15T15:08:32.816Z,4.60
2023-05-15T15:11:01.727Z,4.50
2023-05-15T15:13:31.688Z,4.80
2023-05-15T15:16:00.838Z,4.60
2023-05-15T15:18:30.119Z,4.65
2023-05-15T15:20:58.950Z,4.65
2023-05-15T15:23:28.084Z,5.47
2023-05-15T15:25:56.983Z,5.30
2023-05-15T15:28:26.142Z,5.00
2023-05-15T15:30:56.062Z,5.22
2023-05-15T15:33:24.769Z,4.82
2023-05-15T15:35:53.528Z,4.60
2023-05-15T15:38:22.100Z,4.10
2023-05-15T15:40:50.592Z,4.05
2023-05-15T15:43:19.038Z,3.60
2023-05-15T15:45:47.631Z,3.30
2023-05-15T15:48:17.761Z,3.50
2023-05-15T15:50:46.523Z,3.25
2023-05-15T15:53:14.951Z,2.90
2023-05-15T15:55:44.588Z,3.17
2023-05-15T15:58:14.870Z,2.90
2023-05-15T16:00:43.455Z,2.80
2023-05-15T16:03:12.203Z,3.15
2023-05-15T16:05:42.254Z,2.97
2023-05-15T16:08:10.914Z,3.22
2023-05-15T16:10:39.570Z,3.22
2023-05-15T16:13:08.226Z,3.60
2023-05-15T16:15:36.731Z,3.30
2023-05-15T16:18:05.732Z,3.38
2023-05-15T16:20:35.225Z,3.17
2023-05-15T16:23:05.938Z,3.38
2023-05-15T16:25:34.686Z,4.30
2023-05-15T16:28:03.174Z,3.67
2023-05-15T16:30:47.468Z,3.85
2023-05-15T16:33:19.800Z,4.05
2023-05-15T16:35:48.515Z,4.05
2023-05-15T16:38:18.281Z,4.60
2023-05-15T16:40:47.601Z,4.18
2023-05-15T16:43:16.880Z,4.50
2023-05-15T16:45:46.407Z,4.47
2023-05-15T16:48:15.014Z,5.93
2023-05-15T16:50:43.624Z,6.35
2023-05-15T16:53:12.463Z,6.72
2023-05-15T16:55:42.541Z,7.03
2023-05-15T16:58:10.911Z,5.40
2023-05-15T17:00:39.319Z,4.65
2023-05-15T17:03:08.631Z,5.07
2023-05-15T17:05:37.220Z,4.90
2023-05-15T17:08:05.846Z,5.63
2023-05-15T17:10:34.307Z,5.25
2023-05-15T17:13:04.655Z,5.25
2023-05-15T17:15:33.365Z,6.38
2023-05-15T17:18:03.161Z,5.90
2023-05-15T17:20:32.608Z,5.60
2023-05-15T17:23:00.954Z,6.20
2023-05-15T17:25:29.585Z,6.28
2023-05-15T17:27:58.448Z,5.97
2023-05-15T17:30:28.717Z,5.70
2023-05-15T17:32:57.673Z,9.93
2023-05-15T17:35:26.393Z,13.45
2023-05-15T17:37:55.161Z,17.92
2023-05-15T17:40:23.643Z,6.93
2023-05-15T17:42:52.051Z,5.68
2023-05-15T17:45:20.831Z,13.80
2023-05-15T17:47:50.792Z,5.60
2023-05-15T17:50:19.756Z,9.30
2023-05-15T17:52:48.233Z,10.50
2023-05-15T17:55:16.894Z,6.93
2023-05-15T17:57:45.356Z,5.20
2023-05-15T18:00:15.495Z,7.63
2023-05-15T18:02:43.867Z,6.40
2023-05-15T18:05:13.988Z,6.37
2023-05-15T18:07:43.310Z,5.40
2023-05-15T18:10:11.677Z,5.77
2023-05-15T18:12:40.101Z,5.93
2023-05-15T18:15:10.006Z,6.30
2023-05-15T18:17:38.484Z,7.13
2023-05-15T18:20:08.561Z,6.70
2023-05-15T18:22:38.423Z,7.40
2023-05-15T18:25:07.422Z,8.20
2023-05-15T18:27:36.731Z,7.80
2023-05-15T18:30:05.758Z,10.57
2023-05-15T18:32:34.455Z,11.87
2023-05-15T18:35:03.263Z,8.13
2023-05-15T18:37:32.749Z,7.20
2023-05-15T18:40:02.491Z,7.50
2023-05-15T18:42:31.420Z,7.93
2023-05-15T18:44:59.995Z,7.67
2023-05-15T18:47:28.553Z,7.93
2023-05-15T18:49:57.099Z,8.03
2023-05-15T18:52:26.548Z,8.17
2023-05-15T18:54:55.164Z,7.90
2023-05-15T18:57:25.038Z,8.20
2023-05-15T18:59:54.650Z,7.80
2023-05-15T19:02:25.199Z,8.47
2023-05-15T19:04:54.464Z,11.47
2023-05-15T19:07:23.074Z,8.63
2023-05-15T19:09:51.509Z,8.70
2023-05-15T19:12:20.021Z,8.87
2023-05-15T19:14:49.956Z,8.33
2023-05-15T19:17:20.295Z,8.37
2023-05-15T19:19:52.146Z,8.03
2023-05-15T19:22:20.943Z,7.93
2023-05-15T19:24:49.441Z,8.70
2023-05-15T19:27:19.049Z,7.90
2023-05-15T19:29:49.788Z,8.27
2023-05-15T19:32:18.418Z,9.70
2023-05-15T19:34:48.819Z,9.77
2023-05-15T19:37:17.606Z,9.23
2023-05-15T19:39:45.997Z,9.67
2023-05-15T19:42:14.314Z,10.60
2023-05-15T19:44:42.872Z,10.77
2023-05-15T19:47:12.648Z,10.53
2023-05-15T19:49:41.086Z,11.03
2023-05-15T19:52:09.485Z,9.87
2023-05-15T19:54:39.004Z,10.77
2023-05-15T19:57:07.514Z,10.97
2023-05-15T19:59:35.935Z,10.37
2023-05-15T20:02:05.696Z,10.33
2023-05-15T20:04:36.511Z,10.50
2023-05-15T20:07:05.657Z,11.33
2023-05-15T20:09:34.249Z,10.50
2023-05-15T20:12:03.397Z,10.23
2023-05-15T20:14:34.216Z,11.40
2023-05-15T20:17:03.685Z,11.07
2023-05-15T20:19:32.156Z,10.50
2023-05-15T20:22:02.031Z,10.23
2023-05-15T20:24:32.337Z,10.43
2023-05-15T20:27:01.034Z,10.97
2023-05-15T20:29:29.708Z,10.13
2023-05-15T20:31:59.451Z,10.97
2023-05-15T20:34:28.061Z,10.53
2023-05-15T20:36:56.610Z,10.20
2023-05-15T20:39:26.588Z,11.30
2023-05-15T20:41:54.917Z,10.60
2023-05-15T20:44:24.329Z,11.00
2023-05-15T20:46:52.971Z,11.30
2023-05-15T20:49:21.510Z,11.03
2023-05-15T20:51:50.145Z,12.20
2023-05-15T20:54:18.535Z,11.70
2023-05-15T20:56:48.555Z,12.07
2023-05-15T20:59:17.128Z,12.43
2023-05-15T21:01:46.053Z,13.20
2023-05-15T21:04:14.714Z,15.00
2023-05-15T21:06:43.230Z,13.63
2023-05-15T21:09:11.635Z,12.83
2023-05-15T21:11:40.334Z,12.40
2023-05-15T21:14:10.106Z,11.20
2023-05-15T21:16:38.626Z,11.70
2023-05-15T21:19:07.060Z,11.43
2023-05-15T21:21:35.979Z,12.07
2023-05-15T21:24:04.932Z,12.80
2023-05-15T21:26:33.474Z,13.23
2023-05-15T21:29:02.474Z,13.30
2023-05-15T21:31:32.331Z,13.43
2023-05-15T21:34:00.642Z,13.60
2023-05-15T21:36:29.045Z,13.70
2023-05-15T21:38:57.562Z,11.10
2023-05-15T21:41:26.561Z,9.60
2023-05-15T21:43:54.961Z,10.30
2023-05-15T21:46:23.453Z,10.53
2023-05-15T21:48:53.200Z,10.23
2023-05-15T21:51:21.708Z,10.67
2023-05-15T21:53:50.443Z,10.90
2023-05-15T21:56:19.075Z,10.93
2023-05-15T21:58:47.715Z,10.10
2023-05-15T22:01:16.384Z,10.20
2023-05-15T22:03:45.500Z,10.13
2023-05-15T22:06:15.443Z,10.47
2023-05-15T22:08:43.841Z,10.83
2023-05-15T22:11:12.247Z,10.90
2023-05-15T22:13:40.870Z,10.53
2023-05-15T22:16:09.537Z,10.80
2023-05-15T22:18:37.950Z,11.20
2023-05-15T22:21:06.519Z,11.77
2023-05-15T22:23:36.424Z,12.57
2023-05-15T22:26:05.036Z,13.33
2023-05-15T22:28:34.095Z,13.27
2023-05-15T22:31:02.532Z,15.10
2023-05-15T22:33:31.088Z,13.70
2023-05-15T22:35:59.657Z,14.73
2023-05-15T22:38:28.632Z,15.80
2023-05-15T22:40:58.422Z,15.17
2023-05-15T22:43:26.933Z,15.33
2023-05-15T22:45:55.299Z,15.70
2023-05-15T22:48:24.271Z,17.00
2023-05-15T22:50:53.899Z,16.80
2023-05-15T22:53:22.256Z,16.43
2023-05-15T22:55:51.120Z,17.27
2023-05-15T22:58:21.597Z,17.87
2023-05-15T23:00:50.004Z,17.23
2023-05-15T23:03:18.566Z,17.13
2023-05-15T23:05:47.487Z,17.17
2023-05-15T23:08:15.936Z,18.57
2023-05-15T23:10:44.448Z,16.97
2023-05-15T23:13:13.039Z,17.63
2023-05-15T23:15:44.230Z,17.97
2023-05-15T23:18:12.734Z,16.33
2023-05-15T23:20:41.298Z,17.37
2023-05-15T23:23:09.805Z,17.27
2023-05-15T23:25:38.965Z,17.60
2023-05-15T23:28:07.488Z,18.30
2023-05-15T23:30:35.892Z,19.07
2023-05-15T23:33:06.092Z,19.97
2023-05-15T23:35:34.593Z,18.93
2023-05-15T23:38:03.082Z,20.67
2023-05-15T23:40:31.608Z,21.43
2023-05-15T23:42:59.984Z,20.87
2023-05-15T23:45:28.467Z,20.63
2023-05-15T23:47:57.054Z,21.20
2023-05-15T23:50:27.310Z,22.90
2023-05-15T23:52:56.047Z,21.87
2023-05-15T23:55:24.536Z,22.23
2023-05-15T23:57:52.946Z,21.53
