createdAt,value
2023-04-23T00:02:03.187Z,99.90
2023-04-23T00:04:34.991Z,99.90
2023-04-23T00:07:03.416Z,99.90
2023-04-23T00:09:33.458Z,99.90
2023-04-23T00:12:01.849Z,99.90
2023-04-23T00:14:28.927Z,99.90
2023-04-23T00:16:56.073Z,99.90
2023-04-23T00:19:22.781Z,99.90
2023-04-23T00:21:49.504Z,99.90
2023-04-23T00:24:16.360Z,99.90
2023-04-23T00:26:43.176Z,99.90
2023-04-23T00:29:09.926Z,99.90
2023-04-23T00:31:36.756Z,99.90
2023-04-23T00:34:03.579Z,99.90
2023-04-23T00:36:30.523Z,99.90
2023-04-23T00:38:57.317Z,99.90
2023-04-23T00:41:27.340Z,99.90
2023-04-23T00:43:57.225Z,99.90
2023-04-23T00:46:26.236Z,99.90
2023-04-23T00:48:53.439Z,99.90
2023-04-23T00:51:23.118Z,99.90
2023-04-23T00:53:50.351Z,99.90
2023-04-23T00:56:17.980Z,99.90
2023-04-23T00:58:45.500Z,99.90
2023-04-23T01:01:12.722Z,99.90
2023-04-23T01:03:42.352Z,99.90
2023-04-23T01:06:09.313Z,99.90
2023-04-23T01:08:36.507Z,99.90
2023-04-23T01:11:03.671Z,99.90
2023-04-23T01:13:30.652Z,99.90
2023-04-23T01:15:57.731Z,99.90
2023-04-23T01:18:24.718Z,99.90
2023-04-23T01:20:51.824Z,99.90
2023-04-23T01:23:19.224Z,99.90
2023-04-23T01:25:46.558Z,99.90
2023-04-23T01:28:13.841Z,99.90
2023-04-23T01:30:43.510Z,99.90
2023-04-23T01:33:11.586Z,99.90
2023-04-23T01:35:40.723Z,99.90
2023-04-23T01:38:10.422Z,99.90
2023-04-23T01:40:38.133Z,99.90
2023-04-23T01:43:06.305Z,99.90
2023-04-23T01:45:33.371Z,99.90
2023-04-23T01:48:01.003Z,99.90
2023-04-23T01:50:29.768Z,99.90
2023-04-23T01:52:56.516Z,99.90
2023-04-23T01:55:23.774Z,99.90
2023-04-23T01:57:51.151Z,99.90
2023-04-23T02:00:18.767Z,99.90
2023-04-23T02:02:45.653Z,99.90
2023-04-23T02:05:20.642Z,99.90
2023-04-23T02:07:49.850Z,99.90
2023-04-23T02:10:16.768Z,99.90
2023-04-23T02:12:44.779Z,99.90
2023-04-23T02:15:12.164Z,99.90
2023-04-23T02:17:40.171Z,99.90
2023-04-23T02:20:10.817Z,99.90
2023-04-23T02:22:41.928Z,99.90
2023-04-23T02:25:09.501Z,99.90
2023-04-23T02:27:36.544Z,99.90
2023-04-23T02:30:03.734Z,99.90
2023-04-23T02:32:31.178Z,99.90
2023-04-23T02:34:59.617Z,99.90
2023-04-23T02:37:26.942Z,99.90
2023-04-23T02:39:53.783Z,99.90
2023-04-23T02:42:20.651Z,99.90
2023-04-23T02:44:47.297Z,99.90
2023-04-23T02:47:16.550Z,99.90
2023-04-23T02:49:43.239Z,99.90
2023-04-23T02:52:10.505Z,99.90
2023-04-23T02:54:37.348Z,99.90
2023-04-23T02:57:04.891Z,99.90
2023-04-23T02:59:31.725Z,99.90
2023-04-23T03:01:58.423Z,99.90
2023-04-23T03:04:25.208Z,99.90
2023-04-23T03:06:51.920Z,99.90
2023-04-23T03:09:18.666Z,99.90
2023-04-23T03:11:45.449Z,99.90
2023-04-23T03:14:12.223Z,99.90
2023-04-23T03:16:39.039Z,99.90
2023-04-23T03:19:05.822Z,99.90
2023-04-23T03:21:32.557Z,99.90
2023-04-23T03:24:01.451Z,99.90
2023-04-23T03:26:28.265Z,99.90
2023-04-23T03:28:54.962Z,99.90
2023-04-23T03:31:21.723Z,99.90
2023-04-23T03:33:48.457Z,99.90
2023-04-23T03:36:15.805Z,99.90
2023-04-23T03:38:42.547Z,99.90
2023-04-23T03:41:09.224Z,99.90
2023-04-23T03:43:35.951Z,99.90
2023-04-23T03:46:02.757Z,99.90
2023-04-23T03:48:29.487Z,99.90
2023-04-23T03:50:56.166Z,99.90
2023-04-23T03:53:22.879Z,99.90
2023-04-23T03:55:49.575Z,99.90
2023-04-23T03:58:17.040Z,99.90
2023-04-23T04:00:44.000Z,99.90
2023-04-23T04:03:10.768Z,99.90
2023-04-23T04:05:37.762Z,99.90
2023-04-23T04:08:05.208Z,99.90
2023-04-23T04:10:31.897Z,99.90
2023-04-23T04:12:58.605Z,99.90
2023-04-23T04:15:25.441Z,99.90
2023-04-23T04:17:52.179Z,99.90
2023-04-23T04:20:19.404Z,99.90
2023-04-23T04:22:46.836Z,99.90
2023-04-23T04:25:14.148Z,99.90
2023-04-23T04:27:41.548Z,99.90
2023-04-23T04:30:09.445Z,99.90
2023-04-23T04:32:38.708Z,99.90
2023-04-23T04:35:06.520Z,99.90
2023-04-23T04:37:33.843Z,99.90
2023-04-23T04:40:01.507Z,99.90
2023-04-23T04:42:28.261Z,99.90
2023-04-23T04:44:54.982Z,99.90
2023-04-23T04:47:21.737Z,99.90
2023-04-23T04:49:48.791Z,99.90
2023-04-23T04:52:15.548Z,99.90
2023-04-23T04:54:42.764Z,99.90
2023-04-23T04:57:09.628Z,99.90
2023-04-23T04:59:36.779Z,99.90
2023-04-23T05:02:03.606Z,99.90
2023-04-23T05:04:30.563Z,99.90
2023-04-23T05:06:57.277Z,99.90
2023-04-23T05:09:24.875Z,99.90
2023-04-23T05:11:51.970Z,99.90
2023-04-23T05:14:18.642Z,99.90
2023-04-23T05:16:45.552Z,99.90
2023-04-23T05:19:12.395Z,99.90
2023-04-23T05:21:39.762Z,99.90
2023-04-23T05:24:06.599Z,99.90
2023-04-23T05:26:33.421Z,99.90
2023-04-23T05:29:00.115Z,99.90
2023-04-23T05:31:28.831Z,99.90
2023-04-23T05:33:56.187Z,99.90
2023-04-23T05:36:22.873Z,99.90
2023-04-23T05:38:49.706Z,99.90
2023-04-23T05:41:16.410Z,99.90
2023-04-23T05:43:43.241Z,99.90
2023-04-23T05:46:10.218Z,99.90
2023-04-23T05:48:37.062Z,99.90
2023-04-23T05:51:03.956Z,99.90
2023-04-23T05:53:30.763Z,99.90
2023-04-23T05:55:57.442Z,99.90
2023-04-23T05:58:24.198Z,99.90
2023-04-23T06:00:52.904Z,99.90
2023-04-23T06:03:20.074Z,99.90
2023-04-23T06:05:47.097Z,99.90
2023-04-23T06:08:13.932Z,99.90
2023-04-23T06:10:40.817Z,99.90
2023-04-23T06:13:07.729Z,99.90
2023-04-23T06:15:34.485Z,99.90
2023-04-23T06:18:01.210Z,99.90
2023-04-23T06:20:27.964Z,99.90
2023-04-23T06:22:54.830Z,99.90
2023-04-23T06:25:21.647Z,99.90
2023-04-23T06:27:48.338Z,99.90
2023-04-23T06:30:15.105Z,99.90
2023-04-23T06:32:41.853Z,99.90
2023-04-23T06:35:09.137Z,99.90
2023-04-23T06:37:36.039Z,99.90
2023-04-23T06:40:03.015Z,99.90
2023-04-23T06:42:29.792Z,99.90
2023-04-23T06:44:59.213Z,99.90
2023-04-23T06:47:25.948Z,99.90
2023-04-23T06:49:52.646Z,98.90
2023-04-23T06:52:19.395Z,99.90
2023-04-23T06:54:46.179Z,99.90
2023-04-23T06:57:13.023Z,97.30
2023-04-23T06:59:39.985Z,96.60
2023-04-23T07:02:07.470Z,97.10
2023-04-23T07:04:34.208Z,97.50
2023-04-23T07:07:01.323Z,96.70
2023-04-23T07:09:28.892Z,99.00
2023-04-23T07:11:55.675Z,97.10
2023-04-23T07:14:22.536Z,95.00
2023-04-23T07:16:49.313Z,94.30
2023-04-23T07:19:16.085Z,94.80
2023-04-23T07:21:43.244Z,96.70
2023-04-23T07:24:10.378Z,95.70
2023-04-23T07:26:39.122Z,94.20
2023-04-23T07:29:10.563Z,94.90
2023-04-23T07:31:39.301Z,91.80
2023-04-23T07:34:06.794Z,90.00
2023-04-23T07:36:33.617Z,93.80
2023-04-23T07:39:00.635Z,90.20
2023-04-23T07:41:27.519Z,90.50
2023-04-23T07:43:54.265Z,90.20
2023-04-23T07:46:21.491Z,87.80
2023-04-23T07:48:48.345Z,86.80
2023-04-23T07:51:16.210Z,90.70
2023-04-23T07:53:44.148Z,85.10
2023-04-23T07:56:11.044Z,79.30
2023-04-23T07:58:38.484Z,80.50
2023-04-23T08:01:07.523Z,79.50
2023-04-23T08:03:34.416Z,75.40
2023-04-23T08:06:01.380Z,75.90
2023-04-23T08:08:28.082Z,75.20
2023-04-23T08:10:56.169Z,74.90
2023-04-23T08:13:22.986Z,69.40
2023-04-23T08:15:49.733Z,72.00
2023-04-23T08:18:16.484Z,70.30
2023-04-23T08:20:43.239Z,68.20
2023-04-23T08:23:10.029Z,71.40
2023-04-23T08:25:36.860Z,69.40
2023-04-23T08:28:04.182Z,67.60
2023-04-23T08:30:31.057Z,66.70
2023-04-23T08:32:58.194Z,68.00
2023-04-23T08:35:25.425Z,65.40
2023-04-23T08:37:52.134Z,65.10
2023-04-23T08:40:19.101Z,64.30
2023-04-23T08:42:55.311Z,65.10
2023-04-23T08:45:22.138Z,64.50
2023-04-23T08:47:51.965Z,65.00
2023-04-23T08:50:20.142Z,64.90
2023-04-23T08:52:50.506Z,61.90
2023-04-23T08:55:18.976Z,64.00
2023-04-23T08:57:46.940Z,63.80
2023-04-23T09:00:15.588Z,59.10
2023-04-23T09:02:45.245Z,60.60
2023-04-23T09:05:14.785Z,62.30
2023-04-23T09:07:42.693Z,57.20
2023-04-23T09:10:13.707Z,59.40
2023-04-23T09:12:43.744Z,58.40
2023-04-23T09:15:11.331Z,58.70
2023-04-23T09:17:46.432Z,56.50
2023-04-23T09:20:15.599Z,55.60
2023-04-23T09:22:47.384Z,53.20
2023-04-23T09:25:18.450Z,53.80
2023-04-23T09:27:46.912Z,55.20
2023-04-23T09:30:14.139Z,55.80
2023-04-23T09:32:42.662Z,51.50
2023-04-23T09:35:12.193Z,52.20
2023-04-23T09:37:42.508Z,51.20
2023-04-23T09:40:10.581Z,51.50
2023-04-23T09:42:37.875Z,49.80
2023-04-23T09:45:11.488Z,50.00
2023-04-23T09:47:49.681Z,49.90
2023-04-23T09:50:18.749Z,50.20
2023-04-23T09:52:45.721Z,50.00
2023-04-23T09:55:12.405Z,47.00
2023-04-23T09:57:41.378Z,46.60
2023-04-23T10:00:17.099Z,47.70
2023-04-23T10:02:50.064Z,46.70
2023-04-23T10:05:24.881Z,46.70
2023-04-23T10:07:56.362Z,44.20
2023-04-23T10:10:24.962Z,44.70
2023-04-23T10:12:57.138Z,46.10
2023-04-23T10:15:26.993Z,47.10
2023-04-23T10:17:54.330Z,45.80
2023-04-23T10:20:22.951Z,44.70
2023-04-23T10:22:50.648Z,43.80
2023-04-23T10:25:21.241Z,43.60
2023-04-23T10:27:54.406Z,44.00
2023-04-23T10:30:22.725Z,44.10
2023-04-23T10:32:50.659Z,43.70
2023-04-23T10:35:17.725Z,43.50
2023-04-23T10:37:46.740Z,42.80
2023-04-23T10:40:16.381Z,43.70
2023-04-23T10:42:45.079Z,46.00
2023-04-23T10:45:24.772Z,46.50
2023-04-23T10:47:57.608Z,47.20
2023-04-23T10:50:36.197Z,47.80
2023-04-23T10:53:04.162Z,45.10
2023-04-23T10:55:32.347Z,45.90
2023-04-23T10:58:07.895Z,45.30
2023-04-23T11:00:46.258Z,47.90
2023-04-23T11:03:41.604Z,46.50
2023-04-23T11:06:15.640Z,46.70
2023-04-23T11:08:54.076Z,47.30
2023-04-23T11:11:41.350Z,47.50
2023-04-23T11:14:16.804Z,49.00
2023-04-23T11:16:43.785Z,47.60
2023-04-23T11:19:12.591Z,46.10
2023-04-23T11:22:01.593Z,46.00
2023-04-23T11:24:33.497Z,47.20
2023-04-23T11:27:01.180Z,48.10
2023-04-23T11:29:29.104Z,46.70
2023-04-23T11:34:26.386Z,46.40
2023-04-23T11:36:57.389Z,46.70
2023-04-23T11:39:27.379Z,46.90
2023-04-23T11:41:54.784Z,46.20
2023-04-23T11:44:22.064Z,47.40
2023-04-23T11:46:50.175Z,48.30
2023-04-23T11:49:20.591Z,47.70
2023-04-23T11:51:47.962Z,47.20
2023-04-23T11:54:15.071Z,47.60
2023-04-23T11:56:42.636Z,46.80
2023-04-23T11:59:09.642Z,46.80
2023-04-23T12:01:46.927Z,45.80
2023-04-23T12:04:28.569Z,47.20
2023-04-23T12:06:57.167Z,45.70
2023-04-23T12:09:26.348Z,46.90
2023-04-23T12:11:53.395Z,46.60
2023-04-23T12:14:28.301Z,47.90
2023-04-23T12:16:55.993Z,46.70
2023-04-23T12:19:28.496Z,47.90
2023-04-23T12:22:00.673Z,48.10
2023-04-23T12:24:29.980Z,46.70
2023-04-23T12:27:02.450Z,46.40
2023-04-23T12:29:32.604Z,46.10
2023-04-23T12:32:00.916Z,46.20
2023-04-23T12:34:27.739Z,46.10
2023-04-23T12:36:57.377Z,45.70
2023-04-23T12:39:30.127Z,46.40
2023-04-23T12:42:02.967Z,46.00
2023-04-23T12:44:30.254Z,45.90
2023-04-23T12:46:58.297Z,46.60
2023-04-23T12:49:29.908Z,47.00
2023-04-23T12:51:57.919Z,47.20
2023-04-23T12:54:26.620Z,47.00
2023-04-23T12:56:53.951Z,46.90
2023-04-23T12:59:20.847Z,46.20
2023-04-23T13:01:48.244Z,47.30
2023-04-23T13:04:15.181Z,47.90
2023-04-23T13:06:42.386Z,48.20
2023-04-23T13:09:10.343Z,47.60
2023-04-23T13:11:38.979Z,48.30
2023-04-23T13:14:06.566Z,47.90
2023-04-23T13:16:33.917Z,46.60
2023-04-23T13:19:01.246Z,46.50
2023-04-23T13:21:27.960Z,46.50
2023-04-23T13:23:54.769Z,47.90
2023-04-23T13:26:21.574Z,46.60
2023-04-23T13:28:48.314Z,49.10
2023-04-23T13:31:15.069Z,45.60
2023-04-23T13:33:42.174Z,46.60
2023-04-23T13:36:09.261Z,48.40
2023-04-23T13:38:36.380Z,46.50
2023-04-23T13:41:03.181Z,46.90
2023-04-23T13:43:29.922Z,47.20
2023-04-23T13:45:56.773Z,48.20
2023-04-23T13:48:28.548Z,47.70
2023-04-23T13:50:55.801Z,45.90
2023-04-23T13:53:22.873Z,45.90
2023-04-23T13:55:49.696Z,46.20
2023-04-23T13:58:16.742Z,46.90
2023-04-23T14:00:43.896Z,47.00
2023-04-23T14:03:12.086Z,47.20
2023-04-23T14:05:38.836Z,46.90
2023-04-23T14:08:05.740Z,44.90
2023-04-23T14:10:32.795Z,46.30
2023-04-23T14:12:59.587Z,46.30
2023-04-23T14:15:26.510Z,46.30
2023-04-23T14:17:53.320Z,46.20
2023-04-23T14:20:21.813Z,46.10
2023-04-23T14:23:01.298Z,47.00
2023-04-23T14:25:35.980Z,46.80
2023-04-23T14:28:23.678Z,47.00
2023-04-23T14:30:55.567Z,47.30
2023-04-23T14:33:22.603Z,48.80
2023-04-23T14:35:49.396Z,48.80
2023-04-23T14:38:16.150Z,47.50
2023-04-23T14:40:42.808Z,47.40
2023-04-23T14:43:15.612Z,49.00
2023-04-23T14:45:43.043Z,47.90
2023-04-23T14:48:09.838Z,48.10
2023-04-23T14:50:36.723Z,48.20
2023-04-23T14:53:07.090Z,48.90
2023-04-23T14:55:34.274Z,48.40
2023-04-23T14:58:01.492Z,48.60
2023-04-23T15:00:28.567Z,48.30
2023-04-23T15:02:56.564Z,49.20
2023-04-23T15:05:23.672Z,47.60
2023-04-23T15:07:51.757Z,47.10
2023-04-23T15:10:20.379Z,47.80
2023-04-23T15:13:01.978Z,49.10
2023-04-23T15:15:47.306Z,48.00
2023-04-23T15:18:15.149Z,48.10
2023-04-23T15:20:43.529Z,48.50
2023-04-23T15:23:10.554Z,48.20
2023-04-23T15:25:37.790Z,48.20
2023-04-23T15:28:05.642Z,48.00
2023-04-23T15:30:32.458Z,48.50
2023-04-23T15:32:59.247Z,48.50
2023-04-23T15:35:27.123Z,49.30
2023-04-23T15:37:54.642Z,49.50
2023-04-23T15:40:21.444Z,48.60
2023-04-23T15:42:49.946Z,49.30
2023-04-23T15:45:17.125Z,50.40
2023-04-23T15:47:44.180Z,48.80
2023-04-23T15:50:11.687Z,49.50
2023-04-23T15:52:39.052Z,49.50
2023-04-23T15:55:06.490Z,50.50
2023-04-23T15:57:33.315Z,49.40
2023-04-23T16:00:00.147Z,50.60
2023-04-23T16:02:27.557Z,50.80
2023-04-23T16:04:54.456Z,51.40
2023-04-23T16:07:21.268Z,50.20
2023-04-23T16:09:48.364Z,50.30
2023-04-23T16:12:15.115Z,50.60
2023-04-23T16:14:42.694Z,50.20
2023-04-23T16:17:09.604Z,51.00
2023-04-23T16:19:36.428Z,50.90
2023-04-23T16:22:03.172Z,50.60
2023-04-23T16:24:29.924Z,50.60
2023-04-23T16:26:56.786Z,51.10
2023-04-23T16:29:23.713Z,51.60
2023-04-23T16:31:50.615Z,52.40
2023-04-23T16:34:17.569Z,53.50
2023-04-23T16:36:44.419Z,53.00
2023-04-23T16:39:11.511Z,52.80
2023-04-23T16:41:38.445Z,53.60
2023-04-23T16:44:05.399Z,53.80
2023-04-23T16:46:32.392Z,53.60
2023-04-23T16:48:59.596Z,53.50
2023-04-23T16:51:27.013Z,54.70
2023-04-23T16:53:54.166Z,54.50
2023-04-23T16:56:21.496Z,54.80
2023-04-23T16:58:48.651Z,55.20
2023-04-23T17:01:16.564Z,55.30
2023-04-23T17:03:46.522Z,55.60
2023-04-23T17:06:32.164Z,56.60
2023-04-23T17:09:04.784Z,56.00
2023-04-23T17:11:32.016Z,56.90
2023-04-23T17:13:58.793Z,58.40
2023-04-23T17:16:29.247Z,58.00
2023-04-23T17:18:56.776Z,57.70
2023-04-23T17:21:24.244Z,62.80
2023-04-23T17:23:51.261Z,61.30
2023-04-23T17:26:18.021Z,65.40
2023-04-23T17:28:44.740Z,67.60
2023-04-23T17:31:11.998Z,68.50
2023-04-23T17:33:39.077Z,66.20
2023-04-23T17:36:06.062Z,69.00
2023-04-23T17:38:33.006Z,66.90
2023-04-23T17:41:00.069Z,69.40
2023-04-23T17:43:32.041Z,67.50
2023-04-23T17:45:59.226Z,71.40
2023-04-23T17:48:26.119Z,74.80
2023-04-23T17:50:54.517Z,75.00
2023-04-23T17:53:21.443Z,79.10
2023-04-23T17:55:48.270Z,82.20
2023-04-23T17:58:15.224Z,83.40
2023-04-23T18:00:42.881Z,83.40
2023-04-23T18:03:11.324Z,82.10
2023-04-23T18:05:38.296Z,81.00
2023-04-23T18:08:06.915Z,79.70
2023-04-23T18:10:34.064Z,79.30
2023-04-23T18:13:04.744Z,78.60
2023-04-23T18:15:32.315Z,78.80
2023-04-23T18:17:59.825Z,79.10
2023-04-23T18:20:26.915Z,80.10
2023-04-23T18:22:56.944Z,76.90
2023-04-23T18:25:25.266Z,80.00
2023-04-23T18:27:52.138Z,87.50
2023-04-23T18:30:23.154Z,84.70
2023-04-23T18:32:59.516Z,90.20
2023-04-23T18:35:26.520Z,92.40
2023-04-23T18:38:06.819Z,92.50
2023-04-23T18:40:35.671Z,92.80
2023-04-23T18:43:02.810Z,95.50
2023-04-23T18:45:29.490Z,97.20
2023-04-23T18:48:22.910Z,98.00
2023-04-23T18:50:50.164Z,99.90
2023-04-23T18:53:17.068Z,99.90
2023-04-23T18:55:43.873Z,99.90
2023-04-23T18:58:10.611Z,99.90
2023-04-23T19:00:37.340Z,99.90
2023-04-23T19:03:09.374Z,99.90
2023-04-23T19:05:46.748Z,99.90
2023-04-23T19:08:13.594Z,99.90
2023-04-23T19:10:40.688Z,99.90
2023-04-23T19:13:07.422Z,99.90
2023-04-23T19:15:34.316Z,99.90
2023-04-23T19:18:01.096Z,99.90
2023-04-23T19:20:30.849Z,99.90
2023-04-23T19:22:57.876Z,99.90
2023-04-23T19:25:24.746Z,99.90
2023-04-23T19:27:51.505Z,99.90
2023-04-23T19:30:18.329Z,99.90
2023-04-23T19:32:45.068Z,99.90
2023-04-23T19:35:11.789Z,99.90
2023-04-23T19:37:38.582Z,99.90
2023-04-23T19:40:07.096Z,99.90
2023-04-23T19:42:33.966Z,99.90
2023-04-23T19:45:00.783Z,99.90
2023-04-23T19:47:27.679Z,99.90
2023-04-23T19:49:54.449Z,99.90
2023-04-23T19:52:24.060Z,99.90
2023-04-23T19:54:51.111Z,99.90
2023-04-23T19:57:19.371Z,99.90
2023-04-23T19:59:46.697Z,99.90
2023-04-23T20:02:14.256Z,99.90
2023-04-23T20:04:41.536Z,99.90
2023-04-23T20:07:09.810Z,99.90
2023-04-23T20:09:36.898Z,99.90
2023-04-23T20:12:04.023Z,99.90
2023-04-23T20:14:31.091Z,99.90
2023-04-23T20:16:58.860Z,99.90
2023-04-23T20:19:26.137Z,99.90
2023-04-23T20:21:53.463Z,99.90
2023-04-23T20:24:23.789Z,99.90
2023-04-23T20:26:51.366Z,99.90
2023-04-23T20:29:18.065Z,99.90
2023-04-23T20:31:49.696Z,99.90
2023-04-23T20:34:17.181Z,99.90
2023-04-23T20:36:47.190Z,99.90
2023-04-23T20:39:14.898Z,99.90
2023-04-23T20:41:41.790Z,99.90
2023-04-23T20:44:09.125Z,99.90
2023-04-23T20:46:37.114Z,99.90
2023-04-23T20:49:04.477Z,99.90
2023-04-23T20:51:34.155Z,99.90
2023-04-23T20:54:01.926Z,99.90
2023-04-23T20:56:29.158Z,99.90
2023-04-23T20:58:57.668Z,99.90
2023-04-23T21:01:26.056Z,99.90
2023-04-23T21:03:53.992Z,99.90
2023-04-23T21:06:22.057Z,99.90
2023-04-23T21:08:49.037Z,99.90
2023-04-23T21:11:18.172Z,99.90
2023-04-23T21:13:46.112Z,99.90
2023-04-23T21:16:13.604Z,99.90
2023-04-23T21:18:41.008Z,99.90
2023-04-23T21:21:09.532Z,99.90
2023-04-23T21:23:36.304Z,99.90
2023-04-23T21:26:04.020Z,99.90
2023-04-23T21:28:31.953Z,99.90
2023-04-23T21:31:06.819Z,99.90
2023-04-23T21:33:34.197Z,99.90
2023-04-23T21:36:01.110Z,99.90
2023-04-23T21:38:27.978Z,99.90
2023-04-23T21:40:55.371Z,99.90
2023-04-23T21:43:24.275Z,99.90
2023-04-23T21:45:51.058Z,99.90
2023-04-23T21:48:17.937Z,99.90
2023-04-23T21:50:44.678Z,99.90
2023-04-23T21:53:13.189Z,99.90
2023-04-23T21:55:39.976Z,99.90
2023-04-23T21:58:17.134Z,99.90
2023-04-23T22:00:45.374Z,99.90
2023-04-23T22:03:12.756Z,99.90
2023-04-23T22:05:45.785Z,99.90
2023-04-23T22:08:12.879Z,99.90
2023-04-23T22:10:43.152Z,99.90
2023-04-23T22:13:11.236Z,99.90
2023-04-23T22:15:38.367Z,99.90
2023-04-23T22:18:05.511Z,99.90
2023-04-23T22:20:32.437Z,99.90
2023-04-23T22:22:59.421Z,99.90
2023-04-23T22:25:26.275Z,99.90
2023-04-23T22:27:53.205Z,99.90
2023-04-23T22:30:20.522Z,99.90
2023-04-23T22:32:47.354Z,99.90
2023-04-23T22:35:14.295Z,99.90
2023-04-23T22:37:41.277Z,99.90
2023-04-23T22:40:09.494Z,99.90
2023-04-23T22:42:37.414Z,99.90
2023-04-23T22:45:04.843Z,99.90
2023-04-23T22:47:31.810Z,99.90
2023-04-23T22:49:59.054Z,99.90
2023-04-23T22:52:26.862Z,99.90
2023-04-23T22:54:54.958Z,99.90
2023-04-23T22:57:21.861Z,99.90
2023-04-23T22:59:48.664Z,99.90
2023-04-23T23:02:15.985Z,99.90
2023-04-23T23:04:42.943Z,99.90
2023-04-23T23:07:10.005Z,99.90
2023-04-23T23:09:36.687Z,99.90
2023-04-23T23:12:04.420Z,99.90
2023-04-23T23:14:33.240Z,99.90
2023-04-23T23:17:00.048Z,99.90
2023-04-23T23:19:27.299Z,99.90
2023-04-23T23:21:54.355Z,99.90
2023-04-23T23:24:22.158Z,99.90
2023-04-23T23:26:49.377Z,99.90
2023-04-23T23:29:16.223Z,99.90
2023-04-23T23:31:43.216Z,99.90
2023-04-23T23:34:10.094Z,99.90
2023-04-23T23:36:36.737Z,99.90
2023-04-23T23:39:04.464Z,99.90
2023-04-23T23:41:31.129Z,99.90
2023-04-23T23:43:57.819Z,99.90
2023-04-23T23:46:25.487Z,99.90
2023-04-23T23:48:53.305Z,99.90
2023-04-23T23:51:20.272Z,99.90
2023-04-23T23:53:47.009Z,99.90
2023-04-23T23:56:13.981Z,99.90
2023-04-23T23:58:40.757Z,99.90
