createdAt,value
2023-07-03T00:00:57.190Z,0.00
2023-07-03T00:01:58.469Z,0.00
2023-07-03T00:02:59.733Z,0.00
2023-07-03T00:04:06.889Z,0.00
2023-07-03T00:04:58.206Z,0.00
2023-07-03T00:06:01.473Z,0.00
2023-07-03T00:06:58.680Z,0.00
2023-07-03T00:08:01.897Z,0.00
2023-07-03T00:21:26.132Z,0.00
2023-07-03T00:22:25.372Z,0.00
2023-07-03T00:23:26.528Z,0.00
2023-07-03T00:24:25.704Z,0.00
2023-07-03T00:25:28.340Z,0.00
2023-07-03T00:26:26.006Z,0.00
2023-07-03T00:27:28.706Z,0.00
2023-07-03T00:28:26.322Z,0.00
2023-07-03T00:29:26.507Z,0.00
2023-07-03T00:30:26.746Z,0.00
2023-07-03T00:31:30.002Z,0.00
2023-07-03T00:32:28.168Z,0.00
2023-07-03T00:33:28.758Z,0.00
2023-07-03T00:34:28.382Z,0.00
2023-07-03T00:35:27.530Z,0.00
2023-07-03T00:36:28.812Z,0.00
2023-07-03T00:37:28.895Z,0.00
2023-07-03T00:38:30.507Z,0.00
2023-07-03T00:39:28.122Z,0.00
2023-07-03T00:40:28.291Z,0.00
2023-07-03T00:41:30.496Z,0.00
2023-07-03T00:42:28.613Z,0.00
2023-07-03T00:43:31.183Z,0.00
2023-07-03T00:44:28.834Z,0.00
2023-07-03T00:45:31.831Z,0.00
2023-07-03T00:46:29.031Z,0.00
2023-07-03T00:47:29.257Z,0.00
2023-07-03T00:48:31.215Z,0.00
2023-07-03T00:49:29.976Z,0.00
2023-07-03T00:50:31.608Z,0.00
2023-07-03T00:51:30.223Z,0.00
2023-07-03T00:52:34.866Z,0.00
2023-07-03T00:53:31.435Z,0.00
2023-07-03T00:54:33.382Z,0.00
2023-07-03T00:55:32.824Z,0.00
2023-07-03T00:56:32.729Z,0.00
2023-07-03T00:57:32.287Z,0.00
2023-07-03T00:58:33.864Z,0.00
2023-07-03T00:59:33.607Z,0.00
2023-07-03T01:00:34.271Z,0.00
2023-07-03T01:01:33.426Z,0.00
2023-07-03T01:02:32.839Z,0.00
2023-07-03T01:04:33.778Z,0.00
2023-07-03T01:05:35.786Z,0.00
2023-07-03T01:06:33.446Z,0.00
2023-07-03T01:07:33.590Z,0.00
2023-07-03T01:08:34.713Z,0.00
2023-07-03T01:09:33.838Z,0.00
2023-07-03T01:10:34.801Z,0.00
2023-07-03T01:11:34.434Z,0.00
2023-07-03T01:12:37.078Z,0.00
2023-07-03T01:13:37.166Z,0.00
2023-07-03T01:14:34.779Z,0.00
2023-07-03T01:15:35.873Z,0.00
2023-07-03T01:16:37.540Z,0.00
2023-07-03T01:17:36.451Z,0.00
2023-07-03T01:18:38.130Z,0.00
2023-07-03T01:19:35.812Z,0.00
2023-07-03T01:20:36.341Z,0.00
2023-07-03T01:21:36.032Z,0.00
2023-07-03T01:22:36.213Z,0.00
2023-07-03T01:23:36.403Z,0.00
2023-07-03T01:24:36.652Z,0.00
2023-07-03T01:25:37.750Z,0.00
2023-07-03T01:26:37.880Z,0.00
2023-07-03T01:27:37.285Z,0.00
2023-07-03T01:28:38.448Z,0.00
2023-07-03T01:29:37.663Z,0.00
2023-07-03T01:30:37.942Z,0.00
2023-07-03T01:31:40.890Z,0.00
2023-07-03T01:32:42.842Z,0.00
2023-07-03T01:33:39.541Z,0.00
2023-07-03T01:34:38.726Z,0.00
2023-07-03T01:35:38.920Z,0.00
2023-07-03T01:36:39.608Z,0.00
2023-07-03T01:37:41.738Z,0.00
2023-07-03T01:38:40.426Z,0.00
2023-07-03T01:39:39.568Z,0.00
2023-07-03T01:40:39.831Z,0.00
2023-07-03T01:41:40.040Z,0.00
2023-07-03T01:42:42.798Z,0.00
2023-07-03T01:43:42.506Z,0.00
2023-07-03T01:44:40.750Z,0.00
2023-07-03T01:45:40.983Z,0.00
2023-07-03T01:46:41.219Z,0.00
2023-07-03T01:47:41.537Z,0.00
2023-07-03T01:48:41.736Z,0.00
2023-07-03T01:49:41.996Z,0.00
2023-07-03T01:50:42.162Z,0.00
2023-07-03T01:51:44.744Z,0.00
2023-07-03T01:52:43.326Z,0.00
2023-07-03T01:53:43.558Z,0.00
2023-07-03T01:54:42.774Z,0.00
2023-07-03T01:55:45.781Z,0.00
2023-07-03T01:56:45.913Z,0.00
2023-07-03T01:57:43.116Z,0.00
2023-07-03T01:58:43.417Z,0.00
2023-07-03T01:59:43.617Z,0.00
2023-07-03T02:00:46.261Z,0.00
2023-07-03T02:01:44.043Z,0.00
2023-07-03T02:02:44.728Z,0.00
2023-07-03T02:03:46.961Z,0.00
2023-07-03T02:04:44.825Z,0.00
2023-07-03T02:05:44.969Z,0.00
2023-07-03T02:06:45.220Z,0.00
2023-07-03T02:07:46.340Z,0.00
2023-07-03T02:08:47.524Z,0.00
2023-07-03T02:09:47.492Z,0.00
2023-07-03T02:10:48.202Z,0.00
2023-07-03T02:11:46.988Z,0.00
2023-07-03T02:12:46.973Z,1.00
2023-07-03T02:13:46.452Z,1.00
2023-07-03T02:14:47.537Z,1.00
2023-07-03T02:15:48.574Z,1.00
2023-07-03T02:16:48.331Z,0.00
2023-07-03T02:17:48.036Z,0.00
2023-07-03T02:18:47.383Z,0.00
2023-07-03T02:19:50.027Z,1.00
2023-07-03T02:20:47.802Z,1.00
2023-07-03T02:21:49.460Z,1.00
2023-07-03T02:22:49.094Z,1.00
2023-07-03T02:23:50.836Z,1.00
2023-07-03T02:24:49.436Z,2.00
2023-07-03T02:25:51.283Z,2.00
2023-07-03T02:26:48.687Z,2.00
2023-07-03T02:27:48.870Z,2.00
2023-07-03T02:28:50.032Z,2.00
2023-07-03T02:29:49.212Z,3.00
2023-07-03T02:30:51.344Z,4.00
2023-07-03T02:31:50.092Z,3.00
2023-07-03T02:32:49.811Z,4.00
2023-07-03T02:33:54.271Z,4.00
2023-07-03T02:34:52.003Z,5.00
2023-07-03T02:35:50.442Z,5.00
2023-07-03T02:36:50.327Z,5.00
2023-07-03T02:37:50.470Z,6.00
2023-07-03T02:38:53.098Z,7.00
2023-07-03T02:39:51.438Z,8.00
2023-07-03T02:40:51.172Z,9.00
2023-07-03T02:41:52.261Z,11.00
2023-07-03T02:42:51.377Z,12.00
2023-07-03T02:43:52.499Z,14.00
2023-07-03T02:44:52.629Z,16.00
2023-07-03T02:45:53.575Z,18.00
2023-07-03T02:46:54.470Z,20.00
2023-07-03T02:47:54.167Z,23.00
2023-07-03T02:48:54.235Z,26.00
2023-07-03T02:49:52.408Z,29.00
2023-07-03T02:50:55.074Z,32.00
2023-07-03T02:51:53.011Z,37.00
2023-07-03T02:52:56.265Z,42.00
2023-07-03T02:53:56.491Z,49.00
2023-07-03T02:54:54.646Z,55.00
2023-07-03T02:55:53.921Z,60.00
2023-07-03T02:56:56.711Z,66.00
2023-07-03T02:57:54.359Z,74.00
2023-07-03T02:58:56.531Z,81.00
2023-07-03T02:59:55.596Z,90.00
2023-07-03T03:00:57.214Z,99.00
2023-07-03T03:01:56.989Z,108.00
2023-07-03T03:02:57.822Z,118.00
2023-07-03T03:04:03.813Z,128.00
2023-07-03T03:04:55.615Z,139.00
2023-07-03T03:05:57.266Z,151.00
2023-07-03T03:06:55.899Z,166.00
2023-07-03T03:07:56.095Z,181.00
2023-07-03T03:08:57.264Z,201.00
2023-07-03T03:09:56.395Z,222.00
2023-07-03T03:10:57.555Z,243.00
2023-07-03T03:11:56.829Z,260.00
2023-07-03T03:12:56.978Z,274.00
2023-07-03T03:13:59.907Z,289.00
2023-07-03T03:14:57.505Z,309.00
2023-07-03T03:15:57.628Z,330.00
2023-07-03T03:16:59.371Z,354.00
2023-07-03T03:18:01.138Z,376.00
2023-07-03T03:18:59.275Z,396.00
2023-07-03T03:19:59.988Z,416.00
2023-07-03T03:20:58.449Z,439.00
2023-07-03T03:21:59.611Z,463.00
2023-07-03T03:22:58.729Z,492.00
2023-07-03T03:24:01.453Z,526.00
2023-07-03T03:25:01.692Z,572.00
2023-07-03T03:25:59.419Z,640.00
2023-07-03T03:27:02.752Z,711.00
2023-07-03T03:28:00.010Z,776.00
2023-07-03T03:29:02.152Z,810.00
2023-07-03T03:30:00.376Z,817.00
2023-07-03T03:31:00.598Z,796.00
2023-07-03T03:32:03.493Z,761.00
2023-07-03T03:33:04.004Z,728.00
2023-07-03T03:35:01.419Z,705.00
2023-07-03T03:36:02.555Z,718.00
2023-07-03T03:37:03.811Z,753.00
2023-07-03T03:38:03.011Z,791.00
2023-07-03T03:39:02.397Z,821.00
2023-07-03T03:40:04.209Z,852.00
2023-07-03T03:41:03.873Z,910.00
2023-07-03T03:42:04.063Z,987.00
2023-07-03T03:43:06.277Z,1067.00
2023-07-03T03:44:06.046Z,1142.00
2023-07-03T03:45:06.443Z,1187.00
2023-07-03T03:46:04.946Z,1257.00
2023-07-03T03:47:05.475Z,1338.00
2023-07-03T03:48:05.720Z,1429.00
2023-07-03T03:49:05.393Z,1496.00
2023-07-03T03:50:06.151Z,1540.00
2023-07-03T03:51:06.267Z,1564.00
2023-07-03T03:52:05.874Z,1555.00
2023-07-03T03:53:05.919Z,1516.00
2023-07-03T03:54:07.043Z,1477.00
2023-07-03T03:55:06.739Z,1450.00
2023-07-03T03:56:06.857Z,1415.00
2023-07-03T03:57:07.487Z,1418.00
2023-07-03T03:58:07.171Z,1420.00
2023-07-03T03:59:07.900Z,1456.00
2023-07-03T04:00:07.563Z,1489.00
2023-07-03T04:01:08.056Z,1545.00
2023-07-03T04:02:06.265Z,1648.00
2023-07-03T04:03:06.493Z,1823.00
2023-07-03T04:04:07.976Z,2037.00
2023-07-03T04:05:07.159Z,2215.00
2023-07-03T04:06:09.122Z,2343.00
2023-07-03T04:07:07.763Z,2436.00
2023-07-03T04:08:10.597Z,2593.00
2023-07-03T04:09:09.204Z,2747.00
2023-07-03T04:10:08.558Z,2937.00
2023-07-03T04:11:10.152Z,3095.00
2023-07-03T04:12:11.336Z,3182.00
2023-07-03T04:13:08.984Z,3183.00
2023-07-03T04:14:11.187Z,3108.00
2023-07-03T04:15:10.267Z,2971.00
2023-07-03T04:16:09.435Z,2849.00
2023-07-03T04:17:10.603Z,2792.00
2023-07-03T04:18:09.807Z,2807.00
2023-07-03T04:19:10.160Z,2943.00
2023-07-03T04:20:12.835Z,3102.00
2023-07-03T04:21:12.942Z,3275.00
2023-07-03T04:22:10.644Z,3353.00
2023-07-03T04:23:10.811Z,3430.00
2023-07-03T04:24:10.957Z,3409.00
2023-07-03T04:25:11.676Z,3388.00
2023-07-03T04:26:13.847Z,3393.00
2023-07-03T04:27:11.518Z,3507.00
2023-07-03T04:28:12.677Z,4075.00
2023-07-03T04:29:14.954Z,4095.00
2023-07-03T04:30:14.652Z,3728.00
2023-07-03T04:31:13.333Z,3596.00
2023-07-03T04:32:12.511Z,3634.00
2023-07-03T04:33:12.745Z,3445.00
2023-07-03T04:34:15.455Z,3224.00
2023-07-03T04:35:13.159Z,2995.00
2023-07-03T04:36:15.385Z,3061.00
2023-07-03T04:37:13.510Z,2676.00
2023-07-03T04:38:13.685Z,2649.00
2023-07-03T04:39:14.937Z,2732.00
2023-07-03T04:40:15.109Z,2871.00
2023-07-03T04:41:14.314Z,3084.00
2023-07-03T04:42:14.543Z,3346.00
2023-07-03T04:43:16.611Z,3542.00
2023-07-03T04:44:14.892Z,3602.00
2023-07-03T04:45:16.207Z,3537.00
2023-07-03T04:46:17.126Z,3447.00
2023-07-03T04:47:15.880Z,3435.00
2023-07-03T04:48:16.054Z,3627.00
2023-07-03T04:49:18.520Z,3914.00
2023-07-03T04:50:16.677Z,5314.00
2023-07-03T04:51:17.928Z,4454.00
2023-07-03T04:52:19.529Z,4574.00
2023-07-03T04:53:18.165Z,5908.00
2023-07-03T04:54:18.285Z,4991.00
2023-07-03T04:55:17.506Z,5190.00
2023-07-03T04:56:18.636Z,5019.00
2023-07-03T04:57:18.781Z,5045.00
2023-07-03T04:58:17.978Z,5030.00
2023-07-03T04:59:18.189Z,5188.00
2023-07-03T05:00:18.375Z,5421.00
2023-07-03T05:01:18.650Z,5716.00
2023-07-03T05:02:19.009Z,5903.00
2023-07-03T05:03:20.265Z,6074.00
2023-07-03T05:04:21.299Z,6180.00
2023-07-03T05:05:19.537Z,6146.00
2023-07-03T05:06:20.677Z,6090.00
2023-07-03T05:07:20.020Z,5911.00
2023-07-03T05:08:21.177Z,5546.00
2023-07-03T05:09:21.291Z,5277.00
2023-07-03T05:10:21.625Z,5174.00
2023-07-03T05:11:20.792Z,5122.00
2023-07-03T05:12:20.981Z,4784.00
2023-07-03T05:13:23.575Z,4545.00
2023-07-03T05:14:21.231Z,4539.00
2023-07-03T05:15:21.437Z,4497.00
2023-07-03T05:16:23.774Z,6679.00
2023-07-03T05:17:21.961Z,7333.00
2023-07-03T05:18:24.627Z,7540.00
2023-07-03T05:19:22.252Z,7435.00
2023-07-03T05:20:23.674Z,7758.00
2023-07-03T05:21:23.842Z,7995.00
2023-07-03T05:22:23.095Z,8140.00
2023-07-03T05:23:25.864Z,8226.00
2023-07-03T05:24:23.538Z,8199.00
2023-07-03T05:25:23.812Z,8402.00
2023-07-03T05:26:24.018Z,8583.00
2023-07-03T05:27:24.281Z,8724.00
2023-07-03T05:28:24.438Z,9112.00
2023-07-03T05:29:25.569Z,9199.00
2023-07-03T05:30:24.863Z,8925.00
2023-07-03T05:31:25.102Z,8905.00
2023-07-03T05:32:27.303Z,8841.00
2023-07-03T05:33:27.509Z,8660.00
2023-07-03T05:34:28.675Z,8776.00
2023-07-03T05:35:25.886Z,8943.00
2023-07-03T05:36:26.138Z,8873.00
2023-07-03T05:37:27.311Z,8808.00
2023-07-03T05:38:27.399Z,8785.00
2023-07-03T05:39:26.560Z,8874.00
2023-07-03T05:40:31.747Z,9103.00
2023-07-03T05:41:29.350Z,9471.00
2023-07-03T05:42:27.068Z,9665.00
2023-07-03T05:43:28.470Z,9696.00
2023-07-03T05:44:27.654Z,9726.00
2023-07-03T05:45:30.405Z,9587.00
2023-07-03T05:46:29.553Z,9458.00
2023-07-03T05:47:28.518Z,9423.00
2023-07-03T05:48:28.897Z,9508.00
2023-07-03T05:49:28.545Z,9854.00
2023-07-03T05:50:28.799Z,10849.00
2023-07-03T05:51:28.957Z,11903.00
2023-07-03T05:52:29.094Z,12396.00
2023-07-03T05:53:31.741Z,12484.00
2023-07-03T05:54:29.481Z,12334.00
2023-07-03T05:55:29.682Z,11205.00
2023-07-03T05:56:30.118Z,10681.00
2023-07-03T05:57:30.277Z,6840.00
2023-07-03T05:58:32.191Z,7992.00
2023-07-03T05:59:31.847Z,11526.00
2023-07-03T06:00:32.114Z,11431.00
2023-07-03T06:01:31.276Z,11984.00
2023-07-03T06:02:54.816Z,12390.00
2023-07-03T06:03:38.606Z,13095.00
2023-07-03T06:04:32.930Z,13883.00
2023-07-03T06:05:32.148Z,14555.00
2023-07-03T06:06:33.246Z,15656.00
2023-07-03T06:07:34.454Z,15928.00
2023-07-03T06:08:33.601Z,14880.00
2023-07-03T06:09:34.739Z,14960.00
2023-07-03T06:10:32.910Z,16528.00
2023-07-03T06:11:33.059Z,18272.00
2023-07-03T06:12:33.292Z,19488.00
2023-07-03T06:13:36.002Z,21064.00
2023-07-03T06:14:36.337Z,20680.00
2023-07-03T06:15:34.994Z,19800.00
2023-07-03T06:16:37.750Z,19904.00
2023-07-03T06:17:37.594Z,21224.00
2023-07-03T06:18:34.768Z,22792.00
2023-07-03T06:19:35.865Z,23080.00
2023-07-03T06:20:35.057Z,24224.00
2023-07-03T06:21:35.251Z,24192.00
2023-07-03T06:22:35.468Z,24656.00
2023-07-03T06:23:39.077Z,24248.00
2023-07-03T06:24:36.883Z,24680.00
2023-07-03T06:25:36.766Z,25816.00
2023-07-03T06:26:37.411Z,26032.00
2023-07-03T06:27:36.644Z,27576.00
2023-07-03T06:28:37.861Z,26912.00
2023-07-03T06:29:37.070Z,26248.00
2023-07-03T06:30:38.278Z,26376.00
2023-07-03T06:31:37.652Z,25440.00
2023-07-03T06:32:37.897Z,25840.00
2023-07-03T06:33:38.201Z,25208.00
2023-07-03T06:34:38.418Z,25272.00
2023-07-03T06:35:38.736Z,25112.00
2023-07-03T06:36:38.935Z,25024.00
2023-07-03T06:37:39.229Z,26856.00
2023-07-03T06:38:40.386Z,27464.00
2023-07-03T06:39:42.618Z,29528.00
2023-07-03T06:40:40.836Z,29040.00
2023-07-03T06:41:39.957Z,29048.00
2023-07-03T06:42:40.480Z,28208.00
2023-07-03T06:43:41.693Z,26024.00
2023-07-03T06:44:40.345Z,24600.00
2023-07-03T06:45:41.469Z,24000.00
2023-07-03T06:46:43.096Z,24992.00
2023-07-03T06:47:40.874Z,25024.00
2023-07-03T06:48:41.259Z,23872.00
2023-07-03T06:49:42.400Z,23120.00
2023-07-03T06:50:41.746Z,22952.00
2023-07-03T06:51:42.883Z,23080.00
2023-07-03T06:52:43.895Z,23328.00
2023-07-03T06:53:42.066Z,23184.00
2023-07-03T06:54:43.564Z,23288.00
2023-07-03T06:55:42.196Z,25816.00
2023-07-03T06:56:43.569Z,25768.00
2023-07-03T06:57:43.883Z,26400.00
2023-07-03T06:58:43.030Z,28072.00
2023-07-03T06:59:44.201Z,29512.00
2023-07-03T07:00:44.423Z,29736.00
2023-07-03T07:01:43.544Z,31512.00
2023-07-03T07:02:46.975Z,31536.00
2023-07-03T07:04:44.097Z,35624.00
2023-07-03T07:05:44.592Z,32736.00
2023-07-03T07:06:45.682Z,34736.00
2023-07-03T07:07:45.628Z,36704.00
2023-07-03T07:08:44.516Z,32952.00
2023-07-03T07:09:44.693Z,30520.00
2023-07-03T07:10:45.409Z,29448.00
2023-07-03T07:11:45.965Z,30328.00
2023-07-03T07:12:46.013Z,11494.00
2023-07-03T07:13:46.808Z,21920.00
2023-07-03T07:14:46.424Z,32928.00
2023-07-03T07:15:48.778Z,21032.00
2023-07-03T07:16:48.162Z,37520.00
2023-07-03T07:17:52.372Z,14794.00
2023-07-03T07:18:49.051Z,13786.00
2023-07-03T07:19:46.274Z,12131.00
2023-07-03T07:20:46.469Z,11865.00
2023-07-03T07:21:47.358Z,13809.00
2023-07-03T07:22:48.485Z,37744.00
2023-07-03T07:23:49.091Z,32376.00
2023-07-03T07:24:48.101Z,33384.00
2023-07-03T07:25:49.023Z,33608.00
2023-07-03T07:26:48.850Z,10375.00
2023-07-03T07:27:49.555Z,24560.00
2023-07-03T07:28:49.722Z,38400.00
2023-07-03T07:29:50.340Z,14868.00
2023-07-03T07:30:48.053Z,43288.00
2023-07-03T07:31:50.784Z,25288.00
2023-07-03T07:32:50.671Z,16907.00
2023-07-03T07:33:49.741Z,17792.00
2023-07-03T07:34:48.851Z,29784.00
2023-07-03T07:35:49.271Z,46168.00
2023-07-03T07:36:49.300Z,39344.00
2023-07-03T07:37:50.585Z,43808.00
2023-07-03T07:38:49.672Z,29328.00
2023-07-03T07:39:50.877Z,45336.00
2023-07-03T07:40:50.026Z,46168.00
2023-07-03T07:41:50.700Z,30728.00
2023-07-03T07:42:54.964Z,21192.00
2023-07-03T07:43:51.652Z,10799.00
2023-07-03T07:44:52.875Z,42576.00
2023-07-03T07:45:54.139Z,48344.00
2023-07-03T07:46:51.588Z,45760.00
2023-07-03T07:47:55.753Z,46208.00
2023-07-03T07:48:51.985Z,54592.00
2023-07-03T07:49:52.181Z,58920.00
2023-07-03T07:50:52.356Z,61360.00
2023-07-03T07:51:52.553Z,63584.00
2023-07-03T07:52:55.260Z,37760.00
2023-07-03T07:53:52.902Z,13342.00
2023-07-03T07:54:54.019Z,11879.00
2023-07-03T07:55:55.704Z,9782.00
2023-07-03T07:56:55.825Z,8584.00
2023-07-03T07:57:55.017Z,9987.00
2023-07-03T07:58:53.648Z,11727.00
2023-07-03T07:59:53.868Z,12332.00
2023-07-03T08:00:56.565Z,12415.00
2023-07-03T08:01:54.298Z,12563.00
2023-07-03T08:02:56.081Z,12453.00
2023-07-03T08:03:57.605Z,15203.00
2023-07-03T08:04:54.904Z,33272.00
2023-07-03T08:05:56.982Z,53584.00
2023-07-03T08:06:56.078Z,45824.00
2023-07-03T08:07:55.197Z,47448.00
2023-07-03T08:08:56.325Z,51104.00
2023-07-03T08:09:55.444Z,50592.00
2023-07-03T08:10:57.557Z,52472.00
2023-07-03T08:11:56.708Z,22040.00
2023-07-03T08:12:58.363Z,43744.00
2023-07-03T08:13:57.127Z,45880.00
2023-07-03T08:14:56.286Z,60504.00
2023-07-03T08:15:56.465Z,65535.00
2023-07-03T08:16:59.635Z,65535.00
2023-07-03T08:17:58.377Z,30024.00
2023-07-03T08:18:58.058Z,22072.00
2023-07-03T08:19:57.362Z,26224.00
2023-07-03T08:20:58.541Z,30672.00
2023-07-03T08:21:59.359Z,32136.00
2023-07-03T08:22:58.118Z,42240.00
2023-07-03T08:23:58.621Z,65535.00
2023-07-03T08:24:58.232Z,53112.00
2023-07-03T08:26:00.080Z,35048.00
2023-07-03T08:27:00.033Z,38840.00
2023-07-03T08:27:59.911Z,28576.00
2023-07-03T08:29:02.098Z,16122.00
2023-07-03T08:30:02.202Z,13823.00
2023-07-03T08:30:59.527Z,14899.00
2023-07-03T08:31:59.740Z,13251.00
2023-07-03T08:33:02.532Z,11112.00
2023-07-03T08:34:02.757Z,9932.00
2023-07-03T08:38:00.709Z,18264.00
2023-07-03T08:39:02.927Z,26072.00
2023-07-03T08:40:01.276Z,27584.00
2023-07-03T08:41:03.470Z,26328.00
2023-07-03T08:42:03.676Z,23352.00
2023-07-03T08:43:02.294Z,25088.00
2023-07-03T08:44:03.324Z,29432.00
2023-07-03T08:45:05.255Z,34256.00
2023-07-03T08:46:02.928Z,33976.00
2023-07-03T08:47:11.374Z,32208.00
2023-07-03T08:48:03.392Z,26496.00
2023-07-03T08:49:04.857Z,27000.00
2023-07-03T08:50:06.746Z,34040.00
2023-07-03T08:51:03.256Z,65535.00
2023-07-03T08:52:02.957Z,35232.00
2023-07-03T08:53:03.067Z,36280.00
2023-07-03T08:54:06.001Z,35768.00
2023-07-03T08:55:03.158Z,36760.00
2023-07-03T08:56:05.803Z,31168.00
2023-07-03T08:57:03.515Z,21920.00
2023-07-03T08:58:05.820Z,27128.00
2023-07-03T08:59:05.085Z,19952.00
2023-07-03T09:00:06.273Z,17616.00
2023-07-03T09:01:04.534Z,15989.00
2023-07-03T09:02:07.122Z,12449.00
2023-07-03T09:03:05.653Z,10521.00
2023-07-03T09:04:14.592Z,8769.00
2023-07-03T09:05:05.540Z,8363.00
2023-07-03T09:06:06.719Z,9373.00
2023-07-03T09:07:05.451Z,10697.00
2023-07-03T09:08:05.667Z,11474.00
2023-07-03T09:09:07.373Z,12221.00
2023-07-03T09:10:07.557Z,13988.00
2023-07-03T09:11:07.011Z,15126.00
2023-07-03T09:12:07.424Z,14669.00
2023-07-03T09:13:09.025Z,15387.00
2023-07-03T09:14:10.064Z,17400.00
2023-07-03T09:15:09.852Z,18504.00
2023-07-03T09:16:08.311Z,19152.00
2023-07-03T09:17:08.147Z,18712.00
2023-07-03T09:18:10.818Z,17712.00
2023-07-03T09:19:08.515Z,16601.00
2023-07-03T09:20:09.578Z,14845.00
2023-07-03T09:21:09.685Z,13165.00
2023-07-03T09:22:08.828Z,12425.00
2023-07-03T09:23:10.601Z,11940.00
2023-07-03T09:24:09.258Z,11373.00
2023-07-03T09:25:10.380Z,11257.00
2023-07-03T09:26:09.519Z,10929.00
2023-07-03T09:27:10.389Z,10493.00
2023-07-03T09:28:09.666Z,10828.00
2023-07-03T09:29:09.827Z,12109.00
2023-07-03T09:30:12.816Z,13991.00
2023-07-03T09:31:10.303Z,15334.00
2023-07-03T09:32:16.688Z,14926.00
2023-07-03T09:33:11.961Z,14463.00
2023-07-03T09:34:11.318Z,13567.00
2023-07-03T09:35:11.401Z,12176.00
2023-07-03T09:36:11.597Z,11065.00
2023-07-03T09:37:11.719Z,10178.00
2023-07-03T09:38:14.357Z,8708.00
2023-07-03T09:39:12.943Z,8063.00
2023-07-03T09:40:13.073Z,8105.00
2023-07-03T09:41:12.183Z,8832.00
2023-07-03T09:42:13.394Z,7999.00
2023-07-03T09:43:12.586Z,6453.00
2023-07-03T09:44:15.295Z,5626.00
2023-07-03T09:45:12.927Z,5301.00
2023-07-03T09:46:16.697Z,5507.00
2023-07-03T09:47:13.408Z,6132.00
2023-07-03T09:48:14.587Z,7646.00
2023-07-03T09:49:27.793Z,9563.00
2023-07-03T09:50:16.242Z,11158.00
2023-07-03T09:51:14.454Z,12538.00
2023-07-03T09:52:14.285Z,12931.00
2023-07-03T09:53:17.597Z,12906.00
2023-07-03T09:54:16.855Z,14023.00
2023-07-03T09:55:28.588Z,14543.00
2023-07-03T09:56:18.863Z,14334.00
2023-07-03T09:57:15.528Z,14384.00
2023-07-03T09:58:16.626Z,13919.00
2023-07-03T09:59:21.912Z,13738.00
2023-07-03T10:00:16.231Z,13123.00
2023-07-03T10:03:46.460Z,12153.00
2023-07-03T10:06:46.147Z,15113.00
2023-07-03T10:07:46.182Z,15341.00
2023-07-03T10:08:46.438Z,16213.00
2023-07-03T10:11:44.743Z,14272.00
2023-07-03T10:12:43.958Z,11498.00
2023-07-03T10:13:44.122Z,9157.00
2023-07-03T10:14:46.299Z,8234.00
2023-07-03T10:15:44.437Z,7518.00
2023-07-03T10:16:44.593Z,6856.00
2023-07-03T10:17:45.744Z,6157.00
2023-07-03T10:18:47.491Z,5551.00
2023-07-03T10:19:47.748Z,5169.00
2023-07-03T10:20:46.903Z,5599.00
2023-07-03T10:21:47.745Z,6120.00
2023-07-03T10:22:45.941Z,6105.00
2023-07-03T10:23:47.575Z,5938.00
2023-07-03T10:24:47.243Z,5635.00
2023-07-03T10:25:46.349Z,5568.00
2023-07-03T10:26:49.458Z,5684.00
2023-07-03T10:27:46.626Z,5728.00
2023-07-03T10:28:46.927Z,5513.00
2023-07-03T10:29:48.905Z,5309.00
2023-07-03T10:30:47.071Z,5438.00
2023-07-03T10:31:47.243Z,5778.00
2023-07-03T10:32:48.456Z,6462.00
2023-07-03T10:33:51.780Z,7372.00
2023-07-03T10:34:49.440Z,8539.00
2023-07-03T10:35:49.427Z,9723.00
2023-07-03T10:36:50.376Z,10321.00
2023-07-03T10:37:49.550Z,10231.00
2023-07-03T10:38:51.243Z,10245.00
2023-07-03T10:39:48.857Z,10363.00
2023-07-03T10:40:49.406Z,10816.00
2023-07-03T10:41:49.317Z,11682.00
2023-07-03T10:42:49.432Z,12818.00
2023-07-03T10:43:50.586Z,14062.00
2023-07-03T10:44:52.830Z,15375.00
2023-07-03T10:45:50.355Z,17704.00
2023-07-03T10:46:50.328Z,23008.00
2023-07-03T10:47:56.236Z,24904.00
2023-07-03T10:48:50.965Z,25184.00
2023-07-03T10:49:54.524Z,24304.00
2023-07-03T10:50:53.611Z,22600.00
2023-07-03T10:51:53.335Z,21392.00
2023-07-03T10:52:52.994Z,20288.00
2023-07-03T10:53:51.670Z,19640.00
2023-07-03T10:54:52.836Z,19280.00
2023-07-03T10:55:52.198Z,19168.00
2023-07-03T10:56:54.488Z,19200.00
2023-07-03T10:57:52.135Z,19000.00
2023-07-03T10:58:53.324Z,18976.00
2023-07-03T10:59:53.831Z,18040.00
2023-07-03T11:01:19.531Z,16390.00
2023-07-03T11:02:19.963Z,15404.00
2023-07-03T11:03:22.150Z,14523.00
2023-07-03T11:04:26.332Z,14136.00
2023-07-03T11:05:20.698Z,13789.00
2023-07-03T11:06:20.968Z,13555.00
2023-07-03T11:07:21.298Z,13522.00
2023-07-03T11:08:21.426Z,14247.00
2023-07-03T11:09:21.600Z,15183.00
2023-07-03T11:10:23.305Z,15585.00
2023-07-03T11:11:22.222Z,16421.00
2023-07-03T11:12:24.838Z,16693.00
2023-07-03T11:13:22.518Z,16611.00
2023-07-03T11:14:25.280Z,16465.00
2023-07-03T11:15:23.995Z,16161.00
2023-07-03T11:16:26.089Z,15480.00
2023-07-03T11:17:26.583Z,15097.00
2023-07-03T11:20:27.336Z,14322.00
2023-07-03T11:23:27.310Z,14849.00
2023-07-03T11:24:24.931Z,14737.00
2023-07-03T11:25:25.148Z,15898.00
2023-07-03T11:28:27.030Z,16734.00
2023-07-03T11:29:25.390Z,16850.00
2023-07-03T11:30:25.981Z,16833.00
2023-07-03T11:31:25.673Z,16975.00
2023-07-03T11:32:26.887Z,16850.00
2023-07-03T11:36:04.474Z,15168.00
2023-07-03T11:37:05.002Z,16168.00
2023-07-03T11:40:06.731Z,17912.00
2023-07-03T11:41:05.936Z,18184.00
2023-07-03T11:44:07.214Z,18344.00
2023-07-03T11:45:07.318Z,16862.00
2023-07-03T11:46:07.382Z,14705.00
2023-07-03T11:47:09.138Z,12466.00
2023-07-03T11:48:08.351Z,10413.00
2023-07-03T11:49:08.998Z,9236.00
2023-07-03T11:50:07.457Z,8738.00
2023-07-03T11:51:07.121Z,8426.00
2023-07-03T11:52:07.217Z,8571.00
2023-07-03T11:53:09.868Z,8071.00
2023-07-03T11:54:07.550Z,8244.00
2023-07-03T11:55:09.660Z,10646.00
2023-07-03T11:56:07.795Z,15036.00
2023-07-03T11:57:07.950Z,16445.00
2023-07-03T11:58:20.551Z,17784.00
2023-07-03T11:59:09.625Z,21168.00
2023-07-03T12:00:09.410Z,22256.00
2023-07-03T12:01:09.110Z,22928.00
2023-07-03T12:02:09.288Z,23888.00
2023-07-03T12:03:10.466Z,23976.00
2023-07-03T12:04:09.729Z,22104.00
2023-07-03T12:05:10.863Z,20368.00
2023-07-03T12:06:10.077Z,21728.00
2023-07-03T12:07:11.222Z,24200.00
2023-07-03T12:08:12.024Z,24728.00
2023-07-03T12:09:12.168Z,25368.00
2023-07-03T12:10:13.464Z,24472.00
2023-07-03T12:11:13.581Z,23640.00
2023-07-03T12:12:11.250Z,21520.00
2023-07-03T12:13:11.460Z,19120.00
2023-07-03T12:14:11.612Z,17360.00
2023-07-03T12:15:11.731Z,15620.00
2023-07-03T12:16:11.886Z,13163.00
2023-07-03T12:17:12.208Z,11249.00
2023-07-03T12:18:14.807Z,10805.00
2023-07-03T12:19:13.394Z,11357.00
2023-07-03T12:20:12.589Z,14599.00
2023-07-03T12:21:12.727Z,19272.00
2023-07-03T12:22:13.953Z,16024.00
2023-07-03T12:23:14.089Z,16315.00
2023-07-03T12:24:13.217Z,17648.00
2023-07-03T12:25:13.493Z,19272.00
2023-07-03T12:26:14.624Z,20408.00
2023-07-03T12:27:13.810Z,21808.00
2023-07-03T12:28:15.510Z,22288.00
2023-07-03T12:29:16.120Z,21632.00
2023-07-03T12:30:16.215Z,19488.00
2023-07-03T12:31:14.447Z,18568.00
2023-07-03T12:32:14.655Z,19568.00
2023-07-03T12:33:15.228Z,19320.00
2023-07-03T12:34:15.836Z,17824.00
2023-07-03T12:35:15.021Z,17480.00
2023-07-03T12:36:16.403Z,16106.00
2023-07-03T12:37:16.530Z,14970.00
2023-07-03T12:38:16.678Z,16048.00
2023-07-03T12:39:15.970Z,17280.00
2023-07-03T12:40:18.139Z,17696.00
2023-07-03T12:41:17.740Z,18376.00
2023-07-03T12:42:18.858Z,20288.00
2023-07-03T12:43:18.515Z,22576.00
2023-07-03T12:44:16.772Z,24736.00
2023-07-03T12:45:19.955Z,24544.00
2023-07-03T12:46:17.107Z,24672.00
2023-07-03T12:47:20.193Z,24176.00
2023-07-03T12:48:18.360Z,22384.00
2023-07-03T12:49:17.590Z,22048.00
2023-07-03T12:50:18.017Z,22976.00
2023-07-03T12:51:18.369Z,20480.00
2023-07-03T12:52:18.618Z,17344.00