createdAt,value
2022-11-10T00:00:10.808Z,100989.94
2022-11-10T00:03:07.909Z,100993.56
2022-11-10T00:05:54.993Z,100988.19
2022-11-10T00:08:41.344Z,100995.72
2022-11-10T00:11:28.714Z,100995.09
2022-11-10T00:14:33.226Z,100989.75
2022-11-10T00:17:20.432Z,100990.25
2022-11-10T00:20:07.889Z,100993.72
2022-11-10T00:22:56.554Z,100985.78
2022-11-10T00:25:43.901Z,100984.56
2022-11-10T00:28:34.870Z,100988.88
2022-11-10T00:31:21.768Z,100981.91
2022-11-10T00:34:11.457Z,100985.00
2022-11-10T00:36:58.234Z,100989.94
2022-11-10T00:39:44.322Z,100985.59
2022-11-10T00:42:31.257Z,100989.72
2022-11-10T00:45:18.342Z,100988.03
2022-11-10T00:48:04.600Z,100990.47
2022-11-10T00:50:51.463Z,100990.47
2022-11-10T00:53:37.828Z,100984.88
2022-11-10T00:56:24.632Z,100986.56
2022-11-10T00:59:11.804Z,100992.38
2022-11-10T01:01:58.898Z,100988.34
2022-11-10T01:04:45.659Z,100994.41
2022-11-10T01:07:33.280Z,100989.22
2022-11-10T01:10:19.267Z,100983.13
2022-11-10T01:13:06.278Z,100985.44
2022-11-10T01:15:52.439Z,100984.09
2022-11-10T01:18:39.784Z,100992.69
2022-11-10T01:21:27.331Z,100988.00
2022-11-10T01:24:13.943Z,100980.31
2022-11-10T01:27:01.111Z,100981.63
2022-11-10T01:29:48.248Z,100981.88
2022-11-10T01:32:35.379Z,100988.00
2022-11-10T01:35:22.648Z,100986.03
2022-11-10T01:38:09.707Z,100985.59
2022-11-10T01:40:57.395Z,100995.66
2022-11-10T01:43:43.794Z,100988.09
2022-11-10T01:46:31.304Z,100990.97
2022-11-10T01:49:20.376Z,100989.31
2022-11-10T01:52:12.521Z,100997.13
2022-11-10T01:54:58.736Z,101001.38
2022-11-10T01:57:46.908Z,100996.69
2022-11-10T02:00:34.277Z,101008.81
2022-11-10T02:03:32.542Z,101002.38
2022-11-10T02:06:20.665Z,101001.00
2022-11-10T02:09:08.223Z,100996.00
2022-11-10T02:11:56.203Z,100994.97
2022-11-10T02:14:44.114Z,100987.53
2022-11-10T02:17:30.778Z,100997.22
2022-11-10T02:20:20.047Z,101000.00
2022-11-10T02:23:35.247Z,100991.16
2022-11-10T02:26:24.198Z,101001.78
2022-11-10T02:29:11.429Z,100998.75
2022-11-10T02:31:58.110Z,100994.09
2022-11-10T02:34:44.494Z,100995.13
2022-11-10T02:37:31.316Z,100995.28
2022-11-10T02:40:18.508Z,101002.84
2022-11-10T02:43:09.811Z,101007.56
2022-11-10T02:45:56.364Z,101014.13
2022-11-10T02:48:43.386Z,101008.19
2022-11-10T02:51:29.775Z,101008.31
2022-11-10T02:54:16.562Z,101004.75
2022-11-10T02:57:04.305Z,101009.84
2022-11-10T02:59:51.618Z,101006.56
2022-11-10T03:02:37.832Z,101015.22
2022-11-10T03:05:25.321Z,101011.94
2022-11-10T03:08:12.533Z,101013.59
2022-11-10T03:10:59.745Z,101014.31
2022-11-10T03:14:00.917Z,101007.94
2022-11-10T03:16:48.701Z,101016.56
2022-11-10T03:19:36.682Z,101011.22
2022-11-10T03:22:23.280Z,101014.25
2022-11-10T03:25:11.428Z,101022.16
2022-11-10T03:27:57.869Z,101019.28
2022-11-10T03:30:45.545Z,101022.47
2022-11-10T03:33:31.669Z,101031.16
2022-11-10T03:36:18.364Z,101029.59
2022-11-10T03:39:05.345Z,101019.38
2022-11-10T03:41:51.884Z,101029.25
2022-11-10T03:44:39.184Z,101022.63
2022-11-10T03:47:26.054Z,101024.63
2022-11-10T03:50:13.789Z,101019.00
2022-11-10T03:53:00.981Z,101030.97
2022-11-10T03:55:48.204Z,101030.44
2022-11-10T03:58:34.239Z,101025.25
2022-11-10T04:01:21.543Z,101045.16
2022-11-10T04:04:28.604Z,101041.69
2022-11-10T04:07:34.446Z,101040.97
2022-11-10T04:10:21.270Z,101045.09
2022-11-10T04:13:27.328Z,101049.16
2022-11-10T04:16:15.024Z,101051.31
2022-11-10T04:19:02.387Z,101054.19
2022-11-10T04:21:49.512Z,101047.19
2022-11-10T04:24:35.509Z,101050.38
2022-11-10T04:27:21.663Z,101053.91
2022-11-10T04:30:09.065Z,101051.75
2022-11-10T04:32:56.850Z,101049.53
2022-11-10T04:35:43.507Z,101049.34
2022-11-10T04:38:30.459Z,101050.75
2022-11-10T04:41:17.245Z,101051.22
2022-11-10T04:44:04.677Z,101051.75
2022-11-10T04:46:50.903Z,101055.31
2022-11-10T04:49:37.775Z,101059.69
2022-11-10T04:52:25.534Z,101057.50
2022-11-10T04:55:11.897Z,101061.13
2022-11-10T04:57:59.013Z,101063.53
2022-11-10T05:00:46.528Z,101061.53
2022-11-10T05:03:33.933Z,101057.47
2022-11-10T05:06:21.719Z,101061.75
2022-11-10T05:09:09.291Z,101065.97
2022-11-10T05:11:56.360Z,101060.75
2022-11-10T05:14:43.924Z,101059.06
2022-11-10T05:17:30.536Z,101066.47
2022-11-10T05:20:17.724Z,101070.38
2022-11-10T05:23:23.406Z,101076.34
2022-11-10T05:26:09.789Z,101085.72
2022-11-10T05:28:55.841Z,101086.06
2022-11-10T05:31:45.012Z,101086.75
2022-11-10T05:34:34.418Z,101104.94
2022-11-10T05:37:21.386Z,101106.88
2022-11-10T05:40:12.196Z,101107.03
2022-11-10T05:43:00.114Z,101104.25
2022-11-10T05:45:47.337Z,101112.56
2022-11-10T05:48:34.526Z,101082.91
2022-11-10T05:51:21.178Z,101119.00
2022-11-10T05:54:07.826Z,101112.03
2022-11-10T05:56:54.114Z,101122.25
2022-11-10T05:59:40.734Z,101125.41
2022-11-10T06:02:27.541Z,101123.28
2022-11-10T06:05:13.937Z,101129.88
2022-11-10T06:08:02.174Z,101129.50
2022-11-10T06:10:49.085Z,101138.13
2022-11-10T06:13:35.993Z,101127.13
2022-11-10T06:16:22.726Z,101140.97
2022-11-10T06:19:09.423Z,101139.25
2022-11-10T06:22:02.447Z,101141.50
2022-11-10T06:24:52.592Z,101151.13
2022-11-10T06:27:40.849Z,101138.63
2022-11-10T06:30:27.774Z,101145.22
2022-11-10T06:33:15.005Z,101147.41
2022-11-10T06:36:02.171Z,101150.50
2022-11-10T06:38:49.281Z,101153.63
2022-11-10T06:41:36.636Z,101159.13
2022-11-10T06:44:23.603Z,101160.53
2022-11-10T06:47:09.555Z,101166.88
2022-11-10T06:49:57.087Z,101174.59
2022-11-10T06:52:43.708Z,101174.03
2022-11-10T06:55:30.894Z,101179.81
2022-11-10T06:58:17.865Z,101178.38
2022-11-10T07:01:05.299Z,101178.41
2022-11-10T07:04:13.513Z,101179.06
2022-11-10T07:06:59.553Z,101189.47
2022-11-10T07:09:46.184Z,101191.53
2022-11-10T07:12:32.802Z,101187.72
2022-11-10T07:15:19.557Z,101188.06
2022-11-10T07:18:06.058Z,101184.25
2022-11-10T07:20:52.826Z,101187.41
2022-11-10T07:23:39.865Z,101187.06
2022-11-10T07:26:26.494Z,101204.88
2022-11-10T07:29:12.806Z,101196.75
2022-11-10T07:31:59.664Z,101199.88
2022-11-10T07:34:46.367Z,101207.16
2022-11-10T07:37:33.795Z,101204.44
2022-11-10T07:40:21.180Z,101205.09
2022-11-10T07:43:07.681Z,101210.38
2022-11-10T07:45:54.216Z,101209.22
2022-11-10T07:48:41.336Z,101210.78
2022-11-10T07:51:28.910Z,101210.59
2022-11-10T07:54:15.517Z,101223.06
2022-11-10T07:57:02.526Z,101212.19
2022-11-10T07:59:50.055Z,101207.88
2022-11-10T08:02:41.489Z,101213.78
2022-11-10T08:05:27.794Z,101222.78
2022-11-10T08:08:15.160Z,101225.38
2022-11-10T08:11:01.606Z,101237.78
2022-11-10T08:13:48.814Z,101230.59
2022-11-10T08:16:35.211Z,101232.56
2022-11-10T08:19:22.403Z,101239.88
2022-11-10T08:22:09.494Z,101241.44
2022-11-10T08:24:56.013Z,101246.47
2022-11-10T08:27:42.637Z,101247.59
2022-11-10T08:30:29.898Z,101250.72
2022-11-10T08:33:17.931Z,101258.94
2022-11-10T08:36:04.749Z,101257.47
2022-11-10T08:38:52.311Z,101256.25
2022-11-10T08:41:39.903Z,101263.59
2022-11-10T08:44:26.908Z,101255.00
2022-11-10T08:47:13.520Z,101261.66
2022-11-10T08:50:00.260Z,101264.31
2022-11-10T08:52:46.858Z,101261.81
2022-11-10T08:55:33.214Z,101271.84
2022-11-10T08:58:24.921Z,101272.84
2022-11-10T09:01:12.438Z,101278.84
2022-11-10T09:03:59.297Z,101283.91
2022-11-10T09:06:46.227Z,101291.22
2022-11-10T09:09:33.559Z,101292.91
2022-11-10T09:12:20.571Z,101298.91
2022-11-10T09:15:08.073Z,101297.97
2022-11-10T09:17:54.297Z,101300.66
2022-11-10T09:20:41.695Z,101300.38
2022-11-10T09:23:29.618Z,101300.50
2022-11-10T09:26:17.143Z,101306.03
2022-11-10T09:29:04.247Z,101301.31
2022-11-10T09:31:51.264Z,101302.69
2022-11-10T09:34:38.532Z,101314.09
2022-11-10T09:37:25.793Z,101321.16
2022-11-10T09:40:21.212Z,101315.19
2022-11-10T09:43:13.513Z,101321.84
2022-11-10T09:46:01.975Z,101318.19
2022-11-10T09:48:52.162Z,101327.66
2022-11-10T09:51:46.983Z,101321.50
2022-11-10T09:54:40.482Z,101321.84
2022-11-10T09:57:27.024Z,101325.59
2022-11-10T10:00:14.544Z,101325.78
2022-11-10T10:03:06.766Z,101323.16
2022-11-10T10:05:54.079Z,101331.31
2022-11-10T10:08:43.623Z,101328.03
2022-11-10T10:11:49.343Z,101327.34
2022-11-10T10:14:44.548Z,101326.72
2022-11-10T10:17:41.394Z,101320.69
2022-11-10T10:20:46.812Z,101322.16
2022-11-10T10:26:53.448Z,101329.41
2022-11-10T10:29:43.376Z,101330.72
2022-11-10T10:32:30.579Z,101325.72
2022-11-10T10:35:18.312Z,101333.50
2022-11-10T10:38:06.475Z,101336.91
2022-11-10T10:40:53.837Z,101338.72
2022-11-10T10:43:42.839Z,101342.66
2022-11-10T10:46:35.752Z,101341.06
2022-11-10T10:49:29.058Z,101338.78
2022-11-10T10:52:18.254Z,101350.00
2022-11-10T10:55:07.223Z,101360.31
2022-11-10T10:57:57.597Z,101343.44
2022-11-10T11:00:46.196Z,101340.94
2022-11-10T11:03:36.275Z,101337.81
2022-11-10T11:06:28.970Z,101347.25
2022-11-10T11:09:16.183Z,101353.06
2022-11-10T11:12:04.930Z,101350.97
2022-11-10T11:14:52.387Z,101356.03
2022-11-10T11:17:39.629Z,101364.09
2022-11-10T11:20:29.690Z,101374.84
2022-11-10T11:23:17.137Z,101368.44
2022-11-10T11:26:11.312Z,101363.03
2022-11-10T11:29:16.708Z,101371.69
2022-11-10T11:32:03.374Z,101368.56
2022-11-10T11:35:08.079Z,101365.25
2022-11-10T11:38:04.333Z,101367.91
2022-11-10T11:41:09.706Z,101365.75
2022-11-10T11:43:56.418Z,101372.41
2022-11-10T11:46:53.811Z,101381.22
2022-11-10T11:49:53.253Z,101379.50
2022-11-10T11:52:42.877Z,101374.56
2022-11-10T11:55:30.180Z,101386.72
2022-11-10T11:58:19.156Z,101390.22
2022-11-10T12:01:06.187Z,101393.84
2022-11-10T12:04:12.480Z,101383.00
2022-11-10T12:07:11.694Z,101397.16
2022-11-10T12:10:21.821Z,101392.97
2022-11-10T12:13:32.298Z,101402.94
2022-11-10T12:16:39.828Z,101399.78
2022-11-10T12:19:26.212Z,101414.44
2022-11-10T12:22:25.132Z,101422.19
2022-11-10T12:25:12.096Z,101420.47
2022-11-10T12:28:18.175Z,101411.94
2022-11-10T12:31:09.305Z,101419.28
2022-11-10T12:34:04.680Z,101417.22
2022-11-10T12:36:53.325Z,101420.59
2022-11-10T12:39:47.934Z,101423.59
2022-11-10T12:42:37.042Z,101433.75
2022-11-10T12:45:33.509Z,101424.75
2022-11-10T12:48:20.374Z,101425.13
2022-11-10T12:51:15.170Z,101429.59
2022-11-10T12:54:03.001Z,101440.91
2022-11-10T12:56:53.868Z,101444.94
2022-11-10T12:59:53.960Z,101450.31
2022-11-10T13:02:41.780Z,101458.28
2022-11-10T13:05:31.329Z,101459.09
2022-11-10T13:08:27.669Z,101470.31
2022-11-10T13:11:14.683Z,101472.84
2022-11-10T13:14:01.898Z,101475.88
2022-11-10T13:16:51.562Z,101481.53
2022-11-10T13:19:39.435Z,101488.78
2022-11-10T13:22:31.975Z,101487.69
2022-11-10T13:25:38.276Z,101487.03
2022-11-10T13:28:43.782Z,101485.00
2022-11-10T13:31:31.533Z,101490.84
2022-11-10T13:34:29.074Z,101492.06
2022-11-10T13:37:30.845Z,101495.66
2022-11-10T13:40:20.089Z,101485.06
2022-11-10T13:43:19.398Z,101473.00
2022-11-10T13:46:09.558Z,101494.63
2022-11-10T13:49:03.513Z,101495.09
2022-11-10T13:52:12.125Z,101504.59
2022-11-10T13:55:17.571Z,101508.16
2022-11-10T13:58:07.025Z,101504.09
2022-11-10T14:01:13.251Z,101511.78
2022-11-10T14:04:02.004Z,101513.47
2022-11-10T14:06:54.718Z,101514.09
2022-11-10T14:09:42.975Z,101506.81
2022-11-10T14:12:34.080Z,101521.19
2022-11-10T14:15:24.261Z,101534.28
2022-11-10T14:18:25.487Z,101528.91
2022-11-10T14:21:20.653Z,101533.84
2022-11-10T14:24:15.085Z,101529.53
2022-11-10T14:27:07.421Z,101537.59
2022-11-10T14:30:07.316Z,101555.78
2022-11-10T14:32:59.165Z,101566.06
2022-11-10T14:35:50.081Z,101562.56
2022-11-10T14:38:44.349Z,101564.00
2022-11-10T14:41:31.648Z,101576.50
2022-11-10T14:44:26.866Z,101578.06
2022-11-10T14:47:24.447Z,101578.81
2022-11-10T14:50:13.747Z,101591.31
2022-11-10T14:53:07.846Z,101590.25
2022-11-10T14:55:55.069Z,101598.31
2022-11-10T14:58:43.806Z,101604.13
2022-11-10T15:01:36.834Z,101610.50
2022-11-10T15:04:26.943Z,101614.63
2022-11-10T15:07:14.461Z,101614.63
2022-11-10T15:10:14.598Z,101630.16
2022-11-10T15:13:19.079Z,101633.56
2022-11-10T15:16:22.462Z,101640.81
2022-11-10T15:19:28.460Z,101639.84
2022-11-10T15:22:20.219Z,101651.72
2022-11-10T15:25:15.822Z,101648.03
2022-11-10T15:28:02.272Z,101653.66
2022-11-10T15:30:50.620Z,101652.06
2022-11-10T15:33:38.933Z,101653.72
2022-11-10T15:36:28.930Z,101654.34
2022-11-10T15:39:19.933Z,101656.19
2022-11-10T15:42:26.369Z,101664.94
2022-11-10T15:45:12.577Z,101661.44
2022-11-10T15:48:01.059Z,101672.34
2022-11-10T15:50:49.912Z,101670.59
2022-11-10T15:53:44.654Z,101678.88
2022-11-10T15:56:32.104Z,101698.63
2022-11-10T15:59:19.208Z,101704.03
2022-11-10T16:02:11.186Z,101709.13
2022-11-10T16:05:00.031Z,101721.50
2022-11-10T16:07:49.166Z,101719.22
2022-11-10T16:10:35.843Z,101730.56
2022-11-10T16:13:26.737Z,101741.28
2022-11-10T16:16:14.944Z,101749.00
2022-11-10T16:19:01.443Z,101752.91
2022-11-10T16:21:48.609Z,101749.91
2022-11-10T16:24:35.891Z,101761.22
2022-11-10T16:27:22.828Z,101762.94
2022-11-10T16:30:13.595Z,101773.28
2022-11-10T16:33:01.037Z,101783.38
2022-11-10T16:35:50.113Z,101788.63
2022-11-10T16:38:37.163Z,101787.91
2022-11-10T16:41:24.727Z,101790.59
2022-11-10T16:44:16.372Z,101791.81
2022-11-10T16:47:03.210Z,101797.19
2022-11-10T16:49:52.025Z,101787.91
2022-11-10T16:52:38.809Z,101788.97
2022-11-10T16:55:25.052Z,101797.56
2022-11-10T16:58:12.779Z,101797.19
2022-11-10T17:01:00.884Z,101803.28
2022-11-10T17:03:49.045Z,101806.91
2022-11-10T17:06:36.646Z,101805.78
2022-11-10T17:09:26.855Z,101806.19
2022-11-10T17:12:13.649Z,101808.22
2022-11-10T17:15:00.176Z,101803.03
2022-11-10T17:17:48.906Z,101811.13
2022-11-10T17:20:39.606Z,101799.47
2022-11-10T17:23:27.733Z,101804.22
2022-11-10T17:26:18.936Z,101808.47
2022-11-10T17:29:05.730Z,101813.84
2022-11-10T17:31:52.152Z,101823.63
2022-11-10T17:34:39.253Z,101829.72
2022-11-10T17:37:26.393Z,101846.78
2022-11-10T17:40:13.436Z,101849.31
2022-11-10T17:43:01.195Z,101860.31
2022-11-10T17:45:47.836Z,101814.91
2022-11-10T17:48:35.009Z,101863.28
2022-11-10T17:51:24.063Z,101868.84
2022-11-10T17:54:15.464Z,101864.13
2022-11-10T17:57:05.958Z,101869.06
2022-11-10T17:59:52.312Z,101876.19
2022-11-10T18:02:39.372Z,101879.94
2022-11-10T18:05:25.449Z,101877.13
2022-11-10T18:08:13.365Z,101881.41
2022-11-10T18:11:01.794Z,101884.28
2022-11-10T18:13:48.151Z,101885.44
2022-11-10T18:16:35.500Z,101890.06
2022-11-10T18:19:21.742Z,101893.63
2022-11-10T18:22:07.877Z,101899.75
2022-11-10T18:24:55.317Z,101893.78
2022-11-10T18:27:43.165Z,101906.38
2022-11-10T18:30:34.707Z,101903.03
2022-11-10T18:33:21.852Z,101905.13
2022-11-10T18:36:12.541Z,101895.34
2022-11-10T18:38:59.073Z,101902.16
2022-11-10T18:41:53.380Z,101914.56
2022-11-10T18:44:40.959Z,101924.34
2022-11-10T18:47:26.949Z,101922.31
2022-11-10T18:50:13.333Z,101911.09
2022-11-10T18:52:59.911Z,101904.38
2022-11-10T18:55:53.219Z,101910.50
2022-11-10T18:58:38.612Z,101901.81
2022-11-10T19:01:24.907Z,101905.31
2022-11-10T19:04:12.399Z,101909.94
2022-11-10T19:07:00.679Z,101911.63
2022-11-10T19:09:48.556Z,101903.97
2022-11-10T19:12:35.248Z,101908.53
2022-11-10T19:15:22.255Z,101903.69
2022-11-10T19:18:09.392Z,101909.78
2022-11-10T19:20:57.087Z,101914.72
2022-11-10T19:23:44.310Z,101915.31
2022-11-10T19:26:33.744Z,101927.03
2022-11-10T19:29:19.916Z,101930.97
2022-11-10T19:32:07.122Z,101942.63
2022-11-10T19:34:54.108Z,101948.91
2022-11-10T19:37:41.488Z,101955.44
2022-11-10T19:40:28.428Z,101948.16
2022-11-10T19:43:15.188Z,101962.41
2022-11-10T19:46:02.705Z,101965.09
2022-11-10T19:48:49.896Z,101961.97
2022-11-10T19:51:36.791Z,101960.84
2022-11-10T19:54:23.196Z,101966.00
2022-11-10T19:57:10.554Z,101968.44
2022-11-10T19:59:57.715Z,101981.59
2022-11-10T20:02:45.704Z,101965.59
2022-11-10T20:05:33.192Z,101972.06
2022-11-10T20:08:20.182Z,101964.66
2022-11-10T20:11:08.895Z,101964.13
2022-11-10T20:13:56.951Z,101963.09
2022-11-10T20:16:43.814Z,101960.91
2022-11-10T20:19:41.172Z,101974.13
2022-11-10T20:22:28.120Z,101967.34
2022-11-10T20:25:15.341Z,101964.13
2022-11-10T20:28:04.548Z,101968.28
2022-11-10T20:30:51.116Z,101965.59
2022-11-10T20:33:38.377Z,101963.88
2022-11-10T20:36:27.249Z,101976.50
2022-11-10T20:39:15.412Z,101970.84
2022-11-10T20:42:02.795Z,101969.25
2022-11-10T20:44:50.172Z,101971.13
2022-11-10T20:47:37.085Z,101965.22
2022-11-10T20:50:24.748Z,101973.00
2022-11-10T20:53:11.021Z,101974.13
2022-11-10T20:56:02.585Z,101983.06
2022-11-10T20:58:50.230Z,101976.34
2022-11-10T21:01:38.120Z,101975.28
2022-11-10T21:04:25.154Z,101984.91
2022-11-10T21:07:12.202Z,101992.38
2022-11-10T21:10:00.130Z,101987.47
2022-11-10T21:12:52.341Z,101995.63
2022-11-10T21:15:40.039Z,101992.47
2022-11-10T21:18:29.033Z,101990.59
2022-11-10T21:21:21.829Z,101986.13
2022-11-10T21:24:08.532Z,101993.00
2022-11-10T21:26:59.402Z,101989.00
2022-11-10T21:29:45.673Z,101981.59
2022-11-10T21:32:32.176Z,101981.53
2022-11-10T21:35:19.851Z,101977.13
2022-11-10T21:38:11.144Z,101968.88
2022-11-10T21:40:58.472Z,101973.03
2022-11-10T21:43:45.401Z,101987.88
2022-11-10T21:46:32.215Z,101984.00
2022-11-10T21:49:19.393Z,101981.09
2022-11-10T21:52:06.573Z,101982.50
2022-11-10T21:54:53.741Z,101993.63
2022-11-10T21:57:41.154Z,101989.66
2022-11-10T22:00:27.999Z,101999.84
2022-11-10T22:03:14.129Z,101998.13
2022-11-10T22:06:05.075Z,102002.22
2022-11-10T22:08:51.760Z,102006.56
2022-11-10T22:11:56.918Z,102014.81
2022-11-10T22:15:02.502Z,102009.13
2022-11-10T22:18:08.042Z,102015.47
2022-11-10T22:20:55.160Z,102020.66
2022-11-10T22:24:00.368Z,102023.91
2022-11-10T22:26:47.116Z,102026.72
2022-11-10T22:29:34.369Z,102033.31
2022-11-10T22:32:21.165Z,102029.34
2022-11-10T22:35:08.088Z,102039.34
2022-11-10T22:37:55.053Z,102024.88
2022-11-10T22:41:05.233Z,102018.84
2022-11-10T22:44:06.781Z,102032.34
2022-11-10T22:46:54.278Z,102021.56
2022-11-10T22:49:41.055Z,102023.72
2022-11-10T22:52:28.232Z,102017.59
2022-11-10T22:55:14.773Z,102020.34
2022-11-10T22:58:01.728Z,102023.09
2022-11-10T23:00:47.819Z,102018.97
2022-11-10T23:03:34.820Z,102028.34
2022-11-10T23:06:20.950Z,102024.66
2022-11-10T23:09:08.008Z,102017.47
2022-11-10T23:11:55.240Z,102021.63
2022-11-10T23:14:43.144Z,102028.09
2022-11-10T23:17:30.508Z,102020.84
2022-11-10T23:20:17.056Z,102019.63
2022-11-10T23:23:03.559Z,102027.69
2022-11-10T23:25:57.750Z,102027.91
2022-11-10T23:28:45.282Z,102027.34
2022-11-10T23:31:32.259Z,102032.84
2022-11-10T23:34:19.485Z,102020.34
2022-11-10T23:37:06.100Z,102025.09
2022-11-10T23:39:53.287Z,102024.06
2022-11-10T23:42:40.396Z,102017.19
2022-11-10T23:45:32.911Z,102019.47
2022-11-10T23:48:33.442Z,102022.38
2022-11-10T23:51:20.193Z,102018.50
2022-11-10T23:54:07.544Z,102001.69
2022-11-10T23:56:54.908Z,102009.44
2022-11-10T23:59:41.812Z,102006.34
