createdAt,value
2018-07-15T00:00:39.660Z,989.08
2018-07-15T00:01:39.835Z,989.03
2018-07-15T00:02:40.014Z,989.02
2018-07-15T00:03:40.180Z,989.06
2018-07-15T00:04:40.361Z,989.04
2018-07-15T00:05:40.526Z,989.04
2018-07-15T00:06:40.696Z,989.03
2018-07-15T00:07:40.876Z,989.04
2018-07-15T00:08:41.039Z,989.03
2018-07-15T00:09:41.220Z,989.02
2018-07-15T00:10:41.380Z,989.04
2018-07-15T00:11:41.551Z,989.00
2018-07-15T00:12:41.719Z,989.02
2018-07-15T00:13:42.036Z,988.99
2018-07-15T00:14:42.121Z,989.02
2018-07-15T00:15:42.298Z,989.00
2018-07-15T00:16:42.472Z,989.03
2018-07-15T00:17:42.641Z,989.00
2018-07-15T00:18:42.821Z,989.00
2018-07-15T00:19:42.985Z,989.01
2018-07-15T00:20:43.162Z,989.03
2018-07-15T00:21:43.337Z,989.04
2018-07-15T00:22:43.510Z,989.03
2018-07-15T00:23:43.679Z,989.05
2018-07-15T00:24:43.859Z,989.05
2018-07-15T00:25:44.034Z,989.06
2018-07-15T00:26:44.212Z,989.07
2018-07-15T00:27:44.382Z,989.07
2018-07-15T00:28:44.559Z,989.06
2018-07-15T00:29:44.743Z,989.10
2018-07-15T00:30:44.915Z,989.06
2018-07-15T00:31:45.084Z,989.07
2018-07-15T00:32:45.252Z,989.06
2018-07-15T00:33:45.431Z,989.09
2018-07-15T00:34:45.614Z,989.08
2018-07-15T00:35:45.777Z,989.05
2018-07-15T00:36:45.948Z,989.06
2018-07-15T00:37:46.115Z,989.03
2018-07-15T00:38:46.291Z,989.06
2018-07-15T00:39:46.465Z,989.05
2018-07-15T00:40:46.629Z,989.07
2018-07-15T00:41:46.794Z,989.07
2018-07-15T00:42:46.968Z,989.06
2018-07-15T00:43:47.138Z,989.03
2018-07-15T00:44:47.312Z,988.99
2018-07-15T00:45:47.482Z,989.03
2018-07-15T00:46:47.648Z,989.02
2018-07-15T00:47:47.826Z,988.99
2018-07-15T00:48:48.000Z,988.96
2018-07-15T00:49:48.174Z,988.98
2018-07-15T00:50:48.346Z,988.97
2018-07-15T00:51:48.519Z,988.96
2018-07-15T00:52:48.685Z,988.97
2018-07-15T00:53:48.857Z,988.96
2018-07-15T00:54:49.032Z,988.97
2018-07-15T00:55:49.204Z,988.99
2018-07-15T00:56:49.432Z,988.96
2018-07-15T00:57:49.586Z,988.98
2018-07-15T00:58:49.759Z,988.95
2018-07-15T00:59:49.929Z,988.96
2018-07-15T01:00:50.101Z,988.95
2018-07-15T01:01:50.275Z,988.92
2018-07-15T01:02:50.437Z,988.92
2018-07-15T01:03:50.613Z,988.90
2018-07-15T01:04:50.782Z,988.94
2018-07-15T01:05:50.950Z,988.95
2018-07-15T01:06:51.125Z,988.91
2018-07-15T01:07:51.296Z,988.92
2018-07-15T01:08:51.467Z,988.89
2018-07-15T01:09:51.642Z,988.91
2018-07-15T01:10:51.815Z,988.88
2018-07-15T01:11:51.995Z,988.88
2018-07-15T01:12:52.165Z,988.90
2018-07-15T01:13:52.339Z,988.88
2018-07-15T01:14:52.513Z,988.92
2018-07-15T01:15:52.687Z,988.92
2018-07-15T01:16:52.849Z,988.88
2018-07-15T01:17:53.018Z,988.89
2018-07-15T01:18:53.191Z,988.87
2018-07-15T01:19:53.370Z,988.90
2018-07-15T01:20:53.540Z,988.87
2018-07-15T01:21:53.707Z,988.86
2018-07-15T01:22:53.886Z,988.85
2018-07-15T01:23:54.053Z,988.88
2018-07-15T01:24:54.225Z,988.86
2018-07-15T01:25:54.399Z,988.88
2018-07-15T01:26:55.249Z,988.84
2018-07-15T01:27:54.760Z,988.87
2018-07-15T01:28:54.929Z,988.86
2018-07-15T01:29:55.103Z,988.88
2018-07-15T01:30:55.273Z,988.85
2018-07-15T01:31:55.444Z,988.87
2018-07-15T01:32:55.613Z,988.85
2018-07-15T01:33:55.779Z,988.85
2018-07-15T01:34:55.947Z,988.87
2018-07-15T01:35:56.163Z,988.88
2018-07-15T01:36:56.289Z,988.85
2018-07-15T01:37:56.467Z,988.84
2018-07-15T01:38:56.636Z,988.85
2018-07-15T01:39:56.809Z,988.82
2018-07-15T01:40:56.978Z,988.81
2018-07-15T01:41:57.146Z,988.79
2018-07-15T01:42:57.323Z,988.80
2018-07-15T01:43:57.494Z,988.78
2018-07-15T01:44:57.659Z,988.79
2018-07-15T01:45:57.828Z,988.80
2018-07-15T01:46:57.994Z,988.82
2018-07-15T01:47:58.164Z,988.79
2018-07-15T01:48:58.332Z,988.83
2018-07-15T01:49:58.508Z,988.78
2018-07-15T01:50:58.682Z,988.83
2018-07-15T01:51:58.854Z,988.80
2018-07-15T01:52:59.021Z,988.81
2018-07-15T01:53:59.193Z,988.77
2018-07-15T01:54:59.359Z,988.75
2018-07-15T01:55:59.529Z,988.74
2018-07-15T01:56:59.697Z,988.71
2018-07-15T01:57:59.872Z,988.69
2018-07-15T01:59:00.037Z,988.69
2018-07-15T02:00:00.209Z,988.70
2018-07-15T02:01:00.382Z,988.68
2018-07-15T02:02:00.555Z,988.66
2018-07-15T02:03:00.722Z,988.68
2018-07-15T02:04:00.901Z,988.67
2018-07-15T02:05:01.067Z,988.67
2018-07-15T02:06:01.236Z,988.69
2018-07-15T02:07:01.404Z,988.67
2018-07-15T02:08:01.584Z,988.66
2018-07-15T02:09:01.749Z,988.71
2018-07-15T02:10:01.932Z,988.71
2018-07-15T02:11:02.092Z,988.72
2018-07-15T02:12:02.264Z,988.68
2018-07-15T02:13:02.431Z,988.71
2018-07-15T02:14:02.603Z,988.70
2018-07-15T02:15:02.773Z,988.71
2018-07-15T02:16:02.942Z,988.67
2018-07-15T02:17:03.110Z,988.70
2018-07-15T02:18:03.278Z,988.66
2018-07-15T02:19:03.446Z,988.64
2018-07-15T02:20:03.613Z,988.65
2018-07-15T02:21:03.784Z,988.61
2018-07-15T02:22:03.962Z,988.64
2018-07-15T02:23:04.127Z,988.67
2018-07-15T02:24:04.298Z,988.68
2018-07-15T02:25:04.464Z,988.67
2018-07-15T02:26:04.633Z,988.72
2018-07-15T02:27:04.800Z,988.70
2018-07-15T02:28:04.970Z,988.72
2018-07-15T02:29:05.147Z,988.73
2018-07-15T02:30:05.322Z,988.74
2018-07-15T02:31:05.491Z,988.73
2018-07-15T02:32:05.649Z,988.70
2018-07-15T02:33:05.818Z,988.69
2018-07-15T02:34:05.984Z,988.67
2018-07-15T02:35:06.155Z,988.66
2018-07-15T02:36:06.325Z,988.66
2018-07-15T02:37:06.498Z,988.63
2018-07-15T02:38:06.664Z,988.65
2018-07-15T02:39:06.837Z,988.63
2018-07-15T02:40:07.007Z,988.63
2018-07-15T02:41:07.182Z,988.66
2018-07-15T02:42:07.347Z,988.62
2018-07-15T02:43:07.518Z,988.64
2018-07-15T02:44:07.684Z,988.64
2018-07-15T02:45:07.854Z,988.60
2018-07-15T02:46:08.032Z,988.65
2018-07-15T02:47:08.203Z,988.66
2018-07-15T02:48:08.917Z,988.65
2018-07-15T02:49:08.579Z,988.65
2018-07-15T02:50:08.744Z,988.65
2018-07-15T02:51:08.917Z,988.65
2018-07-15T02:52:09.185Z,988.65
2018-07-15T02:53:09.230Z,988.64
2018-07-15T02:54:09.399Z,988.65
2018-07-15T02:55:09.568Z,988.64
2018-07-15T02:56:09.745Z,988.66
2018-07-15T02:57:09.905Z,988.66
2018-07-15T02:58:10.074Z,988.63
2018-07-15T02:59:10.238Z,988.63
2018-07-15T03:00:10.410Z,988.64
2018-07-15T03:01:10.579Z,988.67
2018-07-15T03:02:10.748Z,988.64
2018-07-15T03:03:10.924Z,988.65
2018-07-15T03:04:11.093Z,988.64
2018-07-15T03:05:11.264Z,988.62
2018-07-15T03:06:11.435Z,988.66
2018-07-15T03:07:11.604Z,988.64
2018-07-15T03:08:11.774Z,988.64
2018-07-15T03:09:11.948Z,988.61
2018-07-15T03:10:12.116Z,988.59
2018-07-15T03:11:12.302Z,988.60
2018-07-15T03:12:12.468Z,988.57
2018-07-15T03:13:12.642Z,988.54
2018-07-15T03:14:12.809Z,988.56
2018-07-15T03:15:12.977Z,988.53
2018-07-15T03:16:13.143Z,988.52
2018-07-15T03:17:13.377Z,988.52
2018-07-15T03:18:13.493Z,988.47
2018-07-15T03:19:13.666Z,988.51
2018-07-15T03:20:13.835Z,988.53
2018-07-15T03:21:14.002Z,988.54
2018-07-15T03:22:14.171Z,988.52
2018-07-15T03:23:14.345Z,988.48
2018-07-15T03:24:14.516Z,988.50
2018-07-15T03:25:14.687Z,988.49
2018-07-15T03:26:14.847Z,988.48
2018-07-15T03:27:15.385Z,988.47
2018-07-15T03:28:15.552Z,988.48
2018-07-15T03:29:15.785Z,988.51
2018-07-15T03:30:15.954Z,988.50
2018-07-15T03:31:16.109Z,988.47
2018-07-15T03:32:16.343Z,988.48
2018-07-15T03:33:16.431Z,988.46
2018-07-15T03:34:16.661Z,988.47
2018-07-15T03:35:16.819Z,988.49
2018-07-15T03:36:16.584Z,988.45
2018-07-15T03:37:16.753Z,988.48
2018-07-15T03:38:16.919Z,988.47
2018-07-15T03:39:17.089Z,988.42
2018-07-15T03:40:17.262Z,988.46
2018-07-15T03:41:17.429Z,988.44
2018-07-15T03:42:17.603Z,988.46
2018-07-15T03:43:17.769Z,988.49
2018-07-15T03:44:17.938Z,988.50
2018-07-15T03:45:18.109Z,988.55
2018-07-15T03:46:18.284Z,988.52
2018-07-15T03:47:18.451Z,988.52
2018-07-15T03:48:18.619Z,988.52
2018-07-15T03:49:18.787Z,988.56
2018-07-15T03:50:18.955Z,988.56
2018-07-15T03:51:19.130Z,988.56
2018-07-15T03:52:19.299Z,988.55
2018-07-15T03:53:19.468Z,988.58
2018-07-15T03:54:19.637Z,988.54
2018-07-15T03:55:19.802Z,988.54
2018-07-15T03:56:19.974Z,988.57
2018-07-15T03:57:20.137Z,988.54
2018-07-15T03:58:20.307Z,988.58
2018-07-15T03:59:20.477Z,988.54
2018-07-15T04:00:20.643Z,988.58
2018-07-15T04:01:20.823Z,988.56
2018-07-15T04:02:21.019Z,988.55
2018-07-15T04:03:21.155Z,988.57
2018-07-15T04:04:21.332Z,988.53
2018-07-15T04:05:21.516Z,988.55
2018-07-15T04:06:21.686Z,988.53
2018-07-15T04:07:21.860Z,988.54
2018-07-15T04:08:22.087Z,988.57
2018-07-15T04:09:22.207Z,988.52
2018-07-15T04:10:22.378Z,988.51
2018-07-15T04:11:22.550Z,988.51
2018-07-15T04:12:22.719Z,988.47
2018-07-15T04:13:22.892Z,988.46
2018-07-15T04:14:23.060Z,988.49
2018-07-15T04:15:23.228Z,988.45
2018-07-15T04:16:23.401Z,988.48
2018-07-15T04:17:23.570Z,988.44
2018-07-15T04:18:23.740Z,988.42
2018-07-15T04:19:23.916Z,988.45
2018-07-15T04:20:24.071Z,988.44
2018-07-15T04:21:24.240Z,988.41
2018-07-15T04:22:24.413Z,988.43
2018-07-15T04:23:24.583Z,988.42
2018-07-15T04:24:24.749Z,988.46
2018-07-15T04:25:24.921Z,988.47
2018-07-15T04:26:25.090Z,988.45
2018-07-15T04:27:25.258Z,988.48
2018-07-15T04:28:25.481Z,988.49
2018-07-15T04:29:25.597Z,988.48
2018-07-15T04:30:25.769Z,988.44
2018-07-15T04:31:25.938Z,988.46
2018-07-15T04:32:26.116Z,988.45
2018-07-15T04:33:26.281Z,988.45
2018-07-15T04:34:26.454Z,988.43
2018-07-15T04:35:26.619Z,988.46
2018-07-15T04:36:26.790Z,988.41
2018-07-15T04:37:26.963Z,988.41
2018-07-15T04:38:27.130Z,988.42
2018-07-15T04:39:27.308Z,988.41
2018-07-15T04:40:27.472Z,988.41
2018-07-15T04:41:27.642Z,988.40
2018-07-15T04:42:27.808Z,988.40
2018-07-15T04:43:28.001Z,988.39
2018-07-15T04:44:28.164Z,988.38
2018-07-15T04:45:28.334Z,988.40
2018-07-15T04:46:28.507Z,988.38
2018-07-15T04:47:28.677Z,988.39
2018-07-15T04:48:28.844Z,988.38
2018-07-15T04:49:29.014Z,988.38
2018-07-15T04:50:29.182Z,988.34
2018-07-15T04:51:29.355Z,988.34
2018-07-15T04:52:29.515Z,988.33
2018-07-15T04:53:29.683Z,988.36
2018-07-15T04:54:29.849Z,988.29
2018-07-15T04:55:30.021Z,988.32
2018-07-15T04:56:30.189Z,988.34
2018-07-15T04:57:30.358Z,988.36
2018-07-15T04:58:30.529Z,988.33
2018-07-15T04:59:30.713Z,988.34
2018-07-15T05:00:30.873Z,988.35
2018-07-15T05:01:31.050Z,988.35
2018-07-15T05:02:31.222Z,988.31
2018-07-15T05:03:31.394Z,988.32
2018-07-15T05:04:31.565Z,988.36
2018-07-15T05:05:31.729Z,988.32
2018-07-15T05:06:31.896Z,988.29
2018-07-15T05:07:32.068Z,988.30
2018-07-15T05:08:32.245Z,988.33
2018-07-15T05:09:32.419Z,988.32
2018-07-15T05:10:32.587Z,988.35
2018-07-15T05:11:32.759Z,988.33
2018-07-15T05:12:32.932Z,988.36
2018-07-15T05:13:33.100Z,988.36
2018-07-15T05:14:33.271Z,988.35
2018-07-15T05:15:33.434Z,988.39
2018-07-15T05:16:33.604Z,988.38
2018-07-15T05:17:33.772Z,988.40
2018-07-15T05:18:33.987Z,988.41
2018-07-15T05:19:34.115Z,988.39
2018-07-15T05:20:34.282Z,988.42
2018-07-15T05:21:34.452Z,988.40
2018-07-15T05:22:34.629Z,988.44
2018-07-15T05:23:34.799Z,988.45
2018-07-15T05:24:34.967Z,988.44
2018-07-15T05:25:35.131Z,988.48
2018-07-15T05:26:35.501Z,988.45
2018-07-15T05:27:35.454Z,988.48
2018-07-15T05:28:35.626Z,988.49
2018-07-15T05:29:35.799Z,988.44
2018-07-15T05:30:36.037Z,988.49
2018-07-15T05:31:36.099Z,988.48
2018-07-15T05:32:36.273Z,988.51
2018-07-15T05:33:36.438Z,988.52
2018-07-15T05:34:36.612Z,988.56
2018-07-15T05:35:36.787Z,988.52
2018-07-15T05:36:36.960Z,988.50
2018-07-15T05:37:37.129Z,988.53
2018-07-15T05:38:37.308Z,988.53
2018-07-15T05:39:37.475Z,988.49
2018-07-15T05:40:37.646Z,988.50
2018-07-15T05:41:37.818Z,988.48
2018-07-15T05:42:37.990Z,988.46
2018-07-15T05:43:38.154Z,988.49
2018-07-15T05:44:38.330Z,988.47
2018-07-15T05:45:38.497Z,988.46
2018-07-15T05:46:38.671Z,988.43
2018-07-15T05:47:38.838Z,988.48
2018-07-15T05:48:39.006Z,988.44
2018-07-15T05:49:39.181Z,988.50
2018-07-15T05:50:39.353Z,988.48
2018-07-15T05:51:39.519Z,988.46
2018-07-15T05:52:39.690Z,988.43
2018-07-15T05:53:39.863Z,988.39
2018-07-15T05:54:40.034Z,988.48
2018-07-15T05:55:40.204Z,988.46
2018-07-15T05:56:40.375Z,988.40
2018-07-15T05:57:40.551Z,988.45
2018-07-15T05:58:40.722Z,988.44
2018-07-15T05:59:40.943Z,988.44
2018-07-15T06:00:41.061Z,988.43
2018-07-15T06:01:41.874Z,988.47
2018-07-15T06:02:41.605Z,988.47
2018-07-15T06:03:41.653Z,988.47
2018-07-15T06:04:41.818Z,988.48
2018-07-15T06:05:41.994Z,988.51
2018-07-15T06:06:42.167Z,988.51
2018-07-15T06:07:42.338Z,988.49
2018-07-15T06:08:42.507Z,988.51
2018-07-15T06:09:42.680Z,988.54
2018-07-15T06:10:42.920Z,988.48
2018-07-15T06:11:43.879Z,988.51
2018-07-15T06:12:43.174Z,988.51
2018-07-15T06:13:43.360Z,988.50
2018-07-15T06:14:43.538Z,988.53
2018-07-15T06:15:43.706Z,988.48
2018-07-15T06:16:44.377Z,988.48
2018-07-15T06:17:44.094Z,988.49
2018-07-15T06:18:44.217Z,988.51
2018-07-15T06:19:44.392Z,988.51
2018-07-15T06:20:44.562Z,988.54
2018-07-15T06:21:44.728Z,988.50
2018-07-15T06:22:45.937Z,988.55
2018-07-15T06:23:45.061Z,988.57
2018-07-15T06:24:45.230Z,988.54
2018-07-15T06:25:45.397Z,988.58
2018-07-15T06:26:45.573Z,988.56
2018-07-15T06:27:45.745Z,988.57
2018-07-15T06:28:45.921Z,988.54
2018-07-15T06:29:46.274Z,988.60
2018-07-15T06:30:46.881Z,988.54
2018-07-15T06:31:46.553Z,988.53
2018-07-15T06:32:46.714Z,988.52
2018-07-15T06:33:46.959Z,988.51
2018-07-15T06:34:47.073Z,988.53
2018-07-15T06:35:47.250Z,988.54
2018-07-15T06:36:47.419Z,988.53
2018-07-15T06:37:48.309Z,988.59
2018-07-15T06:38:47.750Z,988.57
2018-07-15T06:39:47.927Z,988.54
2018-07-15T06:40:48.106Z,988.59
2018-07-15T06:41:48.278Z,988.63
2018-07-15T06:42:48.447Z,988.60
2018-07-15T06:43:48.621Z,988.62
2018-07-15T06:44:48.791Z,988.61
2018-07-15T06:45:48.959Z,988.64
2018-07-15T06:46:49.130Z,988.63
2018-07-15T06:47:49.899Z,988.63
2018-07-15T06:48:49.425Z,988.61
2018-07-15T06:49:49.599Z,988.64
2018-07-15T06:50:49.774Z,988.61
2018-07-15T06:51:49.951Z,988.59
2018-07-15T06:52:50.117Z,988.64
2018-07-15T06:53:50.305Z,988.64
2018-07-15T06:54:50.460Z,988.63
2018-07-15T06:55:50.657Z,988.63
2018-07-15T06:56:50.797Z,988.60
2018-07-15T06:57:50.970Z,988.58
2018-07-15T06:58:51.143Z,988.60
2018-07-15T06:59:51.310Z,988.58
2018-07-15T07:00:51.481Z,988.62
2018-07-15T07:01:51.655Z,988.61
2018-07-15T07:02:51.837Z,988.59
2018-07-15T07:03:52.011Z,988.63
2018-07-15T07:04:52.191Z,988.65
2018-07-15T07:05:52.360Z,988.63
2018-07-15T07:06:52.536Z,988.64
2018-07-15T07:07:52.704Z,988.64
2018-07-15T07:08:52.871Z,988.63
2018-07-15T07:09:53.053Z,988.59
2018-07-15T07:10:53.216Z,988.60
2018-07-15T07:11:53.391Z,988.57
2018-07-15T07:12:53.560Z,988.59
2018-07-15T07:13:53.730Z,988.60
2018-07-15T07:14:53.909Z,988.60
2018-07-15T07:15:54.080Z,988.63
2018-07-15T07:16:54.254Z,988.62
2018-07-15T07:17:54.422Z,988.66
2018-07-15T07:18:54.589Z,988.65
2018-07-15T07:19:54.766Z,988.65
2018-07-15T07:20:54.938Z,988.61
2018-07-15T07:21:55.116Z,988.62
2018-07-15T07:22:55.288Z,988.62
2018-07-15T07:23:55.460Z,988.65
2018-07-15T07:24:55.638Z,988.68
2018-07-15T07:25:55.811Z,988.65
2018-07-15T07:26:55.982Z,988.67
2018-07-15T07:27:56.151Z,988.62
2018-07-15T07:28:56.399Z,988.61
2018-07-15T07:29:56.497Z,988.66
2018-07-15T07:30:56.669Z,988.63
2018-07-15T07:31:56.836Z,988.64
2018-07-15T07:32:57.015Z,988.64
2018-07-15T07:33:57.183Z,988.61
2018-07-15T07:34:57.350Z,988.63
2018-07-15T07:35:57.526Z,988.62
2018-07-15T07:36:57.697Z,988.61
2018-07-15T07:37:57.877Z,988.61
2018-07-15T07:38:58.044Z,988.63
2018-07-15T07:39:58.218Z,988.68
2018-07-15T07:40:58.392Z,988.65
2018-07-15T07:41:58.677Z,988.65
2018-07-15T07:42:58.768Z,988.61
2018-07-15T07:43:59.061Z,988.62
2018-07-15T07:44:59.115Z,988.57
2018-07-15T07:45:59.297Z,988.59
2018-07-15T07:46:59.503Z,988.56
2018-07-15T07:47:59.650Z,988.57
2018-07-15T07:48:59.826Z,988.57
2018-07-15T07:50:00.026Z,988.60
2018-07-15T07:51:00.186Z,988.60
2018-07-15T07:52:00.357Z,988.57
2018-07-15T07:53:00.538Z,988.61
2018-07-15T07:54:00.714Z,988.59
2018-07-15T07:55:00.894Z,988.61
2018-07-15T07:56:01.064Z,988.58
2018-07-15T07:57:01.241Z,988.60
2018-07-15T07:58:01.419Z,988.58
2018-07-15T07:59:01.592Z,988.55
2018-07-15T08:00:01.761Z,988.54
2018-07-15T08:01:01.935Z,988.58
2018-07-15T08:02:02.128Z,988.53
2018-07-15T08:03:02.283Z,988.54
2018-07-15T08:04:02.460Z,988.52
2018-07-15T08:05:02.637Z,988.52
2018-07-15T08:06:02.797Z,988.51
2018-07-15T08:07:02.981Z,988.50
2018-07-15T08:08:03.152Z,988.47
2018-07-15T08:09:03.332Z,988.49
2018-07-15T08:10:03.511Z,988.49
2018-07-15T08:11:03.683Z,988.52
2018-07-15T08:12:03.852Z,988.54
2018-07-15T08:13:04.040Z,988.51
2018-07-15T08:14:04.220Z,988.50
2018-07-15T08:15:04.394Z,988.51
2018-07-15T08:16:04.574Z,988.51
2018-07-15T08:17:04.750Z,988.53
2018-07-15T08:18:04.916Z,988.59
2018-07-15T08:19:05.111Z,988.56
2018-07-15T08:20:05.276Z,988.58
2018-07-15T08:21:05.439Z,988.57
2018-07-15T08:22:05.604Z,988.57
2018-07-15T08:23:05.777Z,988.54
2018-07-15T08:24:05.966Z,988.55
2018-07-15T08:25:06.144Z,988.54
2018-07-15T08:26:06.328Z,988.54
2018-07-15T08:27:06.509Z,988.50
2018-07-15T08:28:06.711Z,988.52
2018-07-15T08:29:06.868Z,988.54
2018-07-15T08:30:07.038Z,988.57
2018-07-15T08:31:07.207Z,988.56
2018-07-15T08:32:07.387Z,988.55
2018-07-15T08:33:07.562Z,988.56
2018-07-15T08:34:07.732Z,988.58
2018-07-15T08:35:07.900Z,988.59
2018-07-15T08:36:08.078Z,988.57
2018-07-15T08:37:08.256Z,988.56
2018-07-15T08:38:08.427Z,988.58
2018-07-15T08:39:08.600Z,988.60
2018-07-15T08:40:08.776Z,988.62
2018-07-15T08:41:08.952Z,988.57
2018-07-15T08:42:09.131Z,988.60
2018-07-15T08:43:09.305Z,988.61
2018-07-15T08:44:09.481Z,988.60
2018-07-15T08:45:09.650Z,988.54
2018-07-15T08:46:09.932Z,988.55
2018-07-15T08:47:10.007Z,988.53
2018-07-15T08:48:10.195Z,988.55
2018-07-15T08:49:10.366Z,988.53
2018-07-15T08:50:10.542Z,988.54
2018-07-15T08:51:10.715Z,988.57
2018-07-15T08:52:10.953Z,988.54
2018-07-15T08:53:11.071Z,988.55
2018-07-15T08:54:11.241Z,988.52
2018-07-15T08:55:11.421Z,988.47
2018-07-15T08:56:11.602Z,988.48
2018-07-15T08:57:11.778Z,988.54
2018-07-15T08:58:11.955Z,988.46
2018-07-15T08:59:12.126Z,988.53
2018-07-15T09:00:12.308Z,988.48
2018-07-15T09:01:12.485Z,988.46
2018-07-15T09:02:12.660Z,988.45
2018-07-15T09:03:12.841Z,988.51
2018-07-15T09:04:13.842Z,988.50
2018-07-15T09:05:13.207Z,988.51
2018-07-15T09:06:13.377Z,988.52
2018-07-15T09:07:13.550Z,988.52
2018-07-15T09:08:13.721Z,988.53
2018-07-15T09:09:13.898Z,988.52
2018-07-15T09:10:14.071Z,988.49
2018-07-15T09:11:14.245Z,988.47
2018-07-15T09:12:14.417Z,988.42
2018-07-15T09:13:14.599Z,988.39
2018-07-15T09:14:14.805Z,988.40
2018-07-15T09:15:14.963Z,988.36
2018-07-15T09:16:15.130Z,988.34
2018-07-15T09:17:15.306Z,988.34
2018-07-15T09:18:15.479Z,988.35
2018-07-15T09:19:15.651Z,988.33
2018-07-15T09:20:15.853Z,988.27
2018-07-15T09:21:16.075Z,988.31
2018-07-15T09:22:16.201Z,988.34
2018-07-15T09:23:16.380Z,988.35
2018-07-15T09:24:16.552Z,988.42
2018-07-15T09:25:16.725Z,988.40
2018-07-15T09:26:16.902Z,988.49
2018-07-15T09:27:17.848Z,988.40
2018-07-15T09:28:17.283Z,988.41
2018-07-15T09:29:17.457Z,988.43
2018-07-15T09:30:17.634Z,988.43
2018-07-15T09:31:17.846Z,988.44
2018-07-15T09:32:18.032Z,988.50
2018-07-15T09:33:18.212Z,988.58
2018-07-15T09:34:18.407Z,988.61
2018-07-15T09:35:18.598Z,988.68
2018-07-15T09:36:18.740Z,988.66
2018-07-15T09:37:18.924Z,988.62
2018-07-15T09:38:19.111Z,988.66
2018-07-15T09:39:19.276Z,988.67
2018-07-15T09:40:19.477Z,988.69
2018-07-15T09:41:19.659Z,988.68
2018-07-15T09:42:19.836Z,988.64
2018-07-15T09:43:20.019Z,988.38
2018-07-15T09:44:20.204Z,988.32
2018-07-15T09:45:20.389Z,988.34
2018-07-15T09:46:20.578Z,988.30
2018-07-15T09:47:20.750Z,988.31
2018-07-15T09:48:20.943Z,988.28
2018-07-15T09:49:21.126Z,988.27
2018-07-15T09:50:21.314Z,988.26
2018-07-15T09:51:21.495Z,988.22
2018-07-15T09:52:21.682Z,988.17
2018-07-15T09:53:21.937Z,988.21
2018-07-15T09:54:22.083Z,988.21
2018-07-15T09:55:22.300Z,988.27
2018-07-15T09:56:22.479Z,988.27
2018-07-15T09:57:22.737Z,988.27
2018-07-15T09:58:22.955Z,988.29
2018-07-15T09:59:23.020Z,988.31
2018-07-15T10:00:23.200Z,988.30
2018-07-15T10:01:23.382Z,988.32
2018-07-15T10:02:23.588Z,988.32
2018-07-15T10:03:23.766Z,988.30
2018-07-15T10:04:23.946Z,988.30
2018-07-15T10:05:24.131Z,988.30
2018-07-15T10:06:24.313Z,988.19
2018-07-15T10:07:24.491Z,988.22
2018-07-15T10:08:24.669Z,988.21
2018-07-15T10:09:24.848Z,988.17
2018-07-15T10:10:25.079Z,988.18
2018-07-15T10:11:25.236Z,988.16
2018-07-15T10:12:25.407Z,988.20
2018-07-15T10:13:25.590Z,988.21
2018-07-15T10:14:25.776Z,988.19
2018-07-15T10:15:25.952Z,988.17
2018-07-15T10:16:26.135Z,988.19
2018-07-15T10:17:26.317Z,988.24
2018-07-15T10:18:26.503Z,988.25
2018-07-15T10:19:26.693Z,988.28
2018-07-15T10:20:26.879Z,988.22
2018-07-15T10:21:27.057Z,988.20
2018-07-15T10:22:27.289Z,988.19
2018-07-15T10:23:27.420Z,988.17
2018-07-15T10:24:27.620Z,988.21
2018-07-15T10:25:27.802Z,988.26
2018-07-15T10:26:28.048Z,988.24
2018-07-15T10:27:28.169Z,988.28
2018-07-15T10:28:28.349Z,988.30
2018-07-15T10:29:28.545Z,988.44
2018-07-15T10:30:28.725Z,988.48
2018-07-15T10:31:28.915Z,988.41
2018-07-15T10:32:29.100Z,988.44
2018-07-15T10:33:29.287Z,988.28
2018-07-15T10:34:29.477Z,988.25
2018-07-15T10:35:29.667Z,988.47
2018-07-15T10:36:29.856Z,988.05
2018-07-15T10:37:30.039Z,988.10
2018-07-15T10:38:30.229Z,988.07
2018-07-15T10:39:30.418Z,988.07
2018-07-15T10:40:30.601Z,988.07
2018-07-15T10:41:30.782Z,988.10
2018-07-15T10:42:30.973Z,988.01
2018-07-15T10:43:31.157Z,987.96
2018-07-15T10:44:31.348Z,988.00
2018-07-15T10:45:31.532Z,988.02
2018-07-15T10:46:31.723Z,987.95
2018-07-15T10:47:31.902Z,987.91
2018-07-15T10:48:32.092Z,987.95
2018-07-15T10:49:32.276Z,988.00
2018-07-15T10:50:32.474Z,987.94
2018-07-15T10:51:32.649Z,987.95
2018-07-15T10:52:32.833Z,987.92
2018-07-15T10:53:33.022Z,987.90
2018-07-15T10:54:33.200Z,987.89
2018-07-15T10:55:33.386Z,987.90
2018-07-15T10:56:33.573Z,987.90
2018-07-15T10:57:33.755Z,987.83
2018-07-15T10:58:33.942Z,987.88
2018-07-15T10:59:34.126Z,987.80
2018-07-15T11:00:34.319Z,987.79
2018-07-15T11:01:34.496Z,987.78
2018-07-15T11:02:34.699Z,987.80
2018-07-15T11:03:34.863Z,987.77
2018-07-15T11:04:35.050Z,987.84
2018-07-15T11:05:35.231Z,987.81
2018-07-15T11:06:35.419Z,987.80
2018-07-15T11:07:36.151Z,987.73
2018-07-15T11:08:35.824Z,987.79
2018-07-15T11:09:36.018Z,987.78
2018-07-15T11:10:36.199Z,987.74
2018-07-15T11:11:36.378Z,987.71
2018-07-15T11:12:36.570Z,987.73
2018-07-15T11:13:36.750Z,987.70
2018-07-15T11:14:36.937Z,987.71
2018-07-15T11:15:37.163Z,987.67
2018-07-15T11:16:37.356Z,987.68
2018-07-15T11:17:37.481Z,987.66
2018-07-15T11:18:37.670Z,987.63
2018-07-15T11:19:37.857Z,987.66
2018-07-15T11:20:38.037Z,987.60
2018-07-15T11:21:38.217Z,987.67
2018-07-15T11:22:38.405Z,987.70
2018-07-15T11:23:38.591Z,987.64
2018-07-15T11:24:38.773Z,987.65
2018-07-15T11:25:38.957Z,987.66
2018-07-15T11:26:39.129Z,987.63
2018-07-15T11:27:39.311Z,987.57
2018-07-15T11:28:39.498Z,987.60
2018-07-15T11:29:39.672Z,987.61
2018-07-15T11:30:39.907Z,987.57
2018-07-15T11:31:40.034Z,987.56
2018-07-15T11:32:40.211Z,987.56
2018-07-15T11:33:40.405Z,987.50
2018-07-15T11:34:40.584Z,987.56
2018-07-15T11:35:40.776Z,987.53
2018-07-15T11:36:40.961Z,987.54
2018-07-15T11:37:41.144Z,987.48
2018-07-15T11:38:41.322Z,987.52
2018-07-15T11:39:41.509Z,987.49
2018-07-15T11:40:41.694Z,987.51
2018-07-15T11:41:41.870Z,987.43
2018-07-15T11:42:42.045Z,987.41
2018-07-15T11:43:42.230Z,987.37
2018-07-15T11:44:42.428Z,987.40
2018-07-15T11:45:42.606Z,987.37
2018-07-15T11:46:42.789Z,987.38
2018-07-15T11:47:42.990Z,987.33
2018-07-15T11:48:43.172Z,987.31
2018-07-15T11:49:43.352Z,987.34
2018-07-15T11:50:43.548Z,987.34
2018-07-15T11:51:43.725Z,987.42
2018-07-15T11:52:43.906Z,987.30
2018-07-15T11:53:44.096Z,987.35
2018-07-15T11:54:44.286Z,987.31
2018-07-15T11:55:44.482Z,987.16
2018-07-15T11:56:44.655Z,987.22
2018-07-15T11:57:44.840Z,987.06
2018-07-15T11:58:45.025Z,987.18
2018-07-15T11:59:45.207Z,987.14
2018-07-15T12:00:45.404Z,987.27
2018-07-15T12:01:45.598Z,987.27
2018-07-15T12:02:45.775Z,987.16
2018-07-15T12:03:45.957Z,987.20
2018-07-15T12:04:46.127Z,987.19
2018-07-15T12:05:46.336Z,987.21
2018-07-15T12:06:46.488Z,987.21
2018-07-15T12:07:46.676Z,987.18
2018-07-15T12:08:47.047Z,987.09
2018-07-15T12:09:47.054Z,987.21
2018-07-15T12:10:47.946Z,990.88
2018-07-15T12:11:47.382Z,990.78
2018-07-15T12:12:47.556Z,990.73
2018-07-15T12:13:47.743Z,990.60
2018-07-15T12:14:47.914Z,990.55
2018-07-15T12:15:48.096Z,990.48
2018-07-15T12:16:48.294Z,990.31
2018-07-15T12:17:48.492Z,990.14
2018-07-15T12:20:20.869Z,990.07
2018-07-15T12:21:20.996Z,990.05
2018-07-15T12:22:21.188Z,990.19
2018-07-15T12:23:21.376Z,990.03
2018-07-15T12:24:21.568Z,987.43
2018-07-15T12:25:21.761Z,987.15
2018-07-15T12:26:21.952Z,987.17
2018-07-15T12:27:22.140Z,987.15
2018-07-15T12:28:22.437Z,987.18
2018-07-15T12:29:22.511Z,987.06
2018-07-15T12:30:23.276Z,987.07
2018-07-15T12:31:22.901Z,987.12
2018-07-15T12:32:23.090Z,987.06