createdAt,value
2019-03-12T00:00:14.883Z,-5.66
2019-03-12T00:01:14.874Z,-5.69
2019-03-12T00:02:14.852Z,-5.69
2019-03-12T00:03:14.843Z,-5.66
2019-03-12T00:04:14.870Z,-5.60
2019-03-12T00:05:14.819Z,-5.62
2019-03-12T00:06:14.844Z,-5.62
2019-03-12T00:07:14.813Z,-5.57
2019-03-12T00:08:14.795Z,-5.63
2019-03-12T00:09:14.781Z,-5.63
2019-03-12T00:10:14.803Z,-5.62
2019-03-12T00:11:14.776Z,-5.63
2019-03-12T00:12:14.761Z,-5.62
2019-03-12T00:13:14.755Z,-5.60
2019-03-12T00:14:14.739Z,-5.59
2019-03-12T00:15:14.721Z,-5.51
2019-03-12T00:16:14.748Z,-5.59
2019-03-12T00:17:14.697Z,-5.53
2019-03-12T00:18:14.701Z,-5.53
2019-03-12T00:19:14.686Z,-5.52
2019-03-12T00:20:14.661Z,-5.60
2019-03-12T00:21:14.658Z,-5.52
2019-03-12T00:22:14.675Z,-5.53
2019-03-12T00:23:14.644Z,-5.59
2019-03-12T00:24:14.631Z,-5.60
2019-03-12T00:25:14.610Z,-5.59
2019-03-12T00:26:14.612Z,-5.59
2019-03-12T00:27:14.634Z,-5.53
2019-03-12T00:28:14.621Z,-5.52
2019-03-12T00:29:14.603Z,-5.49
2019-03-12T00:30:14.569Z,-5.51
2019-03-12T00:31:14.547Z,-5.51
2019-03-12T00:32:14.535Z,-5.52
2019-03-12T00:33:14.562Z,-5.53
2019-03-12T00:34:14.552Z,-5.63
2019-03-12T00:35:14.517Z,-5.64
2019-03-12T00:36:14.511Z,-5.62
2019-03-12T00:37:14.488Z,-5.49
2019-03-12T00:38:14.516Z,-5.64
2019-03-12T00:39:14.481Z,-5.67
2019-03-12T00:40:14.458Z,-5.70
2019-03-12T00:41:14.479Z,-5.64
2019-03-12T00:42:14.440Z,-5.63
2019-03-12T00:43:14.438Z,-5.64
2019-03-12T00:44:14.451Z,-5.62
2019-03-12T00:45:14.411Z,-5.67
2019-03-12T00:46:14.392Z,-5.59
2019-03-12T00:47:14.404Z,-5.57
2019-03-12T00:48:14.397Z,-5.64
2019-03-12T00:49:14.357Z,-5.52
2019-03-12T00:50:14.387Z,-5.59
2019-03-12T00:51:14.353Z,-5.63
2019-03-12T00:52:14.345Z,-5.52
2019-03-12T00:53:14.332Z,-5.60
2019-03-12T00:54:14.333Z,-5.66
2019-03-12T00:55:14.319Z,-5.60
2019-03-12T00:56:14.335Z,-5.63
2019-03-12T00:57:14.277Z,-5.66
2019-03-12T00:58:14.266Z,-5.62
2019-03-12T00:59:14.279Z,-5.59
2019-03-12T01:00:14.253Z,-5.69
2019-03-12T01:01:14.256Z,-5.69
2019-03-12T01:02:14.271Z,-5.64
2019-03-12T01:03:14.220Z,-5.69
2019-03-12T01:04:14.215Z,-5.53
2019-03-12T01:05:14.208Z,-5.60
2019-03-12T01:06:14.190Z,-5.64
2019-03-12T01:07:14.181Z,-5.67
2019-03-12T01:08:14.205Z,-5.71
2019-03-12T01:09:14.150Z,-5.59
2019-03-12T01:10:14.151Z,-5.59
2019-03-12T01:11:14.142Z,-5.57
2019-03-12T01:12:14.138Z,-5.57
2019-03-12T01:13:14.111Z,-5.57
2019-03-12T01:14:14.136Z,-5.52
2019-03-12T01:15:14.105Z,-5.64
2019-03-12T01:16:14.079Z,-5.67
2019-03-12T01:17:14.091Z,-5.60
2019-03-12T01:18:14.160Z,-5.59
2019-03-12T01:19:14.048Z,-5.57
2019-03-12T01:20:14.069Z,-5.55
2019-03-12T01:21:14.033Z,-5.53
2019-03-12T01:22:14.018Z,-5.57
2019-03-12T01:23:14.015Z,-5.59
2019-03-12T01:24:14.028Z,-5.57
2019-03-12T01:25:13.991Z,-5.53
2019-03-12T01:26:13.972Z,-5.49
2019-03-12T01:27:13.987Z,-5.52
2019-03-12T01:28:13.967Z,-5.53
2019-03-12T01:29:13.965Z,-5.52
2019-03-12T01:30:13.967Z,-5.57
2019-03-12T01:31:13.927Z,-5.55
2019-03-12T01:32:13.912Z,-5.64
2019-03-12T01:33:13.942Z,-5.64
2019-03-12T01:34:13.903Z,-5.55
2019-03-12T01:35:13.894Z,-5.64
2019-03-12T01:36:13.903Z,-5.59
2019-03-12T01:37:13.877Z,-5.59
2019-03-12T01:38:13.850Z,-5.51
2019-03-12T01:39:13.846Z,-5.55
2019-03-12T01:40:13.839Z,-5.53
2019-03-12T01:41:13.846Z,-5.53
2019-03-12T01:42:13.840Z,-5.63
2019-03-12T01:43:13.813Z,-5.57
2019-03-12T01:44:13.794Z,-5.59
2019-03-12T01:45:13.789Z,-5.55
2019-03-12T01:46:13.772Z,-5.64
2019-03-12T01:47:13.764Z,-5.64
2019-03-12T01:48:13.779Z,-5.64
2019-03-12T01:49:13.747Z,-5.60
2019-03-12T01:50:13.765Z,-5.62
2019-03-12T01:51:13.717Z,-5.63
2019-03-12T01:52:13.715Z,-5.66
2019-03-12T01:53:13.712Z,-5.62
2019-03-12T01:54:13.676Z,-5.66
2019-03-12T01:55:13.680Z,-5.55
2019-03-12T01:56:13.697Z,-5.55
2019-03-12T01:57:13.670Z,-5.52
2019-03-12T01:58:14.736Z,-5.55
2019-03-12T01:59:13.632Z,-5.57
2019-03-12T02:00:13.649Z,-5.53
2019-03-12T02:01:13.624Z,-5.53
2019-03-12T02:02:13.644Z,-5.52
2019-03-12T02:03:13.588Z,-5.49
2019-03-12T02:04:13.574Z,-5.64
2019-03-12T02:05:13.581Z,-5.57
2019-03-12T02:06:13.560Z,-5.67
2019-03-12T02:07:13.575Z,-5.53
2019-03-12T02:08:13.579Z,-5.63
2019-03-12T02:09:13.541Z,-5.66
2019-03-12T02:10:13.509Z,-5.64
2019-03-12T02:11:13.539Z,-5.59
2019-03-12T02:12:13.510Z,-5.48
2019-03-12T02:13:13.496Z,-5.49
2019-03-12T02:14:13.506Z,-5.59
2019-03-12T02:15:13.480Z,-5.59
2019-03-12T02:16:13.448Z,-5.52
2019-03-12T02:17:13.456Z,-5.59
2019-03-12T02:18:13.446Z,-5.53
2019-03-12T02:19:13.429Z,-5.57
2019-03-12T02:20:13.464Z,-5.57
2019-03-12T02:21:13.407Z,-5.57
2019-03-12T02:22:13.399Z,-5.53
2019-03-12T02:23:13.386Z,-5.53
2019-03-12T02:24:13.367Z,-5.53
2019-03-12T02:25:13.351Z,-5.57
2019-03-12T02:26:13.382Z,-5.57
2019-03-12T02:27:13.337Z,-5.60
2019-03-12T02:28:13.332Z,-5.57
2019-03-12T02:29:13.326Z,-5.48
2019-03-12T02:30:13.314Z,-5.67
2019-03-12T02:31:13.303Z,-5.67
2019-03-12T02:32:13.332Z,-5.53
2019-03-12T02:33:13.393Z,-5.60
2019-03-12T02:34:13.281Z,-5.59
2019-03-12T02:35:13.267Z,-5.55
2019-03-12T02:36:13.252Z,-5.64
2019-03-12T02:37:13.242Z,-5.59
2019-03-12T02:38:13.249Z,-5.51
2019-03-12T02:39:13.211Z,-5.59
2019-03-12T02:40:13.232Z,-5.64
2019-03-12T02:41:13.204Z,-5.59
2019-03-12T02:42:13.198Z,-5.57
2019-03-12T02:43:13.166Z,-5.59
2019-03-12T02:44:13.160Z,-5.57
2019-03-12T02:45:13.158Z,-5.57
2019-03-12T02:46:13.170Z,-5.64
2019-03-12T02:47:13.138Z,-5.53
2019-03-12T02:48:13.125Z,-5.57
2019-03-12T02:49:13.123Z,-5.53
2019-03-12T02:50:13.096Z,-5.57
2019-03-12T02:51:13.083Z,-5.57
2019-03-12T02:52:13.122Z,-5.57
2019-03-12T02:53:13.074Z,-5.55
2019-03-12T02:54:13.069Z,-5.53
2019-03-12T02:55:13.044Z,-5.57
2019-03-12T02:56:13.028Z,-5.55
2019-03-12T02:57:13.026Z,-5.57
2019-03-12T02:58:13.047Z,-5.52
2019-03-12T02:59:13.024Z,-5.57
2019-03-12T03:00:12.986Z,-5.55
2019-03-12T03:01:12.992Z,-5.59
2019-03-12T03:02:12.975Z,-5.57
2019-03-12T03:03:12.952Z,-5.59
2019-03-12T03:04:12.984Z,-5.53
2019-03-12T03:05:12.947Z,-5.57
2019-03-12T03:06:12.922Z,-5.52
2019-03-12T03:07:12.929Z,-5.62
2019-03-12T03:08:12.901Z,-5.55
2019-03-12T03:09:12.919Z,-5.59
2019-03-12T03:10:12.916Z,-5.49
2019-03-12T03:11:12.899Z,-5.60
2019-03-12T03:12:12.857Z,-5.57
2019-03-12T03:13:12.864Z,-5.55
2019-03-12T03:14:12.853Z,-5.53
2019-03-12T03:15:12.852Z,-5.59
2019-03-12T03:16:12.854Z,-5.55
2019-03-12T03:17:12.823Z,-5.57
2019-03-12T03:18:12.794Z,-5.67
2019-03-12T03:19:12.802Z,-5.66
2019-03-12T03:20:12.787Z,-5.55
2019-03-12T03:21:12.766Z,-5.55
2019-03-12T03:22:12.790Z,-5.60
2019-03-12T03:23:12.765Z,-5.60
2019-03-12T03:24:12.732Z,-5.59
2019-03-12T03:25:12.744Z,-5.57
2019-03-12T03:26:12.712Z,-5.60
2019-03-12T03:27:12.708Z,-5.53
2019-03-12T03:28:12.735Z,-5.67
2019-03-12T03:29:12.688Z,-5.52
2019-03-12T03:30:12.687Z,-5.66
2019-03-12T03:31:12.702Z,-5.64
2019-03-12T03:32:12.649Z,-5.55
2019-03-12T03:33:12.643Z,-5.55
2019-03-12T03:34:12.630Z,-5.51
2019-03-12T03:35:12.630Z,-5.62
2019-03-12T03:36:12.636Z,-5.57
2019-03-12T03:37:12.634Z,-5.69
2019-03-12T03:38:12.590Z,-5.64
2019-03-12T03:39:12.582Z,-5.64
2019-03-12T03:40:12.568Z,-5.57
2019-03-12T03:41:12.593Z,-5.62
2019-03-12T03:42:12.565Z,-5.63
2019-03-12T03:43:12.543Z,-5.66
2019-03-12T03:44:12.526Z,-5.59
2019-03-12T03:45:12.515Z,-5.63
2019-03-12T03:46:12.519Z,-5.64
2019-03-12T03:47:12.527Z,-5.59
2019-03-12T03:48:12.485Z,-5.67
2019-03-12T03:49:12.479Z,-5.66
2019-03-12T03:50:12.478Z,-5.64
2019-03-12T03:51:12.465Z,-5.64
2019-03-12T03:52:12.455Z,-5.63
2019-03-12T03:53:12.472Z,-5.64
2019-03-12T03:54:12.455Z,-5.64
2019-03-12T03:55:12.429Z,-5.64
2019-03-12T03:56:12.414Z,-5.63
2019-03-12T03:57:12.395Z,-5.66
2019-03-12T03:58:12.408Z,-5.57
2019-03-12T03:59:12.449Z,-5.64
2019-03-12T04:00:12.361Z,-5.69
2019-03-12T04:01:12.351Z,-5.63
2019-03-12T04:02:12.395Z,-5.51
2019-03-12T04:03:12.346Z,-5.66
2019-03-12T04:04:12.330Z,-5.66
2019-03-12T04:05:12.357Z,-5.60
2019-03-12T04:06:12.298Z,-5.67
2019-03-12T04:07:12.291Z,-5.66
2019-03-12T04:08:12.295Z,-5.53
2019-03-12T04:09:12.267Z,-5.60
2019-03-12T04:10:12.276Z,-5.62
2019-03-12T04:11:12.289Z,-5.69
2019-03-12T04:12:12.236Z,-5.64
2019-03-12T04:13:12.241Z,-5.63
2019-03-12T04:14:12.215Z,-5.66
2019-03-12T04:15:12.208Z,-5.67
2019-03-12T04:16:12.250Z,-5.66
2019-03-12T04:17:12.181Z,-5.69
2019-03-12T04:18:12.169Z,-5.63
2019-03-12T04:19:12.167Z,-5.67
2019-03-12T04:20:12.189Z,-5.70
2019-03-12T04:21:12.139Z,-5.66
2019-03-12T04:22:12.186Z,-5.63
2019-03-12T04:23:15.852Z,-5.73
2019-03-12T04:24:12.126Z,-5.73
2019-03-12T04:25:12.109Z,-5.67
2019-03-12T04:26:12.085Z,-5.73
2019-03-12T04:27:12.078Z,-5.69
2019-03-12T04:28:12.122Z,-5.67
2019-03-12T04:29:12.061Z,-5.63
2019-03-12T04:30:12.055Z,-5.70
2019-03-12T04:31:12.029Z,-5.70
2019-03-12T04:32:12.035Z,-5.57
2019-03-12T04:33:12.013Z,-5.62
2019-03-12T04:34:12.053Z,-5.71
2019-03-12T04:35:11.990Z,-5.66
2019-03-12T04:36:11.998Z,-5.69
2019-03-12T04:37:12.004Z,-5.75
2019-03-12T04:38:12.085Z,-5.69
2019-03-12T04:39:11.968Z,-5.69
2019-03-12T04:40:12.047Z,-5.70
2019-03-12T04:41:11.924Z,-5.67
2019-03-12T04:42:11.918Z,-5.66
2019-03-12T04:43:11.906Z,-5.63
2019-03-12T04:44:11.890Z,-5.71
2019-03-12T04:45:11.882Z,-5.67
2019-03-12T04:46:11.943Z,-5.71
2019-03-12T04:47:11.871Z,-5.70
2019-03-12T04:48:11.865Z,-5.70
2019-03-12T04:49:11.851Z,-5.66
2019-03-12T04:50:11.851Z,-5.77
2019-03-12T04:51:11.825Z,-5.69
2019-03-12T04:52:11.877Z,-5.69
2019-03-12T04:53:11.812Z,-5.70
2019-03-12T04:54:11.789Z,-5.66
2019-03-12T04:55:11.781Z,-5.70
2019-03-12T04:56:11.773Z,-5.69
2019-03-12T04:57:11.758Z,-5.73
2019-03-12T04:58:11.796Z,-5.67
2019-03-12T04:59:11.736Z,-5.62
2019-03-12T05:00:11.727Z,-5.67
2019-03-12T05:01:11.721Z,-5.69
2019-03-12T05:02:11.701Z,-5.69
2019-03-12T05:03:11.707Z,-5.69
2019-03-12T05:04:11.768Z,-5.63
2019-03-12T05:05:11.678Z,-5.64
2019-03-12T05:06:11.661Z,-5.75
2019-03-12T05:07:11.651Z,-5.63
2019-03-12T05:08:11.688Z,-5.63
2019-03-12T05:09:11.679Z,-5.66
2019-03-12T05:10:11.651Z,-5.66
2019-03-12T05:11:11.609Z,-5.52
2019-03-12T05:12:11.600Z,-5.55
2019-03-12T05:13:11.587Z,-5.64
2019-03-12T05:14:11.578Z,-5.64
2019-03-12T05:15:11.608Z,-5.53
2019-03-12T05:16:11.575Z,-5.63
2019-03-12T05:17:11.547Z,-5.59
2019-03-12T05:18:11.539Z,-5.60
2019-03-12T05:19:11.526Z,-5.59
2019-03-12T05:20:11.524Z,-5.63
2019-03-12T05:21:11.564Z,-5.63
2019-03-12T05:22:11.521Z,-5.63
2019-03-12T05:23:11.532Z,-5.59
2019-03-12T05:24:11.476Z,-5.62
2019-03-12T05:25:11.472Z,-5.57
2019-03-12T05:26:11.494Z,-5.63
2019-03-12T05:27:11.484Z,-5.66
2019-03-12T05:28:11.431Z,-5.71
2019-03-12T05:29:11.431Z,-5.63
2019-03-12T05:30:11.413Z,-5.67
2019-03-12T05:31:11.399Z,-5.71
2019-03-12T05:32:11.400Z,-5.70
2019-03-12T05:33:11.420Z,-5.75
2019-03-12T05:34:11.371Z,-5.69
2019-03-12T05:35:11.359Z,-5.73
2019-03-12T05:36:11.348Z,-5.64
2019-03-12T05:37:11.392Z,-5.69
2019-03-12T05:38:11.325Z,-5.71
2019-03-12T05:39:11.455Z,-5.62
2019-03-12T05:40:11.308Z,-5.70
2019-03-12T05:41:12.429Z,-5.71
2019-03-12T05:42:11.283Z,-5.67
2019-03-12T05:43:11.289Z,-5.71
2019-03-12T05:44:11.267Z,-5.67
2019-03-12T05:45:11.376Z,-5.71
2019-03-12T05:46:11.243Z,-5.75
2019-03-12T05:47:11.238Z,-5.69
2019-03-12T05:48:11.228Z,-5.67
2019-03-12T05:49:11.232Z,-5.66
2019-03-12T05:50:11.204Z,-5.66
2019-03-12T05:51:11.317Z,-5.63
2019-03-12T05:52:11.183Z,-5.70
2019-03-12T05:53:11.174Z,-5.70
2019-03-12T05:54:11.165Z,-5.70
2019-03-12T05:55:11.166Z,-5.66
2019-03-12T05:56:11.144Z,-5.63
2019-03-12T05:57:11.296Z,-5.69
2019-03-12T05:58:11.117Z,-5.66
2019-03-12T05:59:11.118Z,-5.73
2019-03-12T06:00:11.098Z,-5.62
2019-03-12T06:01:11.104Z,-5.63
2019-03-12T06:02:11.077Z,-5.63
2019-03-12T06:03:11.102Z,-5.69
2019-03-12T06:04:11.059Z,-5.66
2019-03-12T06:05:11.046Z,-5.66
2019-03-12T06:06:11.040Z,-5.69
2019-03-12T06:07:11.053Z,-5.59
2019-03-12T06:08:11.057Z,-5.64
2019-03-12T06:09:11.053Z,-5.64
2019-03-12T06:10:10.991Z,-5.53
2019-03-12T06:11:10.978Z,-5.55
2019-03-12T06:12:10.972Z,-5.48
2019-03-12T06:13:10.986Z,-5.52
2019-03-12T06:14:10.953Z,-5.49
2019-03-12T06:15:10.979Z,-5.46
2019-03-12T06:16:10.933Z,-5.49
2019-03-12T06:17:10.983Z,-5.43
2019-03-12T06:18:10.912Z,-5.41
2019-03-12T06:19:10.920Z,-5.35
2019-03-12T06:20:10.889Z,-5.42
2019-03-12T06:21:11.017Z,-5.30
2019-03-12T06:22:12.016Z,-5.35
2019-03-12T06:23:10.929Z,-5.34
2019-03-12T06:24:10.875Z,-5.42
2019-03-12T06:25:10.874Z,-5.33
2019-03-12T06:26:10.830Z,-5.41
2019-03-12T06:27:10.822Z,-5.39
2019-03-12T06:28:11.762Z,-5.38
2019-03-12T06:29:10.839Z,-5.41
2019-03-12T06:30:10.785Z,-5.33
2019-03-12T06:31:10.783Z,-5.48
2019-03-12T06:32:10.768Z,-5.52
2019-03-12T06:33:10.749Z,-5.48
2019-03-12T06:34:10.758Z,-5.66
2019-03-12T06:35:11.965Z,-5.69
2019-03-12T06:36:10.722Z,-5.71
2019-03-12T06:37:10.716Z,-5.66
2019-03-12T06:38:10.710Z,-5.66
2019-03-12T06:39:10.706Z,-5.73
2019-03-12T06:40:10.680Z,-5.71
2019-03-12T06:41:10.714Z,-5.69
2019-03-12T06:42:10.655Z,-5.71
2019-03-12T06:43:10.652Z,-5.69
2019-03-12T06:44:10.638Z,-5.75
2019-03-12T06:45:13.531Z,-5.59
2019-03-12T06:46:10.622Z,-5.67
2019-03-12T06:47:10.658Z,-5.69
2019-03-12T06:48:10.591Z,-5.67
2019-03-12T06:49:10.589Z,-5.69
2019-03-12T06:50:10.574Z,-5.71
2019-03-12T06:51:10.576Z,-5.75
2019-03-12T06:52:10.566Z,-5.67
2019-03-12T06:53:10.582Z,-5.69
2019-03-12T06:54:10.547Z,-5.70
2019-03-12T06:55:11.669Z,-5.84
2019-03-12T06:56:10.511Z,-5.75
2019-03-12T06:57:10.513Z,-5.71
2019-03-12T06:58:10.494Z,-5.24
2019-03-12T06:59:10.514Z,-4.28
2019-03-12T07:00:10.493Z,-2.71
2019-03-12T07:01:10.464Z,-1.68
2019-03-12T07:02:10.451Z,-0.99
2019-03-12T07:03:10.437Z,-0.35
2019-03-12T07:04:10.484Z,0.01
2019-03-12T07:05:11.333Z,0.04
2019-03-12T07:06:17.893Z,0.38
2019-03-12T07:07:11.523Z,0.30
2019-03-12T07:08:10.428Z,0.67
2019-03-12T07:09:24.908Z,1.53
2019-03-12T07:10:10.386Z,1.74
2019-03-12T07:11:10.370Z,1.95
2019-03-12T07:12:10.371Z,1.85
2019-03-12T07:13:10.359Z,1.46
2019-03-12T07:14:12.436Z,1.08
2019-03-12T07:15:10.321Z,0.96
2019-03-12T07:16:10.476Z,0.86
2019-03-12T07:17:10.305Z,0.82
2019-03-12T07:18:10.294Z,0.96
2019-03-12T07:19:10.297Z,0.82
2019-03-12T07:20:13.160Z,0.48
2019-03-12T07:21:10.258Z,0.45
2019-03-12T07:22:10.256Z,0.20
2019-03-12T07:23:10.265Z,0.02
2019-03-12T07:24:13.210Z,0.08
2019-03-12T07:25:10.238Z,0.41
2019-03-12T07:26:10.246Z,0.40
2019-03-12T07:27:10.202Z,-0.01
2019-03-12T07:28:10.201Z,0.33
2019-03-12T07:29:10.209Z,0.38
2019-03-12T07:30:12.826Z,0.60
2019-03-12T07:31:10.233Z,0.98
2019-03-12T07:32:10.197Z,1.20
2019-03-12T07:33:10.131Z,1.79
2019-03-12T07:34:10.286Z,2.20
2019-03-12T07:35:10.097Z,2.36
2019-03-12T07:36:10.108Z,1.63
2019-03-12T07:37:10.073Z,1.26
2019-03-12T07:38:10.120Z,1.50
2019-03-12T07:39:10.060Z,1.65
2019-03-12T07:40:10.042Z,2.14
2019-03-12T07:41:22.820Z,2.59
2019-03-12T07:42:11.062Z,2.50
2019-03-12T07:43:16.908Z,2.47
2019-03-12T07:44:10.041Z,2.62
2019-03-12T07:45:10.024Z,2.61
2019-03-12T07:46:10.019Z,2.27
2019-03-12T07:47:10.090Z,2.38
2019-03-12T07:48:11.080Z,2.00
2019-03-12T07:49:10.092Z,1.88
2019-03-12T07:50:09.988Z,1.93
2019-03-12T07:51:09.920Z,2.07
2019-03-12T07:52:16.806Z,1.88
2019-03-12T07:54:18.770Z,1.86
2019-03-12T07:55:18.722Z,1.44
2019-03-12T07:57:32.632Z,1.61
2019-03-12T07:58:55.104Z,2.00
2019-03-12T07:59:27.377Z,1.88
2019-03-12T08:00:33.715Z,1.43
2019-03-12T08:01:34.491Z,1.64
2019-03-12T08:03:55.392Z,1.70
2019-03-12T08:04:37.025Z,2.14
2019-03-12T08:05:37.292Z,2.23
2019-03-12T08:06:44.138Z,2.20
2019-03-12T08:07:38.213Z,2.40
2019-03-12T08:08:37.111Z,2.30
2019-03-12T08:11:53.351Z,2.29
2019-03-12T08:12:53.311Z,2.51
2019-03-12T08:13:53.225Z,2.65
2019-03-12T08:14:53.262Z,2.79
2019-03-12T08:16:02.105Z,3.20
2019-03-12T08:17:00.335Z,2.83
2019-03-12T08:18:05.157Z,3.17
2019-03-12T08:20:18.937Z,4.04
2019-03-12T08:21:22.381Z,3.13
2019-03-12T08:22:15.310Z,2.95
2019-03-12T08:24:52.483Z,4.34
2019-03-12T08:25:52.461Z,4.84
2019-03-12T08:28:01.878Z,4.10
2019-03-12T08:29:01.146Z,3.33
2019-03-12T08:30:14.411Z,3.20
2019-03-12T08:31:01.194Z,3.42
2019-03-12T08:34:37.511Z,3.53
2019-03-12T08:37:48.907Z,4.54
2019-03-12T08:38:48.879Z,3.46
2019-03-12T08:39:48.791Z,2.81
2019-03-12T08:40:52.659Z,2.92
2019-03-12T08:42:05.614Z,3.42
2019-03-12T08:42:54.429Z,3.20
2019-03-12T08:43:49.744Z,2.79
2019-03-12T08:44:48.701Z,2.98
2019-03-12T08:45:49.069Z,2.81
2019-03-12T08:47:05.659Z,3.04
2019-03-12T08:47:48.662Z,3.33
2019-03-12T08:48:48.650Z,3.28
2019-03-12T08:49:48.648Z,3.31
2019-03-12T08:50:48.629Z,3.41
2019-03-12T08:51:48.671Z,3.54
2019-03-12T08:52:48.610Z,3.84
2019-03-12T08:53:48.599Z,3.96
2019-03-12T08:54:54.325Z,3.75
2019-03-12T08:56:58.496Z,3.44
2019-03-12T08:57:58.309Z,3.88
2019-03-12T08:58:58.312Z,4.11
2019-03-12T08:59:58.349Z,5.24
2019-03-12T09:02:07.159Z,5.01
2019-03-12T09:03:06.999Z,3.95
2019-03-12T09:04:07.004Z,3.70
2019-03-12T09:05:07.015Z,4.10
2019-03-12T09:07:15.874Z,4.13
2019-03-12T09:08:15.738Z,4.13
2019-03-12T09:09:15.682Z,3.62
2019-03-12T09:10:15.692Z,3.62
2019-03-12T09:12:24.573Z,3.49
2019-03-12T09:13:24.408Z,3.78
2019-03-12T09:14:24.378Z,3.77
2019-03-12T09:16:34.274Z,3.81
2019-03-12T09:17:34.171Z,3.72
2019-03-12T09:18:34.077Z,4.31
2019-03-12T09:19:34.166Z,4.67
2019-03-12T09:20:35.172Z,4.67
2019-03-12T09:21:34.074Z,4.38
2019-03-12T09:22:34.046Z,5.01
2019-03-12T09:23:34.104Z,5.23
2019-03-12T09:24:34.015Z,4.42
2019-03-12T09:25:34.002Z,4.21
2019-03-12T09:26:34.005Z,4.71
2019-03-12T09:27:34.004Z,4.69
2019-03-12T09:28:34.013Z,4.38
2019-03-12T09:29:34.072Z,4.36
2019-03-12T09:30:33.974Z,4.67
2019-03-12T09:31:33.976Z,4.18
2019-03-12T09:32:33.972Z,3.49
2019-03-12T09:33:34.050Z,3.99
2019-03-12T09:34:33.910Z,4.39
2019-03-12T09:35:36.122Z,4.17
2019-03-12T09:36:33.887Z,3.98
2019-03-12T09:37:33.855Z,3.50
2019-03-12T09:38:33.884Z,3.84
2019-03-12T09:39:33.855Z,2.86
2019-03-12T09:41:33.815Z,2.86
2019-03-12T09:42:33.877Z,3.19
2019-03-12T09:43:33.792Z,3.13
2019-03-12T09:44:33.792Z,3.05
2019-03-12T09:45:33.773Z,3.02
2019-03-12T09:46:33.764Z,2.74
2019-03-12T09:47:33.751Z,2.73
2019-03-12T09:48:33.780Z,2.83
2019-03-12T09:49:33.733Z,2.90
2019-03-12T09:50:33.727Z,3.39
2019-03-12T09:51:33.706Z,3.77
2019-03-12T09:52:33.699Z,3.70
2019-03-12T09:53:33.683Z,3.50
2019-03-12T09:54:33.805Z,3.30
2019-03-12T09:55:33.660Z,3.92
2019-03-12T09:56:33.659Z,3.63
2019-03-12T09:57:33.637Z,3.23
2019-03-12T09:58:33.630Z,3.39
2019-03-12T09:59:33.620Z,3.56
2019-03-12T10:00:33.641Z,3.89
2019-03-12T10:01:33.594Z,4.39
2019-03-12T10:02:33.598Z,4.08
2019-03-12T10:03:33.573Z,4.28
2019-03-12T10:04:33.599Z,4.16
2019-03-12T10:05:33.587Z,3.99
2019-03-12T10:06:33.543Z,3.89
2019-03-12T10:07:33.534Z,4.25
2019-03-12T10:08:33.546Z,3.99
2019-03-12T10:09:33.551Z,3.57
2019-03-12T10:10:33.501Z,4.21
2019-03-12T10:11:33.489Z,5.11
2019-03-12T10:12:33.473Z,5.17
2019-03-12T10:13:33.464Z,5.11
2019-03-12T10:14:33.469Z,5.47
2019-03-12T10:15:33.479Z,5.19
2019-03-12T10:16:33.433Z,4.87
2019-03-12T10:17:33.424Z,4.04
2019-03-12T10:18:33.410Z,4.07
2019-03-12T10:19:33.405Z,4.44
2019-03-12T10:20:33.406Z,4.46
2019-03-12T10:21:33.426Z,4.68
2019-03-12T10:22:33.374Z,5.06
2019-03-12T10:23:33.358Z,5.67
2019-03-12T10:24:33.351Z,5.52
2019-03-12T10:25:33.346Z,4.88
2019-03-12T10:26:33.344Z,4.51
2019-03-12T10:27:33.356Z,4.56
2019-03-12T10:29:11.464Z,4.10
2019-03-12T10:29:33.293Z,4.17
2019-03-12T10:30:33.285Z,4.11
2019-03-12T10:31:33.325Z,4.16
2019-03-12T10:32:33.259Z,4.75
2019-03-12T10:33:33.254Z,4.67
2019-03-12T10:34:33.241Z,4.56
2019-03-12T10:35:33.241Z,4.07
2019-03-12T10:36:33.227Z,4.28
2019-03-12T10:37:41.869Z,5.11
2019-03-12T10:38:33.199Z,4.75
2019-03-12T10:39:33.195Z,4.34
2019-03-12T10:40:33.194Z,4.67
2019-03-12T10:41:33.169Z,4.80
2019-03-12T10:42:59.351Z,4.86
2019-03-12T10:43:33.147Z,5.45
2019-03-12T10:44:33.136Z,6.30
2019-03-12T10:45:33.131Z,6.60
2019-03-12T10:46:33.111Z,6.10
2019-03-12T10:48:42.006Z,4.75
2019-03-12T10:49:41.926Z,4.31
2019-03-12T10:50:41.893Z,4.38
2019-03-12T10:51:41.911Z,4.69
2019-03-12T10:53:41.798Z,5.27
2019-03-12T10:54:41.770Z,5.55
2019-03-12T10:55:41.772Z,6.50
2019-03-12T10:56:41.751Z,6.24
2019-03-12T10:57:41.918Z,5.52
2019-03-12T10:58:41.740Z,5.69
2019-03-12T10:59:41.750Z,5.08
2019-03-12T11:00:41.715Z,5.56
2019-03-12T11:01:41.702Z,5.19
2019-03-12T11:03:51.563Z,6.83
2019-03-12T11:04:51.584Z,7.15
2019-03-12T11:05:51.530Z,5.90
2019-03-12T11:07:16.649Z,5.20
2019-03-12T11:07:51.382Z,4.50
2019-03-12T11:08:51.416Z,4.96
2019-03-12T11:09:51.397Z,6.06
2019-03-12T11:10:51.355Z,5.78
2019-03-12T11:12:06.220Z,5.40
2019-03-12T11:12:51.338Z,4.46
2019-03-12T11:13:51.313Z,4.38
2019-03-12T11:14:51.338Z,4.84
2019-03-12T11:15:51.295Z,4.83
2019-03-12T11:16:51.311Z,5.02
2019-03-12T11:17:51.293Z,5.69
2019-03-12T11:18:51.268Z,5.30
2019-03-12T11:19:51.293Z,5.05
2019-03-12T11:20:51.238Z,5.06
2019-03-12T11:21:51.226Z,5.44
2019-03-12T11:22:51.222Z,5.26
2019-03-12T11:23:51.219Z,5.02
2019-03-12T11:24:51.190Z,4.74
2019-03-12T11:25:51.216Z,5.27
2019-03-12T11:26:51.178Z,5.60
2019-03-12T11:27:51.161Z,5.12
2019-03-12T11:28:51.146Z,5.06
2019-03-12T11:29:51.137Z,5.05
2019-03-12T11:30:51.143Z,4.91
2019-03-12T11:31:51.148Z,4.84
2019-03-12T11:32:51.102Z,5.37
2019-03-12T11:33:51.095Z,5.65
2019-03-12T11:34:51.085Z,5.47
2019-03-12T11:35:51.069Z,5.02
2019-03-12T11:36:51.089Z,5.37
2019-03-12T11:37:51.180Z,5.84
2019-03-12T11:38:51.053Z,5.99
2019-03-12T11:39:51.028Z,5.63
2019-03-12T11:40:51.097Z,5.69
2019-03-12T11:41:51.042Z,5.77
2019-03-12T11:42:51.056Z,6.02
2019-03-12T11:43:50.992Z,4.99
2019-03-12T11:44:50.979Z,5.01
2019-03-12T11:45:50.960Z,4.87
2019-03-12T11:46:51.030Z,5.06
2019-03-12T11:47:51.024Z,4.77
2019-03-12T11:48:50.936Z,5.41
2019-03-12T11:49:50.914Z,5.22
2019-03-12T11:50:50.930Z,5.51
2019-03-12T11:51:50.898Z,5.41
2019-03-12T11:52:56.103Z,5.20
2019-03-12T11:53:51.904Z,5.41
2019-03-12T11:54:50.943Z,4.99
2019-03-12T11:55:50.865Z,4.94
2019-03-12T11:56:50.851Z,5.20
2019-03-12T11:57:50.827Z,5.47
2019-03-12T11:58:50.865Z,6.38
2019-03-12T11:59:50.814Z,6.97
2019-03-12T12:00:50.819Z,5.95
2019-03-12T12:01:50.783Z,5.78
2019-03-12T12:02:59.961Z,5.11
2019-03-12T12:03:51.797Z,4.88
2019-03-12T12:04:50.754Z,4.84
2019-03-12T12:05:50.772Z,4.83
2019-03-12T12:06:50.762Z,4.91
2019-03-12T12:07:50.722Z,5.44
2019-03-12T12:08:50.747Z,5.19
2019-03-12T12:09:50.699Z,5.05
2019-03-12T12:10:50.692Z,5.04
2019-03-12T12:11:50.674Z,5.30
2019-03-12T12:12:50.680Z,5.27
2019-03-12T12:13:50.657Z,5.17
2019-03-12T12:14:54.201Z,4.71
2019-03-12T12:15:50.635Z,4.79
2019-03-12T12:16:50.620Z,4.94
2019-03-12T12:17:50.611Z,5.05
2019-03-12T12:18:50.618Z,5.92
2019-03-12T12:20:59.454Z,5.52
2019-03-12T12:21:59.345Z,5.81
2019-03-12T12:22:59.323Z,5.62
2019-03-12T12:23:59.367Z,5.65
2019-03-12T12:25:28.128Z,5.41
2019-03-12T12:25:59.293Z,4.99
2019-03-12T12:26:59.278Z,5.02
2019-03-12T12:28:00.076Z,5.05
2019-03-12T12:30:08.130Z,5.29
2019-03-12T12:31:08.236Z,5.73
2019-03-12T12:32:08.243Z,6.69
2019-03-12T12:33:17.871Z,5.85
2019-03-12T12:34:15.111Z,5.35
2019-03-12T12:35:27.372Z,5.49
2019-03-12T12:37:52.364Z,5.41
2019-03-12T12:40:00.659Z,5.23
2019-03-12T12:43:44.866Z,5.52
2019-03-12T12:49:13.680Z,5.33
2019-03-12T12:50:21.207Z,5.23
2019-03-12T12:51:15.270Z,5.33
2019-03-12T12:52:16.879Z,5.48
2019-03-12T12:54:20.496Z,4.84
2019-03-12T12:56:33.231Z,5.11
2019-03-12T12:58:41.017Z,6.06
2019-03-12T12:59:55.565Z,6.42
2019-03-12T13:02:55.416Z,5.56
2019-03-12T13:04:46.981Z,5.42
2019-03-12T13:05:55.556Z,5.59
2019-03-12T13:06:57.617Z,5.67
2019-03-12T13:07:53.980Z,5.51
2019-03-12T13:08:47.015Z,5.22
2019-03-12T13:12:02.658Z,4.84
2019-03-12T13:12:50.275Z,4.77
2019-03-12T13:13:45.161Z,4.91
2019-03-12T13:14:58.728Z,5.14
2019-03-12T13:15:46.225Z,5.08
2019-03-12T13:16:50.806Z,5.17
2019-03-12T13:17:44.642Z,4.91
2019-03-12T13:18:45.240Z,4.86
2019-03-12T13:19:55.754Z,5.08
2019-03-12T13:20:53.426Z,4.87
2019-03-12T13:24:05.417Z,4.47
2019-03-12T13:27:03.937Z,4.18
2019-03-12T13:28:12.291Z,4.21
2019-03-12T13:29:12.316Z,4.10
2019-03-12T13:30:05.703Z,4.14
2019-03-12T13:31:11.490Z,4.43
2019-03-12T13:32:16.405Z,4.56
2019-03-12T13:35:01.439Z,4.69
2019-03-12T13:36:01.165Z,4.57
2019-03-12T13:37:09.907Z,5.15
2019-03-12T13:40:54.347Z,5.56
2019-03-12T13:41:59.362Z,5.44
2019-03-12T13:43:05.583Z,5.14
2019-03-12T13:44:03.367Z,5.56
2019-03-12T13:47:00.331Z,4.87
2019-03-12T13:48:20.951Z,4.83
2019-03-12T13:49:05.899Z,4.87
2019-03-12T13:51:13.261Z,5.23
2019-03-12T13:53:17.991Z,4.86
2019-03-12T13:54:23.327Z,4.62
2019-03-12T13:58:26.817Z,4.77
2019-03-12T13:59:27.737Z,4.25
2019-03-12T14:00:26.625Z,3.86
2019-03-12T14:02:35.697Z,4.00
2019-03-12T14:03:42.568Z,4.11
2019-03-12T14:04:36.231Z,4.17
2019-03-12T14:05:35.334Z,4.04
2019-03-12T14:08:13.268Z,4.06
2019-03-12T14:11:43.590Z,4.59