createdAt,value
2022-10-19T00:01:13.018Z,61.65
2022-10-19T00:03:41.777Z,61.67
2022-10-19T00:06:15.234Z,62.40
2022-10-19T00:08:43.483Z,61.84
2022-10-19T00:11:11.858Z,61.76
2022-10-19T00:13:39.490Z,62.37
2022-10-19T00:16:15.336Z,62.83
2022-10-19T00:18:43.858Z,62.33
2022-10-19T00:21:13.550Z,62.09
2022-10-19T00:23:40.831Z,62.10
2022-10-19T00:26:08.382Z,61.76
2022-10-19T00:28:37.014Z,62.01
2022-10-19T00:31:11.183Z,62.01
2022-10-19T00:33:38.576Z,61.54
2022-10-19T00:36:06.606Z,62.00
2022-10-19T00:38:33.781Z,62.29
2022-10-19T00:41:02.508Z,62.70
2022-10-19T00:43:31.527Z,62.75
2022-10-19T00:45:58.825Z,62.70
2022-10-19T00:48:33.371Z,63.22
2022-10-19T00:51:01.011Z,62.45
2022-10-19T00:53:31.484Z,62.83
2022-10-19T00:56:04.009Z,62.82
2022-10-19T00:58:31.360Z,62.26
2022-10-19T01:01:03.717Z,61.02
2022-10-19T01:03:31.370Z,61.36
2022-10-19T01:05:58.525Z,62.16
2022-10-19T01:08:26.269Z,63.91
2022-10-19T01:11:21.917Z,65.99
2022-10-19T01:14:14.799Z,66.13
2022-10-19T01:16:54.777Z,66.10
2022-10-19T01:20:02.082Z,66.61
2022-10-19T01:22:49.301Z,64.90
2022-10-19T01:25:36.012Z,65.81
2022-10-19T01:28:31.661Z,65.12
2022-10-19T01:31:09.528Z,64.86
2022-10-19T01:33:51.792Z,63.97
2022-10-19T01:36:37.811Z,64.13
2022-10-19T01:39:15.624Z,63.89
2022-10-19T01:42:20.254Z,63.88
2022-10-19T01:44:54.489Z,63.59
2022-10-19T01:47:37.404Z,63.91
2022-10-19T01:50:19.551Z,64.46
2022-10-19T01:52:49.815Z,64.06
2022-10-19T01:55:19.358Z,63.99
2022-10-19T01:57:51.050Z,64.53
2022-10-19T02:00:20.559Z,64.55
2022-10-19T02:02:51.929Z,64.77
2022-10-19T02:05:22.534Z,64.77
2022-10-19T02:07:53.432Z,64.75
2022-10-19T02:10:22.029Z,63.62
2022-10-19T02:12:50.352Z,63.87
2022-10-19T02:15:21.360Z,64.90
2022-10-19T02:17:53.141Z,63.33
2022-10-19T02:20:21.065Z,63.83
2022-10-19T02:22:48.306Z,62.77
2022-10-19T02:25:16.080Z,62.21
2022-10-19T02:27:44.442Z,63.87
2022-10-19T02:30:14.956Z,65.06
2022-10-19T02:32:43.787Z,64.90
2022-10-19T02:35:14.054Z,64.04
2022-10-19T02:37:42.179Z,63.52
2022-10-19T02:40:10.607Z,62.80
2022-10-19T02:42:51.409Z,62.75
2022-10-19T02:45:31.729Z,63.45
2022-10-19T02:48:03.397Z,61.87
2022-10-19T02:50:30.692Z,61.73
2022-10-19T02:53:01.507Z,61.43
2022-10-19T02:55:31.005Z,61.35
2022-10-19T02:57:58.443Z,61.43
2022-10-19T03:00:25.683Z,60.92
2022-10-19T03:02:53.133Z,60.34
2022-10-19T03:05:21.439Z,60.01
2022-10-19T03:07:48.585Z,60.28
2022-10-19T03:10:15.904Z,59.73
2022-10-19T03:12:43.062Z,59.38
2022-10-19T03:15:14.979Z,58.81
2022-10-19T03:17:42.595Z,58.78
2022-10-19T03:20:11.136Z,58.28
2022-10-19T03:22:38.695Z,58.01
2022-10-19T03:25:06.686Z,57.66
2022-10-19T03:27:34.096Z,58.05
2022-10-19T03:30:01.481Z,57.76
2022-10-19T03:32:30.467Z,57.81
2022-10-19T03:34:57.726Z,58.21
2022-10-19T03:37:24.922Z,58.21
2022-10-19T03:39:53.000Z,58.03
2022-10-19T03:42:20.300Z,58.24
2022-10-19T03:44:47.682Z,58.23
2022-10-19T03:47:14.853Z,58.30
2022-10-19T03:49:43.799Z,58.48
2022-10-19T03:52:10.945Z,58.00
2022-10-19T03:54:38.145Z,57.88
2022-10-19T03:57:06.944Z,58.05
2022-10-19T03:59:34.242Z,58.03
2022-10-19T04:02:01.567Z,58.20
2022-10-19T04:04:28.813Z,58.19
2022-10-19T04:06:55.937Z,57.73
2022-10-19T04:09:24.026Z,57.43
2022-10-19T04:11:51.358Z,57.11
2022-10-19T04:14:31.701Z,56.88
2022-10-19T04:17:06.357Z,56.95
2022-10-19T04:19:33.454Z,56.79
2022-10-19T04:22:01.324Z,57.14
2022-10-19T04:24:30.911Z,56.99
2022-10-19T04:26:58.101Z,57.32
2022-10-19T04:29:29.748Z,57.26
2022-10-19T04:31:58.423Z,57.84
2022-10-19T04:34:25.976Z,57.89
2022-10-19T04:36:53.818Z,57.92
2022-10-19T04:39:20.960Z,58.28
2022-10-19T04:41:48.243Z,58.83
2022-10-19T04:44:15.778Z,59.77
2022-10-19T04:46:43.128Z,59.49
2022-10-19T04:49:10.370Z,59.49
2022-10-19T04:51:38.000Z,59.59
2022-10-19T04:54:05.264Z,59.00
2022-10-19T04:56:32.755Z,59.12
2022-10-19T04:59:01.259Z,58.90
2022-10-19T05:01:30.612Z,59.56
2022-10-19T05:04:03.929Z,59.30
2022-10-19T05:06:32.575Z,58.90
2022-10-19T05:09:00.646Z,58.75
2022-10-19T05:11:28.233Z,59.18
2022-10-19T05:13:57.282Z,58.94
2022-10-19T05:16:25.269Z,59.05
2022-10-19T05:18:59.240Z,58.75
2022-10-19T05:21:28.710Z,58.85
2022-10-19T05:23:57.050Z,57.80
2022-10-19T05:26:26.985Z,57.68
2022-10-19T05:28:57.162Z,57.13
2022-10-19T05:31:30.946Z,57.19
2022-10-19T05:33:58.914Z,56.83
2022-10-19T05:36:27.637Z,56.85
2022-10-19T05:38:57.407Z,56.67
2022-10-19T05:41:26.432Z,56.49
2022-10-19T05:43:59.388Z,56.63
2022-10-19T05:46:28.209Z,55.50
2022-10-19T05:48:57.080Z,55.50
2022-10-19T05:51:25.552Z,54.73
2022-10-19T05:53:56.999Z,54.90
2022-10-19T05:56:29.440Z,54.38
2022-10-19T05:58:58.967Z,54.63
2022-10-19T06:01:28.202Z,55.16
2022-10-19T06:03:57.108Z,53.89
2022-10-19T06:06:25.369Z,54.58
2022-10-19T06:08:54.031Z,54.52
2022-10-19T06:11:41.977Z,54.92
2022-10-19T06:14:13.302Z,53.58
2022-10-19T06:16:41.030Z,53.85
2022-10-19T06:19:08.247Z,52.91
2022-10-19T06:21:35.558Z,53.46
2022-10-19T06:24:05.972Z,53.38
2022-10-19T06:26:34.651Z,52.86
2022-10-19T06:29:02.947Z,51.40
2022-10-19T06:31:33.092Z,50.83
2022-10-19T06:34:01.119Z,50.90
2022-10-19T06:36:30.996Z,51.05
2022-10-19T06:39:00.132Z,51.31
2022-10-19T06:41:27.795Z,51.88
2022-10-19T06:43:55.749Z,51.72
2022-10-19T06:46:24.970Z,52.03
2022-10-19T06:49:01.394Z,49.96
2022-10-19T06:51:31.113Z,49.44
2022-10-19T06:53:58.283Z,49.48
2022-10-19T06:56:27.068Z,50.07
2022-10-19T06:58:55.298Z,50.71
2022-10-19T07:01:24.838Z,50.86
2022-10-19T07:03:52.761Z,48.86
2022-10-19T07:06:21.251Z,50.55
2022-10-19T07:08:49.017Z,48.85
2022-10-19T07:11:19.787Z,49.02
2022-10-19T07:13:47.307Z,50.40
2022-10-19T07:16:20.553Z,50.76
2022-10-19T07:18:52.151Z,49.40
2022-10-19T07:21:21.069Z,49.84
2022-10-19T07:23:48.739Z,49.67
2022-10-19T07:26:28.538Z,49.80
2022-10-19T07:28:57.670Z,50.11
2022-10-19T07:31:26.236Z,49.24
2022-10-19T07:33:55.859Z,48.98
2022-10-19T07:36:24.134Z,49.25
2022-10-19T07:38:51.984Z,47.38
2022-10-19T07:41:21.236Z,48.08
2022-10-19T07:43:49.169Z,48.59
2022-10-19T07:46:25.938Z,48.60
2022-10-19T07:48:54.230Z,48.60
2022-10-19T07:51:22.496Z,47.98
2022-10-19T07:53:49.998Z,48.13
2022-10-19T07:56:22.631Z,45.95
2022-10-19T07:58:51.936Z,47.25
2022-10-19T08:01:21.671Z,47.20
2022-10-19T08:06:39.977Z,47.44
2022-10-19T08:09:07.398Z,47.42
2022-10-19T08:11:36.748Z,47.03
2022-10-19T08:14:04.622Z,46.95
2022-10-19T08:16:40.451Z,46.58
2022-10-19T08:19:14.996Z,46.35
2022-10-19T08:21:45.398Z,46.75
2022-10-19T08:24:14.711Z,45.82
2022-10-19T08:26:43.489Z,45.39
2022-10-19T08:29:13.669Z,46.32
2022-10-19T08:31:42.469Z,46.73
2022-10-19T08:34:10.216Z,46.91
2022-10-19T08:36:38.180Z,45.67
2022-10-19T08:39:07.955Z,46.12
2022-10-19T08:42:04.960Z,44.80
2022-10-19T08:44:34.991Z,44.98
2022-10-19T08:47:26.665Z,46.03
2022-10-19T08:49:55.233Z,45.11
2022-10-19T08:52:34.502Z,46.32
2022-10-19T08:55:15.138Z,46.43
2022-10-19T08:58:08.092Z,45.55
2022-10-19T09:01:10.529Z,44.72
2022-10-19T09:03:56.372Z,45.42
2022-10-19T09:06:32.593Z,45.83
2022-10-19T09:09:00.227Z,45.94
2022-10-19T09:11:38.510Z,46.32
2022-10-19T09:14:14.709Z,46.38
2022-10-19T09:16:42.892Z,45.67
2022-10-19T09:19:24.139Z,45.72
2022-10-19T09:21:58.219Z,45.54
2022-10-19T09:24:30.725Z,43.20
2022-10-19T09:27:00.733Z,44.14
2022-10-19T09:29:47.842Z,45.07
2022-10-19T09:32:22.573Z,45.12
2022-10-19T09:35:02.466Z,45.03
2022-10-19T09:37:32.907Z,42.61
2022-10-19T09:40:00.375Z,43.07
2022-10-19T09:42:37.192Z,42.52
2022-10-19T09:45:30.004Z,43.88
2022-10-19T09:48:06.933Z,43.43
2022-10-19T09:50:43.816Z,42.44
2022-10-19T09:53:20.958Z,42.96
2022-10-19T09:55:57.516Z,43.56
2022-10-19T09:58:30.569Z,44.39
2022-10-19T10:01:01.570Z,44.62
2022-10-19T10:03:35.310Z,42.39
2022-10-19T10:06:08.589Z,42.26
2022-10-19T10:08:45.576Z,43.01
2022-10-19T10:11:25.473Z,43.26
2022-10-19T10:13:54.942Z,43.91
2022-10-19T10:16:24.801Z,44.26
2022-10-19T10:19:12.214Z,44.21
2022-10-19T10:21:55.997Z,43.68
2022-10-19T10:24:34.400Z,43.43
2022-10-19T10:27:05.236Z,44.39
2022-10-19T10:29:37.792Z,44.35
2022-10-19T10:32:13.819Z,43.43
2022-10-19T10:34:51.787Z,43.89
2022-10-19T10:37:23.401Z,44.37
2022-10-19T10:39:59.090Z,44.51
2022-10-19T10:42:44.646Z,44.45
2022-10-19T10:45:36.993Z,43.73
2022-10-19T10:50:53.159Z,43.71
2022-10-19T10:53:37.888Z,43.47
2022-10-19T10:56:24.655Z,43.96
2022-10-19T10:59:07.843Z,43.36
2022-10-19T11:01:42.404Z,42.56
2022-10-19T11:04:20.739Z,43.76
2022-10-19T11:06:55.419Z,42.75
2022-10-19T11:09:26.239Z,43.52
2022-10-19T11:11:56.305Z,43.42
2022-10-19T11:14:51.111Z,44.09
2022-10-19T11:17:21.152Z,44.22
2022-10-19T11:19:51.542Z,43.40
2022-10-19T11:22:37.620Z,43.81
2022-10-19T11:25:23.966Z,44.25
2022-10-19T11:28:13.222Z,44.18
2022-10-19T11:31:14.843Z,44.73
2022-10-19T11:34:16.142Z,44.31
2022-10-19T11:37:03.950Z,44.13
2022-10-19T11:39:49.803Z,43.99
2022-10-19T11:42:27.634Z,44.04
2022-10-19T11:45:20.281Z,43.65
2022-10-19T11:48:15.221Z,43.39
2022-10-19T11:50:58.618Z,43.03
2022-10-19T11:53:31.285Z,43.35
2022-10-19T11:56:07.969Z,43.25
2022-10-19T11:58:54.547Z,43.46
2022-10-19T12:01:33.639Z,43.26
2022-10-19T12:04:25.295Z,43.55
2022-10-19T12:07:12.941Z,43.84
2022-10-19T12:09:51.972Z,43.77
2022-10-19T12:12:42.957Z,43.61
2022-10-19T12:15:30.143Z,44.03
2022-10-19T12:18:04.335Z,44.08
2022-10-19T12:20:43.153Z,44.30
2022-10-19T12:23:20.104Z,44.53
2022-10-19T12:25:49.521Z,44.38
2022-10-19T12:28:27.006Z,44.74
2022-10-19T12:30:55.987Z,44.88
2022-10-19T12:34:08.939Z,44.89
2022-10-19T12:37:03.571Z,44.98
2022-10-19T12:40:01.009Z,45.15
2022-10-19T12:42:57.845Z,45.35
2022-10-19T12:45:35.375Z,45.42
2022-10-19T12:48:08.802Z,45.69
2022-10-19T12:51:07.806Z,45.48
2022-10-19T12:53:42.966Z,45.32
2022-10-19T12:56:10.015Z,45.70
2022-10-19T12:58:47.760Z,46.10
2022-10-19T13:01:36.510Z,46.49
2022-10-19T13:04:23.797Z,46.42
2022-10-19T13:06:57.186Z,46.47
2022-10-19T13:09:32.909Z,46.65
2022-10-19T13:12:19.405Z,46.53
2022-10-19T13:14:55.276Z,46.79
2022-10-19T13:17:35.095Z,46.81
2022-10-19T13:20:14.987Z,46.52
2022-10-19T13:22:49.759Z,46.76
2022-10-19T13:25:17.756Z,47.22
2022-10-19T13:27:47.411Z,47.42
2022-10-19T13:30:36.542Z,47.36
2022-10-19T13:33:33.258Z,47.62
2022-10-19T13:36:00.869Z,47.92
2022-10-19T13:38:29.449Z,48.24
2022-10-19T13:41:15.549Z,48.37
2022-10-19T13:44:18.375Z,48.56
2022-10-19T13:47:03.413Z,48.24
2022-10-19T13:49:50.710Z,47.80
2022-10-19T13:52:40.298Z,48.32
2022-10-19T13:55:13.861Z,49.00
2022-10-19T13:57:41.851Z,49.34
2022-10-19T14:00:25.368Z,49.07
2022-10-19T14:03:30.201Z,49.65
2022-10-19T14:06:12.510Z,49.93
2022-10-19T14:08:51.821Z,49.84
2022-10-19T14:11:20.750Z,49.92
2022-10-19T14:14:23.873Z,50.37
2022-10-19T14:16:59.811Z,50.79
2022-10-19T14:19:31.613Z,50.89
2022-10-19T14:22:01.315Z,51.57
2022-10-19T14:24:34.963Z,52.44
2022-10-19T14:27:06.571Z,52.28
2022-10-19T14:29:49.341Z,52.65
2022-10-19T14:32:19.057Z,53.15
2022-10-19T14:34:48.459Z,53.30
2022-10-19T14:37:22.171Z,53.73
2022-10-19T14:40:01.138Z,54.38
2022-10-19T14:42:43.063Z,54.24
2022-10-19T14:45:14.772Z,54.42
2022-10-19T14:48:05.880Z,54.74
2022-10-19T14:53:21.483Z,55.29
2022-10-19T14:55:52.453Z,54.68
2022-10-19T14:58:22.485Z,54.79
2022-10-19T15:00:52.275Z,55.00
2022-10-19T15:03:31.010Z,55.72
2022-10-19T15:06:07.337Z,56.18
2022-10-19T15:08:43.794Z,56.55
2022-10-19T15:11:40.919Z,56.76
2022-10-19T15:14:10.172Z,56.40
2022-10-19T15:16:54.363Z,57.26
2022-10-19T15:19:34.892Z,57.00
2022-10-19T15:22:22.505Z,57.45
2022-10-19T15:25:02.803Z,58.32
2022-10-19T15:27:38.004Z,58.34
2022-10-19T15:30:28.060Z,58.00
2022-10-19T15:33:00.794Z,58.20
2022-10-19T15:35:31.197Z,57.93
2022-10-19T15:38:25.200Z,58.94
2022-10-19T15:40:58.860Z,58.33
2022-10-19T15:43:46.312Z,58.29
2022-10-19T15:46:28.560Z,59.37
2022-10-19T15:48:57.731Z,58.99
2022-10-19T15:51:28.020Z,59.00
2022-10-19T15:54:01.148Z,60.20
2022-10-19T15:56:31.796Z,59.19
2022-10-19T15:59:01.549Z,60.31
2022-10-19T16:01:33.867Z,60.59
2022-10-19T16:04:01.439Z,60.76
2022-10-19T16:06:31.952Z,61.13
2022-10-19T16:09:00.767Z,60.74
2022-10-19T16:11:30.258Z,62.00
2022-10-19T16:13:57.450Z,61.55
2022-10-19T16:16:31.763Z,62.92
2022-10-19T16:19:00.563Z,61.97
2022-10-19T16:21:35.072Z,62.55
2022-10-19T16:24:02.853Z,62.39
2022-10-19T16:26:32.353Z,62.65
2022-10-19T16:29:01.545Z,63.56
2022-10-19T16:31:29.167Z,63.73
2022-10-19T16:33:56.501Z,64.27
2022-10-19T16:36:24.719Z,64.70
2022-10-19T16:38:52.247Z,65.12
2022-10-19T16:41:19.870Z,65.54
2022-10-19T16:43:48.624Z,66.04
2022-10-19T16:46:16.140Z,66.29
2022-10-19T16:48:43.630Z,66.38
2022-10-19T16:51:36.704Z,67.65
2022-10-19T16:54:06.036Z,67.13
2022-10-19T16:56:35.520Z,67.86
2022-10-19T16:59:06.305Z,67.80
2022-10-19T17:01:35.086Z,68.14
2022-10-19T17:04:02.372Z,68.09
2022-10-19T17:06:30.994Z,69.19
2022-10-19T17:09:37.039Z,69.01
2022-10-19T17:11:47.044Z,69.42
2022-10-19T17:14:14.567Z,69.89
2022-10-19T17:16:42.660Z,70.33
2022-10-19T17:19:11.250Z,70.94
2022-10-19T17:21:39.494Z,71.33
2022-10-19T17:24:09.262Z,72.01
2022-10-19T17:26:40.213Z,72.44
2022-10-19T17:29:08.488Z,72.45
2022-10-19T17:31:37.010Z,72.77
2022-10-19T17:34:04.789Z,73.19
2022-10-19T17:36:36.140Z,73.79
2022-10-19T17:39:11.549Z,75.67
2022-10-19T17:41:39.160Z,74.63
2022-10-19T17:44:06.401Z,75.07
2022-10-19T17:46:35.275Z,75.70
2022-10-19T17:49:04.094Z,76.06
2022-10-19T17:51:33.829Z,76.55
2022-10-19T17:54:10.064Z,77.58
2022-10-19T17:56:38.403Z,76.54
2022-10-19T17:59:08.047Z,76.86
2022-10-19T18:01:35.715Z,77.05
2022-10-19T18:04:03.753Z,76.79
2022-10-19T18:06:33.670Z,77.15
2022-10-19T18:09:03.664Z,77.59
2022-10-19T18:11:45.033Z,78.08
2022-10-19T18:14:13.610Z,77.51
2022-10-19T18:16:46.483Z,76.80
2022-10-19T18:19:15.842Z,77.02
2022-10-19T18:21:45.445Z,76.67
2022-10-19T18:24:24.863Z,77.07
2022-10-19T18:26:52.893Z,76.19
2022-10-19T18:29:23.405Z,76.37
2022-10-19T18:31:53.164Z,74.99
2022-10-19T18:34:23.078Z,75.70
2022-10-19T18:36:50.593Z,74.71
2022-10-19T18:39:18.294Z,75.61
2022-10-19T18:41:45.650Z,75.29
2022-10-19T18:44:13.697Z,74.22
2022-10-19T18:46:41.178Z,75.45
2022-10-19T18:49:09.810Z,74.33
2022-10-19T18:51:37.155Z,74.00
2022-10-19T18:54:07.399Z,74.88
2022-10-19T18:56:36.894Z,75.20
2022-10-19T18:59:13.194Z,75.47
2022-10-19T19:01:40.670Z,75.99
2022-10-19T19:04:09.642Z,74.91
2022-10-19T19:06:40.202Z,74.67
2022-10-19T19:09:11.217Z,73.47
2022-10-19T19:11:41.276Z,73.09
2022-10-19T19:14:16.626Z,72.35
2022-10-19T19:16:45.113Z,73.24
2022-10-19T19:19:14.744Z,72.87
2022-10-19T19:21:44.556Z,72.67
2022-10-19T19:24:22.455Z,74.54
2022-10-19T19:26:53.133Z,74.71
2022-10-19T19:29:22.912Z,75.17
2022-10-19T19:31:53.084Z,74.57
2022-10-19T19:34:21.052Z,74.90
2022-10-19T19:36:48.965Z,74.59
2022-10-19T19:39:19.499Z,74.83
2022-10-19T19:41:48.179Z,74.12
2022-10-19T19:44:16.099Z,74.29
2022-10-19T19:46:43.352Z,74.03
2022-10-19T19:49:10.908Z,73.25
2022-10-19T19:51:38.582Z,74.38
2022-10-19T19:54:06.163Z,74.42
2022-10-19T19:56:34.402Z,73.77
2022-10-19T19:59:05.986Z,74.31
2022-10-19T20:01:34.400Z,74.59
2022-10-19T20:06:30.435Z,75.29
2022-10-19T20:08:57.931Z,75.66
2022-10-19T20:11:26.910Z,75.75
2022-10-19T20:13:54.807Z,74.79
2022-10-19T20:16:29.026Z,74.36
2022-10-19T20:19:15.166Z,74.63
2022-10-19T20:21:42.855Z,73.37
2022-10-19T20:24:10.903Z,73.24
2022-10-19T20:26:38.258Z,72.56
2022-10-19T20:29:05.815Z,72.25
2022-10-19T20:31:39.491Z,71.39
2022-10-19T20:34:09.550Z,71.75
2022-10-19T20:36:37.700Z,71.99
2022-10-19T20:39:06.077Z,71.78
2022-10-19T20:41:33.403Z,71.65
2022-10-19T20:44:01.031Z,71.76
2022-10-19T20:46:30.044Z,72.90
2022-10-19T20:49:00.103Z,72.12
2022-10-19T20:51:32.988Z,71.59
2022-10-19T20:54:02.862Z,72.12
2022-10-19T20:56:32.870Z,72.12
2022-10-19T20:59:07.713Z,71.71
2022-10-19T21:01:37.300Z,71.00
2022-10-19T21:04:07.310Z,70.72
2022-10-19T21:06:37.805Z,71.20
2022-10-19T21:09:05.823Z,70.70
2022-10-19T21:11:35.917Z,71.19
2022-10-19T21:14:06.649Z,70.74
2022-10-19T21:16:34.348Z,71.35
2022-10-19T21:19:04.183Z,72.21
2022-10-19T21:21:35.683Z,73.41
2022-10-19T21:24:21.754Z,73.74
2022-10-19T21:29:17.603Z,72.05
2022-10-19T21:31:48.805Z,71.85
2022-10-19T21:34:24.691Z,71.91
2022-10-19T21:36:53.221Z,72.69
2022-10-19T21:39:21.051Z,72.65
2022-10-19T21:41:49.210Z,72.79
2022-10-19T21:44:18.002Z,73.65
2022-10-19T21:46:48.070Z,73.63
2022-10-19T21:49:15.860Z,73.23
2022-10-19T21:51:54.067Z,73.59
2022-10-19T21:54:25.587Z,72.46
2022-10-19T21:56:53.565Z,72.26
2022-10-19T21:59:20.805Z,72.89
2022-10-19T22:01:48.261Z,72.42
2022-10-19T22:04:17.627Z,72.38
2022-10-19T22:06:47.432Z,72.41
2022-10-19T22:09:19.212Z,72.88
2022-10-19T22:11:47.025Z,73.01
2022-10-19T22:14:16.357Z,72.60
2022-10-19T22:16:44.474Z,73.00
2022-10-19T22:19:12.405Z,72.89
2022-10-19T22:21:41.095Z,73.12
2022-10-19T22:24:15.170Z,73.27
2022-10-19T22:26:50.835Z,73.13
2022-10-19T22:29:18.906Z,73.18
2022-10-19T22:31:46.506Z,73.73
2022-10-19T22:34:17.933Z,74.35
2022-10-19T22:36:46.123Z,74.37
2022-10-19T22:39:14.545Z,73.92
2022-10-19T22:41:41.851Z,73.51
2022-10-19T22:44:09.045Z,74.14
2022-10-19T22:46:36.477Z,73.82
2022-10-19T22:49:04.068Z,73.60
2022-10-19T22:51:31.537Z,73.97
2022-10-19T22:53:59.803Z,73.84
2022-10-19T22:56:28.477Z,73.70
2022-10-19T22:59:03.146Z,74.19
2022-10-19T23:01:30.349Z,73.81
2022-10-19T23:03:57.627Z,73.75
2022-10-19T23:06:25.832Z,73.45
2022-10-19T23:08:54.029Z,73.49
2022-10-19T23:11:21.656Z,72.50
2022-10-19T23:13:48.853Z,72.24
2022-10-19T23:16:16.336Z,72.22
2022-10-19T23:18:44.567Z,71.64
2022-10-19T23:21:14.069Z,70.91
2022-10-19T23:23:42.935Z,70.04
2022-10-19T23:26:14.686Z,69.60
2022-10-19T23:28:44.794Z,68.96
2022-10-19T23:31:18.193Z,69.01
2022-10-19T23:33:47.219Z,69.29
2022-10-19T23:36:23.234Z,68.84
2022-10-19T23:38:54.717Z,69.81
2022-10-19T23:41:22.814Z,68.65
2022-10-19T23:43:50.293Z,69.24
2022-10-19T23:46:17.728Z,68.51
2022-10-19T23:48:45.839Z,68.83
2022-10-19T23:51:16.707Z,68.94
2022-10-19T23:53:52.187Z,69.08
2022-10-19T23:56:28.462Z,68.10
2022-10-19T23:58:56.707Z,67.78
