createdAt,value
2017-11-30T00:02:02.052Z,19.65
2017-11-30T00:04:29.641Z,21.25
2017-11-30T00:06:57.242Z,20.23
2017-11-30T00:09:24.872Z,21.42
2017-11-30T00:11:52.448Z,22.48
2017-11-30T00:14:20.809Z,26.65
2017-11-30T00:16:48.452Z,21.17
2017-11-30T00:19:16.027Z,19.52
2017-11-30T00:21:43.637Z,21.48
2017-11-30T00:24:11.249Z,24.63
2017-11-30T00:26:38.814Z,21.23
2017-11-30T00:29:06.374Z,22.48
2017-11-30T00:31:33.974Z,25.27
2017-11-30T00:34:02.316Z,23.50
2017-11-30T00:36:29.938Z,25.83
2017-11-30T00:38:57.507Z,20.60
2017-11-30T00:41:25.143Z,28.87
2017-11-30T00:43:52.763Z,21.50
2017-11-30T00:46:20.343Z,31.58
2017-11-30T00:48:48.706Z,20.15
2017-11-30T00:51:16.260Z,21.08
2017-11-30T00:53:43.858Z,28.65
2017-11-30T00:56:11.457Z,26.73
2017-11-30T00:58:39.103Z,21.42
2017-11-30T01:01:07.444Z,27.15
2017-11-30T01:03:35.827Z,36.63
2017-11-30T01:06:04.207Z,29.55
2017-11-30T01:08:32.533Z,29.95
2017-11-30T01:11:00.147Z,21.12
2017-11-30T01:13:28.821Z,29.65
2017-11-30T01:15:57.221Z,24.05
2017-11-30T01:18:25.618Z,25.62
2017-11-30T01:20:53.191Z,19.73
2017-11-30T01:23:20.762Z,20.12
2017-11-30T01:25:48.371Z,26.55
2017-11-30T01:28:16.701Z,26.05
2017-11-30T01:30:44.308Z,24.87
2017-11-30T01:33:11.896Z,28.27
2017-11-30T01:35:39.494Z,22.42
2017-11-30T01:38:07.061Z,21.30
2017-11-30T01:40:34.656Z,24.48
2017-11-30T01:43:03.008Z,25.05
2017-11-30T01:45:30.628Z,22.23
2017-11-30T01:47:58.246Z,23.05
2017-11-30T01:50:25.810Z,20.17
2017-11-30T01:52:53.438Z,26.90
2017-11-30T01:55:21.005Z,20.83
2017-11-30T01:57:48.565Z,20.90
2017-11-30T02:00:16.947Z,29.52
2017-11-30T02:02:44.516Z,22.50
2017-11-30T02:05:12.074Z,32.03
2017-11-30T02:07:39.696Z,22.90
2017-11-30T02:10:07.261Z,22.40
2017-11-30T02:12:34.868Z,21.65
2017-11-30T02:15:02.453Z,23.23
2017-11-30T02:17:30.836Z,26.05
2017-11-30T02:19:59.164Z,26.62
2017-11-30T02:22:26.793Z,20.98
2017-11-30T02:24:54.401Z,21.83
2017-11-30T02:27:21.962Z,27.85
2017-11-30T02:29:49.564Z,23.52
2017-11-30T02:32:17.950Z,21.58
2017-11-30T02:34:45.524Z,20.40
2017-11-30T02:37:13.164Z,30.30
2017-11-30T02:39:41.534Z,29.98
2017-11-30T02:42:10.031Z,20.75
2017-11-30T02:44:38.375Z,19.80
2017-11-30T02:47:06.016Z,24.73
2017-11-30T02:49:33.620Z,22.02
2017-11-30T02:52:01.993Z,19.08
2017-11-30T02:54:29.572Z,21.50
2017-11-30T02:56:57.193Z,18.10
2017-11-30T02:59:24.769Z,21.85
2017-11-30T03:01:52.376Z,21.73
2017-11-30T03:04:19.947Z,19.50
2017-11-30T03:06:47.548Z,20.62
2017-11-30T03:09:15.155Z,20.02
2017-11-30T03:11:43.212Z,16.77
2017-11-30T03:14:11.628Z,20.33
2017-11-30T03:16:39.196Z,17.98
2017-11-30T03:19:06.802Z,16.62
2017-11-30T03:21:35.222Z,19.92
2017-11-30T03:24:03.598Z,18.80
2017-11-30T03:26:31.179Z,19.20
2017-11-30T03:28:58.778Z,17.25
2017-11-30T03:31:26.341Z,21.08
2017-11-30T03:33:53.940Z,19.10
2017-11-30T03:36:21.520Z,15.88
2017-11-30T03:38:49.127Z,22.25
2017-11-30T03:41:16.699Z,18.55
2017-11-30T03:43:45.078Z,17.83
2017-11-30T03:46:12.694Z,19.62
2017-11-30T03:48:40.327Z,17.02
2017-11-30T03:51:07.891Z,28.90
2017-11-30T03:53:35.443Z,19.15
2017-11-30T03:56:03.040Z,21.98
2017-11-30T03:58:30.619Z,25.33
2017-11-30T04:00:58.249Z,25.55
2017-11-30T04:03:25.861Z,20.62
2017-11-30T04:05:54.258Z,27.48
2017-11-30T04:08:22.620Z,20.95
2017-11-30T04:10:51.003Z,19.92
2017-11-30T04:13:19.442Z,17.62
2017-11-30T04:15:47.015Z,20.52
2017-11-30T04:18:14.657Z,17.95
2017-11-30T04:20:42.244Z,22.00
2017-11-30T04:23:09.829Z,16.23
2017-11-30T04:25:38.263Z,19.30
2017-11-30T04:28:05.838Z,20.05
2017-11-30T04:30:33.486Z,18.55
2017-11-30T04:33:01.053Z,17.45
2017-11-30T04:35:28.615Z,20.58
2017-11-30T04:37:56.230Z,16.40
2017-11-30T04:40:23.831Z,29.08
2017-11-30T04:42:51.389Z,17.77
2017-11-30T04:45:19.019Z,23.52
2017-11-30T04:47:46.589Z,15.43
2017-11-30T04:50:14.272Z,21.92
2017-11-30T04:52:41.850Z,14.50
2017-11-30T04:55:09.464Z,20.20
2017-11-30T04:57:37.843Z,12.88
2017-11-30T05:00:06.209Z,16.25
2017-11-30T05:02:34.566Z,20.37
2017-11-30T05:05:02.197Z,18.40
2017-11-30T05:07:29.772Z,19.20
2017-11-30T05:09:57.385Z,16.55
2017-11-30T05:12:25.719Z,16.30
2017-11-30T05:14:53.292Z,17.15
2017-11-30T05:17:20.943Z,19.45
2017-11-30T05:19:48.512Z,15.43
2017-11-30T05:22:16.114Z,15.93
2017-11-30T05:24:43.707Z,15.88
2017-11-30T05:27:11.403Z,18.45
2017-11-30T05:29:39.027Z,16.98
2017-11-30T05:32:06.600Z,18.77
2017-11-30T05:34:34.213Z,16.17
2017-11-30T05:37:02.586Z,15.75
2017-11-30T05:39:30.968Z,15.48
2017-11-30T05:41:58.603Z,19.80
2017-11-30T05:44:26.254Z,16.60
2017-11-30T05:46:53.807Z,12.88
2017-11-30T05:49:21.421Z,15.32
2017-11-30T05:51:49.829Z,16.55
2017-11-30T05:54:17.428Z,17.42
2017-11-30T05:56:44.998Z,15.00
2017-11-30T05:59:12.623Z,15.82
2017-11-30T06:01:40.194Z,15.80
2017-11-30T06:04:07.823Z,16.25
2017-11-30T06:06:35.413Z,16.27
2017-11-30T06:09:02.979Z,17.02
2017-11-30T06:11:30.603Z,16.55
2017-11-30T06:13:58.180Z,18.17
2017-11-30T06:16:25.868Z,18.17
2017-11-30T06:18:53.466Z,18.85
2017-11-30T06:21:21.850Z,20.23
2017-11-30T06:23:50.176Z,20.67
2017-11-30T06:26:18.539Z,18.33
2017-11-30T06:28:46.102Z,18.55
2017-11-30T06:31:13.724Z,20.80
2017-11-30T06:33:42.069Z,18.12
2017-11-30T06:36:09.680Z,25.37
2017-11-30T06:38:38.062Z,32.33
2017-11-30T06:41:06.436Z,23.17
2017-11-30T06:43:34.786Z,19.23
2017-11-30T06:46:02.414Z,22.08
2017-11-30T06:48:30.831Z,24.58
2017-11-30T06:50:58.400Z,23.83
2017-11-30T06:53:25.994Z,21.70
2017-11-30T06:55:53.683Z,23.92
2017-11-30T06:58:21.253Z,21.48
2017-11-30T07:00:49.345Z,20.80
2017-11-30T07:03:17.702Z,22.60
2017-11-30T07:05:45.260Z,25.10
2017-11-30T07:08:12.862Z,19.87
2017-11-30T07:10:40.437Z,18.08
2017-11-30T07:13:08.816Z,20.55
2017-11-30T07:15:37.154Z,26.05
2017-11-30T07:18:04.778Z,14.98
2017-11-30T07:20:32.332Z,17.70
2017-11-30T07:22:59.935Z,20.12
2017-11-30T07:25:27.531Z,20.27
2017-11-30T07:27:55.897Z,25.20
2017-11-30T07:30:24.259Z,17.92
2017-11-30T07:32:52.459Z,20.37
2017-11-30T07:35:23.091Z,20.95
2017-11-30T07:37:50.697Z,22.77
2017-11-30T07:40:18.346Z,23.48
2017-11-30T07:42:45.943Z,23.62
2017-11-30T07:45:13.550Z,29.73
2017-11-30T07:47:41.879Z,28.17
2017-11-30T07:50:09.562Z,25.27
2017-11-30T07:52:37.149Z,23.02
2017-11-30T07:55:05.521Z,32.05
2017-11-30T07:57:33.182Z,23.25
2017-11-30T08:00:00.740Z,24.42
2017-11-30T08:02:28.347Z,25.35
2017-11-30T08:04:55.986Z,25.48
2017-11-30T08:07:23.567Z,25.25
2017-11-30T08:09:51.168Z,24.20
2017-11-30T08:12:18.731Z,27.52
2017-11-30T08:14:46.339Z,23.42
2017-11-30T08:17:13.915Z,21.55
2017-11-30T08:19:41.543Z,23.30
2017-11-30T08:22:10.604Z,23.33
2017-11-30T08:24:38.392Z,26.75
2017-11-30T08:27:07.220Z,22.48
2017-11-30T08:29:34.801Z,29.23
2017-11-30T08:32:02.390Z,27.70
2017-11-30T08:34:29.995Z,30.35
2017-11-30T08:36:58.358Z,28.45
2017-11-30T08:39:26.742Z,28.17
2017-11-30T08:41:55.129Z,27.05
2017-11-30T08:44:23.486Z,19.00
2017-11-30T08:46:51.915Z,24.63
2017-11-30T08:49:19.549Z,24.02
2017-11-30T08:51:47.923Z,23.05
2017-11-30T08:54:16.340Z,22.17
2017-11-30T08:56:44.042Z,24.65
2017-11-30T08:59:12.408Z,27.60
2017-11-30T09:01:40.014Z,27.77
2017-11-30T09:04:08.977Z,27.42
2017-11-30T09:06:36.642Z,34.50
2017-11-30T09:09:04.214Z,35.80
2017-11-30T09:11:31.835Z,32.33
2017-11-30T09:13:59.449Z,26.15
2017-11-30T09:16:27.778Z,26.92
2017-11-30T09:18:55.480Z,17.48
2017-11-30T09:21:23.112Z,22.58
2017-11-30T09:23:50.696Z,28.35
2017-11-30T09:26:19.106Z,20.20
2017-11-30T09:28:47.446Z,26.95
2017-11-30T09:31:15.068Z,22.73
2017-11-30T09:33:42.715Z,18.55
2017-11-30T09:36:10.412Z,21.48
2017-11-30T09:38:38.012Z,20.88
2017-11-30T09:41:06.104Z,22.05
2017-11-30T09:43:33.732Z,20.20
2017-11-30T09:46:01.367Z,18.02
2017-11-30T09:48:30.588Z,19.80
2017-11-30T09:50:59.025Z,23.77
2017-11-30T09:53:26.619Z,22.77
2017-11-30T09:55:54.224Z,20.17
2017-11-30T09:58:22.921Z,16.42
2017-11-30T10:00:50.529Z,18.77
2017-11-30T10:03:18.123Z,16.12
2017-11-30T10:05:45.710Z,18.33
2017-11-30T10:08:14.135Z,17.98
2017-11-30T10:10:41.732Z,17.33
2017-11-30T10:13:10.102Z,20.02
2017-11-30T10:15:37.694Z,14.20
2017-11-30T10:18:06.081Z,16.15
2017-11-30T10:20:33.655Z,17.85
2017-11-30T10:23:01.234Z,17.65
2017-11-30T10:25:28.861Z,15.63
2017-11-30T10:27:57.682Z,13.82
2017-11-30T10:30:25.253Z,14.30
2017-11-30T10:32:52.860Z,17.62
2017-11-30T10:35:21.261Z,15.18
2017-11-30T10:37:48.982Z,11.57
2017-11-30T10:40:16.594Z,15.68
2017-11-30T10:42:44.202Z,16.55
2017-11-30T10:45:11.904Z,14.23
2017-11-30T10:47:39.575Z,13.48
2017-11-30T10:50:07.155Z,16.58
2017-11-30T10:52:34.820Z,16.50
2017-11-30T10:55:02.433Z,14.20
2017-11-30T10:57:30.822Z,14.40
2017-11-30T10:59:59.210Z,14.82
2017-11-30T11:02:26.801Z,13.73
2017-11-30T11:04:54.508Z,14.02
2017-11-30T11:07:22.897Z,9.25
2017-11-30T11:09:51.288Z,10.55
2017-11-30T11:12:20.440Z,12.63
2017-11-30T11:14:49.052Z,10.63
2017-11-30T11:17:17.408Z,11.63
2017-11-30T11:19:45.806Z,10.60
2017-11-30T11:22:14.369Z,15.50
2017-11-30T11:24:47.037Z,11.23
2017-11-30T11:27:14.650Z,12.45
2017-11-30T11:29:42.999Z,9.45
2017-11-30T11:32:10.716Z,14.10
2017-11-30T11:34:38.317Z,12.77
2017-11-30T11:37:05.920Z,13.05
2017-11-30T11:39:34.410Z,11.48
2017-11-30T11:42:02.854Z,14.93
2017-11-30T11:44:30.619Z,14.95
2017-11-30T11:46:58.246Z,16.95
2017-11-30T11:49:25.915Z,16.62
2017-11-30T11:51:53.529Z,16.95
2017-11-30T11:54:26.961Z,16.70
2017-11-30T11:56:54.552Z,14.57
2017-11-30T11:59:23.000Z,17.17
2017-11-30T12:01:50.568Z,17.55
2017-11-30T12:04:18.199Z,14.73
2017-11-30T12:06:46.576Z,15.75
2017-11-30T12:09:14.394Z,17.90
2017-11-30T12:11:42.023Z,19.37
2017-11-30T12:14:09.918Z,20.05
2017-11-30T12:16:37.580Z,18.73
2017-11-30T12:19:05.249Z,17.48
2017-11-30T12:21:32.825Z,19.77
2017-11-30T12:24:00.475Z,15.00
2017-11-30T12:26:28.109Z,16.58
2017-11-30T12:28:55.728Z,17.90
2017-11-30T12:31:23.935Z,16.40
2017-11-30T12:33:51.534Z,22.15
2017-11-30T12:36:19.303Z,18.40
2017-11-30T12:38:47.321Z,27.23
2017-11-30T12:41:16.081Z,14.82
2017-11-30T12:43:43.740Z,20.23
2017-11-30T12:46:11.357Z,18.60
2017-11-30T12:48:38.954Z,18.83
2017-11-30T12:51:07.408Z,14.60
2017-11-30T12:53:35.545Z,13.00
2017-11-30T12:56:04.702Z,14.32
2017-11-30T12:58:37.775Z,19.40
2017-11-30T13:01:05.399Z,13.93
2017-11-30T13:03:33.716Z,17.48
2017-11-30T13:06:02.644Z,21.02
2017-11-30T13:08:30.403Z,13.57
2017-11-30T13:10:58.021Z,26.65
2017-11-30T13:13:25.687Z,21.00
2017-11-30T13:15:53.324Z,25.12
2017-11-30T13:18:21.921Z,21.55
2017-11-30T13:20:49.539Z,18.77
2017-11-30T13:23:17.178Z,19.98
2017-11-30T13:25:44.999Z,28.10
2017-11-30T13:28:12.667Z,24.87
2017-11-30T13:30:41.105Z,27.02
2017-11-30T13:33:08.706Z,25.52
2017-11-30T13:35:37.083Z,21.10
2017-11-30T13:38:05.463Z,21.87
2017-11-30T13:40:35.094Z,26.33
2017-11-30T13:43:04.085Z,24.12
2017-11-30T13:45:32.588Z,21.23
2017-11-30T13:48:00.210Z,29.42
2017-11-30T13:50:28.616Z,28.73
2017-11-30T13:52:56.354Z,21.98
2017-11-30T13:55:24.705Z,23.20
2017-11-30T13:57:52.330Z,25.58
2017-11-30T14:00:19.939Z,27.77
2017-11-30T14:02:47.538Z,26.90
2017-11-30T14:05:15.182Z,24.05
2017-11-30T14:07:43.576Z,27.85
2017-11-30T14:10:11.199Z,19.98
2017-11-30T14:12:38.834Z,26.92
2017-11-30T14:15:06.442Z,26.95
2017-11-30T14:17:34.018Z,27.25
2017-11-30T14:20:02.420Z,24.67
2017-11-30T14:22:30.089Z,19.30
2017-11-30T14:24:57.694Z,25.88
2017-11-30T14:27:25.925Z,22.33
2017-11-30T14:29:53.547Z,26.05
2017-11-30T14:32:21.921Z,24.27
2017-11-30T14:34:50.440Z,27.48
2017-11-30T14:37:18.018Z,22.27
2017-11-30T14:39:45.655Z,21.98
2017-11-30T14:42:13.284Z,24.10
2017-11-30T14:44:40.884Z,31.45
2017-11-30T14:47:08.508Z,27.17
2017-11-30T14:49:36.892Z,30.33
2017-11-30T14:52:04.912Z,25.90
2017-11-30T14:54:32.575Z,21.95
2017-11-30T14:57:00.219Z,21.30
2017-11-30T14:59:27.884Z,22.10
2017-11-30T15:01:55.957Z,32.05
2017-11-30T15:04:23.587Z,24.85
2017-11-30T15:06:51.166Z,25.12
2017-11-30T15:09:18.769Z,17.33
2017-11-30T15:11:46.363Z,18.30
2017-11-30T15:14:13.993Z,21.98
2017-11-30T15:16:41.681Z,21.85
2017-11-30T15:19:09.265Z,22.37
2017-11-30T15:21:41.499Z,26.42
2017-11-30T15:24:10.154Z,24.63
2017-11-30T15:26:37.872Z,22.00
2017-11-30T15:29:05.539Z,18.60
2017-11-30T15:31:33.898Z,24.95
2017-11-30T15:34:01.546Z,20.23
2017-11-30T15:36:29.210Z,20.75
2017-11-30T15:38:56.796Z,22.13
2017-11-30T15:41:24.398Z,19.83
2017-11-30T15:43:52.010Z,22.65
2017-11-30T15:46:19.625Z,22.23
2017-11-30T15:48:47.212Z,19.80
2017-11-30T15:51:15.402Z,22.55
2017-11-30T15:53:43.841Z,20.15
2017-11-30T15:56:11.436Z,17.95
2017-11-30T15:58:39.081Z,21.55
2017-11-30T16:01:06.678Z,19.33
2017-11-30T16:03:34.271Z,20.77
2017-11-30T16:06:02.786Z,21.67
2017-11-30T16:08:30.427Z,26.12
2017-11-30T16:10:58.029Z,21.92
2017-11-30T16:13:25.585Z,22.80
2017-11-30T16:15:53.207Z,22.00
2017-11-30T16:18:20.949Z,20.35
2017-11-30T16:20:48.709Z,20.48
2017-11-30T16:23:16.370Z,24.52
2017-11-30T16:25:43.977Z,30.50
2017-11-30T16:28:11.543Z,19.02
2017-11-30T16:30:41.179Z,21.42
2017-11-30T16:33:08.746Z,24.73
2017-11-30T16:35:36.359Z,19.45
2017-11-30T16:38:04.706Z,17.65
2017-11-30T16:40:33.260Z,16.90
2017-11-30T16:43:00.897Z,16.33
2017-11-30T16:45:31.004Z,13.60
2017-11-30T16:48:00.174Z,19.85
2017-11-30T16:50:29.010Z,19.08
2017-11-30T16:52:58.226Z,16.95
2017-11-30T16:55:25.884Z,15.57
2017-11-30T16:57:53.571Z,20.45
2017-11-30T17:00:21.142Z,18.45
2017-11-30T17:02:48.745Z,19.85
2017-11-30T17:05:16.373Z,20.65
2017-11-30T17:07:43.994Z,16.35
2017-11-30T17:10:11.556Z,16.30
2017-11-30T17:12:41.903Z,20.10
2017-11-30T17:15:11.541Z,16.77
2017-11-30T17:17:41.923Z,15.45
2017-11-30T17:20:11.313Z,15.93
2017-11-30T17:22:41.987Z,20.08
2017-11-30T17:25:11.983Z,15.02
2017-11-30T17:27:41.888Z,17.62
2017-11-30T17:30:11.651Z,13.93
2017-11-30T17:32:41.324Z,16.92
2017-11-30T17:35:15.327Z,16.15
2017-11-30T17:37:45.090Z,15.93
2017-11-30T17:40:16.914Z,15.43
2017-11-30T17:42:47.231Z,13.25
2017-11-30T17:45:17.138Z,12.55
2017-11-30T17:47:46.872Z,17.62
2017-11-30T17:50:16.719Z,17.55
2017-11-30T17:52:47.166Z,15.52
2017-11-30T17:55:18.011Z,13.75
2017-11-30T17:57:47.627Z,15.10
2017-11-30T18:00:17.360Z,15.70
2017-11-30T18:02:48.051Z,16.60
2017-11-30T18:05:18.201Z,14.63
2017-11-30T18:07:48.005Z,16.05
2017-11-30T18:10:17.962Z,14.80
2017-11-30T18:12:47.806Z,10.98
2017-11-30T18:15:18.088Z,13.20
2017-11-30T18:17:47.916Z,13.62
2017-11-30T18:20:17.505Z,16.37
2017-11-30T18:22:47.382Z,11.43
2017-11-30T18:25:20.615Z,15.30
2017-11-30T18:27:50.394Z,9.60
2017-11-30T18:30:20.294Z,10.85
2017-11-30T18:32:50.033Z,13.00
2017-11-30T18:35:20.467Z,14.43
2017-11-30T18:37:50.285Z,13.15
2017-11-30T18:40:19.422Z,13.05
2017-11-30T18:42:49.026Z,12.77
2017-11-30T18:45:19.516Z,15.18
2017-11-30T18:47:49.872Z,13.75
2017-11-30T18:50:19.552Z,10.90
2017-11-30T18:52:49.489Z,10.88
2017-11-30T18:55:19.109Z,10.52
2017-11-30T18:57:49.673Z,14.50
2017-11-30T19:00:19.223Z,16.15
2017-11-30T19:02:49.055Z,13.75
2017-11-30T19:05:20.707Z,12.05
2017-11-30T19:07:50.197Z,14.30
2017-11-30T19:10:20.038Z,14.40
2017-11-30T19:12:51.344Z,13.65
2017-11-30T19:15:22.589Z,19.20
2017-11-30T19:17:53.285Z,12.50
2017-11-30T19:20:24.536Z,17.67
2017-11-30T19:22:55.028Z,14.73
2017-11-30T19:25:24.721Z,20.02
2017-11-30T19:27:54.631Z,14.13
2017-11-30T19:30:24.294Z,24.60
2017-11-30T19:32:58.063Z,29.05
2017-11-30T19:35:27.788Z,21.12
2017-11-30T19:37:57.510Z,15.18
2017-11-30T19:40:28.045Z,14.73
2017-11-30T19:42:57.651Z,19.40
2017-11-30T19:45:27.306Z,18.70
2017-11-30T19:47:58.218Z,14.05
2017-11-30T19:50:28.880Z,16.35
2017-11-30T19:53:01.272Z,12.07
2017-11-30T19:55:30.961Z,21.30
2017-11-30T19:58:00.825Z,30.65
2017-11-30T20:00:30.346Z,26.23
2017-11-30T20:03:01.839Z,18.75
2017-11-30T20:05:31.628Z,14.20
2017-11-30T20:08:02.027Z,23.35
2017-11-30T20:10:31.645Z,18.12
2017-11-30T20:13:01.061Z,16.80
2017-11-30T20:15:31.001Z,23.12
2017-11-30T20:18:00.224Z,21.33
2017-11-30T20:20:29.732Z,16.58
2017-11-30T20:23:01.335Z,18.73
2017-11-30T20:25:31.938Z,13.05
2017-11-30T20:28:01.841Z,18.35
2017-11-30T20:30:32.489Z,17.25
2017-11-30T20:33:02.607Z,20.98
2017-11-30T20:35:32.222Z,21.75
2017-11-30T20:38:02.678Z,18.62
2017-11-30T20:40:33.173Z,23.17
2017-11-30T20:43:04.447Z,16.58
2017-11-30T20:45:34.837Z,19.50
2017-11-30T20:48:05.562Z,18.52
2017-11-30T20:50:35.214Z,19.10
2017-11-30T20:53:05.465Z,28.17
2017-11-30T20:55:35.004Z,18.00
2017-11-30T20:58:04.429Z,23.90
2017-11-30T21:00:35.717Z,18.77
2017-11-30T21:03:05.989Z,21.37
2017-11-30T21:05:35.756Z,21.75
2017-11-30T21:08:05.596Z,16.52
2017-11-30T21:10:35.640Z,21.92
2017-11-30T21:13:05.237Z,15.80
2017-11-30T21:15:35.712Z,20.80
2017-11-30T21:18:05.483Z,17.83
2017-11-30T21:20:34.963Z,22.75
2017-11-30T21:23:05.272Z,19.20
2017-11-30T21:25:34.344Z,12.73
2017-11-30T21:28:05.617Z,19.00
2017-11-30T21:30:35.489Z,21.67
2017-11-30T21:33:04.044Z,15.98
2017-11-30T21:35:33.650Z,16.23
2017-11-30T21:38:03.251Z,18.70
2017-11-30T21:40:32.847Z,19.05
2017-11-30T21:43:02.881Z,18.73
2017-11-30T21:45:32.475Z,14.20
2017-11-30T21:48:02.191Z,16.77
2017-11-30T21:50:31.996Z,13.68
2017-11-30T21:53:01.741Z,18.77
2017-11-30T21:55:30.632Z,13.65
2017-11-30T21:58:01.517Z,12.75
2017-11-30T22:00:32.018Z,15.30
2017-11-30T22:03:01.761Z,18.40
2017-11-30T22:05:31.844Z,19.08
2017-11-30T22:08:02.528Z,17.52
2017-11-30T22:10:31.962Z,13.98
2017-11-30T22:13:02.410Z,16.23
2017-11-30T22:15:31.778Z,16.33
2017-11-30T22:18:01.469Z,20.73
2017-11-30T22:20:29.107Z,13.62
2017-11-30T22:22:57.447Z,18.85
2017-11-30T22:25:25.015Z,22.37
2017-11-30T22:27:54.859Z,13.77
2017-11-30T22:30:23.190Z,17.25
2017-11-30T22:32:50.791Z,14.55
2017-11-30T22:35:18.401Z,16.12
2017-11-30T22:37:46.772Z,15.07
2017-11-30T22:40:14.326Z,15.55
2017-11-30T22:42:42.702Z,15.13
2017-11-30T22:45:11.049Z,14.55
2017-11-30T22:47:38.654Z,19.92
2017-11-30T22:50:06.987Z,12.75
2017-11-30T22:52:34.621Z,13.20
2017-11-30T22:55:02.205Z,21.30
2017-11-30T22:57:29.799Z,15.93
2017-11-30T22:59:58.189Z,17.75
2017-11-30T23:02:25.763Z,20.80
2017-11-30T23:04:53.325Z,18.30
2017-11-30T23:07:20.948Z,17.55
2017-11-30T23:09:49.077Z,21.87
2017-11-30T23:12:16.642Z,20.27
2017-11-30T23:14:44.250Z,22.20
2017-11-30T23:17:12.604Z,10.60
2017-11-30T23:19:40.257Z,12.73
2017-11-30T23:22:07.837Z,18.40
2017-11-30T23:24:35.451Z,22.77
2017-11-30T23:27:03.783Z,11.82
2017-11-30T23:29:32.130Z,18.35
2017-11-30T23:31:59.738Z,11.65
2017-11-30T23:34:27.311Z,12.75
2017-11-30T23:36:54.895Z,13.20
2017-11-30T23:39:22.503Z,14.45
2017-11-30T23:41:50.062Z,8.85
2017-11-30T23:44:17.672Z,21.85
2017-11-30T23:46:45.227Z,14.90
2017-11-30T23:49:12.788Z,14.20
2017-11-30T23:51:40.392Z,16.08
2017-11-30T23:54:07.985Z,18.17
2017-11-30T23:56:36.349Z,13.82
2017-11-30T23:59:03.945Z,14.32
