createdAt,value
2019-05-12T00:00:18.400Z,0.00
2019-05-12T00:01:18.725Z,0.00
2019-05-12T00:02:17.851Z,0.00
2019-05-12T00:03:18.722Z,0.00
2019-05-12T00:04:18.719Z,0.00
2019-05-12T00:05:21.534Z,0.00
2019-05-12T00:06:17.690Z,0.00
2019-05-12T00:07:18.039Z,0.00
2019-05-12T00:08:18.734Z,0.00
2019-05-12T00:09:18.616Z,0.00
2019-05-12T00:10:17.765Z,0.00
2019-05-12T00:11:17.973Z,0.00
2019-05-12T00:12:18.449Z,0.00
2019-05-12T00:13:18.846Z,0.00
2019-05-12T00:14:17.788Z,0.00
2019-05-12T00:15:18.823Z,0.00
2019-05-12T00:16:21.414Z,0.00
2019-05-12T00:17:18.640Z,0.00
2019-05-12T00:18:18.052Z,0.00
2019-05-12T00:19:17.932Z,0.00
2019-05-12T00:20:18.186Z,0.00
2019-05-12T00:21:17.670Z,0.00
2019-05-12T00:22:18.093Z,0.00
2019-05-12T00:23:25.021Z,0.00
2019-05-12T00:24:18.697Z,0.00
2019-05-12T00:25:18.124Z,0.00
2019-05-12T00:26:18.223Z,0.00
2019-05-12T00:27:21.286Z,0.00
2019-05-12T00:28:17.882Z,0.00
2019-05-12T00:29:18.314Z,0.00
2019-05-12T00:30:18.417Z,0.00
2019-05-12T00:31:16.218Z,0.00
2019-05-12T00:32:17.973Z,0.00
2019-05-12T00:33:17.988Z,0.00
2019-05-12T00:34:18.217Z,0.00
2019-05-12T00:35:18.148Z,0.00
2019-05-12T00:36:18.450Z,0.00
2019-05-12T00:37:18.030Z,0.00
2019-05-12T00:38:21.178Z,0.00
2019-05-12T00:39:16.134Z,0.00
2019-05-12T00:40:16.118Z,0.00
2019-05-12T00:41:18.157Z,0.00
2019-05-12T00:42:18.153Z,0.00
2019-05-12T00:43:16.100Z,0.00
2019-05-12T00:44:18.208Z,0.00
2019-05-12T00:45:18.020Z,0.00
2019-05-12T00:46:18.235Z,0.00
2019-05-12T00:47:16.041Z,0.00
2019-05-12T00:48:17.812Z,0.00
2019-05-12T00:49:21.044Z,0.00
2019-05-12T00:50:18.322Z,0.00
2019-05-12T00:51:18.026Z,0.00
2019-05-12T00:52:15.989Z,0.00
2019-05-12T00:53:15.984Z,0.00
2019-05-12T00:54:17.827Z,0.00
2019-05-12T00:55:18.291Z,0.00
2019-05-12T00:56:17.710Z,0.00
2019-05-12T00:57:18.086Z,0.00
2019-05-12T00:58:19.095Z,0.00
2019-05-12T00:59:15.910Z,0.00
2019-05-12T01:00:20.922Z,0.00
2019-05-12T01:01:18.269Z,0.00
2019-05-12T01:02:18.193Z,0.00
2019-05-12T01:03:15.883Z,0.00
2019-05-12T01:04:17.555Z,0.00
2019-05-12T01:05:17.741Z,0.00
2019-05-12T01:06:17.751Z,0.00
2019-05-12T01:07:15.824Z,0.00
2019-05-12T01:08:15.826Z,0.00
2019-05-12T01:09:17.662Z,0.00
2019-05-12T01:10:17.942Z,0.00
2019-05-12T01:11:20.800Z,0.00
2019-05-12T01:12:18.007Z,0.00
2019-05-12T01:13:15.769Z,0.00
2019-05-12T01:14:15.749Z,0.00
2019-05-12T01:15:17.715Z,0.00
2019-05-12T01:16:15.725Z,0.00
2019-05-12T01:17:17.733Z,0.00
2019-05-12T01:18:17.980Z,0.00
2019-05-12T01:19:18.347Z,0.00
2019-05-12T01:20:17.713Z,0.00
2019-05-12T01:21:18.311Z,0.00
2019-05-12T01:22:20.676Z,0.00
2019-05-12T01:23:15.660Z,0.00
2019-05-12T01:24:15.636Z,0.00
2019-05-12T01:25:17.554Z,0.00
2019-05-12T01:26:17.748Z,0.00
2019-05-12T01:27:17.970Z,0.00
2019-05-12T01:28:15.602Z,0.00
2019-05-12T01:29:17.593Z,0.00
2019-05-12T01:30:17.926Z,0.00
2019-05-12T01:31:17.890Z,0.00
2019-05-12T01:32:15.595Z,0.00
2019-05-12T01:33:20.569Z,0.00
2019-05-12T01:34:15.582Z,0.00
2019-05-12T01:35:15.520Z,0.00
2019-05-12T01:36:15.513Z,0.00
2019-05-12T01:37:15.498Z,0.00
2019-05-12T01:38:15.514Z,0.00
2019-05-12T01:39:15.476Z,0.00
2019-05-12T01:40:15.485Z,0.00
2019-05-12T01:41:17.503Z,0.00
2019-05-12T01:42:15.433Z,0.00
2019-05-12T01:43:15.435Z,0.00
2019-05-12T01:44:20.464Z,0.00
2019-05-12T01:45:17.857Z,0.00
2019-05-12T01:46:15.405Z,0.00
2019-05-12T01:47:15.384Z,0.00
2019-05-12T01:48:15.367Z,0.00
2019-05-12T01:49:15.378Z,0.00
2019-05-12T01:50:17.623Z,0.00
2019-05-12T01:51:17.306Z,0.00
2019-05-12T01:52:17.706Z,0.00
2019-05-12T01:53:15.325Z,0.00
2019-05-12T01:54:15.399Z,0.00
2019-05-12T01:55:20.323Z,0.00
2019-05-12T01:56:15.276Z,0.00
2019-05-12T01:57:15.270Z,0.00
2019-05-12T01:58:15.256Z,0.00
2019-05-12T01:59:15.271Z,0.00
2019-05-12T02:00:15.244Z,0.00
2019-05-12T02:01:15.227Z,0.00
2019-05-12T02:02:17.709Z,0.00
2019-05-12T02:03:15.205Z,0.00
2019-05-12T02:04:15.212Z,0.00
2019-05-12T02:05:15.193Z,0.00
2019-05-12T02:06:20.192Z,0.00
2019-05-12T02:07:15.160Z,0.00
2019-05-12T02:08:15.147Z,0.00
2019-05-12T02:09:15.155Z,0.00
2019-05-12T02:10:15.129Z,0.00
2019-05-12T02:11:15.112Z,0.00
2019-05-12T02:12:15.113Z,0.00
2019-05-12T02:13:15.095Z,0.00
2019-05-12T02:14:15.106Z,0.00
2019-05-12T02:15:15.072Z,0.00
2019-05-12T02:16:15.075Z,0.00
2019-05-12T02:17:20.071Z,0.00
2019-05-12T02:18:15.055Z,0.00
2019-05-12T02:19:15.053Z,0.00
2019-05-12T02:20:15.012Z,0.00
2019-05-12T02:21:15.010Z,0.00
2019-05-12T02:22:15.007Z,0.00
2019-05-12T02:23:14.994Z,0.00
2019-05-12T02:24:24.361Z,0.00
2019-05-12T02:25:18.387Z,0.00
2019-05-12T02:26:14.948Z,0.00
2019-05-12T02:27:14.936Z,0.00
2019-05-12T02:28:19.952Z,0.00
2019-05-12T02:29:14.933Z,0.00
2019-05-12T02:30:14.903Z,0.00
2019-05-12T02:31:14.890Z,0.00
2019-05-12T02:32:14.905Z,0.00
2019-05-12T02:33:15.977Z,0.00
2019-05-12T02:34:15.940Z,0.00
2019-05-12T02:35:16.124Z,0.00
2019-05-12T02:36:15.265Z,0.00
2019-05-12T02:37:15.439Z,0.00
2019-05-12T02:38:14.818Z,0.00
2019-05-12T02:39:19.866Z,0.00
2019-05-12T02:40:15.310Z,0.00
2019-05-12T02:41:15.702Z,0.00
2019-05-12T02:42:15.601Z,0.00
2019-05-12T02:43:15.409Z,0.00
2019-05-12T02:44:15.211Z,0.00
2019-05-12T02:45:15.514Z,0.00
2019-05-12T02:46:15.593Z,0.00
2019-05-12T02:47:16.122Z,0.00
2019-05-12T02:48:14.784Z,0.00
2019-05-12T02:49:15.848Z,0.00
2019-05-12T02:50:19.721Z,0.00
2019-05-12T02:51:15.753Z,0.00
2019-05-12T02:52:15.401Z,0.00
2019-05-12T02:53:14.784Z,0.00
2019-05-12T02:54:14.639Z,0.00
2019-05-12T02:55:15.076Z,0.00
2019-05-12T02:56:15.285Z,0.00
2019-05-12T02:57:14.614Z,0.00
2019-05-12T02:58:15.423Z,0.00
2019-05-12T02:59:16.240Z,0.00
2019-05-12T03:00:15.896Z,0.00
2019-05-12T03:01:19.587Z,0.00
2019-05-12T03:02:14.553Z,0.00
2019-05-12T03:03:14.956Z,0.00
2019-05-12T03:04:14.741Z,0.00
2019-05-12T03:05:14.997Z,0.00
2019-05-12T03:06:15.265Z,0.00
2019-05-12T03:07:15.496Z,0.00
2019-05-12T03:08:15.429Z,0.00
2019-05-12T03:09:15.250Z,0.00
2019-05-12T03:10:14.789Z,0.00
2019-05-12T03:11:14.908Z,0.00
2019-05-12T03:12:19.462Z,0.00
2019-05-12T03:13:15.067Z,0.00
2019-05-12T03:14:15.664Z,0.00
2019-05-12T03:15:15.299Z,0.00
2019-05-12T03:16:15.128Z,0.00
2019-05-12T03:17:15.345Z,0.00
2019-05-12T03:18:14.823Z,0.00
2019-05-12T03:19:15.158Z,0.00
2019-05-12T03:20:15.329Z,0.00
2019-05-12T03:21:15.403Z,0.00
2019-05-12T03:22:14.381Z,4.00
2019-05-12T03:23:19.790Z,4.00
2019-05-12T03:24:17.367Z,0.00
2019-05-12T03:25:20.838Z,4.00
2019-05-12T03:26:15.611Z,4.00
2019-05-12T03:27:17.436Z,4.00
2019-05-12T03:28:15.993Z,4.00
2019-05-12T03:29:14.959Z,8.00
2019-05-12T03:30:19.171Z,4.00
2019-05-12T03:31:21.991Z,8.00
2019-05-12T03:32:17.663Z,8.00
2019-05-12T03:33:19.708Z,8.00
2019-05-12T03:34:20.816Z,12.00
2019-05-12T03:35:17.623Z,12.00
2019-05-12T03:36:17.970Z,12.00
2019-05-12T03:37:17.770Z,12.00
2019-05-12T03:38:14.980Z,16.00
2019-05-12T03:39:14.946Z,20.00
2019-05-12T03:40:14.539Z,20.00
2019-05-12T03:41:14.945Z,24.00
2019-05-12T03:42:14.614Z,28.00
2019-05-12T03:43:14.823Z,32.00
2019-05-12T03:44:15.122Z,32.00
2019-05-12T03:45:19.101Z,40.00
2019-05-12T03:46:15.265Z,40.00
2019-05-12T03:47:14.565Z,40.00
2019-05-12T03:48:15.066Z,44.00
2019-05-12T03:49:15.320Z,48.00
2019-05-12T03:50:14.950Z,56.00
2019-05-12T03:51:15.447Z,60.00
2019-05-12T03:52:15.278Z,68.00
2019-05-12T03:53:15.608Z,72.00
2019-05-12T03:54:15.310Z,80.00
2019-05-12T03:55:30.755Z,80.00
2019-05-12T03:56:19.997Z,92.00
2019-05-12T03:57:15.025Z,92.00
2019-05-12T03:58:15.241Z,104.00
2019-05-12T03:59:14.999Z,108.00
2019-05-12T04:00:15.844Z,116.00
2019-05-12T04:01:15.065Z,128.00
2019-05-12T04:02:15.140Z,132.00
2019-05-12T04:03:15.280Z,140.00
2019-05-12T04:04:15.330Z,144.00
2019-05-12T04:05:15.478Z,156.00
2019-05-12T04:06:15.485Z,164.00
2019-05-12T04:07:18.851Z,168.00
2019-05-12T04:08:15.668Z,176.00
2019-05-12T04:09:15.451Z,188.00
2019-05-12T04:10:15.644Z,192.00
2019-05-12T04:11:14.641Z,228.00
2019-05-12T04:12:14.872Z,220.00
2019-05-12T04:13:15.066Z,244.00
2019-05-12T04:14:14.670Z,284.00
2019-05-12T04:15:15.187Z,284.00
2019-05-12T04:16:16.393Z,268.00
2019-05-12T04:17:14.919Z,276.00
2019-05-12T04:18:18.734Z,288.00
2019-05-12T04:19:14.623Z,292.00
2019-05-12T04:20:15.252Z,300.00
2019-05-12T04:21:15.603Z,308.00
2019-05-12T04:22:15.349Z,316.00
2019-05-12T04:23:15.472Z,344.00
2019-05-12T04:24:14.287Z,356.00
2019-05-12T04:25:14.657Z,344.00
2019-05-12T04:26:16.998Z,348.00
2019-05-12T04:27:15.080Z,344.00
2019-05-12T04:28:14.999Z,368.00
2019-05-12T04:29:18.605Z,356.00
2019-05-12T04:30:14.419Z,356.00
2019-05-12T04:31:15.504Z,364.00
2019-05-12T04:32:14.350Z,372.00
2019-05-12T04:33:15.421Z,388.00
2019-05-12T04:34:15.656Z,396.00
2019-05-12T04:35:15.128Z,396.00
2019-05-12T04:36:14.815Z,428.00
2019-05-12T04:37:14.812Z,452.00
2019-05-12T04:38:14.964Z,452.00
2019-05-12T04:39:14.706Z,476.00
2019-05-12T04:40:18.488Z,464.00
2019-05-12T04:41:14.556Z,436.00
2019-05-12T04:42:14.877Z,432.00
2019-05-12T04:43:14.614Z,444.00
2019-05-12T04:44:15.161Z,444.00
2019-05-12T04:45:15.690Z,428.00
2019-05-12T04:46:14.499Z,472.00
2019-05-12T04:47:14.554Z,464.00
2019-05-12T04:48:15.532Z,452.00
2019-05-12T04:49:15.781Z,416.00
2019-05-12T04:50:15.650Z,380.00
2019-05-12T04:51:18.363Z,372.00
2019-05-12T04:52:15.531Z,408.00
2019-05-12T04:53:14.412Z,436.00
2019-05-12T04:54:15.250Z,456.00
2019-05-12T04:55:15.095Z,504.00
2019-05-12T04:56:19.124Z,552.00
2019-05-12T04:57:15.055Z,592.00
2019-05-12T04:58:15.770Z,668.00
2019-05-12T04:59:15.753Z,600.00
2019-05-12T05:00:15.752Z,544.00
2019-05-12T05:01:15.655Z,544.00
2019-05-12T05:02:18.255Z,580.00
2019-05-12T05:03:14.235Z,648.00
2019-05-12T05:04:15.501Z,732.00
2019-05-12T05:05:14.460Z,752.00
2019-05-12T05:06:14.889Z,696.00
2019-05-12T05:07:15.048Z,640.00
2019-05-12T05:08:14.562Z,680.00
2019-05-12T05:09:14.434Z,748.00
2019-05-12T05:10:14.589Z,688.00
2019-05-12T05:11:14.779Z,756.00
2019-05-12T05:12:13.936Z,744.00
2019-05-12T05:13:18.118Z,760.00
2019-05-12T05:14:14.312Z,828.00
2019-05-12T05:15:14.625Z,820.00
2019-05-12T05:16:14.321Z,824.00
2019-05-12T05:17:15.014Z,816.00
2019-05-12T05:18:13.493Z,856.00
2019-05-12T05:19:13.880Z,936.00
2019-05-12T05:20:13.568Z,1024.00
2019-05-12T05:21:13.866Z,1044.00
2019-05-12T05:22:13.725Z,1012.00
2019-05-12T05:23:14.172Z,968.00
2019-05-12T05:24:17.991Z,1012.00
2019-05-12T05:25:14.478Z,1204.00
2019-05-12T05:26:22.167Z,1280.00
2019-05-12T05:27:13.935Z,1316.00
2019-05-12T05:28:14.563Z,1256.00
2019-05-12T05:29:13.658Z,1228.00
2019-05-12T05:30:13.871Z,1340.00
2019-05-12T05:31:14.042Z,1488.00
2019-05-12T05:32:14.075Z,1464.00
2019-05-12T05:33:14.480Z,1440.00
2019-05-12T05:34:14.881Z,1388.00
2019-05-12T05:35:17.904Z,1560.00
2019-05-12T05:36:15.076Z,1532.00
2019-05-12T05:37:14.572Z,1460.00
2019-05-12T05:38:18.642Z,1352.00
2019-05-12T05:39:14.098Z,1268.00
2019-05-12T05:40:14.160Z,1368.00
2019-05-12T05:41:13.457Z,1276.00
2019-05-12T05:42:13.503Z,1228.00
2019-05-12T05:43:17.875Z,1244.00
2019-05-12T05:44:14.006Z,1244.00
2019-05-12T05:45:19.657Z,1280.00
2019-05-12T05:46:18.746Z,1340.00
2019-05-12T05:47:13.845Z,1376.00
2019-05-12T05:48:13.564Z,1352.00
2019-05-12T05:49:13.355Z,1376.00
2019-05-12T05:50:13.547Z,1344.00
2019-05-12T05:51:13.650Z,1252.00
2019-05-12T05:52:13.731Z,1148.00
2019-05-12T05:53:17.935Z,1172.00
2019-05-12T05:54:13.837Z,1292.00
2019-05-12T05:55:19.926Z,1176.00
2019-05-12T05:56:14.382Z,1240.00
2019-05-12T05:57:20.098Z,1416.00
2019-05-12T05:58:15.467Z,1392.00
2019-05-12T05:59:14.926Z,1328.00
2019-05-12T06:00:20.328Z,1396.00
2019-05-12T06:01:13.914Z,1544.00
2019-05-12T06:02:13.847Z,1572.00
2019-05-12T06:03:22.270Z,1680.00
2019-05-12T06:04:14.074Z,1624.00
2019-05-12T06:05:14.479Z,1560.00
2019-05-12T06:06:15.163Z,1572.00
2019-05-12T06:07:14.341Z,1696.00
2019-05-12T06:08:20.872Z,1748.00
2019-05-12T06:09:14.132Z,1656.00
2019-05-12T06:10:14.526Z,1636.00
2019-05-12T06:11:14.676Z,1684.00
2019-05-12T06:12:13.512Z,1560.00
2019-05-12T06:13:14.413Z,1648.00
2019-05-12T06:14:14.051Z,1860.00
2019-05-12T06:15:13.582Z,1916.00
2019-05-12T06:16:20.278Z,1784.00
2019-05-12T06:17:14.603Z,1684.00
2019-05-12T06:18:13.596Z,1712.00
2019-05-12T06:19:17.395Z,1736.00
2019-05-12T06:20:13.475Z,1776.00
2019-05-12T06:21:13.747Z,1796.00
2019-05-12T06:22:15.136Z,1752.00
2019-05-12T06:23:14.753Z,1796.00
2019-05-12T06:24:15.646Z,1848.00
2019-05-12T06:25:16.111Z,1732.00
2019-05-12T06:26:14.055Z,1888.00
2019-05-12T06:27:16.197Z,1944.00
2019-05-12T06:28:14.575Z,1844.00
2019-05-12T06:29:20.103Z,1996.00
2019-05-12T06:30:18.260Z,2008.00
2019-05-12T06:31:13.831Z,2132.00
2019-05-12T06:32:14.153Z,2316.00
2019-05-12T06:33:14.255Z,2340.00
2019-05-12T06:34:15.273Z,2664.00
2019-05-12T06:35:15.096Z,2188.00
2019-05-12T06:36:13.746Z,2292.00
2019-05-12T06:37:16.917Z,2388.00
2019-05-12T06:38:13.569Z,2280.00
2019-05-12T06:39:19.030Z,2356.00
2019-05-12T06:40:14.122Z,2592.00
2019-05-12T06:41:20.831Z,2348.00
2019-05-12T06:42:16.781Z,2120.00
2019-05-12T06:43:13.897Z,2140.00
2019-05-12T06:44:17.187Z,2376.00
2019-05-12T06:45:14.128Z,2596.00
2019-05-12T06:46:20.430Z,2844.00
2019-05-12T06:47:14.340Z,2660.00
2019-05-12T06:48:14.023Z,2740.00
2019-05-12T06:49:17.131Z,2980.00
2019-05-12T06:50:14.596Z,3220.00
2019-05-12T06:51:17.010Z,3336.00
2019-05-12T06:52:18.024Z,4008.00
2019-05-12T06:53:13.987Z,3224.00
2019-05-12T06:54:14.780Z,3660.00
2019-05-12T06:55:14.399Z,3516.00
2019-05-12T06:56:17.583Z,3480.00
2019-05-12T06:57:22.166Z,4004.00
2019-05-12T06:58:13.959Z,3368.00
2019-05-12T06:59:14.652Z,2948.00
2019-05-12T07:00:14.445Z,3384.00
2019-05-12T07:01:19.143Z,3564.00
2019-05-12T07:02:13.852Z,2992.00
2019-05-12T07:03:19.511Z,3604.00
2019-05-12T07:04:14.153Z,3388.00
2019-05-12T07:05:14.443Z,3100.00
2019-05-12T07:06:17.540Z,3016.00
2019-05-12T07:07:14.147Z,3484.00
2019-05-12T07:08:11.826Z,3772.00
2019-05-12T07:09:16.321Z,3872.00
2019-05-12T07:10:33.766Z,3968.00
2019-05-12T07:11:14.277Z,3748.00
2019-05-12T07:12:13.757Z,3216.00
2019-05-12T07:13:14.714Z,3372.00
2019-05-12T07:14:22.384Z,4148.00
2019-05-12T07:15:14.264Z,3872.00
2019-05-12T07:16:19.175Z,4040.00
2019-05-12T07:17:14.537Z,3448.00
2019-05-12T07:18:14.056Z,2780.00
2019-05-12T07:19:17.454Z,3456.00
2019-05-12T07:20:14.750Z,3876.00
2019-05-12T07:21:15.508Z,3840.00
2019-05-12T07:22:22.360Z,3312.00
2019-05-12T07:23:14.280Z,3536.00
2019-05-12T07:24:11.663Z,3716.00
2019-05-12T07:25:17.189Z,3668.00
2019-05-12T07:26:17.541Z,3764.00
2019-05-12T07:27:14.074Z,3456.00
2019-05-12T07:28:11.632Z,3416.00
2019-05-12T07:29:13.390Z,3796.00
2019-05-12T07:30:13.608Z,3956.00
2019-05-12T07:31:14.082Z,3972.00
2019-05-12T07:32:16.416Z,3672.00
2019-05-12T07:33:14.618Z,3840.00
2019-05-12T07:34:13.551Z,3516.00
2019-05-12T07:35:11.527Z,3404.00
2019-05-12T07:36:16.537Z,3216.00
2019-05-12T07:37:11.502Z,3788.00
2019-05-12T07:38:12.087Z,3772.00
2019-05-12T07:39:13.584Z,3376.00
2019-05-12T07:40:13.638Z,3220.00
2019-05-12T07:41:11.455Z,3152.00
2019-05-12T07:42:13.318Z,3452.00
2019-05-12T07:43:16.185Z,3588.00
2019-05-12T07:44:14.153Z,3676.00
2019-05-12T07:45:20.030Z,4256.00
2019-05-12T07:46:13.420Z,4524.00
2019-05-12T07:47:22.664Z,4596.00
2019-05-12T07:48:13.851Z,4448.00
2019-05-12T07:49:11.368Z,4204.00
2019-05-12T07:50:16.325Z,4568.00
2019-05-12T07:51:13.751Z,5236.00
2019-05-12T07:52:13.660Z,5256.00
2019-05-12T07:53:11.319Z,4220.00
2019-05-12T07:54:11.333Z,3496.00
2019-05-12T07:55:11.302Z,3152.00
2019-05-12T07:56:11.314Z,2812.00
2019-05-12T07:57:14.910Z,2684.00
2019-05-12T07:58:19.174Z,2776.00
2019-05-12T07:59:13.457Z,3632.00
2019-05-12T08:00:20.918Z,4724.00
2019-05-12T08:01:14.372Z,3812.00
2019-05-12T08:02:11.222Z,3376.00
2019-05-12T08:03:16.257Z,3620.00
2019-05-12T08:04:13.493Z,3876.00
2019-05-12T08:05:18.424Z,3436.00
2019-05-12T08:06:14.106Z,2596.00
2019-05-12T08:07:11.164Z,2608.00
2019-05-12T08:08:11.196Z,2756.00
2019-05-12T08:09:16.167Z,3128.00
2019-05-12T08:10:17.729Z,3596.00
2019-05-12T08:11:14.755Z,3348.00
2019-05-12T08:12:19.434Z,3288.00
2019-05-12T08:13:14.617Z,2880.00
2019-05-12T08:14:13.731Z,2588.00
2019-05-12T08:15:14.046Z,2752.00
2019-05-12T08:16:11.085Z,2664.00
2019-05-12T08:17:17.054Z,2792.00
2019-05-12T08:18:14.005Z,2968.00
2019-05-12T08:19:17.194Z,2900.00
2019-05-12T08:20:17.038Z,2680.00
2019-05-12T08:21:11.025Z,2460.00
2019-05-12T08:22:10.999Z,2460.00
2019-05-12T08:23:10.985Z,2824.00
2019-05-12T08:24:10.975Z,2796.00
2019-05-12T08:25:13.221Z,2316.00
2019-05-12T08:26:16.175Z,2232.00
2019-05-12T08:27:14.269Z,2380.00
2019-05-12T08:28:15.578Z,2676.00
2019-05-12T08:29:17.067Z,2524.00
2019-05-12T08:30:13.885Z,2428.00
2019-05-12T08:31:15.958Z,2492.00
2019-05-12T08:32:15.958Z,2508.00
2019-05-12T08:33:14.337Z,2524.00
2019-05-12T08:34:11.557Z,2572.00
2019-05-12T08:35:10.856Z,2756.00
2019-05-12T08:36:12.938Z,2708.00
2019-05-12T08:37:10.828Z,2688.00
2019-05-12T08:38:10.818Z,2440.00
2019-05-12T08:39:11.769Z,2824.00
2019-05-12T08:40:11.795Z,3808.00
2019-05-12T08:41:10.791Z,3940.00
2019-05-12T08:42:15.807Z,4304.00
2019-05-12T08:43:10.994Z,4300.00
2019-05-12T08:44:10.755Z,4632.00
2019-05-12T08:45:17.003Z,4852.00
2019-05-12T08:46:12.857Z,4604.00
2019-05-12T08:47:12.011Z,3536.00
2019-05-12T08:48:16.994Z,4032.00
2019-05-12T08:49:14.198Z,5328.00
2019-05-12T08:50:10.691Z,5352.00
2019-05-12T08:51:16.922Z,4568.00
2019-05-12T08:52:14.049Z,4640.00
2019-05-12T08:53:20.806Z,4964.00
2019-05-12T08:54:14.061Z,5620.00
2019-05-12T08:55:13.836Z,4900.00
2019-05-12T08:56:14.686Z,5244.00
2019-05-12T08:57:14.191Z,4488.00
2019-05-12T08:58:10.597Z,4280.00
2019-05-12T08:59:15.589Z,4036.00
2019-05-12T09:00:13.475Z,4292.00
2019-05-12T09:01:10.562Z,5256.00
2019-05-12T09:02:10.986Z,5068.00
2019-05-12T09:03:10.557Z,4008.00
2019-05-12T09:04:18.238Z,3588.00
2019-05-12T09:05:10.520Z,3348.00
2019-05-12T09:06:15.440Z,4696.00
2019-05-12T09:07:13.733Z,4584.00
2019-05-12T09:08:10.489Z,3704.00
2019-05-12T09:09:10.477Z,3252.00
2019-05-12T09:10:10.464Z,3752.00
2019-05-12T09:11:10.454Z,3764.00
2019-05-12T09:12:10.453Z,3204.00
2019-05-12T09:13:10.431Z,3552.00
2019-05-12T09:14:10.422Z,3404.00
2019-05-12T09:15:15.432Z,2828.00
2019-05-12T09:16:10.411Z,2748.00
2019-05-12T09:17:10.404Z,3888.00
2019-05-12T09:18:10.376Z,4380.00
2019-05-12T09:19:15.462Z,3944.00
2019-05-12T09:20:13.533Z,5620.00
2019-05-12T09:21:10.347Z,5008.00
2019-05-12T09:22:20.394Z,3940.00
2019-05-12T09:23:13.465Z,4664.00
2019-05-12T09:24:13.607Z,5080.00
2019-05-12T09:25:11.304Z,5344.00
2019-05-12T09:26:18.644Z,5452.00
2019-05-12T09:27:13.471Z,6500.00
2019-05-12T09:28:10.266Z,7380.00
2019-05-12T09:29:10.264Z,5168.00
2019-05-12T09:30:10.245Z,5308.00
2019-05-12T09:31:10.238Z,5072.00
2019-05-12T09:32:10.234Z,5596.00
2019-05-12T09:33:10.228Z,5516.00
2019-05-12T09:34:13.507Z,5228.00
2019-05-12T09:35:11.188Z,5504.00
2019-05-12T09:36:11.410Z,5868.00
2019-05-12T09:37:16.199Z,4296.00
2019-05-12T09:38:11.320Z,4688.00
2019-05-12T09:39:11.143Z,5504.00
2019-05-12T09:40:10.133Z,4492.00
2019-05-12T09:41:10.122Z,3956.00
2019-05-12T09:42:10.123Z,3832.00
2019-05-12T09:43:10.841Z,4948.00
2019-05-12T09:44:10.089Z,4388.00
2019-05-12T09:45:10.640Z,3720.00
2019-05-12T09:46:10.065Z,4124.00
2019-05-12T09:47:21.810Z,4912.00
2019-05-12T09:48:16.078Z,5860.00
2019-05-12T09:49:10.032Z,5612.00
2019-05-12T09:50:15.275Z,4692.00
2019-05-12T09:51:13.184Z,4292.00
2019-05-12T09:52:13.976Z,3624.00
2019-05-12T09:53:11.631Z,4064.00
2019-05-12T09:54:09.977Z,4088.00
2019-05-12T09:55:09.966Z,4176.00
2019-05-12T09:56:09.957Z,4488.00
2019-05-12T09:57:09.944Z,4768.00
2019-05-12T09:58:14.149Z,4144.00
2019-05-12T09:59:21.326Z,3684.00
2019-05-12T10:00:13.569Z,4632.00
2019-05-12T10:01:09.918Z,6100.00
2019-05-12T10:02:10.575Z,6112.00
2019-05-12T10:03:10.895Z,5532.00
2019-05-12T10:04:10.466Z,5636.00
2019-05-12T10:05:10.857Z,6280.00
2019-05-12T10:06:11.307Z,7112.00
2019-05-12T10:07:10.830Z,6928.00
2019-05-12T10:08:09.837Z,6676.00
2019-05-12T10:09:17.676Z,6104.00
2019-05-12T10:10:15.820Z,5788.00
2019-05-12T10:11:10.188Z,9740.00
2019-05-12T10:12:10.776Z,8324.00
2019-05-12T10:13:09.779Z,9288.00
2019-05-12T10:14:11.027Z,5632.00
2019-05-12T10:15:09.744Z,6916.00
2019-05-12T10:16:09.731Z,8964.00
2019-05-12T10:17:09.728Z,9124.00
2019-05-12T10:18:11.342Z,9908.00
2019-05-12T10:19:09.697Z,8716.00
2019-05-12T10:20:09.688Z,7800.00
2019-05-12T10:21:15.571Z,15712.00
2019-05-12T10:22:09.666Z,13320.00
2019-05-12T10:23:10.249Z,13668.00
2019-05-12T10:24:10.648Z,8180.00
2019-05-12T10:25:09.647Z,8180.00
2019-05-12T10:26:11.666Z,8808.00
2019-05-12T10:27:09.611Z,9168.00
2019-05-12T10:28:11.876Z,8552.00
2019-05-12T10:29:17.525Z,10640.00
2019-05-12T10:30:12.395Z,6088.00
2019-05-12T10:31:09.586Z,4704.00
2019-05-12T10:32:14.579Z,4384.00
2019-05-12T10:33:09.563Z,7040.00
2019-05-12T10:34:09.600Z,8200.00
2019-05-12T10:35:12.541Z,6400.00
2019-05-12T10:36:10.522Z,6580.00
2019-05-12T10:37:09.519Z,8192.00
2019-05-12T10:38:10.894Z,5796.00
2019-05-12T10:39:09.486Z,5336.00
2019-05-12T10:40:09.468Z,6216.00
2019-05-12T10:41:09.458Z,9496.00
2019-05-12T10:42:09.478Z,8352.00
2019-05-12T10:43:14.475Z,5996.00
2019-05-12T10:44:09.423Z,5996.00
2019-05-12T10:45:10.838Z,6316.00
2019-05-12T10:46:10.398Z,7148.00
2019-05-12T10:47:09.394Z,8872.00
2019-05-12T10:48:09.399Z,11772.00
2019-05-12T10:49:09.391Z,8536.00
2019-05-12T10:50:09.360Z,7340.00
2019-05-12T10:51:09.344Z,10276.00
2019-05-12T10:52:09.357Z,8868.00
2019-05-12T10:53:09.878Z,8796.00
2019-05-12T10:54:15.787Z,10380.00
2019-05-12T10:55:09.305Z,11956.00
2019-05-12T10:56:09.294Z,9940.00
2019-05-12T10:57:09.354Z,10016.00
2019-05-12T10:58:09.276Z,30496.00
2019-05-12T10:59:09.257Z,7300.00
2019-05-12T11:00:09.304Z,10496.00
2019-05-12T11:01:09.233Z,11132.00
2019-05-12T11:02:09.233Z,8544.00
2019-05-12T11:03:12.195Z,6848.00
2019-05-12T11:04:09.218Z,12996.00
2019-05-12T11:05:21.324Z,17792.00
2019-05-12T11:06:10.175Z,18848.00
2019-05-12T11:07:09.192Z,35904.00
2019-05-12T11:08:11.196Z,12052.00
2019-05-12T11:09:09.141Z,10844.00
2019-05-12T11:10:15.126Z,9616.00
2019-05-12T11:11:10.118Z,8216.00
2019-05-12T11:12:09.109Z,101248.00
2019-05-12T11:13:10.040Z,104320.00
2019-05-12T11:14:09.098Z,108192.00
2019-05-12T11:15:09.075Z,11828.00
2019-05-12T11:16:16.740Z,10808.00
2019-05-12T11:17:09.509Z,12436.00
2019-05-12T11:18:09.126Z,102272.00
2019-05-12T11:19:10.614Z,12768.00
2019-05-12T11:20:09.044Z,10684.00
2019-05-12T11:21:09.012Z,42592.00
2019-05-12T11:22:09.009Z,7156.00
2019-05-12T11:23:08.985Z,103392.00
2019-05-12T11:24:08.985Z,105344.00
2019-05-12T11:25:08.962Z,107200.00
2019-05-12T11:26:08.953Z,103040.00
2019-05-12T11:27:13.963Z,37568.00
2019-05-12T11:28:08.929Z,10428.00
2019-05-12T11:29:08.942Z,59584.00
2019-05-12T11:30:08.907Z,19232.00
2019-05-12T11:31:08.898Z,36352.00
2019-05-12T11:32:08.885Z,29888.00
2019-05-12T11:33:08.877Z,15648.00
2019-05-12T11:34:08.876Z,10724.00
2019-05-12T11:35:08.852Z,11556.00
2019-05-12T11:36:08.840Z,5384.00
2019-05-12T11:37:08.832Z,5688.00
2019-05-12T11:38:13.851Z,18176.00
2019-05-12T11:39:08.822Z,10316.00
2019-05-12T11:40:08.800Z,19456.00
2019-05-12T11:41:10.151Z,6448.00
2019-05-12T11:42:09.771Z,20832.00
2019-05-12T11:43:08.763Z,117408.00
2019-05-12T11:44:08.763Z,18976.00
2019-05-12T11:45:08.738Z,12372.00
2019-05-12T11:46:08.727Z,13912.00
2019-05-12T11:47:08.722Z,8908.00
2019-05-12T11:48:10.349Z,7420.00
2019-05-12T11:49:13.962Z,12192.00
2019-05-12T11:50:10.066Z,22784.00
2019-05-12T11:51:08.684Z,17248.00
2019-05-12T11:52:15.374Z,21152.00
2019-05-12T11:53:09.646Z,53600.00
2019-05-12T11:54:10.490Z,105184.00
2019-05-12T11:55:08.627Z,8508.00
2019-05-12T11:56:09.386Z,9496.00
2019-05-12T11:57:08.604Z,5912.00
2019-05-12T11:58:11.362Z,101472.00
2019-05-12T11:59:08.594Z,101056.00
2019-05-12T12:00:13.785Z,110752.00
2019-05-12T12:01:08.561Z,92224.00
2019-05-12T12:02:08.553Z,8744.00
2019-05-12T12:03:13.128Z,4016.00
2019-05-12T12:04:09.539Z,3536.00
2019-05-12T12:05:08.544Z,4044.00
2019-05-12T12:06:08.504Z,107808.00
2019-05-12T12:07:08.494Z,104096.00
2019-05-12T12:08:08.483Z,104832.00
2019-05-12T12:09:09.317Z,105856.00
2019-05-12T12:10:09.460Z,104032.00
2019-05-12T12:11:18.570Z,103200.00
2019-05-12T12:12:09.441Z,106240.00
2019-05-12T12:13:08.430Z,22624.00
2019-05-12T12:14:10.547Z,27392.00
2019-05-12T12:15:08.417Z,29184.00
2019-05-12T12:16:11.170Z,13464.00
2019-05-12T12:17:08.383Z,52352.00
2019-05-12T12:18:13.627Z,107232.00
2019-05-12T12:19:09.365Z,104256.00
2019-05-12T12:20:08.385Z,105120.00
2019-05-12T12:21:08.345Z,105696.00
2019-05-12T12:22:14.639Z,105440.00
2019-05-12T12:23:10.977Z,5268.00
2019-05-12T12:24:08.305Z,5336.00
2019-05-12T12:25:10.811Z,32352.00
2019-05-12T12:26:08.285Z,26016.00