createdAt,value
2023-01-04T00:00:37.182Z,5.55
2023-01-04T00:03:06.642Z,5.62
2023-01-04T00:05:35.866Z,5.57
2023-01-04T00:08:05.367Z,5.50
2023-01-04T00:10:37.120Z,5.79
2023-01-04T00:13:06.257Z,5.51
2023-01-04T00:15:35.521Z,5.47
2023-01-04T00:18:05.127Z,5.44
2023-01-04T00:20:34.436Z,5.57
2023-01-04T00:23:03.931Z,5.53
2023-01-04T00:25:32.675Z,5.21
2023-01-04T00:28:04.276Z,5.40
2023-01-04T00:30:33.582Z,5.24
2023-01-04T00:33:02.674Z,5.06
2023-01-04T00:35:45.381Z,5.10
2023-01-04T00:38:16.787Z,4.96
2023-01-04T00:40:45.517Z,4.92
2023-01-04T00:43:16.187Z,4.67
2023-01-04T00:45:45.580Z,4.69
2023-01-04T00:48:15.004Z,5.01
2023-01-04T00:50:45.503Z,5.03
2023-01-04T00:53:16.938Z,4.80
2023-01-04T00:55:45.927Z,4.82
2023-01-04T00:58:16.683Z,4.68
2023-01-04T01:00:45.987Z,4.59
2023-01-04T01:03:15.415Z,4.58
2023-01-04T01:05:47.907Z,4.56
2023-01-04T01:08:26.374Z,4.46
2023-01-04T01:10:55.762Z,4.54
2023-01-04T01:13:26.449Z,4.56
2023-01-04T01:15:55.897Z,4.53
2023-01-04T01:18:25.051Z,4.14
2023-01-04T01:20:54.148Z,4.42
2023-01-04T01:23:23.387Z,4.55
2023-01-04T01:25:52.281Z,4.60
2023-01-04T01:28:23.753Z,4.78
2023-01-04T01:30:54.494Z,4.65
2023-01-04T01:33:23.713Z,4.46
2023-01-04T01:35:52.875Z,4.51
2023-01-04T01:38:22.071Z,4.52
2023-01-04T01:40:51.010Z,4.52
2023-01-04T01:43:21.285Z,4.51
2023-01-04T01:45:53.797Z,4.53
2023-01-04T01:48:26.355Z,4.39
2023-01-04T01:50:57.121Z,4.15
2023-01-04T01:53:27.380Z,4.44
2023-01-04T01:56:00.216Z,4.61
2023-01-04T01:58:33.272Z,4.66
2023-01-04T02:01:04.597Z,4.54
2023-01-04T02:03:34.960Z,4.53
2023-01-04T02:06:06.106Z,4.44
2023-01-04T02:08:35.421Z,4.34
2023-01-04T02:11:04.937Z,4.19
2023-01-04T02:13:48.466Z,4.40
2023-01-04T02:16:25.885Z,4.34
2023-01-04T02:18:59.876Z,3.85
2023-01-04T02:21:36.509Z,3.83
2023-01-04T02:24:35.571Z,3.68
2023-01-04T02:27:40.676Z,4.00
2023-01-04T02:31:00.873Z,3.67
2023-01-04T02:33:37.292Z,4.03
2023-01-04T02:36:11.831Z,3.99
2023-01-04T02:38:50.681Z,3.83
2023-01-04T02:41:28.844Z,4.08
2023-01-04T02:44:18.113Z,3.86
2023-01-04T02:46:50.023Z,3.85
2023-01-04T02:49:38.286Z,3.80
2023-01-04T02:52:07.359Z,3.90
2023-01-04T02:54:36.718Z,3.75
2023-01-04T02:57:16.506Z,3.62
2023-01-04T03:00:16.912Z,3.86
2023-01-04T03:03:25.158Z,3.76
2023-01-04T03:06:19.136Z,3.65
2023-01-04T03:08:58.076Z,3.80
2023-01-04T03:11:50.596Z,3.82
2023-01-04T03:14:31.515Z,3.14
2023-01-04T03:17:03.773Z,3.80
2023-01-04T03:19:50.711Z,3.58
2023-01-04T03:22:40.904Z,3.77
2023-01-04T03:25:28.177Z,3.90
2023-01-04T03:28:14.700Z,3.80
2023-01-04T03:31:06.995Z,3.79
2023-01-04T03:33:53.594Z,3.61
2023-01-04T03:36:30.771Z,3.61
2023-01-04T03:39:22.040Z,3.47
2023-01-04T03:42:11.754Z,3.49
2023-01-04T03:45:09.527Z,3.67
2023-01-04T03:48:01.108Z,3.60
2023-01-04T03:50:34.731Z,3.70
2023-01-04T03:53:05.488Z,3.64
2023-01-04T03:55:36.736Z,3.67
2023-01-04T03:58:05.906Z,3.48
2023-01-04T04:00:35.425Z,3.33
2023-01-04T04:03:11.098Z,3.12
2023-01-04T04:05:59.202Z,3.06
2023-01-04T04:08:31.762Z,2.85
2023-01-04T04:11:23.462Z,3.05
2023-01-04T04:13:52.632Z,2.90
2023-01-04T04:16:22.017Z,3.11
2023-01-04T04:18:51.165Z,2.71
2023-01-04T04:21:20.196Z,3.02
2023-01-04T04:23:49.498Z,3.12
2023-01-04T04:26:20.029Z,3.32
2023-01-04T04:28:48.595Z,3.32
2023-01-04T04:31:17.786Z,3.16
2023-01-04T04:33:46.989Z,3.22
2023-01-04T04:36:16.157Z,3.04
2023-01-04T04:38:45.136Z,3.04
2023-01-04T04:41:32.429Z,3.06
2023-01-04T04:44:02.747Z,2.98
2023-01-04T04:46:31.930Z,2.94
2023-01-04T04:49:01.037Z,3.14
2023-01-04T04:51:30.237Z,3.09
2023-01-04T04:53:59.336Z,3.12
2023-01-04T04:56:28.356Z,3.11
2023-01-04T04:58:58.066Z,3.06
2023-01-04T05:01:28.693Z,3.14
2023-01-04T05:03:58.014Z,3.18
2023-01-04T05:06:27.210Z,2.86
2023-01-04T05:08:56.467Z,2.94
2023-01-04T05:11:39.323Z,3.14
2023-01-04T05:14:08.080Z,3.26
2023-01-04T05:16:38.742Z,2.65
2023-01-04T05:19:07.842Z,2.81
2023-01-04T05:21:36.939Z,2.55
2023-01-04T05:24:06.394Z,2.47
2023-01-04T05:26:35.575Z,2.43
2023-01-04T05:29:04.798Z,2.42
2023-01-04T05:31:32.572Z,2.14
2023-01-04T05:34:03.277Z,2.34
2023-01-04T05:36:32.733Z,2.59
2023-01-04T05:39:01.760Z,2.50
2023-01-04T05:41:49.253Z,2.00
2023-01-04T05:44:18.636Z,2.40
2023-01-04T05:46:47.372Z,2.41
2023-01-04T05:49:18.104Z,2.74
2023-01-04T05:51:47.240Z,2.43
2023-01-04T05:54:21.087Z,2.23
2023-01-04T05:56:51.891Z,2.16
2023-01-04T05:59:20.971Z,2.15
2023-01-04T06:01:49.762Z,1.88
2023-01-04T06:04:20.407Z,2.30
2023-01-04T06:06:49.490Z,1.67
2023-01-04T06:09:18.732Z,2.03
2023-01-04T06:11:47.828Z,1.90
2023-01-04T06:14:16.879Z,1.87
2023-01-04T06:16:45.631Z,2.15
2023-01-04T06:19:14.745Z,1.72
2023-01-04T06:21:47.448Z,2.26
2023-01-04T06:24:16.506Z,2.29
2023-01-04T06:26:45.600Z,2.32
2023-01-04T06:29:14.937Z,2.01
2023-01-04T06:31:43.892Z,1.61
2023-01-04T06:34:13.328Z,1.60
2023-01-04T06:36:46.177Z,1.57
2023-01-04T06:39:15.623Z,1.57
2023-01-04T06:41:46.035Z,1.67
2023-01-04T06:44:16.320Z,1.86
2023-01-04T06:46:45.062Z,1.96
2023-01-04T06:49:14.557Z,1.84
2023-01-04T06:51:43.699Z,1.84
2023-01-04T06:54:14.589Z,2.07
2023-01-04T06:56:44.302Z,2.35
2023-01-04T06:59:14.315Z,2.31
2023-01-04T07:01:43.090Z,1.95
2023-01-04T07:04:12.401Z,2.19
2023-01-04T07:06:41.480Z,2.38
2023-01-04T07:09:10.463Z,2.22
2023-01-04T07:11:40.899Z,2.47
2023-01-04T07:14:10.011Z,2.89
2023-01-04T07:16:38.708Z,2.52
2023-01-04T07:19:09.622Z,2.69
2023-01-04T07:22:15.885Z,2.15
2023-01-04T07:25:22.368Z,1.87
2023-01-04T07:28:50.661Z,1.96
2023-01-04T07:31:59.891Z,1.89
2023-01-04T07:35:10.000Z,1.96
2023-01-04T07:38:19.209Z,1.81
2023-01-04T07:41:28.519Z,1.93
2023-01-04T07:44:39.269Z,2.39
2023-01-04T07:47:48.793Z,1.69
2023-01-04T07:50:58.029Z,1.95
2023-01-04T07:54:07.264Z,2.14
2023-01-04T07:57:16.445Z,2.34
2023-01-04T08:00:27.104Z,3.35
2023-01-04T08:03:36.591Z,4.15
2023-01-04T08:06:46.898Z,6.07
2023-01-04T08:09:55.892Z,6.74
2023-01-04T08:13:05.106Z,5.93
2023-01-04T08:16:21.065Z,5.14
2023-01-04T08:19:30.586Z,6.74
2023-01-04T08:21:59.908Z,6.49
2023-01-04T08:24:29.082Z,6.03
2023-01-04T08:26:58.216Z,7.94
2023-01-04T08:29:34.368Z,7.47
2023-01-04T08:32:05.121Z,7.82
2023-01-04T08:34:34.405Z,9.33
2023-01-04T08:37:03.625Z,9.59
2023-01-04T08:39:36.027Z,8.89
2023-01-04T08:42:18.859Z,8.68
2023-01-04T08:44:52.864Z,10.19
2023-01-04T08:47:26.095Z,9.19
2023-01-04T08:49:55.001Z,9.91
2023-01-04T08:52:24.145Z,9.86
2023-01-04T08:54:54.202Z,10.79
2023-01-04T08:57:23.419Z,11.96
2023-01-04T08:59:52.489Z,10.30
2023-01-04T09:02:23.848Z,9.57
2023-01-04T09:04:55.434Z,8.82
2023-01-04T09:07:24.562Z,8.07
2023-01-04T09:09:53.553Z,8.07
2023-01-04T09:12:22.681Z,10.25
2023-01-04T09:14:51.782Z,9.42
2023-01-04T09:17:20.825Z,10.48
2023-01-04T09:19:49.497Z,10.93
2023-01-04T09:22:20.040Z,12.10
2023-01-04T09:24:49.166Z,13.39
2023-01-04T09:27:18.271Z,10.64
2023-01-04T09:29:48.614Z,12.00
2023-01-04T09:32:17.947Z,9.50
2023-01-04T09:34:46.697Z,6.75
2023-01-04T09:37:15.782Z,7.39
2023-01-04T09:39:47.716Z,6.76
2023-01-04T09:42:21.273Z,9.13
2023-01-04T09:47:45.186Z,8.72
2023-01-04T09:50:17.721Z,8.32
2023-01-04T09:52:57.678Z,9.77
2023-01-04T09:55:38.883Z,9.91
2023-01-04T09:58:17.987Z,12.56
2023-01-04T10:00:48.914Z,10.45
2023-01-04T10:03:22.562Z,10.81
2023-01-04T10:05:53.177Z,9.13
2023-01-04T10:08:24.336Z,9.32
2023-01-04T10:11:02.999Z,8.57
2023-01-04T10:13:50.529Z,8.17
2023-01-04T10:17:01.049Z,8.51
2023-01-04T10:21:08.548Z,10.06
2023-01-04T10:22:21.051Z,12.57
2023-01-04T10:24:59.992Z,14.27
2023-01-04T10:27:42.681Z,13.25
2023-01-04T10:30:25.837Z,10.91
2023-01-04T10:33:01.304Z,9.82
2023-01-04T10:35:31.041Z,10.49
2023-01-04T10:38:02.257Z,8.68
2023-01-04T10:40:39.455Z,8.38
2023-01-04T10:43:17.280Z,8.94
2023-01-04T10:45:52.605Z,8.11
2023-01-04T10:48:28.164Z,7.92
2023-01-04T10:51:09.437Z,8.59
2023-01-04T10:53:44.810Z,6.74
2023-01-04T10:56:25.382Z,7.32
2023-01-04T10:59:04.480Z,6.80
2023-01-04T11:01:36.410Z,8.11
2023-01-04T11:04:11.373Z,7.42
2023-01-04T11:06:44.134Z,6.67
2023-01-04T11:09:25.171Z,6.63
2023-01-04T11:11:57.239Z,7.14
2023-01-04T11:14:33.350Z,7.58
2023-01-04T11:17:07.457Z,8.22
2023-01-04T11:19:36.729Z,8.46
2023-01-04T11:22:12.296Z,8.68
2023-01-04T11:25:00.345Z,8.31
2023-01-04T11:27:33.736Z,9.78
2023-01-04T11:30:06.333Z,9.50
2023-01-04T11:32:40.824Z,8.33
2023-01-04T11:35:10.421Z,8.73
2023-01-04T11:37:41.132Z,9.30
2023-01-04T11:40:19.571Z,8.46
2023-01-04T11:42:49.973Z,8.70
2023-01-04T11:45:24.206Z,7.95
2023-01-04T11:47:55.217Z,7.14
2023-01-04T11:50:41.456Z,7.15
2023-01-04T11:53:27.943Z,7.24
2023-01-04T11:56:16.699Z,7.94
2023-01-04T11:58:47.296Z,7.75
2023-01-04T12:01:26.998Z,6.36
2023-01-04T12:03:56.764Z,7.16
2023-01-04T12:06:33.517Z,6.97
2023-01-04T12:09:02.710Z,6.67
2023-01-04T12:11:33.789Z,6.99
2023-01-04T12:14:03.496Z,6.86
2023-01-04T12:16:46.387Z,6.91
2023-01-04T12:19:16.665Z,6.83
2023-01-04T12:21:45.667Z,7.41
2023-01-04T12:24:19.408Z,6.84
2023-01-04T12:26:49.352Z,7.14
2023-01-04T12:29:41.725Z,6.85
2023-01-04T12:32:46.432Z,7.96
2023-01-04T12:36:06.996Z,7.15
2023-01-04T12:39:09.326Z,6.99
2023-01-04T12:42:20.023Z,7.96
2023-01-04T12:45:17.098Z,8.09
2023-01-04T12:48:09.744Z,7.79
2023-01-04T12:51:32.329Z,8.26
2023-01-04T12:54:04.230Z,7.85
2023-01-04T12:57:12.833Z,8.01
2023-01-04T12:59:55.064Z,8.08
2023-01-04T13:02:26.638Z,7.09
2023-01-04T13:05:33.756Z,6.93
2023-01-04T13:07:49.190Z,7.04
2023-01-04T13:10:23.286Z,7.42
2023-01-04T13:12:59.797Z,8.28
2023-01-04T13:15:41.533Z,8.03
2023-01-04T13:18:30.200Z,7.58
2023-01-04T13:21:01.837Z,8.25
2023-01-04T13:23:31.268Z,7.60
2023-01-04T13:26:33.168Z,8.14
2023-01-04T13:29:19.299Z,8.08
2023-01-04T13:31:51.870Z,7.94
2023-01-04T13:34:23.983Z,7.67
2023-01-04T13:37:06.894Z,7.56
2023-01-04T13:39:36.781Z,7.78
2023-01-04T13:42:07.164Z,7.57
2023-01-04T13:45:21.922Z,7.16
2023-01-04T13:47:44.109Z,7.52
2023-01-04T13:50:28.616Z,7.44
2023-01-04T13:53:06.924Z,6.72
2023-01-04T13:55:39.049Z,6.89
2023-01-04T13:58:16.407Z,7.22
2023-01-04T14:00:46.815Z,7.89
2023-01-04T14:03:35.416Z,8.76
2023-01-04T14:06:14.599Z,8.94
2023-01-04T14:08:49.696Z,8.34
2023-01-04T14:11:35.678Z,8.62
2023-01-04T14:14:04.610Z,8.27
2023-01-04T14:16:33.813Z,8.51
2023-01-04T14:19:34.181Z,8.40
2023-01-04T14:22:02.880Z,8.38
2023-01-04T14:27:34.152Z,7.51
2023-01-04T14:30:05.644Z,8.16
2023-01-04T14:32:34.625Z,8.10
2023-01-04T14:35:12.160Z,8.54
2023-01-04T14:37:40.830Z,7.55
2023-01-04T14:40:19.978Z,7.74
2023-01-04T14:42:48.974Z,8.15
2023-01-04T14:45:18.097Z,7.98
2023-01-04T14:47:49.099Z,7.79
2023-01-04T14:50:18.940Z,8.15
2023-01-04T14:52:52.661Z,8.15
2023-01-04T14:55:24.943Z,8.11
2023-01-04T14:57:57.023Z,7.78
2023-01-04T15:00:26.094Z,7.93
2023-01-04T15:02:55.274Z,8.15
2023-01-04T15:05:24.581Z,7.94
2023-01-04T15:07:54.029Z,8.10
2023-01-04T15:10:26.305Z,7.51
2023-01-04T15:12:55.447Z,7.97
2023-01-04T15:15:24.421Z,8.01
2023-01-04T15:17:53.497Z,7.40
2023-01-04T15:20:23.545Z,7.99
2023-01-04T15:22:52.535Z,8.17
2023-01-04T15:25:21.539Z,8.17
2023-01-04T15:27:52.897Z,8.04
2023-01-04T15:30:24.190Z,7.40
2023-01-04T15:32:53.189Z,7.23
2023-01-04T15:35:22.361Z,7.11
2023-01-04T15:37:51.585Z,7.21
2023-01-04T15:40:20.959Z,7.38
2023-01-04T15:42:59.338Z,7.08
2023-01-04T15:45:29.676Z,6.82
2023-01-04T15:48:03.299Z,7.10
2023-01-04T15:50:35.705Z,7.55
2023-01-04T15:53:04.746Z,6.87
2023-01-04T15:55:36.524Z,6.83
2023-01-04T15:58:07.425Z,6.99
2023-01-04T16:00:39.366Z,6.67
2023-01-04T16:03:08.530Z,6.87
2023-01-04T16:05:37.758Z,7.28
2023-01-04T16:08:07.437Z,7.72
2023-01-04T16:10:36.844Z,7.78
2023-01-04T16:13:07.707Z,8.14
2023-01-04T16:15:38.199Z,7.93
2023-01-04T16:18:07.403Z,7.09
2023-01-04T16:20:36.490Z,7.42
2023-01-04T16:23:05.598Z,7.25
2023-01-04T16:25:34.690Z,7.18
2023-01-04T16:28:03.895Z,8.26
2023-01-04T16:30:36.170Z,7.64
2023-01-04T16:33:06.366Z,7.97
2023-01-04T16:35:36.384Z,7.73
2023-01-04T16:38:05.748Z,7.80
2023-01-04T16:40:34.550Z,7.67
2023-01-04T16:43:03.933Z,7.92
2023-01-04T16:45:34.488Z,7.89
2023-01-04T16:48:03.617Z,7.71
2023-01-04T16:50:35.016Z,7.60
2023-01-04T16:53:04.137Z,8.19
2023-01-04T16:55:32.873Z,7.69
2023-01-04T16:58:01.979Z,8.07
2023-01-04T17:00:31.046Z,7.90
2023-01-04T17:03:01.500Z,7.68
2023-01-04T17:05:30.673Z,8.53
2023-01-04T17:07:59.822Z,7.47
2023-01-04T17:10:29.841Z,7.65
2023-01-04T17:12:59.064Z,8.17
2023-01-04T17:15:44.553Z,8.48
2023-01-04T17:18:17.766Z,7.25
2023-01-04T17:20:54.057Z,7.34
2023-01-04T17:23:23.447Z,8.21
2023-01-04T17:25:52.556Z,8.05
2023-01-04T17:28:25.011Z,7.71
2023-01-04T17:30:54.481Z,7.80
2023-01-04T17:33:25.561Z,7.60
2023-01-04T17:35:58.065Z,7.14
2023-01-04T17:38:27.405Z,7.05
2023-01-04T17:40:56.121Z,7.46
2023-01-04T17:43:25.317Z,7.86
2023-01-04T17:45:54.574Z,7.87
2023-01-04T17:48:25.255Z,7.03
2023-01-04T17:50:54.640Z,7.15
2023-01-04T17:53:25.160Z,7.58
2023-01-04T17:55:54.129Z,7.75
2023-01-04T17:58:24.429Z,7.35
2023-01-04T18:00:53.558Z,8.03
2023-01-04T18:03:22.942Z,7.45
2023-01-04T18:06:07.107Z,7.32
2023-01-04T18:08:44.364Z,8.02
2023-01-04T18:11:14.065Z,7.00
2023-01-04T18:13:45.462Z,7.39
2023-01-04T18:16:25.306Z,7.34
2023-01-04T18:18:57.982Z,7.97
2023-01-04T18:21:30.810Z,8.07
2023-01-04T18:27:20.512Z,10.77
2023-01-04T18:29:45.387Z,10.63
2023-01-04T18:32:18.268Z,12.36
2023-01-04T18:34:47.475Z,10.97
2023-01-04T18:37:19.678Z,11.48
2023-01-04T18:39:49.218Z,12.24
2023-01-04T18:42:18.506Z,11.96
2023-01-04T18:44:49.927Z,11.40
2023-01-04T18:47:22.387Z,11.34
2023-01-04T18:49:51.642Z,12.03
2023-01-04T18:52:22.386Z,11.16
2023-01-04T18:54:51.516Z,11.45
2023-01-04T18:57:20.807Z,11.12
2023-01-04T18:59:51.753Z,10.87
2023-01-04T19:02:22.253Z,12.61
2023-01-04T19:04:50.967Z,12.31
2023-01-04T19:07:22.043Z,12.85
2023-01-04T19:09:51.601Z,12.56
2023-01-04T19:12:22.295Z,12.72
2023-01-04T19:14:51.824Z,11.43
2023-01-04T19:17:24.669Z,12.35
2023-01-04T19:19:53.734Z,12.56
2023-01-04T19:22:24.582Z,12.94
2023-01-04T19:24:53.837Z,12.01
2023-01-04T19:27:23.187Z,12.71
2023-01-04T19:29:53.602Z,12.50
2023-01-04T19:32:22.561Z,11.50
2023-01-04T19:34:51.529Z,9.67
2023-01-04T19:37:20.887Z,10.15
2023-01-04T19:39:51.757Z,9.86
2023-01-04T19:42:20.907Z,9.85
2023-01-04T19:44:50.145Z,9.91
2023-01-04T19:47:19.361Z,9.96
2023-01-04T19:49:50.182Z,10.38
2023-01-04T19:52:19.246Z,10.26
2023-01-04T19:54:48.539Z,10.52
2023-01-04T19:57:19.208Z,10.50
2023-01-04T19:59:48.681Z,10.39
2023-01-04T20:02:18.091Z,10.32
2023-01-04T20:04:47.339Z,9.97
2023-01-04T20:07:16.871Z,9.82
2023-01-04T20:09:46.126Z,10.28
2023-01-04T20:12:15.653Z,9.87
2023-01-04T20:14:47.058Z,10.30
2023-01-04T20:17:16.568Z,10.40
2023-01-04T20:19:45.472Z,10.54
2023-01-04T20:22:14.832Z,10.55
2023-01-04T20:24:44.129Z,10.31
2023-01-04T20:27:13.582Z,10.32
2023-01-04T20:29:42.802Z,11.16
2023-01-04T20:32:13.752Z,10.89
2023-01-04T20:34:43.841Z,11.13
2023-01-04T20:37:13.276Z,10.63
2023-01-04T20:39:42.499Z,10.89
2023-01-04T20:42:28.856Z,11.29
2023-01-04T20:44:58.236Z,10.64
2023-01-04T20:47:29.285Z,10.34
2023-01-04T20:49:58.045Z,10.65
2023-01-04T20:52:27.276Z,10.16
2023-01-04T20:54:56.350Z,11.17
2023-01-04T20:57:25.561Z,10.56
2023-01-04T20:59:55.233Z,10.76
2023-01-04T21:02:24.492Z,10.90
2023-01-04T21:04:54.744Z,11.57
2023-01-04T21:07:23.811Z,11.69
2023-01-04T21:09:52.893Z,11.91
2023-01-04T21:12:22.062Z,10.91
2023-01-04T21:14:51.195Z,11.49
2023-01-04T21:17:20.535Z,11.86
2023-01-04T21:19:49.920Z,11.26
2023-01-04T21:22:22.754Z,12.14
2023-01-04T21:24:51.944Z,10.87
2023-01-04T21:27:21.054Z,11.44
2023-01-04T21:29:50.219Z,11.08
2023-01-04T21:32:19.330Z,12.19
2023-01-04T21:34:48.328Z,11.57
2023-01-04T21:37:17.439Z,11.83
2023-01-04T21:39:47.968Z,11.21
2023-01-04T21:42:16.979Z,11.40
2023-01-04T21:44:46.972Z,11.96
2023-01-04T21:47:16.051Z,11.81
2023-01-04T21:49:44.912Z,12.19
2023-01-04T21:52:14.249Z,11.93
2023-01-04T21:54:43.411Z,12.08
2023-01-04T21:57:14.984Z,12.19
2023-01-04T21:59:44.045Z,12.19
2023-01-04T22:02:17.131Z,11.80
2023-01-04T22:04:46.626Z,11.77
2023-01-04T22:07:15.769Z,11.64
2023-01-04T22:09:44.859Z,12.46
2023-01-04T22:12:17.303Z,12.03
2023-01-04T22:14:47.170Z,12.24
2023-01-04T22:17:16.445Z,11.73
2023-01-04T22:19:45.311Z,12.55
2023-01-04T22:22:14.373Z,12.23
2023-01-04T22:24:43.583Z,12.42
2023-01-04T22:27:13.271Z,12.29
2023-01-04T22:29:43.845Z,11.95
2023-01-04T22:32:13.512Z,11.98
2023-01-04T22:34:42.578Z,11.90
2023-01-04T22:37:11.810Z,12.05
2023-01-04T22:39:40.982Z,11.85
2023-01-04T22:42:10.914Z,12.77
2023-01-04T22:44:40.107Z,12.51
2023-01-04T22:47:10.640Z,12.55
2023-01-04T22:49:39.849Z,12.80
2023-01-04T22:52:09.086Z,12.58
2023-01-04T22:54:40.536Z,12.31
2023-01-04T22:57:09.832Z,11.90
2023-01-04T22:59:38.927Z,12.74
2023-01-04T23:02:09.711Z,12.00
2023-01-04T23:04:38.305Z,12.99
2023-01-04T23:07:07.514Z,12.68
2023-01-04T23:09:36.859Z,12.05
2023-01-04T23:12:06.770Z,12.87
2023-01-04T23:14:36.245Z,12.75
2023-01-04T23:17:05.628Z,13.61
2023-01-04T23:19:37.611Z,13.04
2023-01-04T23:22:07.412Z,12.57
2023-01-04T23:24:38.040Z,12.71
2023-01-04T23:27:07.631Z,12.62
2023-01-04T23:29:37.199Z,12.96
2023-01-04T23:32:09.394Z,13.15
2023-01-04T23:34:39.738Z,13.27
2023-01-04T23:37:08.982Z,13.53
2023-01-04T23:39:38.292Z,12.85
2023-01-04T23:42:08.620Z,12.97
2023-01-04T23:44:37.643Z,13.21
2023-01-04T23:47:10.320Z,13.11
2023-01-04T23:49:40.511Z,13.19
2023-01-04T23:52:12.153Z,12.26
2023-01-04T23:54:41.970Z,12.75
2023-01-04T23:57:11.001Z,12.33
2023-01-04T23:59:40.112Z,12.88
