createdAt,value
2022-09-30T00:00:05.627Z,2.6
2022-09-30T00:01:20.035Z,2.9
2022-09-30T00:02:34.357Z,2.7
2022-09-30T00:03:48.635Z,2.4
2022-09-30T00:05:02.934Z,2.5
2022-09-30T00:06:17.334Z,2.2
2022-09-30T00:07:31.658Z,2.9
2022-09-30T00:08:45.935Z,2.4
2022-09-30T00:10:00.275Z,2.3
2022-09-30T00:11:14.687Z,2.5
2022-09-30T00:12:29.026Z,2.3
2022-09-30T00:13:42.396Z,2.5
2022-09-30T00:14:56.752Z,2
2022-09-30T00:16:11.145Z,2.2
2022-09-30T00:17:25.479Z,2.2
2022-09-30T00:18:38.838Z,2.4
2022-09-30T00:19:53.123Z,2.4
2022-09-30T00:21:07.516Z,2.7
2022-09-30T00:22:21.848Z,3
2022-09-30T00:23:36.122Z,2.3
2022-09-30T00:24:50.409Z,2.4
2022-09-30T00:26:04.816Z,3
2022-09-30T00:27:19.146Z,2.6
2022-09-30T00:28:33.415Z,2.6
2022-09-30T00:29:47.693Z,2.9
2022-09-30T00:31:02.114Z,2.6
2022-09-30T00:32:16.437Z,2.3
2022-09-30T00:33:30.721Z,2.5
2022-09-30T00:34:44.986Z,2.7
2022-09-30T00:35:59.400Z,3.4
2022-09-30T00:37:13.725Z,3.2
2022-09-30T00:38:28.016Z,3.8
2022-09-30T00:39:42.285Z,3.6
2022-09-30T00:40:56.699Z,2.8
2022-09-30T00:42:11.028Z,3.5
2022-09-30T00:43:25.307Z,3.7
2022-09-30T00:44:39.591Z,3.1
2022-09-30T00:45:53.995Z,3.4
2022-09-30T00:47:08.310Z,3
2022-09-30T00:48:22.599Z,2.7
2022-09-30T00:49:36.940Z,3.6
2022-09-30T00:50:51.335Z,3.1
2022-09-30T00:52:05.673Z,3.2
2022-09-30T00:53:19.026Z,3
2022-09-30T00:54:33.310Z,3.4
2022-09-30T00:55:47.724Z,2.8
2022-09-30T00:57:02.031Z,3.3
2022-09-30T00:58:16.315Z,3.1
2022-09-30T00:59:30.597Z,3.2
2022-09-30T01:00:45.013Z,3.1
2022-09-30T01:01:59.322Z,3.5
2022-09-30T01:03:13.608Z,3.4
2022-09-30T01:04:27.894Z,3.4
2022-09-30T01:05:42.306Z,2.9
2022-09-30T01:06:56.617Z,3.3
2022-09-30T01:08:10.903Z,3.2
2022-09-30T01:09:25.193Z,2.8
2022-09-30T01:10:39.593Z,2.6
2022-09-30T01:11:53.917Z,3.2
2022-09-30T01:13:08.194Z,2.7
2022-09-30T01:14:22.475Z,2.7
2022-09-30T01:15:36.000Z,3.1
2022-09-30T01:16:51.204Z,3.1
2022-09-30T01:18:05.499Z,3.1
2022-09-30T01:19:19.765Z,3.3
2022-09-30T01:20:34.177Z,2.9
2022-09-30T01:21:48.504Z,3
2022-09-30T01:23:02.783Z,3
2022-09-30T01:24:17.113Z,3.3
2022-09-30T01:25:31.521Z,3.3
2022-09-30T01:26:45.867Z,2.6
2022-09-30T01:28:00.211Z,3.3
2022-09-30T01:29:13.552Z,3.2
2022-09-30T01:30:27.958Z,2.4
2022-09-30T01:31:42.290Z,3
2022-09-30T01:32:56.570Z,2.6
2022-09-30T01:34:10.854Z,2.9
2022-09-30T01:35:25.245Z,3
2022-09-30T01:36:39.571Z,3
2022-09-30T01:37:53.867Z,2.4
2022-09-30T01:39:08.139Z,3.7
2022-09-30T01:40:22.551Z,2.6
2022-09-30T01:41:36.879Z,2.4
2022-09-30T01:42:51.144Z,2.6
2022-09-30T01:44:05.440Z,2.5
2022-09-30T01:45:19.836Z,2.6
2022-09-30T01:46:34.158Z,3.3
2022-09-30T01:47:48.440Z,3.1
2022-09-30T01:49:02.718Z,2.2
2022-09-30T01:50:17.137Z,3
2022-09-30T01:51:31.456Z,2.8
2022-09-30T01:52:45.743Z,2.5
2022-09-30T01:54:00.007Z,2.4
2022-09-30T01:55:14.431Z,2.6
2022-09-30T01:56:28.743Z,2.9
2022-09-30T01:57:43.032Z,2.1
2022-09-30T01:58:57.305Z,2.5
2022-09-30T02:00:11.774Z,2.8
2022-09-30T02:01:26.115Z,2.3
2022-09-30T02:02:39.471Z,2.4
2022-09-30T02:03:53.740Z,2.6
2022-09-30T02:05:08.142Z,2.5
2022-09-30T02:06:22.467Z,2.6
2022-09-30T02:07:36.745Z,2.7
2022-09-30T02:08:51.043Z,2.6
2022-09-30T02:10:05.443Z,2.4
2022-09-30T02:11:19.757Z,2.5
2022-09-30T02:12:34.055Z,2.7
2022-09-30T02:13:48.336Z,2.7
2022-09-30T02:15:02.741Z,2.7
2022-09-30T02:16:17.063Z,2.6
2022-09-30T02:17:31.334Z,2.4
2022-09-30T02:18:45.627Z,2.7
2022-09-30T02:20:00.029Z,2.8
2022-09-30T02:21:14.348Z,2.8
2022-09-30T02:22:28.636Z,2.6
2022-09-30T02:23:42.912Z,2.3
2022-09-30T02:24:57.317Z,2.8
2022-09-30T02:26:11.641Z,2.9
2022-09-30T02:27:25.917Z,2.8
2022-09-30T02:28:40.206Z,2.5
2022-09-30T02:29:54.615Z,2.5
2022-09-30T02:31:08.929Z,2.2
2022-09-30T02:32:23.217Z,2.5
2022-09-30T02:33:37.554Z,2.4
2022-09-30T02:34:51.958Z,2.8
2022-09-30T02:36:06.293Z,2.5
2022-09-30T02:37:19.653Z,3.1
2022-09-30T02:38:33.937Z,2.6
2022-09-30T02:39:48.335Z,2.5
2022-09-30T02:41:02.654Z,2.6
2022-09-30T02:42:16.936Z,2.7
2022-09-30T02:43:31.216Z,2.3
2022-09-30T02:44:45.622Z,2.8
2022-09-30T02:45:59.949Z,2.3
2022-09-30T02:47:14.243Z,2.1
2022-09-30T02:48:28.520Z,3
2022-09-30T02:49:42.922Z,2.7
2022-09-30T02:50:57.258Z,2.5
2022-09-30T02:52:11.538Z,3.1
2022-09-30T02:53:25.817Z,2.7
2022-09-30T02:54:40.216Z,2.4
2022-09-30T02:55:54.541Z,2.7
2022-09-30T02:57:08.813Z,2.1
2022-09-30T02:58:23.092Z,2.4
2022-09-30T02:59:37.516Z,2.7
2022-09-30T03:00:51.831Z,2.3
2022-09-30T03:02:06.122Z,2.2
2022-09-30T03:03:20.389Z,2.8
2022-09-30T03:04:34.808Z,2.9
2022-09-30T03:05:49.117Z,2
2022-09-30T03:07:03.406Z,2.8
2022-09-30T03:08:17.748Z,2.4
2022-09-30T03:09:32.144Z,2.9
2022-09-30T03:10:46.494Z,2.4
2022-09-30T03:11:59.837Z,2.2
2022-09-30T03:13:14.117Z,1.9
2022-09-30T03:14:28.531Z,2.8
2022-09-30T03:15:42.855Z,2.1
2022-09-30T03:16:57.133Z,2.2
2022-09-30T03:18:11.410Z,2.2
2022-09-30T03:19:25.814Z,2.6
2022-09-30T03:20:40.148Z,2.9
2022-09-30T03:21:54.429Z,2.6
2022-09-30T03:23:08.701Z,2.3
2022-09-30T03:24:23.124Z,2.7
2022-09-30T03:25:37.431Z,2.7
2022-09-30T03:26:51.724Z,2.1
2022-09-30T03:28:05.998Z,2.3
2022-09-30T03:29:20.412Z,2.4
2022-09-30T03:30:34.725Z,2.6
2022-09-30T03:31:49.012Z,2.6
2022-09-30T03:33:03.292Z,2.4
2022-09-30T03:34:17.692Z,3.2
2022-09-30T03:35:32.013Z,3
2022-09-30T03:36:46.294Z,2.5
2022-09-30T03:38:00.585Z,2.5
2022-09-30T03:39:14.992Z,2.6
2022-09-30T03:40:29.321Z,2.8
2022-09-30T03:41:43.602Z,2.7
2022-09-30T03:42:57.941Z,2.7
2022-09-30T03:44:12.346Z,2.8
2022-09-30T03:45:26.679Z,2.6
2022-09-30T03:46:40.038Z,3
2022-09-30T03:47:54.302Z,2.9
2022-09-30T03:49:08.716Z,2.8
2022-09-30T03:50:23.042Z,3
2022-09-30T03:51:37.331Z,2.5
2022-09-30T03:52:51.600Z,2.9
2022-09-30T03:54:06.017Z,2.7
2022-09-30T03:55:20.335Z,3.3
2022-09-30T03:56:34.613Z,3
2022-09-30T03:57:48.897Z,2.8
2022-09-30T03:59:03.293Z,2.6
2022-09-30T04:00:17.635Z,2.8
2022-09-30T04:01:31.912Z,2.8
2022-09-30T04:02:46.180Z,3.4
2022-09-30T04:04:00.593Z,3
2022-09-30T04:05:14.911Z,2.8
2022-09-30T04:06:29.208Z,3.1
2022-09-30T04:07:43.483Z,3
2022-09-30T04:08:57.897Z,3.1
2022-09-30T04:10:12.205Z,3.1
2022-09-30T04:11:26.490Z,2.9
2022-09-30T04:12:40.768Z,3
2022-09-30T04:13:55.188Z,2.6
2022-09-30T04:15:09.513Z,2.6
2022-09-30T04:16:23.783Z,3.3
2022-09-30T04:17:38.124Z,2.3
2022-09-30T04:18:52.528Z,3.1
2022-09-30T04:20:06.878Z,3
2022-09-30T04:21:20.212Z,3.2
2022-09-30T04:22:34.508Z,2.9
2022-09-30T04:23:48.901Z,2.5
2022-09-30T04:25:03.240Z,3.3
2022-09-30T04:26:17.519Z,3
2022-09-30T04:27:31.784Z,2.5
2022-09-30T04:28:46.196Z,3
2022-09-30T04:30:00.532Z,3.3
2022-09-30T04:31:14.796Z,3.1
2022-09-30T04:32:29.088Z,2.9
2022-09-30T04:33:43.497Z,3
2022-09-30T04:34:57.811Z,3
2022-09-30T04:36:12.092Z,2.5
2022-09-30T04:37:26.384Z,3.2
2022-09-30T04:38:40.782Z,2.8
2022-09-30T04:39:55.112Z,2.9
2022-09-30T04:41:09.385Z,3.3
2022-09-30T04:42:23.664Z,3
2022-09-30T04:43:38.089Z,3.2
2022-09-30T04:44:52.410Z,3
2022-09-30T04:46:06.682Z,2.9
2022-09-30T04:47:20.961Z,2.6
2022-09-30T04:48:35.382Z,3.1
2022-09-30T04:49:49.603Z,2.9
2022-09-30T04:51:03.843Z,2.8
2022-09-30T04:52:18.128Z,2.7
2022-09-30T04:53:31.412Z,2.8
2022-09-30T04:54:45.669Z,2.6
2022-09-30T04:55:59.947Z,2.9
2022-09-30T04:57:14.269Z,3.1
2022-09-30T04:58:28.516Z,3
2022-09-30T04:59:42.802Z,2.8
2022-09-30T05:00:57.054Z,2.7
2022-09-30T05:02:11.277Z,2.7
2022-09-30T05:03:25.494Z,3.5
2022-09-30T05:04:39.721Z,2.9
2022-09-30T05:05:54.035Z,2.5
2022-09-30T05:07:08.264Z,3
2022-09-30T05:08:22.505Z,3.2
2022-09-30T05:09:36.714Z,2.4
2022-09-30T05:10:50.959Z,2.6
2022-09-30T05:12:05.254Z,2.8
2022-09-30T05:13:19.487Z,2.9
2022-09-30T05:14:33.726Z,2.8
2022-09-30T05:15:47.942Z,2.6
2022-09-30T05:17:02.183Z,2.5
2022-09-30T05:18:16.477Z,3.1
2022-09-30T05:19:30.724Z,2.4
2022-09-30T05:20:44.945Z,2.5
2022-09-30T05:21:59.164Z,3.1
2022-09-30T05:23:13.392Z,2.6
2022-09-30T05:24:27.747Z,2.6
2022-09-30T05:25:42.029Z,3
2022-09-30T05:26:55.323Z,3.1
2022-09-30T05:28:09.563Z,3
2022-09-30T05:29:23.862Z,3
2022-09-30T05:30:38.099Z,3.5
2022-09-30T05:31:52.337Z,3.8
2022-09-30T05:33:06.555Z,3
2022-09-30T05:34:20.784Z,3.1
2022-09-30T05:35:35.090Z,3.4
2022-09-30T05:38:03.553Z,3.2
2022-09-30T05:39:17.000Z,2.9
2022-09-30T05:40:32.004Z,3.1
2022-09-30T05:41:46.313Z,3.7
2022-09-30T05:43:00.549Z,4.2
2022-09-30T05:44:14.767Z,4
2022-09-30T05:45:28.994Z,3.7
2022-09-30T05:46:43.224Z,4.1
2022-09-30T05:47:57.522Z,4
2022-09-30T05:49:11.761Z,3.6
2022-09-30T05:50:25.997Z,3.7
2022-09-30T05:51:40.219Z,4.4
2022-09-30T05:52:54.454Z,3.6
2022-09-30T05:54:08.739Z,3.4
2022-09-30T05:55:22.986Z,3.4
2022-09-30T05:56:37.216Z,2.9
2022-09-30T05:57:51.502Z,3
2022-09-30T05:59:04.803Z,3.1
2022-09-30T06:00:19.044Z,3.2
2022-09-30T06:01:33.260Z,2.7
2022-09-30T06:02:47.490Z,3.3
2022-09-30T06:04:01.712Z,3.1
2022-09-30T06:05:16.026Z,3.2
2022-09-30T06:06:30.259Z,3
2022-09-30T06:07:44.482Z,3.3
2022-09-30T06:10:12.939Z,3.4
2022-09-30T06:11:27.242Z,3
2022-09-30T06:12:41.485Z,3.4
2022-09-30T06:13:55.717Z,3.6
2022-09-30T06:15:09.927Z,2.9
2022-09-30T06:16:24.153Z,3.4
2022-09-30T06:17:38.461Z,3.8
2022-09-30T06:18:52.709Z,3.1
2022-09-30T06:20:06.932Z,3.3
2022-09-30T06:21:21.165Z,3.2
2022-09-30T06:22:35.391Z,3.8
2022-09-30T06:23:49.685Z,3.3
2022-09-30T06:25:03.917Z,2.9
2022-09-30T06:26:18.149Z,3.4
2022-09-30T06:27:32.371Z,2.9
2022-09-30T06:28:46.610Z,3
2022-09-30T06:30:00.960Z,3.7
2022-09-30T06:31:15.246Z,3.6
2022-09-30T06:32:28.542Z,3.5
2022-09-30T06:33:42.763Z,3.3
2022-09-30T06:34:57.068Z,2.6
2022-09-30T06:36:11.321Z,3.6
2022-09-30T06:37:25.542Z,2.9
2022-09-30T06:38:39.772Z,2.9
2022-09-30T06:39:53.989Z,3.5
2022-09-30T06:41:08.287Z,3
2022-09-30T06:42:22.546Z,3.4
2022-09-30T06:43:36.773Z,3.6
2022-09-30T06:44:51.002Z,3.2
2022-09-30T06:46:05.216Z,4.2
2022-09-30T06:47:19.516Z,2.8
2022-09-30T06:48:33.767Z,3.2
2022-09-30T06:49:47.987Z,3.1
2022-09-30T06:51:02.209Z,3.6
2022-09-30T06:52:16.446Z,2.7
2022-09-30T06:53:30.735Z,3.5
2022-09-30T06:54:44.987Z,4.1
2022-09-30T06:55:59.209Z,4.4
2022-09-30T06:57:13.433Z,4.2
2022-09-30T06:58:27.669Z,4
2022-09-30T06:59:41.956Z,2.9
2022-09-30T07:00:56.212Z,3.7
2022-09-30T07:02:10.436Z,3.2
2022-09-30T07:03:24.720Z,2.9
2022-09-30T07:04:38.041Z,3.7
2022-09-30T07:05:52.325Z,3.7
2022-09-30T07:07:05.622Z,3.3
2022-09-30T07:08:19.862Z,3.8
2022-09-30T07:09:34.150Z,3.2
2022-09-30T07:10:48.405Z,3.8
2022-09-30T07:12:02.632Z,3.3
2022-09-30T07:13:16.860Z,3.2
2022-09-30T07:14:31.083Z,3.8
2022-09-30T07:15:45.382Z,3.8
2022-09-30T07:16:59.616Z,3.4
2022-09-30T07:18:13.856Z,3.7
2022-09-30T07:19:28.080Z,3.6
2022-09-30T07:20:42.303Z,3
2022-09-30T07:21:56.606Z,3.6
2022-09-30T07:23:10.832Z,3.5
2022-09-30T07:24:25.063Z,3.2
2022-09-30T07:25:39.288Z,3.2
2022-09-30T07:26:53.517Z,3.4
2022-09-30T07:28:07.816Z,3.2
2022-09-30T07:29:22.070Z,4.1
2022-09-30T07:30:36.289Z,4.9
2022-09-30T07:31:50.520Z,4.5
2022-09-30T07:33:04.743Z,3.4
2022-09-30T07:34:19.048Z,3.2
2022-09-30T07:35:33.278Z,3.3
2022-09-30T07:36:47.510Z,2.9
2022-09-30T07:38:01.795Z,2.8
2022-09-30T07:39:15.127Z,2.8
2022-09-30T07:40:29.416Z,3.8
2022-09-30T07:41:43.688Z,2.9
2022-09-30T07:42:57.974Z,3.1
2022-09-30T07:44:12.271Z,3.1
2022-09-30T07:45:26.559Z,3.3
2022-09-30T07:46:40.856Z,3
2022-09-30T07:47:54.145Z,3.3
2022-09-30T07:49:08.373Z,3.8
2022-09-30T07:50:22.662Z,3.5
2022-09-30T07:51:36.922Z,2.6
2022-09-30T07:52:51.139Z,2.9
2022-09-30T07:54:05.365Z,3
2022-09-30T07:55:19.585Z,3.5
2022-09-30T07:56:33.889Z,3.4
2022-09-30T07:57:48.143Z,2.8
2022-09-30T07:59:02.363Z,3.5
2022-09-30T08:00:16.578Z,3.3
2022-09-30T08:01:30.810Z,2.6
2022-09-30T08:02:45.135Z,3.1
2022-09-30T08:03:59.350Z,3.1
2022-09-30T08:05:13.574Z,3.1
2022-09-30T08:06:27.803Z,3
2022-09-30T08:07:42.030Z,2.9
2022-09-30T08:08:56.343Z,3.3
2022-09-30T08:10:10.584Z,2.7
2022-09-30T08:11:24.794Z,3
2022-09-30T08:12:39.026Z,3.2
2022-09-30T08:13:53.248Z,3.1
2022-09-30T08:15:07.562Z,3.3
2022-09-30T08:16:21.808Z,3.2
2022-09-30T08:17:36.021Z,3
2022-09-30T08:18:50.302Z,2.9
2022-09-30T08:20:03.614Z,3.2
2022-09-30T08:21:17.839Z,3.3
2022-09-30T08:22:32.067Z,3.1
2022-09-30T08:23:46.305Z,3.5
2022-09-30T08:25:00.517Z,3.7
2022-09-30T08:26:14.824Z,3.6
2022-09-30T08:27:29.076Z,3.5
2022-09-30T08:28:43.292Z,3.1
2022-09-30T08:29:57.513Z,2.9
2022-09-30T08:31:11.749Z,3.1
2022-09-30T08:32:26.053Z,3.8
2022-09-30T08:33:40.286Z,3
2022-09-30T08:34:54.512Z,2.8
2022-09-30T08:36:08.738Z,3.2
2022-09-30T08:37:22.962Z,2.9
2022-09-30T08:38:37.264Z,4.2
2022-09-30T08:39:51.502Z,3.4
2022-09-30T08:41:05.733Z,3
2022-09-30T08:42:19.954Z,2.8
2022-09-30T08:43:34.190Z,3.1
2022-09-30T08:44:48.498Z,3.1
2022-09-30T08:46:02.732Z,3.5
2022-09-30T08:47:16.949Z,3.3
2022-09-30T08:48:31.180Z,4.1
2022-09-30T08:49:45.400Z,3
2022-09-30T08:50:59.771Z,3.4
2022-09-30T08:52:14.051Z,3.6
2022-09-30T08:53:27.350Z,3.5
2022-09-30T08:54:41.571Z,3.7
2022-09-30T08:55:55.870Z,3.3
2022-09-30T08:57:10.118Z,3
2022-09-30T08:58:24.346Z,3.3
2022-09-30T08:59:38.565Z,3.6
2022-09-30T09:00:52.799Z,3
2022-09-30T09:02:07.092Z,3.4
2022-09-30T09:03:21.334Z,3.2
2022-09-30T09:04:35.564Z,2.9
2022-09-30T09:05:49.788Z,3.3
2022-09-30T09:07:04.004Z,4.2
2022-09-30T09:08:18.304Z,3.4
2022-09-30T09:09:32.562Z,3.5
2022-09-30T09:10:46.782Z,3.5
2022-09-30T09:12:01.010Z,2.9
2022-09-30T09:13:15.233Z,3.2
2022-09-30T09:14:29.541Z,3.2
2022-09-30T09:15:43.769Z,3.8
2022-09-30T09:16:57.997Z,2.9
2022-09-30T09:18:12.222Z,3.3
2022-09-30T09:19:26.453Z,3.4
2022-09-30T09:20:40.751Z,3.2
2022-09-30T09:21:54.991Z,3.8
2022-09-30T09:23:09.226Z,3.7
2022-09-30T09:24:23.513Z,3.9
2022-09-30T09:25:36.850Z,3.5
2022-09-30T09:26:51.126Z,3.4
2022-09-30T09:28:04.411Z,3.8
2022-09-30T09:29:18.641Z,3.5
2022-09-30T09:30:32.945Z,4.4
2022-09-30T09:31:47.192Z,3.9
2022-09-30T09:33:01.424Z,3.7
2022-09-30T09:34:15.634Z,3.5
2022-09-30T09:35:29.860Z,3.8
2022-09-30T09:36:44.173Z,3.2
2022-09-30T09:37:58.414Z,3.5
2022-09-30T09:39:12.629Z,3.1
2022-09-30T09:40:26.869Z,3.2
2022-09-30T09:41:41.081Z,3.5
2022-09-30T09:42:55.395Z,3.6
2022-09-30T09:44:09.623Z,3.5
2022-09-30T09:46:38.091Z,4
2022-09-30T09:47:52.319Z,3.3
2022-09-30T09:49:06.603Z,3.5
2022-09-30T09:50:20.842Z,3
2022-09-30T09:51:35.077Z,3.5
2022-09-30T09:52:49.303Z,4.1
2022-09-30T09:54:03.536Z,3.4
2022-09-30T09:55:17.830Z,3.9
2022-09-30T09:56:32.069Z,4.2
2022-09-30T09:57:46.308Z,3.3
2022-09-30T09:59:00.584Z,2.8
2022-09-30T10:00:13.920Z,3.3
2022-09-30T10:01:28.202Z,3.5
2022-09-30T10:02:42.488Z,3
2022-09-30T10:03:55.777Z,2.6
2022-09-30T10:05:10.081Z,2.8
2022-09-30T10:06:24.328Z,3.2
2022-09-30T10:07:38.551Z,2.9
2022-09-30T10:08:52.771Z,3.4
2022-09-30T10:10:06.999Z,3
2022-09-30T10:11:21.310Z,3.3
2022-09-30T10:12:35.542Z,3
2022-09-30T10:13:49.764Z,3.3
2022-09-30T10:15:03.996Z,3.7
2022-09-30T10:16:18.220Z,2.7
2022-09-30T10:17:32.513Z,3.1
2022-09-30T10:18:46.773Z,3.4
2022-09-30T10:20:00.993Z,3
2022-09-30T10:21:15.227Z,3.3
2022-09-30T10:22:29.446Z,2.7
2022-09-30T10:23:43.739Z,2.8
2022-09-30T10:24:57.995Z,3.3
2022-09-30T10:26:12.215Z,3.3
2022-09-30T10:27:26.431Z,3.4
2022-09-30T10:28:40.664Z,3
2022-09-30T10:29:54.961Z,2.9
2022-09-30T10:31:09.217Z,3
2022-09-30T10:32:23.438Z,3.1
2022-09-30T10:33:37.657Z,2.7
2022-09-30T10:34:51.956Z,2.8
2022-09-30T10:36:06.245Z,3.2
2022-09-30T10:37:20.526Z,3.6
2022-09-30T10:38:33.831Z,3.6
2022-09-30T10:39:48.059Z,3.1
2022-09-30T10:41:02.353Z,3
2022-09-30T10:42:16.598Z,2.5
2022-09-30T10:43:30.828Z,2.6
2022-09-30T10:44:45.055Z,2.5
2022-09-30T10:45:59.283Z,3
2022-09-30T10:48:27.816Z,3
2022-09-30T10:49:42.040Z,3.3
2022-09-30T10:50:56.276Z,2.9
2022-09-30T10:52:10.510Z,2.7
2022-09-30T10:53:24.808Z,2.4
2022-09-30T10:54:39.043Z,2.7
2022-09-30T10:55:53.273Z,2.5
2022-09-30T10:57:07.490Z,3.1
2022-09-30T10:58:21.726Z,2.9
2022-09-30T10:59:36.016Z,2.5
2022-09-30T11:00:50.257Z,2.8
2022-09-30T11:02:04.492Z,2.3
2022-09-30T11:03:18.729Z,2.7
2022-09-30T11:04:32.949Z,2.8
2022-09-30T11:05:47.243Z,2.7
2022-09-30T11:07:01.484Z,2.6
2022-09-30T11:08:15.713Z,2.7
2022-09-30T11:09:30.004Z,2.6
2022-09-30T11:10:43.301Z,2.6
2022-09-30T11:11:57.534Z,2.8
2022-09-30T11:13:11.762Z,2.5
2022-09-30T11:14:25.988Z,2.5
2022-09-30T11:15:40.224Z,2.4
2022-09-30T11:16:54.525Z,2.3
2022-09-30T11:18:08.758Z,2.5
2022-09-30T11:19:22.979Z,2.6
2022-09-30T11:20:37.222Z,2.4
2022-09-30T11:21:51.435Z,2.4
2022-09-30T11:23:05.749Z,2.6
2022-09-30T11:24:19.975Z,2.3
2022-09-30T11:25:34.207Z,2.3
2022-09-30T11:26:48.435Z,2.2
2022-09-30T11:28:02.656Z,2.5
2022-09-30T11:29:16.959Z,2.6
2022-09-30T11:30:31.210Z,2.4
2022-09-30T11:31:45.429Z,2.6
2022-09-30T11:32:59.656Z,2.7
2022-09-30T11:34:13.882Z,3
2022-09-30T11:35:28.183Z,2.4
2022-09-30T11:36:42.435Z,2.4
2022-09-30T11:37:56.663Z,2.3
2022-09-30T11:39:10.886Z,2.6
2022-09-30T11:40:25.108Z,2.4
2022-09-30T11:41:39.460Z,2.7
2022-09-30T11:42:53.744Z,2.7
2022-09-30T11:44:07.041Z,2.7
2022-09-30T11:45:21.276Z,2.7
2022-09-30T11:46:35.575Z,2.6
2022-09-30T11:47:49.807Z,2.6
2022-09-30T11:49:04.037Z,2.2
2022-09-30T11:50:18.266Z,2.5
2022-09-30T11:51:32.487Z,1.8
2022-09-30T11:52:46.797Z,2.6
2022-09-30T11:54:01.038Z,2.9
2022-09-30T11:55:15.266Z,2.6
2022-09-30T11:56:29.493Z,2.8
2022-09-30T11:57:43.707Z,2.9
2022-09-30T11:58:58.022Z,2.6
2022-09-30T12:00:12.249Z,2.6
2022-09-30T12:01:26.491Z,3
2022-09-30T12:02:40.708Z,3.1
2022-09-30T12:03:54.937Z,3
2022-09-30T12:05:09.231Z,2.9
2022-09-30T12:06:23.472Z,2.6
2022-09-30T12:07:37.709Z,2.9
2022-09-30T12:08:51.931Z,2.3
2022-09-30T12:10:06.162Z,2.6
2022-09-30T12:11:20.455Z,2.9
2022-09-30T12:12:34.703Z,2.6
2022-09-30T12:13:48.914Z,3.1
2022-09-30T12:15:03.215Z,2.5
2022-09-30T12:16:16.506Z,2.6
2022-09-30T12:17:30.741Z,2.3
2022-09-30T12:18:44.973Z,2.3
2022-09-30T12:19:59.189Z,2.9
2022-09-30T12:21:13.420Z,2.3
2022-09-30T12:22:27.722Z,3
2022-09-30T12:23:41.976Z,3.1
2022-09-30T12:24:56.193Z,2.7
2022-09-30T12:26:10.411Z,3
2022-09-30T12:27:24.656Z,2.4
2022-09-30T12:28:38.947Z,2.8
2022-09-30T12:29:53.184Z,2.5
2022-09-30T12:31:07.418Z,2.6
2022-09-30T12:32:21.634Z,2.2
2022-09-30T12:33:35.878Z,2.9
2022-09-30T12:34:50.172Z,2.4
2022-09-30T12:36:04.410Z,2.3
2022-09-30T12:37:18.647Z,2.8
2022-09-30T12:38:32.872Z,2.5
2022-09-30T12:39:47.081Z,2.8
2022-09-30T12:41:01.388Z,2.8
2022-09-30T12:42:15.629Z,2.7
2022-09-30T12:43:29.868Z,2.8
2022-09-30T12:44:44.085Z,2.7
2022-09-30T12:45:58.321Z,2.8
2022-09-30T12:47:12.681Z,2
2022-09-30T12:48:26.955Z,2.1
2022-09-30T12:49:40.257Z,2.4
2022-09-30T12:50:54.474Z,2.5
2022-09-30T12:52:08.788Z,2.4
2022-09-30T12:53:23.015Z,2.6
2022-09-30T12:54:37.245Z,3.1
2022-09-30T12:55:51.463Z,2.5
2022-09-30T12:57:05.698Z,2.5
2022-09-30T12:58:20.000Z,2.1
2022-09-30T12:59:34.232Z,2.6
2022-09-30T13:00:48.468Z,2.2
2022-09-30T13:02:02.686Z,2.8
2022-09-30T13:03:16.922Z,2.5
2022-09-30T13:04:31.225Z,2.3
2022-09-30T13:05:45.463Z,2.4
2022-09-30T13:06:59.695Z,2.3
2022-09-30T13:08:13.915Z,2.2
2022-09-30T13:09:28.135Z,2.7
2022-09-30T13:10:42.451Z,2.1
2022-09-30T13:11:56.681Z,2.4
2022-09-30T13:13:10.918Z,2.5
2022-09-30T13:14:25.146Z,2.4
2022-09-30T13:15:39.371Z,2.6
2022-09-30T13:16:53.676Z,2.1
2022-09-30T13:18:07.910Z,2.8
2022-09-30T13:19:22.132Z,2.2
2022-09-30T13:20:36.429Z,2.3
2022-09-30T13:21:49.754Z,2
2022-09-30T13:23:04.027Z,1.6
2022-09-30T13:24:17.329Z,1.8
2022-09-30T13:25:31.546Z,2.3
2022-09-30T13:26:45.861Z,1.5
2022-09-30T13:28:00.094Z,1.4
2022-09-30T13:29:14.322Z,2.4
2022-09-30T13:30:28.552Z,1.8
2022-09-30T13:31:42.782Z,2.5
2022-09-30T13:32:57.069Z,2
2022-09-30T13:34:11.323Z,2.3
2022-09-30T13:35:25.550Z,1.9
2022-09-30T13:36:39.763Z,1.8
2022-09-30T13:37:54.008Z,2.4
2022-09-30T13:39:08.299Z,2.5
2022-09-30T13:40:22.542Z,2.4
2022-09-30T13:41:36.770Z,2.3
2022-09-30T13:42:50.996Z,2.1
2022-09-30T13:44:05.228Z,1.9
2022-09-30T13:45:19.523Z,2.1
2022-09-30T13:46:33.766Z,2
2022-09-30T13:47:47.977Z,2.2
2022-09-30T13:49:02.221Z,2
2022-09-30T13:50:16.437Z,2
2022-09-30T13:51:30.729Z,2
2022-09-30T13:52:44.974Z,2.2
2022-09-30T13:53:59.204Z,2.2
2022-09-30T13:55:13.494Z,2
2022-09-30T13:56:26.825Z,2.2
2022-09-30T13:57:41.098Z,2.6
2022-09-30T13:58:54.404Z,2.4
2022-09-30T14:00:08.618Z,2
2022-09-30T14:01:22.924Z,1.8
2022-09-30T14:02:37.171Z,2
2022-09-30T14:03:51.387Z,1.8
2022-09-30T14:05:05.614Z,2.1
2022-09-30T14:06:19.854Z,2.2
2022-09-30T14:07:34.151Z,1.9
2022-09-30T14:08:48.396Z,1.8
2022-09-30T14:10:02.608Z,2.3
2022-09-30T14:11:16.838Z,2.1
2022-09-30T14:12:31.061Z,2.2
2022-09-30T14:13:45.375Z,1.9
2022-09-30T14:14:59.609Z,1.7
2022-09-30T14:16:13.832Z,1.9
2022-09-30T14:17:28.062Z,1.8
2022-09-30T14:18:42.287Z,1.6
2022-09-30T14:19:56.585Z,1.5
2022-09-30T14:21:10.826Z,1.5
2022-09-30T14:22:25.058Z,1.9
2022-09-30T14:23:39.292Z,1.9
2022-09-30T14:24:53.513Z,2.1
2022-09-30T14:26:07.803Z,2.5
2022-09-30T14:27:22.051Z,2.3
2022-09-30T14:28:36.279Z,1.5
2022-09-30T14:29:50.560Z,1.8
2022-09-30T14:31:03.864Z,1.8
2022-09-30T14:32:18.100Z,1.4
2022-09-30T14:33:32.321Z,1.5
2022-09-30T14:34:46.549Z,1.7
2022-09-30T14:36:00.768Z,1.4
2022-09-30T14:37:15.077Z,1.6
2022-09-30T14:38:29.320Z,2.3
2022-09-30T14:39:43.545Z,1.6
2022-09-30T14:40:57.777Z,2
2022-09-30T14:42:12.000Z,1.9
2022-09-30T14:43:26.291Z,2
2022-09-30T14:44:40.547Z,1.3
2022-09-30T14:45:54.774Z,1.4
2022-09-30T14:47:08.982Z,1.6
2022-09-30T14:48:23.211Z,2
2022-09-30T14:49:37.509Z,2.4
2022-09-30T14:50:51.766Z,2.3
2022-09-30T14:52:05.981Z,2.3
2022-09-30T14:53:20.218Z,2.8
2022-09-30T14:54:34.440Z,1.8
2022-09-30T14:55:48.747Z,1.8
2022-09-30T14:57:02.972Z,2.4
2022-09-30T14:58:17.198Z,2.1
2022-09-30T14:59:31.426Z,2.5
2022-09-30T15:00:45.667Z,2
2022-09-30T15:02:00.008Z,1.5
2022-09-30T15:03:14.292Z,1.7
2022-09-30T15:04:27.602Z,1.6
2022-09-30T15:05:41.836Z,1.5
2022-09-30T15:06:56.129Z,2.3
2022-09-30T15:08:10.374Z,2
2022-09-30T15:09:24.601Z,2.1
2022-09-30T15:10:38.816Z,1.6
2022-09-30T15:11:53.037Z,2.1
2022-09-30T15:13:07.347Z,1.9
2022-09-30T15:14:21.590Z,2.3
2022-09-30T15:15:35.814Z,2.1
2022-09-30T15:16:50.040Z,2
2022-09-30T15:18:04.276Z,1.7
2022-09-30T15:19:18.561Z,1.9
2022-09-30T15:20:32.817Z,2.1
2022-09-30T15:21:47.036Z,2.1
2022-09-30T15:23:01.268Z,2.2
2022-09-30T15:24:15.484Z,1.7
2022-09-30T15:25:29.798Z,1.7
2022-09-30T15:26:44.024Z,2
2022-09-30T15:27:58.262Z,1.7
2022-09-30T15:29:12.478Z,1
2022-09-30T15:30:26.699Z,1.1
2022-09-30T15:31:41.008Z,1.7
2022-09-30T15:32:55.244Z,1.8
2022-09-30T15:34:09.476Z,1.7
2022-09-30T15:35:23.763Z,1.9
2022-09-30T15:36:37.102Z,1.7
2022-09-30T15:37:51.377Z,1.8
2022-09-30T15:39:04.666Z,2.2
2022-09-30T15:40:18.895Z,1.9
2022-09-30T15:41:33.198Z,1.8
2022-09-30T15:42:47.430Z,1.8
2022-09-30T15:44:01.655Z,1.7
2022-09-30T15:45:15.881Z,1.8
2022-09-30T15:46:30.108Z,1.3
2022-09-30T15:47:44.426Z,1.5
2022-09-30T15:48:58.663Z,1.4
2022-09-30T15:50:12.888Z,1.4
2022-09-30T15:51:27.101Z,1.2
2022-09-30T15:52:41.336Z,1.1
2022-09-30T15:53:55.645Z,1.2
2022-09-30T15:55:09.886Z,1.1
2022-09-30T15:56:24.100Z,1.4
2022-09-30T15:57:38.333Z,1.7
2022-09-30T15:58:52.000Z,1.1
2022-09-30T16:00:06.852Z,1.2
2022-09-30T16:01:21.087Z,1.5
2022-09-30T16:02:35.327Z,1.4
2022-09-30T16:03:49.546Z,1.4
2022-09-30T16:05:03.782Z,1.5
2022-09-30T16:06:18.068Z,1.2
2022-09-30T16:07:32.317Z,1.2
2022-09-30T16:08:46.551Z,1.2
2022-09-30T16:10:00.825Z,1.4
2022-09-30T16:11:14.157Z,1
2022-09-30T16:12:28.444Z,1.1
2022-09-30T16:13:41.735Z,1.5
2022-09-30T16:14:55.956Z,1.3
2022-09-30T16:16:10.270Z,1.5
2022-09-30T16:17:24.505Z,1.3
2022-09-30T16:18:38.738Z,1.5
2022-09-30T16:19:52.960Z,1.5
2022-09-30T16:21:07.175Z,1.3
2022-09-30T16:22:21.489Z,1.5
2022-09-30T16:23:35.730Z,1.3
2022-09-30T16:24:49.947Z,1.7
2022-09-30T16:26:04.180Z,1.6
2022-09-30T16:27:18.403Z,1.6
2022-09-30T16:28:32.701Z,1.4
2022-09-30T16:29:46.956Z,1.5
2022-09-30T16:31:01.164Z,1.4
2022-09-30T16:32:15.410Z,1.4
2022-09-30T16:33:29.623Z,1.4
2022-09-30T16:34:43.920Z,1.7
2022-09-30T16:35:58.163Z,1.2
2022-09-30T16:37:12.383Z,1.7
2022-09-30T16:38:26.618Z,1.4
2022-09-30T16:39:40.851Z,1.6
2022-09-30T16:40:55.139Z,1.6
2022-09-30T16:42:09.395Z,1.5
2022-09-30T16:43:23.612Z,1.3
2022-09-30T16:44:37.907Z,1.6
2022-09-30T16:45:52.187Z,1.4
2022-09-30T16:47:06.486Z,1.5
2022-09-30T16:48:20.772Z,1.3
2022-09-30T16:49:34.065Z,1.7
2022-09-30T16:50:48.278Z,1.2
2022-09-30T16:52:02.596Z,1.4
2022-09-30T16:53:16.836Z,1.2
2022-09-30T16:54:31.061Z,1.5
2022-09-30T16:55:45.271Z,1.6
2022-09-30T16:56:59.505Z,1.5
2022-09-30T16:58:13.805Z,2
2022-09-30T16:59:28.041Z,1.5
2022-09-30T17:00:42.282Z,1.3
2022-09-30T17:01:56.492Z,2
2022-09-30T17:03:10.730Z,1.4
2022-09-30T17:04:25.036Z,1.3
2022-09-30T17:05:39.271Z,1.6
2022-09-30T17:06:53.485Z,1.4
2022-09-30T17:08:07.718Z,1.8
2022-09-30T17:09:21.941Z,1.7
2022-09-30T17:10:36.000Z,1.6
2022-09-30T17:11:50.489Z,1.9
2022-09-30T17:13:04.712Z,1.5
2022-09-30T17:14:18.949Z,1.4