createdAt,value
2019-01-31T00:01:44.797Z,-2.60
2019-01-31T00:04:31.304Z,-2.60
2019-01-31T00:07:05.711Z,-2.60
2019-01-31T00:09:43.380Z,-2.70
2019-01-31T00:12:15.222Z,-2.70
2019-01-31T00:14:52.482Z,-2.60
2019-01-31T00:17:27.275Z,-2.60
2019-01-31T00:20:14.187Z,-2.60
2019-01-31T00:22:48.471Z,-2.60
2019-01-31T00:25:23.132Z,-2.70
2019-01-31T00:28:04.559Z,-2.70
2019-01-31T00:30:47.640Z,-2.70
2019-01-31T00:33:40.811Z,-2.70
2019-01-31T00:36:33.558Z,-2.70
2019-01-31T00:39:11.005Z,-2.60
2019-01-31T00:41:59.145Z,-2.60
2019-01-31T00:44:48.945Z,-2.60
2019-01-31T00:47:35.457Z,-2.70
2019-01-31T00:50:41.957Z,-2.60
2019-01-31T00:53:22.892Z,-2.60
2019-01-31T00:56:26.363Z,-2.60
2019-01-31T00:59:16.072Z,-2.60
2019-01-31T01:02:05.935Z,-2.60
2019-01-31T01:04:46.475Z,-2.60
2019-01-31T01:07:20.988Z,-2.60
2019-01-31T01:10:04.570Z,-2.60
2019-01-31T01:12:48.331Z,-2.60
2019-01-31T01:15:34.956Z,-2.60
2019-01-31T01:18:24.237Z,-2.60
2019-01-31T01:20:58.817Z,-2.50
2019-01-31T01:23:33.208Z,-2.50
2019-01-31T01:26:20.032Z,-2.50
2019-01-31T01:29:26.060Z,-2.60
2019-01-31T01:32:24.495Z,-2.60
2019-01-31T01:35:01.323Z,-2.70
2019-01-31T01:37:32.372Z,-2.60
2019-01-31T01:40:04.101Z,-2.70
2019-01-31T01:42:47.859Z,-2.60
2019-01-31T01:45:34.325Z,-2.70
2019-01-31T01:48:11.603Z,-2.60
2019-01-31T01:50:46.132Z,-2.60
2019-01-31T01:53:30.193Z,-2.60
2019-01-31T01:56:07.764Z,-2.60
2019-01-31T01:58:48.242Z,-2.60
2019-01-31T02:01:22.540Z,-2.50
2019-01-31T02:03:57.162Z,-2.50
2019-01-31T02:06:35.136Z,-2.60
2019-01-31T02:09:30.058Z,-2.60
2019-01-31T02:12:04.331Z,-2.50
2019-01-31T02:14:52.526Z,-2.50
2019-01-31T02:17:24.442Z,-2.60
2019-01-31T02:20:22.025Z,-2.60
2019-01-31T02:22:59.575Z,-2.50
2019-01-31T02:25:31.330Z,-2.40
2019-01-31T02:28:03.084Z,-2.50
2019-01-31T02:31:07.818Z,-2.50
2019-01-31T02:34:12.646Z,-2.40
2019-01-31T02:36:50.647Z,-2.50
2019-01-31T02:39:43.133Z,-2.40
2019-01-31T02:42:16.236Z,-2.50
2019-01-31T02:45:08.467Z,-2.50
2019-01-31T02:47:45.222Z,-2.60
2019-01-31T02:50:22.967Z,-2.60
2019-01-31T02:53:14.408Z,-2.70
2019-01-31T02:55:48.895Z,-2.70
2019-01-31T02:58:29.358Z,-2.70
2019-01-31T03:01:03.684Z,-2.60
2019-01-31T03:03:47.375Z,-2.60
2019-01-31T03:06:30.411Z,-2.60
2019-01-31T03:09:18.746Z,-2.60
2019-01-31T03:11:50.462Z,-2.60
2019-01-31T03:14:22.248Z,-2.60
2019-01-31T03:17:13.376Z,-2.60
2019-01-31T03:19:50.633Z,-2.70
2019-01-31T03:22:22.475Z,-2.70
2019-01-31T03:25:15.312Z,-2.70
2019-01-31T03:28:20.591Z,-2.70
2019-01-31T03:31:14.812Z,-2.70
2019-01-31T03:33:56.232Z,-2.80
2019-01-31T03:36:30.834Z,-2.70
2019-01-31T03:39:18.937Z,-2.80
2019-01-31T03:41:55.934Z,-2.70
2019-01-31T03:44:36.300Z,-2.80
2019-01-31T03:47:10.842Z,-2.80
2019-01-31T03:49:51.482Z,-2.80
2019-01-31T03:52:38.045Z,-2.60
2019-01-31T03:55:27.857Z,-2.70
2019-01-31T03:58:16.039Z,-2.70
2019-01-31T04:01:10.388Z,-2.80
2019-01-31T04:03:57.234Z,-2.80
2019-01-31T04:06:25.701Z,-2.70
2019-01-31T04:08:54.178Z,-2.80
2019-01-31T04:11:22.660Z,-2.70
2019-01-31T04:13:51.122Z,-2.70
2019-01-31T04:16:19.812Z,-2.70
2019-01-31T04:18:48.495Z,-2.70
2019-01-31T04:21:16.979Z,-2.80
2019-01-31T04:23:45.383Z,-2.90
2019-01-31T04:26:14.019Z,-2.90
2019-01-31T04:28:42.437Z,-2.80
2019-01-31T04:31:10.837Z,-2.80
2019-01-31T04:33:39.270Z,-2.80
2019-01-31T04:36:08.967Z,-2.80
2019-01-31T04:38:37.373Z,-2.80
2019-01-31T04:41:05.800Z,-2.90
2019-01-31T04:43:34.277Z,-3.00
2019-01-31T04:46:02.680Z,-2.90
2019-01-31T04:48:31.257Z,-2.90
2019-01-31T04:50:59.657Z,-2.80
2019-01-31T04:53:28.342Z,-2.80
2019-01-31T04:55:56.982Z,-2.80
2019-01-31T04:58:25.575Z,-2.80
2019-01-31T05:00:54.148Z,-2.80
2019-01-31T05:03:22.871Z,-2.80
2019-01-31T05:05:51.284Z,-2.80
2019-01-31T05:08:19.691Z,-2.90
2019-01-31T05:10:48.146Z,-2.90
2019-01-31T05:13:16.702Z,-2.90
2019-01-31T05:15:45.267Z,-2.90
2019-01-31T05:18:13.715Z,-3.00
2019-01-31T05:20:42.243Z,-3.00
2019-01-31T05:23:10.667Z,-2.90
2019-01-31T05:25:39.151Z,-3.00
2019-01-31T05:28:07.857Z,-3.00
2019-01-31T05:30:36.336Z,-3.10
2019-01-31T05:33:05.036Z,-3.10
2019-01-31T05:35:33.798Z,-3.10
2019-01-31T05:38:03.210Z,-3.10
2019-01-31T05:40:31.679Z,-3.10
2019-01-31T05:43:00.247Z,-3.00
2019-01-31T05:45:28.664Z,-3.00
2019-01-31T05:47:57.306Z,-3.00
2019-01-31T05:50:25.877Z,-3.10
2019-01-31T05:52:54.283Z,-3.00
2019-01-31T05:55:22.770Z,-3.10
2019-01-31T05:57:51.243Z,-3.10
2019-01-31T06:00:23.421Z,-3.10
2019-01-31T06:02:51.865Z,-3.20
2019-01-31T06:05:20.539Z,-3.30
2019-01-31T06:07:49.279Z,-3.30
2019-01-31T06:10:17.798Z,-3.40
2019-01-31T06:12:46.197Z,-3.40
2019-01-31T06:15:18.980Z,-3.70
2019-01-31T06:17:47.685Z,-3.80
2019-01-31T06:20:19.586Z,-3.70
2019-01-31T06:22:48.189Z,-3.70
2019-01-31T06:25:17.003Z,-3.80
2019-01-31T06:27:45.619Z,-4.00
2019-01-31T06:30:16.504Z,-4.00
2019-01-31T06:32:45.082Z,-4.10
2019-01-31T06:35:13.832Z,-4.30
2019-01-31T06:37:42.250Z,-4.30
2019-01-31T06:40:14.319Z,-4.30
2019-01-31T06:42:42.948Z,-4.30
2019-01-31T06:45:14.764Z,-4.50
2019-01-31T06:47:43.200Z,-4.50
2019-01-31T06:50:11.614Z,-4.40
2019-01-31T06:52:40.011Z,-4.40
2019-01-31T06:55:10.427Z,-4.40
2019-01-31T06:57:38.833Z,-4.30
2019-01-31T07:00:16.118Z,-4.30
2019-01-31T07:02:44.611Z,-4.30
2019-01-31T07:05:13.160Z,-4.30
2019-01-31T07:07:41.773Z,-4.30
2019-01-31T07:10:24.695Z,-4.40
2019-01-31T07:12:53.285Z,-4.40
2019-01-31T07:15:21.939Z,-4.40
2019-01-31T07:17:50.707Z,-4.40
2019-01-31T07:20:19.194Z,-4.60
2019-01-31T07:22:47.597Z,-4.50
2019-01-31T07:25:18.895Z,-4.50
2019-01-31T07:27:47.661Z,-4.60
2019-01-31T07:30:18.244Z,-4.60
2019-01-31T07:32:46.927Z,-4.50
2019-01-31T07:35:15.948Z,-4.30
2019-01-31T07:37:44.527Z,-4.20
2019-01-31T07:40:16.144Z,-4.30
2019-01-31T07:42:45.942Z,-4.10
2019-01-31T07:45:17.859Z,-4.10
2019-01-31T07:47:46.542Z,-4.20
2019-01-31T07:50:17.222Z,-4.00
2019-01-31T07:52:47.139Z,-4.00
2019-01-31T07:55:15.544Z,-3.90
2019-01-31T07:57:43.993Z,-3.70
2019-01-31T08:00:20.754Z,-3.60
2019-01-31T08:02:49.184Z,-3.40
2019-01-31T08:05:22.801Z,-3.30
2019-01-31T08:07:53.044Z,-3.20
2019-01-31T08:10:27.319Z,-3.00
2019-01-31T08:12:55.716Z,-2.90
2019-01-31T08:15:24.126Z,-2.60
2019-01-31T08:17:52.813Z,-2.70
2019-01-31T08:20:21.207Z,-2.50
2019-01-31T08:22:49.790Z,-2.30
2019-01-31T08:25:25.561Z,-2.30
2019-01-31T08:27:55.084Z,-2.20
2019-01-31T08:30:26.263Z,-2.10
2019-01-31T08:32:54.866Z,-2.00
2019-01-31T08:35:23.274Z,-1.70
2019-01-31T08:37:51.872Z,-1.40
2019-01-31T08:40:20.392Z,-1.20
2019-01-31T08:42:49.771Z,-1.20
2019-01-31T08:45:18.442Z,-0.80
2019-01-31T08:47:47.093Z,-0.70
2019-01-31T08:50:18.187Z,-0.70
2019-01-31T08:52:46.804Z,-0.60
2019-01-31T08:55:15.519Z,-0.40
2019-01-31T08:57:44.058Z,-0.10
2019-01-31T09:00:24.214Z,0.20
2019-01-31T09:02:52.778Z,0.10
2019-01-31T09:05:21.511Z,0.10
2019-01-31T09:07:50.181Z,0.30
2019-01-31T09:10:28.406Z,0.50
2019-01-31T09:12:57.996Z,0.60
2019-01-31T09:15:26.665Z,0.90
2019-01-31T09:17:55.122Z,1.10
2019-01-31T09:20:38.925Z,1.10
2019-01-31T09:23:19.643Z,1.50
2019-01-31T09:26:13.984Z,1.80
2019-01-31T09:29:06.279Z,1.80
2019-01-31T09:32:02.232Z,3.00
2019-01-31T09:34:34.096Z,2.80
2019-01-31T09:37:06.228Z,1.80
2019-01-31T09:39:46.982Z,3.20
2019-01-31T09:42:33.695Z,2.90
2019-01-31T09:45:18.209Z,2.80
2019-01-31T09:47:52.856Z,3.10
2019-01-31T09:50:39.911Z,3.40
2019-01-31T09:53:20.147Z,2.90
2019-01-31T09:56:12.839Z,4.50
2019-01-31T09:59:04.220Z,4.10
2019-01-31T10:01:36.220Z,4.00
2019-01-31T10:04:17.260Z,4.60
2019-01-31T10:07:05.274Z,4.20
2019-01-31T10:09:37.021Z,4.80
2019-01-31T10:12:08.846Z,5.80
2019-01-31T10:15:00.946Z,5.60
2019-01-31T10:17:50.365Z,6.20
2019-01-31T10:20:24.678Z,5.00
2019-01-31T10:23:02.388Z,5.80
2019-01-31T10:25:56.925Z,6.10
2019-01-31T10:28:53.662Z,6.30
2019-01-31T10:31:28.185Z,6.00
2019-01-31T10:34:06.126Z,5.80
2019-01-31T10:36:43.400Z,6.20
2019-01-31T10:39:35.581Z,7.10
2019-01-31T10:42:24.118Z,6.80
2019-01-31T10:45:13.747Z,9.10
2019-01-31T10:47:55.567Z,7.70
2019-01-31T10:50:30.058Z,7.30
2019-01-31T10:53:35.362Z,7.00
2019-01-31T10:56:09.931Z,7.60
2019-01-31T10:58:56.411Z,8.40
2019-01-31T11:01:55.203Z,9.10
2019-01-31T11:04:43.649Z,11.10
2019-01-31T11:07:24.476Z,7.10
2019-01-31T11:10:02.002Z,6.70
2019-01-31T11:12:39.734Z,8.60
2019-01-31T11:15:41.954Z,11.10
2019-01-31T11:18:22.739Z,10.30
2019-01-31T11:21:21.856Z,10.20
2019-01-31T11:23:56.254Z,9.20
2019-01-31T11:26:53.138Z,8.90
2019-01-31T11:29:41.544Z,8.30
2019-01-31T11:32:30.549Z,7.40
2019-01-31T11:35:11.148Z,6.20
2019-01-31T11:37:57.648Z,6.00
2019-01-31T11:40:35.537Z,5.50
2019-01-31T11:43:31.450Z,5.30
2019-01-31T11:46:25.665Z,5.60
2019-01-31T11:49:07.455Z,5.60
2019-01-31T11:51:51.235Z,6.70
2019-01-31T11:54:22.908Z,7.60
2019-01-31T11:57:06.811Z,7.80
2019-01-31T11:59:39.459Z,7.40
2019-01-31T12:02:06.204Z,8.10
2019-01-31T12:04:34.845Z,7.60
2019-01-31T12:07:03.311Z,8.30
2019-01-31T12:09:31.895Z,8.50
2019-01-31T12:12:00.568Z,8.70
2019-01-31T12:14:29.226Z,10.60
2019-01-31T12:16:57.996Z,11.90
2019-01-31T12:19:26.637Z,13.00
2019-01-31T12:21:55.541Z,11.50
2019-01-31T12:24:24.313Z,10.90
2019-01-31T12:26:52.711Z,9.80
2019-01-31T12:29:21.485Z,10.40
2019-01-31T12:31:49.972Z,8.10
2019-01-31T12:34:18.688Z,6.80
2019-01-31T12:36:47.288Z,6.00
2019-01-31T12:39:16.040Z,4.90
2019-01-31T12:41:46.203Z,5.20
2019-01-31T12:44:14.643Z,4.60
2019-01-31T12:46:43.123Z,5.10
2019-01-31T12:49:11.592Z,4.50
2019-01-31T12:51:40.542Z,4.80
2019-01-31T12:54:09.242Z,4.90
2019-01-31T12:56:37.618Z,4.30
2019-01-31T12:59:06.620Z,4.40
2019-01-31T13:01:35.172Z,4.20
2019-01-31T13:04:03.729Z,4.00
2019-01-31T13:06:32.660Z,3.90
2019-01-31T13:09:01.463Z,3.50
2019-01-31T13:11:29.923Z,3.60
2019-01-31T13:13:58.463Z,4.00
2019-01-31T13:16:27.023Z,4.20
2019-01-31T13:18:55.416Z,4.30
2019-01-31T13:21:24.137Z,4.10
2019-01-31T13:23:52.597Z,4.30
2019-01-31T13:26:21.295Z,4.40
2019-01-31T13:28:50.378Z,4.10
2019-01-31T13:31:19.025Z,4.00
2019-01-31T13:33:47.909Z,3.70
2019-01-31T13:36:16.515Z,3.60
2019-01-31T13:38:45.286Z,3.60
2019-01-31T13:41:14.177Z,3.30
2019-01-31T13:43:43.604Z,3.60
2019-01-31T13:46:12.532Z,3.20
2019-01-31T13:48:41.183Z,3.10
2019-01-31T13:51:11.816Z,3.20
2019-01-31T13:53:41.308Z,3.30
2019-01-31T13:56:10.016Z,3.50
2019-01-31T13:58:38.635Z,3.30
2019-01-31T14:01:07.431Z,3.20
2019-01-31T14:03:36.262Z,3.50
2019-01-31T14:06:07.912Z,3.40
2019-01-31T14:08:36.785Z,3.30
2019-01-31T14:11:05.757Z,3.30
2019-01-31T14:13:35.037Z,3.10
2019-01-31T14:16:04.098Z,2.80
2019-01-31T14:18:32.761Z,2.60
2019-01-31T14:21:01.591Z,2.40
2019-01-31T14:23:30.376Z,2.20
2019-01-31T14:25:59.554Z,2.30
2019-01-31T14:28:31.601Z,2.30
2019-01-31T14:31:01.594Z,2.20
2019-01-31T14:33:30.099Z,2.10
2019-01-31T14:35:59.583Z,2.00
2019-01-31T14:38:28.684Z,1.90
2019-01-31T14:40:57.460Z,1.80
2019-01-31T14:43:25.889Z,2.00
2019-01-31T14:45:55.433Z,1.90
2019-01-31T14:48:23.883Z,1.90
2019-01-31T14:50:52.351Z,1.70
2019-01-31T14:53:20.989Z,1.70
2019-01-31T14:55:50.295Z,1.60
2019-01-31T14:58:20.066Z,1.60
2019-01-31T15:00:49.511Z,1.60
2019-01-31T15:03:19.815Z,1.50
2019-01-31T15:05:48.256Z,1.50
2019-01-31T15:08:16.863Z,1.50
2019-01-31T15:10:46.046Z,1.40
2019-01-31T15:13:15.661Z,1.30
2019-01-31T15:15:44.139Z,1.30
2019-01-31T15:18:12.679Z,1.20
2019-01-31T15:20:42.908Z,1.20
2019-01-31T15:23:11.999Z,1.20
2019-01-31T15:25:40.802Z,0.90
2019-01-31T15:28:09.588Z,0.80
2019-01-31T15:30:40.203Z,0.70
2019-01-31T15:33:12.849Z,0.60
2019-01-31T15:35:41.801Z,0.40
2019-01-31T15:38:10.206Z,0.20
2019-01-31T15:40:41.604Z,0.30
2019-01-31T15:43:10.113Z,0.10
2019-01-31T15:45:38.777Z,0.00
2019-01-31T15:48:10.560Z,-0.40
2019-01-31T15:50:39.307Z,-0.40
2019-01-31T15:53:07.714Z,-0.60
2019-01-31T15:55:36.550Z,-0.60
2019-01-31T15:58:06.964Z,-0.80
2019-01-31T16:00:44.937Z,-1.00
2019-01-31T16:03:15.733Z,-1.20
2019-01-31T16:05:44.323Z,-1.20
2019-01-31T16:08:13.152Z,-1.20
2019-01-31T16:10:44.951Z,-1.20
2019-01-31T16:13:13.829Z,-1.60
2019-01-31T16:15:42.785Z,-1.80
2019-01-31T16:18:12.095Z,-1.70
2019-01-31T16:20:40.564Z,-1.70
2019-01-31T16:23:09.509Z,-1.70
2019-01-31T16:25:38.535Z,-1.70
2019-01-31T16:28:07.098Z,-1.90
2019-01-31T16:30:35.954Z,-2.00
2019-01-31T16:33:05.011Z,-2.30
2019-01-31T16:35:34.881Z,-2.30
2019-01-31T16:38:03.435Z,-2.10
2019-01-31T16:40:31.903Z,-2.00
2019-01-31T16:43:01.174Z,-2.10
2019-01-31T16:45:29.664Z,-2.10
2019-01-31T16:47:58.504Z,-2.10
2019-01-31T16:50:27.263Z,-2.10
2019-01-31T16:52:56.026Z,-2.10
2019-01-31T16:55:29.043Z,-2.30
2019-01-31T16:57:57.882Z,-2.20
2019-01-31T17:00:32.558Z,-2.30
2019-01-31T17:03:01.343Z,-2.50
2019-01-31T17:05:31.681Z,-2.60
2019-01-31T17:08:00.336Z,-2.70
2019-01-31T17:10:28.753Z,-2.70
2019-01-31T17:12:57.293Z,-2.70
2019-01-31T17:15:25.892Z,-2.80
2019-01-31T17:17:55.003Z,-3.00
2019-01-31T17:20:29.388Z,-2.90
2019-01-31T17:22:58.127Z,-2.90
2019-01-31T17:25:26.740Z,-2.90
2019-01-31T17:27:55.363Z,-3.00
2019-01-31T17:30:26.418Z,-3.00
2019-01-31T17:32:56.149Z,-3.10
2019-01-31T17:35:24.852Z,-3.10
2019-01-31T17:37:53.432Z,-3.10
2019-01-31T17:40:27.618Z,-3.10
2019-01-31T17:42:56.562Z,-3.30
2019-01-31T17:45:30.357Z,-3.30
2019-01-31T17:47:55.740Z,-3.40
2019-01-31T17:50:24.987Z,-3.60
2019-01-31T17:52:54.487Z,-3.60
2019-01-31T17:55:25.050Z,-3.60
2019-01-31T17:57:53.668Z,-3.70
2019-01-31T18:00:26.359Z,-3.70
2019-01-31T18:02:55.792Z,-3.80
2019-01-31T18:05:24.762Z,-3.80
2019-01-31T18:07:53.350Z,-3.90
2019-01-31T18:10:23.460Z,-4.00
2019-01-31T18:12:51.958Z,-4.10
2019-01-31T18:15:21.104Z,-4.10
2019-01-31T18:17:50.540Z,-4.20
2019-01-31T18:20:23.605Z,-4.30
2019-01-31T18:22:53.403Z,-4.20
2019-01-31T18:25:22.490Z,-4.40
2019-01-31T18:27:53.047Z,-4.40
2019-01-31T18:30:23.859Z,-4.40
2019-01-31T18:32:53.012Z,-4.50
2019-01-31T18:35:21.743Z,-4.60
2019-01-31T18:37:51.016Z,-4.60
2019-01-31T18:40:22.060Z,-4.60
2019-01-31T18:42:50.713Z,-4.60
2019-01-31T18:45:24.374Z,-4.70
2019-01-31T18:47:53.078Z,-4.90
2019-01-31T18:50:27.749Z,-5.00
2019-01-31T18:52:56.504Z,-4.90
2019-01-31T18:55:25.504Z,-4.90
2019-01-31T18:57:54.697Z,-4.90
2019-01-31T19:00:31.461Z,-4.90
2019-01-31T19:02:59.922Z,-5.00
2019-01-31T19:05:29.607Z,-4.90
2019-01-31T19:07:58.140Z,-5.00
2019-01-31T19:10:26.827Z,-5.20
2019-01-31T19:12:55.393Z,-5.30
2019-01-31T19:15:25.783Z,-5.30
2019-01-31T19:18:04.511Z,-5.40
2019-01-31T19:20:30.472Z,-5.40
2019-01-31T19:23:00.991Z,-5.30
2019-01-31T19:25:32.141Z,-5.50
2019-01-31T19:27:59.979Z,-5.60
2019-01-31T19:30:30.999Z,-5.60
2019-01-31T19:33:00.029Z,-5.60
2019-01-31T19:35:28.577Z,-5.70
2019-01-31T19:38:02.005Z,-5.90
2019-01-31T19:40:32.861Z,-5.90
2019-01-31T19:43:01.320Z,-6.00
2019-01-31T19:45:32.925Z,-5.80
2019-01-31T19:48:01.482Z,-5.90
2019-01-31T19:50:30.132Z,-6.00
2019-01-31T19:52:58.929Z,-6.00
2019-01-31T19:55:27.382Z,-6.20
2019-01-31T19:57:55.899Z,-6.20
2019-01-31T20:00:26.580Z,-6.20
2019-01-31T20:02:55.733Z,-6.20
2019-01-31T20:05:24.836Z,-6.30
2019-01-31T20:07:54.517Z,-6.30
2019-01-31T20:10:29.018Z,-6.60
2019-01-31T20:12:57.631Z,-6.70
2019-01-31T20:15:26.083Z,-6.50
2019-01-31T20:17:54.779Z,-6.40
2019-01-31T20:20:26.011Z,-6.50
2019-01-31T20:22:55.502Z,-6.50
2019-01-31T20:25:25.821Z,-6.60
2019-01-31T20:27:54.549Z,-6.50
2019-01-31T20:30:25.584Z,-6.90
2019-01-31T20:32:54.574Z,-6.70
2019-01-31T20:35:23.820Z,-6.80
2019-01-31T20:37:52.568Z,-6.70
2019-01-31T20:40:32.765Z,-6.60
2019-01-31T20:43:01.178Z,-6.60
2019-01-31T20:45:30.153Z,-6.50
2019-01-31T20:47:58.863Z,-6.50
2019-01-31T20:50:36.056Z,-6.60
2019-01-31T20:53:05.123Z,-6.70
2019-01-31T20:55:33.709Z,-6.70
2019-01-31T20:58:02.191Z,-6.70
2019-01-31T21:00:34.102Z,-6.50
2019-01-31T21:03:03.286Z,-6.60
2019-01-31T21:05:31.688Z,-6.60
2019-01-31T21:08:00.189Z,-6.70
2019-01-31T21:10:29.633Z,-6.80
2019-01-31T21:12:58.044Z,-6.90
2019-01-31T21:15:26.571Z,-6.90
2019-01-31T21:17:55.566Z,-6.90
2019-01-31T21:20:26.505Z,-6.90
2019-01-31T21:22:55.669Z,-7.00
2019-01-31T21:25:24.239Z,-7.20
2019-01-31T21:27:52.776Z,-7.30
2019-01-31T21:30:36.668Z,-7.30
2019-01-31T21:33:05.382Z,-7.30
2019-01-31T21:35:33.921Z,-7.20
2019-01-31T21:38:02.769Z,-7.50
2019-01-31T21:40:33.292Z,-7.50
2019-01-31T21:43:01.843Z,-7.50
2019-01-31T21:45:30.562Z,-7.50
2019-01-31T21:47:59.073Z,-7.40
2019-01-31T21:50:29.788Z,-7.90
2019-01-31T21:52:58.299Z,-7.70
2019-01-31T21:55:26.699Z,-7.40
2019-01-31T21:57:55.210Z,-7.70
2019-01-31T22:00:26.219Z,-7.80
2019-01-31T22:02:54.733Z,-7.80
2019-01-31T22:05:23.127Z,-7.80
2019-01-31T22:07:51.648Z,-7.70
2019-01-31T22:10:20.990Z,-8.00
2019-01-31T22:12:50.360Z,-8.00
2019-01-31T22:15:27.478Z,-7.80
2019-01-31T22:17:59.817Z,-7.70
2019-01-31T22:20:25.972Z,-7.60
2019-01-31T22:22:54.412Z,-7.70
2019-01-31T22:25:23.656Z,-7.70
2019-01-31T22:27:52.197Z,-7.60
2019-01-31T22:30:26.554Z,-7.70
2019-01-31T22:32:55.033Z,-7.70
2019-01-31T22:35:23.419Z,-7.70
2019-01-31T22:37:51.865Z,-7.60
2019-01-31T22:40:20.272Z,-7.60
2019-01-31T22:42:48.841Z,-7.60
2019-01-31T22:45:22.894Z,-7.70
2019-01-31T22:47:51.537Z,-7.60
2019-01-31T22:50:21.879Z,-7.40
2019-01-31T22:52:50.400Z,-7.30
2019-01-31T22:55:21.028Z,-7.10
2019-01-31T22:57:49.416Z,-6.70
2019-01-31T23:00:28.451Z,-6.70
2019-01-31T23:02:56.924Z,-6.60
2019-01-31T23:05:25.359Z,-6.60
2019-01-31T23:07:53.795Z,-6.50
2019-01-31T23:10:22.354Z,-6.50
2019-01-31T23:12:50.809Z,-6.50
2019-01-31T23:15:20.326Z,-6.40
2019-01-31T23:17:48.787Z,-6.40
2019-01-31T23:20:17.291Z,-6.30
2019-01-31T23:22:46.198Z,-6.20
2019-01-31T23:25:14.774Z,-6.10
2019-01-31T23:27:43.339Z,-6.10
2019-01-31T23:30:14.565Z,-6.20
2019-01-31T23:32:43.019Z,-6.20
2019-01-31T23:35:11.503Z,-6.00
2019-01-31T23:37:40.056Z,-6.00
2019-01-31T23:40:10.890Z,-6.00
2019-01-31T23:42:39.295Z,-6.00
2019-01-31T23:45:15.904Z,-6.00
2019-01-31T23:47:48.789Z,-6.00
2019-01-31T23:50:14.455Z,-6.00
2019-01-31T23:52:42.991Z,-6.00
2019-01-31T23:55:13.587Z,-6.00
2019-01-31T23:57:42.110Z,-5.90
