createdAt,value
2023-01-25T05:00:12.512Z,102050.78
2023-01-25T05:02:40.999Z,102148.59
2023-01-25T05:05:08.681Z,102172.53
2023-01-25T05:07:36.174Z,102150.50
2023-01-25T05:10:04.573Z,102157.66
2023-01-25T05:12:32.715Z,102184.91
2023-01-25T05:15:02.836Z,102142.84
2023-01-25T05:17:29.733Z,102119.66
2023-01-25T05:19:56.793Z,102160.97
2023-01-25T05:22:24.590Z,102167.84
2023-01-25T05:24:53.078Z,102167.03
2023-01-25T05:27:20.782Z,102096.19
2023-01-25T05:29:57.412Z,102168.94
2023-01-25T05:32:57.223Z,102172.53
2023-01-25T05:35:30.482Z,102169.25
2023-01-25T05:37:58.495Z,102142.81
2023-01-25T05:40:28.794Z,102161.53
2023-01-25T05:43:00.060Z,102126.81
2023-01-25T05:45:30.338Z,102104.25
2023-01-25T05:47:58.038Z,102159.09
2023-01-25T05:50:25.742Z,102150.81
2023-01-25T05:52:59.581Z,102111.44
2023-01-25T05:55:27.560Z,102120.00
2023-01-25T05:57:56.984Z,102150.84
2023-01-25T06:00:25.332Z,102144.56
2023-01-25T06:02:52.537Z,102107.09
2023-01-25T06:05:24.677Z,102133.81
2023-01-25T06:07:51.919Z,102111.00
2023-01-25T06:10:22.173Z,102098.34
2023-01-25T06:12:50.982Z,102130.25
2023-01-25T06:15:18.695Z,102130.81
2023-01-25T06:17:51.322Z,102116.19
2023-01-25T06:20:30.607Z,102049.91
2023-01-25T06:23:15.518Z,102102.72
2023-01-25T06:25:42.656Z,102099.44
2023-01-25T06:28:16.175Z,102029.50
2023-01-25T06:30:43.395Z,102114.06
2023-01-25T06:33:16.312Z,102117.91
2023-01-25T06:35:43.670Z,102126.44
2023-01-25T06:38:11.520Z,102122.59
2023-01-25T06:40:38.159Z,102097.84
2023-01-25T06:43:10.381Z,102072.22
2023-01-25T06:45:37.466Z,102116.50
2023-01-25T06:48:04.521Z,102113.22
2023-01-25T06:50:31.546Z,102128.63
2023-01-25T06:52:58.820Z,102081.84
2023-01-25T06:55:25.792Z,102126.44
2023-01-25T06:58:00.995Z,102119.84
2023-01-25T07:00:27.901Z,102107.72
2023-01-25T07:02:57.773Z,102108.78
2023-01-25T07:05:27.883Z,102109.91
2023-01-25T07:07:55.074Z,102087.91
2023-01-25T07:10:22.222Z,102076.94
2023-01-25T07:12:48.967Z,102094.53
2023-01-25T07:15:15.692Z,102129.47
2023-01-25T07:17:43.350Z,102116.59
2023-01-25T07:20:13.173Z,102112.69
2023-01-25T07:22:39.832Z,102120.97
2023-01-25T07:25:07.618Z,102112.69
2023-01-25T07:27:35.308Z,102126.47
2023-01-25T07:30:03.388Z,102059.31
2023-01-25T07:32:30.096Z,102115.47
2023-01-25T07:34:59.247Z,102097.28
2023-01-25T07:37:27.766Z,102111.63
2023-01-25T07:39:58.154Z,102096.22
2023-01-25T07:42:25.373Z,102107.50
2023-01-25T07:45:07.986Z,102096.75
2023-01-25T07:47:37.134Z,102088.78
2023-01-25T07:50:06.205Z,102106.66
2023-01-25T07:52:33.351Z,102123.50
2023-01-25T07:55:00.100Z,102105.00
2023-01-25T07:57:28.411Z,102114.97
2023-01-25T07:59:55.208Z,102128.44
2023-01-25T08:02:22.452Z,102112.16
2023-01-25T08:04:54.159Z,102080.25
2023-01-25T08:07:23.515Z,102103.91
2023-01-25T08:09:50.226Z,102073.66
2023-01-25T08:12:17.694Z,102087.41
2023-01-25T08:14:44.635Z,102089.06
2023-01-25T08:17:11.371Z,102091.53
2023-01-25T08:19:38.667Z,102102.91
2023-01-25T08:22:08.462Z,102097.66
2023-01-25T08:24:35.374Z,102066.50
2023-01-25T08:27:02.129Z,102109.50
2023-01-25T08:29:29.137Z,102086.88
2023-01-25T08:31:58.912Z,102100.13
2023-01-25T08:34:26.010Z,102092.16
2023-01-25T08:36:53.474Z,102023.06
2023-01-25T08:39:21.008Z,102095.19
2023-01-25T08:41:47.781Z,102075.91
2023-01-25T08:44:14.932Z,102119.94
2023-01-25T08:46:41.877Z,102090.25
2023-01-25T08:49:10.989Z,102085.31
2023-01-25T08:51:37.672Z,102095.75
2023-01-25T08:54:07.429Z,102056.66
2023-01-25T08:56:36.245Z,102057.22
2023-01-25T08:59:03.960Z,102091.34
2023-01-25T09:01:30.751Z,102061.50
2023-01-25T09:04:00.274Z,102090.63
2023-01-25T09:06:27.606Z,102075.78
2023-01-25T09:08:54.673Z,102081.31
2023-01-25T09:11:22.082Z,102076.41
2023-01-25T09:13:51.731Z,102065.13
2023-01-25T09:16:22.921Z,102020.81
2023-01-25T09:18:51.081Z,102009.81
2023-01-25T09:21:22.200Z,102070.13
2023-01-25T09:24:05.607Z,102045.63
2023-01-25T09:26:37.086Z,102067.09
2023-01-25T09:29:04.431Z,102028.59
2023-01-25T09:31:31.646Z,102046.19
2023-01-25T09:34:13.255Z,102030.78
2023-01-25T09:36:40.723Z,102026.41
2023-01-25T09:39:08.304Z,102057.75
2023-01-25T09:41:35.430Z,102079.47
2023-01-25T09:44:46.746Z,102074.78
2023-01-25T09:47:38.208Z,102077.53
2023-01-25T09:50:32.673Z,102073.69
2023-01-25T09:53:16.675Z,102073.69
2023-01-25T09:55:46.403Z,102073.13
2023-01-25T09:58:14.995Z,102044.25
2023-01-25T10:00:50.413Z,102029.41
2023-01-25T10:03:23.070Z,102067.66
2023-01-25T10:05:55.024Z,102066.53
2023-01-25T10:08:32.225Z,102051.72
2023-01-25T10:11:07.130Z,102063.28
2023-01-25T10:13:35.255Z,102041.56
2023-01-25T10:16:14.629Z,102013.22
2023-01-25T10:19:02.567Z,102060.56
2023-01-25T10:21:41.376Z,102013.78
2023-01-25T10:24:22.902Z,102055.59
2023-01-25T10:27:24.796Z,102035.81
2023-01-25T10:29:52.647Z,101960.16
2023-01-25T10:32:25.311Z,101973.63
2023-01-25T10:34:57.280Z,102018.19
2023-01-25T10:37:28.645Z,102030.31
2023-01-25T10:40:13.790Z,102035.53
2023-01-25T10:42:46.484Z,102032.00
2023-01-25T10:45:15.057Z,102025.91
2023-01-25T10:48:05.417Z,102028.66
2023-01-25T10:50:47.141Z,102027.31
2023-01-25T10:53:33.632Z,102000.63
2023-01-25T10:56:10.009Z,102022.06
2023-01-25T10:58:37.961Z,102018.19
2023-01-25T11:01:07.208Z,101989.06
2023-01-25T11:03:35.939Z,101974.78
2023-01-25T11:06:02.683Z,101986.31
2023-01-25T11:08:36.420Z,101980.28
2023-01-25T11:11:33.894Z,101988.28
2023-01-25T11:14:01.155Z,101961.06
2023-01-25T11:16:33.153Z,101975.88
2023-01-25T11:19:03.718Z,101973.16
2023-01-25T11:21:32.528Z,101969.84
2023-01-25T11:24:03.601Z,101969.59
2023-01-25T11:26:30.953Z,101943.50
2023-01-25T11:29:07.982Z,101955.56
2023-01-25T11:31:34.779Z,101886.03
2023-01-25T11:34:02.136Z,101945.13
2023-01-25T11:36:47.548Z,101946.25
2023-01-25T11:39:26.394Z,101943.22
2023-01-25T11:42:11.827Z,101936.88
2023-01-25T11:44:48.960Z,101909.91
2023-01-25T11:47:45.205Z,101869.28
2023-01-25T11:50:28.283Z,101914.34
2023-01-25T11:52:57.942Z,101905.84
2023-01-25T11:55:28.937Z,101902.78
2023-01-25T11:58:11.903Z,101897.59
2023-01-25T12:00:47.631Z,101889.06
2023-01-25T12:03:37.259Z,101890.97
2023-01-25T12:06:11.182Z,101887.41
2023-01-25T12:08:55.917Z,101884.66
2023-01-25T12:11:43.949Z,101875.03
2023-01-25T12:14:13.361Z,101866.28
2023-01-25T12:17:14.694Z,101864.31
2023-01-25T12:19:56.332Z,101858.81
2023-01-25T12:22:44.653Z,101827.22
2023-01-25T12:25:39.779Z,101842.88
2023-01-25T12:28:18.581Z,101845.88
2023-01-25T12:30:54.239Z,101795.66
2023-01-25T12:33:48.425Z,101770.94
2023-01-25T12:36:19.239Z,101831.31
2023-01-25T12:39:18.229Z,101821.41
2023-01-25T12:41:50.342Z,101819.50
2023-01-25T12:44:22.074Z,101758.84
2023-01-25T12:46:51.392Z,101810.72
2023-01-25T12:49:26.554Z,101728.66
2023-01-25T12:51:53.732Z,101795.88
2023-01-25T12:54:25.478Z,101718.25
2023-01-25T12:57:12.952Z,101766.22
2023-01-25T12:59:54.067Z,101761.03
2023-01-25T13:02:58.306Z,101779.63
2023-01-25T13:05:43.474Z,101771.13
2023-01-25T13:08:39.396Z,101782.38
2023-01-25T13:11:19.493Z,101785.16
2023-01-25T13:13:46.434Z,101761.03
2023-01-25T13:16:35.352Z,101766.19
2023-01-25T13:19:03.813Z,101765.91
2023-01-25T13:21:47.528Z,101725.03
2023-01-25T13:24:20.856Z,101739.03
2023-01-25T13:26:48.770Z,101744.78
2023-01-25T13:29:33.613Z,101736.88
2023-01-25T13:32:03.417Z,101740.75
2023-01-25T13:34:42.598Z,101742.91
2023-01-25T13:37:33.294Z,101701.44
2023-01-25T13:40:29.061Z,101664.94
2023-01-25T13:43:04.233Z,101749.38
2023-01-25T13:45:34.015Z,101745.50
2023-01-25T13:48:22.029Z,101692.53
2023-01-25T13:51:03.665Z,101717.16
2023-01-25T13:53:33.363Z,101733.56
2023-01-25T13:56:00.160Z,101724.41
2023-01-25T13:58:36.458Z,101700.56
2023-01-25T14:01:16.930Z,101728.75
2023-01-25T14:03:51.575Z,101718.84
2023-01-25T14:06:24.927Z,101680.16
2023-01-25T14:08:52.107Z,101682.03
2023-01-25T14:11:29.793Z,101681.38
2023-01-25T14:14:01.254Z,101709.22
2023-01-25T14:16:30.088Z,101636.06
2023-01-25T14:18:58.980Z,101630.91
2023-01-25T14:21:25.775Z,101671.56
2023-01-25T14:24:00.590Z,101609.38
2023-01-25T14:26:36.046Z,101635.56
2023-01-25T14:29:03.738Z,101665.06
2023-01-25T14:31:36.181Z,101613.06
2023-01-25T14:34:04.983Z,101682.59
2023-01-25T14:36:35.034Z,101666.06
2023-01-25T14:39:03.898Z,101676.78
2023-01-25T14:41:48.778Z,101654.50
2023-01-25T14:44:22.373Z,101659.41
2023-01-25T14:46:49.600Z,101691.53
2023-01-25T14:49:26.540Z,101678.28
2023-01-25T14:52:08.314Z,101632.78
2023-01-25T14:54:53.421Z,101657.31
2023-01-25T14:57:39.950Z,101631.28
2023-01-25T15:00:20.604Z,101641.59
2023-01-25T15:02:49.671Z,101613.13
2023-01-25T15:05:29.467Z,101652.22
2023-01-25T15:07:59.076Z,101595.88
2023-01-25T15:10:30.806Z,101599.44
2023-01-25T15:13:11.637Z,101599.34
2023-01-25T15:15:59.833Z,101632.56
2023-01-25T15:18:51.949Z,101645.16
2023-01-25T15:21:19.340Z,101640.84
2023-01-25T15:23:50.444Z,101544.25
2023-01-25T15:26:22.529Z,101633.06
2023-01-25T15:28:50.674Z,101634.16
2023-01-25T15:31:35.696Z,101615.72
2023-01-25T15:34:03.144Z,101624.16
2023-01-25T15:36:33.436Z,101598.47
2023-01-25T15:39:00.230Z,101599.28
2023-01-25T15:41:28.289Z,101577.88
2023-01-25T15:43:55.168Z,101543.03
2023-01-25T15:46:24.441Z,101546.72
2023-01-25T15:48:51.213Z,101515.38
2023-01-25T15:51:18.537Z,101582.63
2023-01-25T15:53:45.459Z,101544.06
2023-01-25T15:56:22.257Z,101549.41
2023-01-25T15:58:59.627Z,101603.56
2023-01-25T16:01:28.359Z,101516.09
2023-01-25T16:03:58.813Z,101560.25
2023-01-25T16:06:45.573Z,101602.31
2023-01-25T16:09:22.624Z,101598.97
2023-01-25T16:12:02.931Z,101584.59
2023-01-25T16:14:31.274Z,101500.69
2023-01-25T16:17:02.614Z,101567.41
2023-01-25T16:19:34.138Z,101510.22
2023-01-25T16:22:02.660Z,101575.75
2023-01-25T16:24:30.531Z,101558.22
2023-01-25T16:27:01.188Z,101543.72
2023-01-25T16:29:28.694Z,101487.28
2023-01-25T16:31:55.752Z,101476.63
2023-01-25T16:34:22.997Z,101571.34
2023-01-25T16:36:51.275Z,101570.16
2023-01-25T16:39:20.895Z,101542.06
2023-01-25T16:41:48.559Z,101569.66
2023-01-25T16:44:16.914Z,101549.75
2023-01-25T16:46:43.772Z,101565.25
2023-01-25T16:49:19.845Z,101540.34
2023-01-25T16:51:47.763Z,101531.84
2023-01-25T16:54:14.773Z,101565.47
2023-01-25T16:56:45.155Z,101540.06
2023-01-25T16:59:12.420Z,101553.16
2023-01-25T17:01:41.389Z,101505.66
2023-01-25T17:04:08.782Z,101558.63
2023-01-25T17:06:43.515Z,101550.34
2023-01-25T17:09:21.654Z,101539.47
2023-01-25T17:11:50.191Z,101554.69
2023-01-25T17:14:18.735Z,101497.31
2023-01-25T17:16:48.275Z,101549.75
2023-01-25T17:19:16.080Z,101503.88
2023-01-25T17:21:43.038Z,101531.50
2023-01-25T17:24:15.224Z,101500.38
2023-01-25T17:26:42.450Z,101537.75
2023-01-25T17:29:10.573Z,101525.75
2023-01-25T17:31:37.591Z,101552.06
2023-01-25T17:34:06.385Z,101494.78
2023-01-25T17:36:33.711Z,101530.69
2023-01-25T17:39:07.071Z,101538.06
2023-01-25T17:41:34.470Z,101512.66
2023-01-25T17:44:01.401Z,101530.47
2023-01-25T17:46:30.191Z,101527.56
2023-01-25T17:48:57.650Z,101514.88
2023-01-25T17:51:25.330Z,101535.16
2023-01-25T17:53:52.916Z,101513.84
2023-01-25T17:56:20.151Z,101444.53
2023-01-25T17:58:47.285Z,101524.72
2023-01-25T18:01:16.967Z,101475.53
2023-01-25T18:03:45.957Z,101502.00
2023-01-25T18:06:14.824Z,101506.41
2023-01-25T18:08:42.542Z,101491.38
2023-01-25T18:11:10.588Z,101481.03
2023-01-25T18:13:41.744Z,101496.78
2023-01-25T18:16:09.731Z,101463.47
2023-01-25T18:18:37.367Z,101497.69
2023-01-25T18:21:11.035Z,101474.72
2023-01-25T18:23:39.027Z,101485.41
2023-01-25T18:26:06.637Z,101485.41
2023-01-25T18:28:34.665Z,101482.16
2023-01-25T18:31:05.456Z,101478.59
2023-01-25T18:33:33.485Z,101463.75
2023-01-25T18:36:02.768Z,101469.00
2023-01-25T18:38:31.256Z,101426.97
2023-01-25T18:40:58.332Z,101478.81
2023-01-25T18:43:25.733Z,101471.66
2023-01-25T18:45:59.461Z,101477.72
2023-01-25T18:48:31.038Z,101472.25
2023-01-25T18:51:09.232Z,101463.47
2023-01-25T18:53:36.794Z,101461.59
2023-01-25T18:56:08.043Z,101471.22
2023-01-25T18:58:36.058Z,101460.28
2023-01-25T19:01:14.878Z,101466.28
2023-01-25T19:03:45.259Z,101463.63
2023-01-25T19:06:12.511Z,101471.78
2023-01-25T19:08:44.294Z,101401.88
2023-01-25T19:11:13.289Z,101463.03
2023-01-25T19:13:41.965Z,101429.19
2023-01-25T19:16:14.534Z,101460.56
2023-01-25T19:18:47.178Z,101461.38
2023-01-25T19:21:25.952Z,101447.09
2023-01-25T19:23:56.820Z,101428.03
2023-01-25T19:26:25.012Z,101440.31
2023-01-25T19:28:52.138Z,101444.41
2023-01-25T19:31:32.169Z,101445.44
2023-01-25T19:34:04.237Z,101431.81
2023-01-25T19:36:32.200Z,101402.34
2023-01-25T19:38:59.317Z,101433.53
2023-01-25T19:41:27.361Z,101441.72
2023-01-25T19:44:03.494Z,101372.66
2023-01-25T19:46:35.260Z,101446.66
2023-01-25T19:49:05.412Z,101434.56
2023-01-25T19:51:34.089Z,101439.47
2023-01-25T19:54:10.147Z,101443.91
2023-01-25T19:56:41.876Z,101412.91
2023-01-25T19:59:12.907Z,101368.94
2023-01-25T20:01:47.725Z,101407.41
2023-01-25T20:04:21.361Z,101402.25
2023-01-25T20:06:50.652Z,101422.47
2023-01-25T20:09:22.217Z,101421.94
2023-01-25T20:11:50.161Z,101387.53
2023-01-25T20:14:17.743Z,101377.59
2023-01-25T20:16:47.259Z,101403.25
2023-01-25T20:19:14.742Z,101376.53
2023-01-25T20:21:43.396Z,101379.53
2023-01-25T20:24:10.862Z,101360.66
2023-01-25T20:26:40.529Z,101389.94
2023-01-25T20:29:07.772Z,101338.31
2023-01-25T20:31:40.360Z,101391.75
2023-01-25T20:34:12.397Z,101337.13
2023-01-25T20:36:39.969Z,101360.09
2023-01-25T20:39:10.647Z,101369.88
2023-01-25T20:41:37.680Z,101266.94
2023-01-25T20:44:08.620Z,101345.25
2023-01-25T20:46:40.018Z,101361.66
2023-01-25T20:49:10.231Z,101358.16
2023-01-25T20:51:37.819Z,101309.72
2023-01-25T20:54:06.403Z,101285.72
2023-01-25T20:56:33.280Z,101354.22
2023-01-25T20:59:00.543Z,101366.44
2023-01-25T21:01:29.699Z,101362.06
2023-01-25T21:03:57.165Z,101329.19
2023-01-25T21:06:25.196Z,101298.09
2023-01-25T21:08:51.998Z,101310.66
2023-01-25T21:11:19.294Z,101328.78
2023-01-25T21:13:47.575Z,101275.84
2023-01-25T21:16:24.390Z,101340.63
2023-01-25T21:18:53.117Z,101331.97
2023-01-25T21:21:30.648Z,101308.41
2023-01-25T21:24:00.427Z,101336.38
2023-01-25T21:26:33.100Z,101339.97
2023-01-25T21:29:02.624Z,101287.72
2023-01-25T21:31:38.130Z,101292.59
2023-01-25T21:34:09.288Z,101323.50
2023-01-25T21:36:36.929Z,101339.06
2023-01-25T21:39:04.181Z,101281.38
2023-01-25T21:41:33.406Z,101253.47
2023-01-25T21:44:19.381Z,101310.81
2023-01-25T21:47:12.426Z,101271.44
2023-01-25T21:49:53.198Z,101217.44
2023-01-25T21:52:23.657Z,101299.75
2023-01-25T21:54:50.684Z,101286.59
2023-01-25T21:57:17.495Z,101256.38
2023-01-25T21:59:44.272Z,101288.34
2023-01-25T22:02:15.243Z,101320.47
2023-01-25T22:04:44.108Z,101307.81
2023-01-25T22:07:11.947Z,101311.69
2023-01-25T22:09:40.083Z,101311.75
2023-01-25T22:16:03.556Z,101305.66
2023-01-25T22:18:36.254Z,101314.50
2023-01-25T22:21:06.747Z,101312.88
2023-01-25T22:23:38.311Z,101303.50
2023-01-25T22:26:10.450Z,101302.44
2023-01-25T22:28:48.605Z,101302.41
