createdAt,value
2019-04-04T00:01:25.597Z,22.90
2019-04-04T00:02:25.835Z,23.80
2019-04-04T00:04:29.997Z,25.30
2019-04-04T00:05:30.230Z,25.20
2019-04-04T00:07:34.371Z,25.20
2019-04-04T00:08:34.605Z,24.20
2019-04-04T00:10:38.767Z,24.40
2019-04-04T00:11:39.003Z,24.20
2019-04-04T00:13:43.149Z,24.20
2019-04-04T00:14:43.893Z,22.60
2019-04-04T00:16:48.840Z,19.80
2019-04-04T00:17:47.778Z,20.50
2019-04-04T00:19:40.872Z,19.50
2019-04-04T00:20:41.105Z,19.20
2019-04-04T00:22:45.248Z,18.30
2019-04-04T00:23:45.481Z,19.00
2019-04-04T00:25:49.646Z,17.50
2019-04-04T00:26:49.880Z,17.10
2019-04-04T00:28:54.026Z,19.10
2019-04-04T00:29:54.256Z,18.90
2019-04-04T00:31:58.421Z,18.40
2019-04-04T00:32:58.654Z,16.90
2019-04-04T00:35:02.824Z,17.40
2019-04-04T00:36:03.357Z,17.00
2019-04-04T00:38:07.651Z,18.00
2019-04-04T00:39:09.146Z,17.80
2019-04-04T00:41:12.955Z,18.50
2019-04-04T00:42:11.828Z,19.20
2019-04-04T00:44:16.011Z,17.70
2019-04-04T00:45:16.203Z,17.20
2019-04-04T00:47:20.368Z,17.80
2019-04-04T00:48:20.604Z,16.80
2019-04-04T00:50:13.673Z,17.60
2019-04-04T00:51:13.906Z,18.00
2019-04-04T00:53:18.069Z,16.80
2019-04-04T00:54:18.302Z,17.60
2019-04-04T00:56:22.464Z,18.60
2019-04-04T00:57:22.699Z,17.70
2019-04-04T00:59:26.844Z,18.00
2019-04-04T01:00:27.079Z,18.70
2019-04-04T01:02:31.241Z,18.60
2019-04-04T01:03:31.475Z,18.10
2019-04-04T01:05:35.646Z,18.40
2019-04-04T01:06:35.856Z,18.00
2019-04-04T01:08:40.028Z,20.40
2019-04-04T01:09:40.253Z,20.00
2019-04-04T01:11:44.411Z,21.10
2019-04-04T01:12:44.651Z,20.60
2019-04-04T01:14:48.790Z,20.70
2019-04-04T01:15:49.025Z,21.40
2019-04-04T01:17:53.186Z,23.90
2019-04-04T01:18:53.420Z,23.70
2019-04-04T01:20:57.560Z,25.70
2019-04-04T01:21:57.795Z,25.00
2019-04-04T01:24:01.955Z,23.50
2019-04-04T01:25:02.191Z,22.30
2019-04-04T01:27:06.937Z,22.00
2019-04-04T01:28:08.286Z,22.20
2019-04-04T01:29:59.656Z,23.30
2019-04-04T01:30:59.890Z,23.40
2019-04-04T01:33:04.058Z,22.40
2019-04-04T01:34:04.291Z,23.20
2019-04-04T01:36:08.437Z,21.40
2019-04-04T01:37:08.669Z,21.50
2019-04-04T01:39:12.843Z,20.80
2019-04-04T01:40:13.075Z,21.70
2019-04-04T01:42:17.235Z,21.60
2019-04-04T01:43:17.468Z,21.50
2019-04-04T01:45:21.607Z,20.90
2019-04-04T01:46:21.839Z,21.40
2019-04-04T01:48:26.015Z,21.20
2019-04-04T01:49:26.246Z,21.10
2019-04-04T01:51:30.392Z,22.90
2019-04-04T01:52:30.628Z,22.40
2019-04-04T01:54:34.790Z,21.80
2019-04-04T01:55:35.704Z,23.00
2019-04-04T01:57:39.463Z,24.40
2019-04-04T01:58:41.767Z,23.90
2019-04-04T02:00:44.038Z,25.80
2019-04-04T02:01:46.686Z,26.30
2019-04-04T02:03:47.967Z,28.50
2019-04-04T02:04:48.202Z,26.60
2019-04-04T02:06:52.342Z,27.30
2019-04-04T02:07:52.577Z,28.30
2019-04-04T02:09:45.671Z,28.20
2019-04-04T02:10:45.908Z,29.10
2019-04-04T02:12:50.068Z,29.10
2019-04-04T02:13:50.305Z,28.90
2019-04-04T02:15:54.447Z,28.70
2019-04-04T02:16:54.683Z,28.50
2019-04-04T02:18:58.849Z,30.00
2019-04-04T02:19:59.082Z,30.10
2019-04-04T02:22:03.226Z,30.40
2019-04-04T02:23:03.459Z,30.60
2019-04-04T02:25:07.623Z,31.50
2019-04-04T02:26:07.861Z,31.30
2019-04-04T02:28:12.020Z,31.30
2019-04-04T02:29:12.257Z,33.40
2019-04-04T02:31:20.597Z,32.30
2019-04-04T02:32:16.636Z,32.10
2019-04-04T02:34:20.803Z,32.10
2019-04-04T02:35:21.051Z,31.20
2019-04-04T02:37:25.195Z,31.70
2019-04-04T02:38:28.089Z,30.10
2019-04-04T02:40:18.504Z,31.50
2019-04-04T02:41:18.739Z,30.70
2019-04-04T02:43:27.343Z,29.50
2019-04-04T02:44:23.147Z,31.10
2019-04-04T02:46:27.289Z,32.70
2019-04-04T02:47:27.524Z,33.80
2019-04-04T02:49:31.689Z,30.30
2019-04-04T02:50:34.714Z,31.20
2019-04-04T02:52:36.105Z,29.10
2019-04-04T02:53:36.299Z,27.80
2019-04-04T02:55:40.460Z,28.70
2019-04-04T02:56:40.704Z,28.90
2019-04-04T02:58:46.350Z,32.50
2019-04-04T02:59:45.109Z,32.80
2019-04-04T03:01:49.236Z,31.60
2019-04-04T03:02:49.479Z,32.30
2019-04-04T03:04:53.647Z,32.70
2019-04-04T03:05:53.875Z,31.40
2019-04-04T03:07:58.018Z,32.20
2019-04-04T03:08:58.256Z,30.90
2019-04-04T03:11:02.415Z,32.40
2019-04-04T03:12:02.651Z,31.30
2019-04-04T03:14:06.825Z,30.80
2019-04-04T03:15:09.042Z,30.30
2019-04-04T03:17:11.192Z,30.70
2019-04-04T03:18:11.429Z,31.50
2019-04-04T03:20:04.522Z,31.70
2019-04-04T03:21:04.761Z,32.20
2019-04-04T03:23:08.900Z,33.40
2019-04-04T03:24:09.150Z,36.40
2019-04-04T03:26:13.306Z,38.10
2019-04-04T03:27:13.543Z,41.90
2019-04-04T03:29:17.706Z,41.80
2019-04-04T03:30:17.967Z,39.60
2019-04-04T03:32:22.093Z,39.10
2019-04-04T03:33:29.283Z,38.70
2019-04-04T03:35:28.641Z,40.70
2019-04-04T03:36:26.733Z,39.60
2019-04-04T03:38:30.879Z,36.80
2019-04-04T03:39:31.107Z,37.50
2019-04-04T03:41:35.965Z,40.20
2019-04-04T03:42:35.512Z,40.40
2019-04-04T03:44:39.671Z,40.00
2019-04-04T03:45:39.909Z,38.60
2019-04-04T03:47:44.837Z,40.10
2019-04-04T03:48:44.286Z,42.70
2019-04-04T03:50:48.454Z,46.00
2019-04-04T03:51:48.688Z,43.40
2019-04-04T03:53:52.846Z,38.00
2019-04-04T03:54:56.233Z,39.00
2019-04-04T03:56:57.232Z,37.80
2019-04-04T03:57:57.471Z,36.00
2019-04-04T03:59:50.573Z,37.40
2019-04-04T04:00:50.820Z,38.50
2019-04-04T04:02:54.955Z,36.60
2019-04-04T04:03:55.936Z,38.90
2019-04-04T04:05:59.360Z,37.60
2019-04-04T04:06:59.597Z,35.70
2019-04-04T04:09:03.739Z,36.00
2019-04-04T04:10:03.972Z,38.10
2019-04-04T04:12:11.156Z,39.00
2019-04-04T04:13:08.383Z,37.70
2019-04-04T04:15:12.547Z,34.50
2019-04-04T04:16:12.783Z,34.50
2019-04-04T04:18:20.087Z,38.40
2019-04-04T04:19:17.159Z,36.30
2019-04-04T04:21:21.324Z,38.30
2019-04-04T04:22:21.559Z,37.40
2019-04-04T04:24:26.787Z,37.60
2019-04-04T04:25:25.944Z,36.50
2019-04-04T04:27:30.102Z,39.10
2019-04-04T04:28:30.340Z,37.80
2019-04-04T04:30:23.447Z,37.60
2019-04-04T04:31:23.682Z,37.50
2019-04-04T04:33:29.387Z,38.30
2019-04-04T04:34:28.074Z,37.90
2019-04-04T04:36:32.226Z,37.80
2019-04-04T04:37:32.463Z,39.70
2019-04-04T04:39:41.011Z,38.30
2019-04-04T04:40:36.841Z,38.50
2019-04-04T04:42:41.012Z,40.50
2019-04-04T04:43:41.245Z,40.50
2019-04-04T04:45:45.453Z,38.80
2019-04-04T04:46:49.756Z,39.50
2019-04-04T04:48:49.782Z,49.60
2019-04-04T04:49:50.027Z,53.10
2019-04-04T04:51:54.191Z,50.50
2019-04-04T04:52:54.504Z,49.30
2019-04-04T04:54:58.564Z,52.40
2019-04-04T04:56:00.517Z,52.50
2019-04-04T04:58:02.978Z,46.30
2019-04-04T04:59:03.212Z,45.10
2019-04-04T05:01:07.385Z,44.00
2019-04-04T05:02:07.631Z,49.00
2019-04-04T05:04:11.770Z,48.00
2019-04-04T05:05:12.007Z,61.60
2019-04-04T05:07:16.172Z,48.50
2019-04-04T05:08:16.409Z,39.60
2019-04-04T05:10:09.478Z,46.10
2019-04-04T05:11:09.713Z,47.20
2019-04-04T05:13:13.881Z,42.30
2019-04-04T05:14:14.117Z,47.80
2019-04-04T05:16:18.292Z,50.40
2019-04-04T05:17:18.525Z,46.20
2019-04-04T05:19:22.667Z,43.80
2019-04-04T05:20:23.136Z,42.40
2019-04-04T05:22:27.072Z,39.90
2019-04-04T05:23:27.330Z,43.40
2019-04-04T05:25:31.900Z,40.20
2019-04-04T05:26:32.258Z,55.00
2019-04-04T05:28:35.884Z,63.30
2019-04-04T05:29:36.126Z,58.70
2019-04-04T05:31:40.284Z,49.70
2019-04-04T05:32:40.519Z,45.60
2019-04-04T05:34:44.671Z,42.20
2019-04-04T05:35:44.904Z,40.30
2019-04-04T05:37:49.083Z,43.60
2019-04-04T05:38:49.313Z,42.80
2019-04-04T05:40:55.342Z,49.90
2019-04-04T05:41:53.695Z,47.10
2019-04-04T05:43:57.879Z,40.50
2019-04-04T05:44:58.105Z,43.00
2019-04-04T05:47:02.270Z,36.60
2019-04-04T05:48:02.505Z,37.80
2019-04-04T05:49:55.583Z,38.70
2019-04-04T05:50:55.820Z,36.80
2019-04-04T05:52:59.989Z,36.80
2019-04-04T05:54:00.241Z,36.70
2019-04-04T05:56:06.350Z,39.30
2019-04-04T05:57:04.618Z,37.90
2019-04-04T05:59:08.772Z,42.10
2019-04-04T06:00:09.009Z,40.20
2019-04-04T06:02:13.177Z,45.60
2019-04-04T06:03:15.158Z,40.60
2019-04-04T06:05:17.558Z,35.10
2019-04-04T06:06:17.794Z,34.80
2019-04-04T06:08:21.963Z,31.80
2019-04-04T06:09:22.227Z,31.40
2019-04-04T06:11:26.371Z,30.60
2019-04-04T06:12:26.605Z,31.70
2019-04-04T06:14:30.802Z,35.90
2019-04-04T06:15:32.237Z,35.70
2019-04-04T06:17:35.175Z,32.60
2019-04-04T06:18:35.409Z,32.50
2019-04-04T06:20:39.565Z,32.20
2019-04-04T06:21:39.796Z,31.20
2019-04-04T06:23:43.964Z,33.10
2019-04-04T06:24:44.200Z,31.70
2019-04-04T06:26:48.350Z,32.60
2019-04-04T06:27:48.585Z,32.70
2019-04-04T06:29:41.746Z,33.20
2019-04-04T06:30:43.578Z,34.60
2019-04-04T06:32:46.095Z,34.40
2019-04-04T06:33:46.329Z,33.50
2019-04-04T06:35:50.486Z,34.60
2019-04-04T06:36:50.723Z,35.30
2019-04-04T06:38:54.903Z,36.10
2019-04-04T06:39:58.454Z,36.20
2019-04-04T06:41:59.275Z,37.50
2019-04-04T06:42:59.505Z,37.60
2019-04-04T06:45:03.674Z,39.70
2019-04-04T06:46:03.910Z,38.70
2019-04-04T06:48:09.102Z,38.40
2019-04-04T06:49:09.341Z,38.70
2019-04-04T06:51:14.221Z,40.40
2019-04-04T06:52:13.726Z,37.40
2019-04-04T06:54:17.899Z,39.60
2019-04-04T06:55:18.131Z,39.80
2019-04-04T06:57:22.276Z,36.30
2019-04-04T06:58:22.514Z,35.60
2019-04-04T07:00:16.513Z,35.00
2019-04-04T07:01:15.838Z,35.60
2019-04-04T07:03:20.006Z,36.60
2019-04-04T07:04:20.240Z,37.20
2019-04-04T07:06:24.391Z,42.30
2019-04-04T07:07:24.626Z,41.60
2019-04-04T07:09:28.790Z,45.20
2019-04-04T07:10:29.028Z,48.40
2019-04-04T07:12:33.170Z,45.90
2019-04-04T07:13:42.112Z,44.80
2019-04-04T07:15:46.631Z,44.10
2019-04-04T07:16:37.806Z,41.30
2019-04-04T07:18:43.041Z,42.20
2019-04-04T07:19:43.994Z,40.10
2019-04-04T07:21:46.354Z,35.80
2019-04-04T07:22:46.595Z,37.10
2019-04-04T07:24:50.759Z,34.30
2019-04-04T07:25:53.425Z,36.50
2019-04-04T07:27:55.136Z,35.10
2019-04-04T07:28:55.374Z,34.50
2019-04-04T07:31:01.777Z,33.00
2019-04-04T07:31:59.777Z,33.60
2019-04-04T07:34:03.943Z,34.20
2019-04-04T07:35:04.182Z,33.60
2019-04-04T07:37:08.332Z,31.70
2019-04-04T07:38:08.561Z,32.00
2019-04-04T07:40:03.440Z,31.60
2019-04-04T07:41:01.891Z,30.30
2019-04-04T07:43:08.502Z,30.40
2019-04-04T07:44:06.298Z,28.50
2019-04-04T07:46:16.342Z,26.30
2019-04-04T07:47:10.681Z,26.70
2019-04-04T07:49:14.855Z,26.00
2019-04-04T07:50:15.084Z,25.90
2019-04-04T07:52:19.229Z,23.30
2019-04-04T07:53:19.464Z,24.00
2019-04-04T07:55:24.643Z,24.20
2019-04-04T07:56:24.880Z,22.30
2019-04-04T07:58:29.052Z,20.80
2019-04-04T07:59:31.114Z,19.80
2019-04-04T08:01:33.434Z,20.90
2019-04-04T08:02:33.669Z,20.30
2019-04-04T08:04:37.846Z,21.60
2019-04-04T08:05:38.078Z,21.30
2019-04-04T08:07:42.222Z,20.90
2019-04-04T08:08:42.460Z,20.40
2019-04-04T08:10:46.624Z,19.30
2019-04-04T08:11:46.858Z,20.80
2019-04-04T08:13:51.044Z,19.60
2019-04-04T08:14:51.339Z,19.60
2019-04-04T08:16:55.431Z,19.10
2019-04-04T08:17:55.665Z,20.10
2019-04-04T08:19:59.154Z,19.70
2019-04-04T08:20:48.998Z,19.20
2019-04-04T08:22:54.162Z,19.70
2019-04-04T08:23:54.401Z,19.10
2019-04-04T08:25:58.566Z,20.40
2019-04-04T08:26:58.800Z,19.10
2019-04-04T08:29:02.989Z,19.40
2019-04-04T08:30:03.225Z,19.40
2019-04-04T08:32:07.382Z,18.90
2019-04-04T08:33:07.626Z,19.30
2019-04-04T08:35:11.784Z,20.20
2019-04-04T08:36:12.021Z,19.00
2019-04-04T08:38:16.165Z,19.40
2019-04-04T08:39:16.400Z,19.00
2019-04-04T08:41:20.567Z,19.70
2019-04-04T08:42:20.805Z,20.60
2019-04-04T08:44:24.983Z,19.20
2019-04-04T08:45:25.222Z,19.60
2019-04-04T08:47:29.365Z,17.90
2019-04-04T08:48:29.600Z,19.00
2019-04-04T08:50:22.712Z,18.20
2019-04-04T08:51:22.948Z,17.30
2019-04-04T08:53:38.870Z,17.80
2019-04-04T08:54:27.333Z,18.30
2019-04-04T08:56:31.506Z,18.00
2019-04-04T08:57:31.741Z,16.70
2019-04-04T08:59:35.909Z,19.20
2019-04-04T09:00:36.144Z,17.60
2019-04-04T09:02:40.290Z,17.90
2019-04-04T09:03:40.535Z,19.30
2019-04-04T09:05:44.697Z,18.10
2019-04-04T09:06:44.933Z,17.60
2019-04-04T09:08:49.098Z,18.80
2019-04-04T09:09:49.370Z,18.10
2019-04-04T09:11:53.500Z,18.00
2019-04-04T09:12:53.740Z,17.20
2019-04-04T09:14:57.904Z,18.00
2019-04-04T09:15:58.143Z,18.20
2019-04-04T09:18:02.298Z,17.20
2019-04-04T09:19:02.537Z,18.00
2019-04-04T09:21:06.703Z,17.80
2019-04-04T09:22:10.604Z,17.20
2019-04-04T09:24:11.097Z,17.80
2019-04-04T09:25:11.332Z,18.40
2019-04-04T09:27:16.516Z,18.00
2019-04-04T09:28:16.752Z,17.80
2019-04-04T09:30:09.865Z,17.30
2019-04-04T09:31:10.091Z,16.90
2019-04-04T09:33:14.241Z,16.60
2019-04-04T09:34:14.474Z,18.10
2019-04-04T09:36:18.646Z,18.00
2019-04-04T09:37:18.884Z,18.10
2019-04-04T09:39:23.028Z,17.50
2019-04-04T09:40:23.266Z,16.70
2019-04-04T09:42:27.447Z,16.20
2019-04-04T09:43:27.681Z,16.40
2019-04-04T09:45:31.903Z,18.00
2019-04-04T09:46:32.096Z,17.10
2019-04-04T09:48:36.247Z,17.00
2019-04-04T09:49:36.486Z,17.50
2019-04-04T09:51:40.657Z,16.70
2019-04-04T09:52:40.907Z,17.00
2019-04-04T09:54:45.050Z,16.80
2019-04-04T09:55:45.282Z,18.80
2019-04-04T09:57:49.459Z,17.40
2019-04-04T09:58:49.698Z,17.50
2019-04-04T10:00:53.872Z,17.00
2019-04-04T10:01:54.112Z,16.50
2019-04-04T10:03:58.259Z,16.40
2019-04-04T10:04:58.498Z,16.20
2019-04-04T10:07:02.668Z,16.40
2019-04-04T10:08:02.908Z,17.40
2019-04-04T10:09:55.988Z,16.30
2019-04-04T10:10:56.225Z,20.00
2019-04-04T10:13:00.399Z,16.90
2019-04-04T10:14:00.637Z,16.90
2019-04-04T10:16:04.810Z,16.70
2019-04-04T10:17:05.050Z,18.10
2019-04-04T10:19:09.198Z,17.70
2019-04-04T10:20:09.437Z,17.70
2019-04-04T10:22:13.611Z,18.40
2019-04-04T10:23:13.849Z,18.60
2019-04-04T10:25:18.001Z,19.80
2019-04-04T10:26:18.238Z,18.40
2019-04-04T10:28:23.443Z,19.80
2019-04-04T10:29:22.657Z,20.00
2019-04-04T10:31:26.830Z,20.30
2019-04-04T10:32:27.067Z,20.50
2019-04-04T10:34:31.236Z,20.70
2019-04-04T10:35:31.475Z,20.70
2019-04-04T10:37:35.670Z,21.10
2019-04-04T10:38:35.879Z,19.60
2019-04-04T10:40:40.031Z,19.60
2019-04-04T10:41:40.265Z,19.90
2019-04-04T10:43:44.442Z,20.90
2019-04-04T10:44:44.673Z,20.80
2019-04-04T10:46:48.848Z,20.80
2019-04-04T10:47:49.088Z,21.20
2019-04-04T10:49:42.166Z,19.50
2019-04-04T10:50:42.403Z,20.00
2019-04-04T10:52:46.593Z,19.00
2019-04-04T10:53:46.829Z,19.70
2019-04-04T10:55:50.985Z,20.30
2019-04-04T10:56:51.216Z,21.20
2019-04-04T10:58:55.398Z,19.70
2019-04-04T10:59:55.634Z,20.30
2019-04-04T11:02:00.940Z,22.90
2019-04-04T11:03:00.043Z,20.60
2019-04-04T11:05:04.196Z,23.80
2019-04-04T11:06:04.429Z,24.90
2019-04-04T11:08:08.597Z,20.10
2019-04-04T11:09:08.828Z,20.20
2019-04-04T11:11:13.000Z,20.60
2019-04-04T11:12:13.247Z,20.50
2019-04-04T11:14:17.412Z,19.70
2019-04-04T11:15:17.650Z,20.10
2019-04-04T11:17:21.841Z,20.00
2019-04-04T11:18:22.077Z,19.50
2019-04-04T11:20:15.160Z,18.80
2019-04-04T11:21:15.395Z,18.80
2019-04-04T11:23:19.575Z,18.40
2019-04-04T11:24:19.825Z,19.00
2019-04-04T11:26:23.975Z,18.70
2019-04-04T11:27:24.212Z,20.10
2019-04-04T11:29:28.443Z,18.50
2019-04-04T11:30:28.679Z,19.10
2019-04-04T11:32:32.857Z,19.10
2019-04-04T11:33:33.159Z,18.80
2019-04-04T11:35:37.320Z,17.70
2019-04-04T11:36:37.568Z,19.40
2019-04-04T11:38:44.075Z,20.10
2019-04-04T11:39:53.686Z,20.90
2019-04-04T11:41:46.126Z,21.00
2019-04-04T11:42:46.366Z,20.50
2019-04-04T11:44:50.542Z,36.40
2019-04-04T11:45:50.781Z,22.40
2019-04-04T11:47:54.953Z,23.80
2019-04-04T11:48:55.195Z,25.70
2019-04-04T11:50:59.350Z,21.90
2019-04-04T11:51:59.590Z,21.40
2019-04-04T11:54:03.769Z,19.90
2019-04-04T11:55:04.009Z,22.00
2019-04-04T11:57:08.150Z,20.90
2019-04-04T11:58:08.410Z,22.40
2019-04-04T12:00:01.502Z,22.80
2019-04-04T12:01:01.738Z,21.70
2019-04-04T12:03:05.917Z,22.50
2019-04-04T12:04:06.181Z,24.00
2019-04-04T12:06:10.353Z,23.00
2019-04-04T12:07:10.590Z,22.00
2019-04-04T12:09:14.767Z,22.30
2019-04-04T12:10:15.001Z,21.00
2019-04-04T12:12:19.162Z,22.00
2019-04-04T12:13:19.399Z,22.10
2019-04-04T12:15:23.575Z,22.60
2019-04-04T12:16:23.811Z,23.10
2019-04-04T12:18:27.991Z,21.60
2019-04-04T12:19:28.226Z,22.30
2019-04-04T12:21:32.375Z,21.70
2019-04-04T12:22:32.612Z,22.20
2019-04-04T12:24:36.782Z,22.40
2019-04-04T12:25:37.023Z,22.50
2019-04-04T12:27:41.177Z,21.40
2019-04-04T12:28:41.413Z,20.60
2019-04-04T12:30:45.589Z,21.20
2019-04-04T12:31:45.827Z,21.10
2019-04-04T12:33:50.072Z,21.20
2019-04-04T12:34:50.384Z,22.50
2019-04-04T12:36:54.642Z,20.90
2019-04-04T12:37:54.931Z,22.60
2019-04-04T12:39:48.037Z,22.20
2019-04-04T12:40:48.273Z,21.90
2019-04-04T12:42:52.447Z,21.90
2019-04-04T12:43:52.795Z,21.30
2019-04-04T12:45:57.140Z,19.90
2019-04-04T12:46:57.375Z,21.10
2019-04-04T12:49:01.688Z,20.90
2019-04-04T12:50:01.921Z,19.90
2019-04-04T12:52:06.079Z,20.70
2019-04-04T12:53:06.318Z,20.70
2019-04-04T12:55:11.647Z,20.60
2019-04-04T12:56:12.035Z,19.50
2019-04-04T12:58:16.203Z,20.30
2019-04-04T12:59:16.441Z,20.50
2019-04-04T13:01:21.455Z,20.10
2019-04-04T13:02:21.116Z,20.70
2019-04-04T13:04:31.641Z,21.50
2019-04-04T13:05:25.772Z,22.40
2019-04-04T13:07:30.000Z,21.40
2019-04-04T13:08:30.643Z,19.80
2019-04-04T13:10:33.048Z,19.60
2019-04-04T13:11:23.774Z,19.20
2019-04-04T13:13:27.933Z,19.00
2019-04-04T13:14:28.223Z,20.10
2019-04-04T13:16:32.440Z,23.30
2019-04-04T13:17:32.736Z,22.40
2019-04-04T13:19:37.061Z,21.30
2019-04-04T13:20:37.303Z,21.20
2019-04-04T13:22:41.445Z,21.90
2019-04-04T13:23:41.684Z,20.20
2019-04-04T13:25:45.854Z,30.40
2019-04-04T13:26:46.092Z,21.80
2019-04-04T13:28:50.300Z,21.10
2019-04-04T13:29:50.671Z,21.00
2019-04-04T13:31:54.991Z,22.00
2019-04-04T13:32:55.215Z,22.00
2019-04-04T13:35:00.002Z,21.30
2019-04-04T13:35:59.625Z,21.50
2019-04-04T13:38:03.775Z,20.60
2019-04-04T13:39:04.013Z,20.40
2019-04-04T13:41:08.186Z,21.20
2019-04-04T13:42:08.422Z,20.90
2019-04-04T13:44:12.575Z,21.50
2019-04-04T13:45:12.815Z,20.50
2019-04-04T13:47:16.987Z,21.00
2019-04-04T13:48:17.223Z,20.50
2019-04-04T13:50:12.473Z,20.20
2019-04-04T13:51:10.562Z,19.30
2019-04-04T13:53:14.742Z,20.30
2019-04-04T13:54:14.980Z,19.90
2019-04-04T13:56:19.152Z,21.70
2019-04-04T13:57:19.393Z,20.00
2019-04-04T13:59:23.634Z,19.60
2019-04-04T14:00:23.782Z,20.00
2019-04-04T14:02:27.959Z,19.60
2019-04-04T14:03:28.200Z,19.70
2019-04-04T14:05:32.353Z,18.60
2019-04-04T14:06:32.592Z,35.20
2019-04-04T14:08:39.151Z,18.60
2019-04-04T14:09:37.002Z,19.30
2019-04-04T14:11:42.029Z,18.70
2019-04-04T14:12:41.428Z,18.90
2019-04-04T14:14:45.576Z,17.70
2019-04-04T14:15:45.813Z,18.00
2019-04-04T14:17:49.992Z,19.00
2019-04-04T14:18:50.231Z,18.80
2019-04-04T14:21:03.440Z,18.20
2019-04-04T14:21:54.621Z,18.70
2019-04-04T14:24:12.072Z,19.40
2019-04-04T14:24:59.038Z,20.00
2019-04-04T14:27:03.219Z,20.70
2019-04-04T14:28:03.455Z,20.90
2019-04-04T14:29:56.536Z,20.30
2019-04-04T14:30:56.772Z,20.50
2019-04-04T14:33:00.944Z,20.40
2019-04-04T14:34:01.184Z,20.40
2019-04-04T14:36:05.338Z,20.30
2019-04-04T14:37:05.577Z,20.40
2019-04-04T14:39:09.750Z,20.50
2019-04-04T14:40:09.990Z,20.60
2019-04-04T14:42:14.160Z,20.70
2019-04-04T14:43:14.399Z,20.80
2019-04-04T14:45:18.551Z,21.30
2019-04-04T14:46:18.789Z,21.40
2019-04-04T14:48:22.983Z,21.00
2019-04-04T14:49:23.210Z,19.50
2019-04-04T14:51:27.362Z,22.30
2019-04-04T14:52:27.602Z,21.20
2019-04-04T14:54:31.780Z,22.30
2019-04-04T14:55:32.021Z,23.30
2019-04-04T14:57:36.195Z,21.10
2019-04-04T14:58:36.430Z,21.80
2019-04-04T15:00:40.594Z,21.30
2019-04-04T15:01:40.831Z,20.90
2019-04-04T15:03:45.005Z,21.90
2019-04-04T15:04:45.241Z,22.70
2019-04-04T15:06:49.393Z,22.10
2019-04-04T15:07:49.629Z,22.40
2019-04-04T15:09:42.733Z,22.20
2019-04-04T15:10:42.973Z,20.90
2019-04-04T15:12:47.147Z,22.10
2019-04-04T15:13:47.382Z,22.20
2019-04-04T15:15:51.537Z,22.10
2019-04-04T15:16:51.774Z,22.20
2019-04-04T15:18:55.948Z,21.90
2019-04-04T15:19:56.191Z,21.70
2019-04-04T15:22:00.341Z,21.50
2019-04-04T15:23:00.593Z,22.90
2019-04-04T15:25:04.754Z,22.30
2019-04-04T15:26:04.990Z,23.10
2019-04-04T15:28:09.159Z,21.60
2019-04-04T15:29:09.397Z,22.40
2019-04-04T15:31:13.544Z,23.40
2019-04-04T15:32:13.787Z,22.80
2019-04-04T15:34:17.967Z,22.90
2019-04-04T15:35:18.205Z,23.70
2019-04-04T15:37:22.351Z,23.70
2019-04-04T15:38:22.589Z,22.60
2019-04-04T15:40:15.695Z,22.30
2019-04-04T15:41:15.927Z,24.30
2019-04-04T15:43:21.109Z,23.10
2019-04-04T15:44:21.344Z,22.90
2019-04-04T15:46:25.489Z,23.30
2019-04-04T15:47:25.725Z,22.30
2019-04-04T15:49:29.897Z,22.60
2019-04-04T15:50:30.129Z,23.90
2019-04-04T15:52:34.283Z,23.20
2019-04-04T15:53:34.526Z,25.10
2019-04-04T15:55:38.704Z,24.40
2019-04-04T15:56:38.932Z,24.40
2019-04-04T15:58:43.099Z,24.80
2019-04-04T15:59:43.339Z,23.60
2019-04-04T16:01:47.484Z,24.20
2019-04-04T16:02:47.720Z,25.70
2019-04-04T16:04:51.894Z,24.20
2019-04-04T16:05:52.127Z,24.50
2019-04-04T16:07:56.274Z,24.40
2019-04-04T16:08:56.516Z,23.80
2019-04-04T16:11:00.683Z,24.00
2019-04-04T16:12:00.918Z,23.90
2019-04-04T16:14:05.085Z,24.80
2019-04-04T16:15:05.329Z,24.00
2019-04-04T16:17:09.471Z,25.10
2019-04-04T16:18:09.707Z,24.60
2019-04-04T16:20:02.801Z,25.80
2019-04-04T16:21:03.037Z,24.90
2019-04-04T16:23:07.185Z,43.70
2019-04-04T16:24:07.421Z,27.10
2019-04-04T16:26:11.591Z,26.60
2019-04-04T16:27:11.837Z,25.40
2019-04-04T16:29:16.012Z,26.00
2019-04-04T16:30:16.242Z,26.40
2019-04-04T16:32:20.392Z,27.00
2019-04-04T16:33:20.635Z,27.50
2019-04-04T16:35:24.802Z,26.20
2019-04-04T16:36:25.041Z,27.20
2019-04-04T16:38:29.186Z,25.90
2019-04-04T16:39:29.424Z,26.80
2019-04-04T16:41:33.588Z,27.20
2019-04-04T16:42:33.906Z,27.50
2019-04-04T16:44:38.073Z,27.20
2019-04-04T16:45:39.135Z,27.00
2019-04-04T16:47:42.597Z,26.60
2019-04-04T16:48:42.842Z,27.40
2019-04-04T16:50:47.002Z,27.30
2019-04-04T16:51:47.241Z,28.50
2019-04-04T16:53:51.400Z,26.70
2019-04-04T16:54:53.702Z,29.20
2019-04-04T16:56:55.801Z,29.00
2019-04-04T16:57:56.036Z,28.00
2019-04-04T16:59:49.134Z,29.30
2019-04-04T17:00:49.371Z,29.50
2019-04-04T17:02:53.604Z,30.10
2019-04-04T17:04:01.506Z,30.70
2019-04-04T17:05:57.963Z,29.80
2019-04-04T17:06:58.204Z,31.80
2019-04-04T17:09:02.355Z,32.00
2019-04-04T17:10:02.590Z,32.90
2019-04-04T17:12:14.930Z,31.40
2019-04-04T17:13:06.992Z,32.40
2019-04-04T17:15:11.160Z,33.90
2019-04-04T17:16:11.399Z,34.20
2019-04-04T17:18:15.538Z,33.90
2019-04-04T17:19:15.792Z,34.20
2019-04-04T17:21:19.977Z,34.20
2019-04-04T17:22:20.208Z,35.60
2019-04-04T17:24:25.408Z,35.10
2019-04-04T17:25:25.634Z,35.60
2019-04-04T17:27:29.810Z,33.40
2019-04-04T17:28:30.043Z,35.80
2019-04-04T17:30:23.137Z,33.80
2019-04-04T17:31:23.972Z,36.60
2019-04-04T17:33:27.530Z,35.80
2019-04-04T17:34:27.766Z,37.00
2019-04-04T17:36:31.940Z,35.90
2019-04-04T17:37:32.173Z,34.70
2019-04-04T17:39:36.516Z,36.10
2019-04-04T17:40:36.633Z,35.20
2019-04-04T17:42:40.878Z,36.30
2019-04-04T17:43:41.359Z,36.50
2019-04-04T17:45:45.332Z,37.60
2019-04-04T17:46:46.002Z,38.30
2019-04-04T17:48:49.718Z,39.00
2019-04-04T17:49:50.238Z,36.80
2019-04-04T17:51:54.206Z,38.30
2019-04-04T17:52:54.509Z,37.90
2019-04-04T17:54:58.916Z,37.80
2019-04-04T17:55:59.465Z,37.80
2019-04-04T17:58:03.450Z,37.40
2019-04-04T17:59:03.908Z,41.10
2019-04-04T18:01:07.904Z,40.40
2019-04-04T18:02:08.215Z,41.20
2019-04-04T18:04:12.359Z,41.90
2019-04-04T18:05:12.595Z,41.40
2019-04-04T18:07:16.783Z,40.60
2019-04-04T18:08:17.078Z,40.20
2019-04-04T18:10:10.163Z,42.10
2019-04-04T18:11:10.445Z,41.30
2019-04-04T18:13:14.680Z,43.70
2019-04-04T18:14:14.952Z,44.20
2019-04-04T18:16:19.129Z,41.80
2019-04-04T18:17:19.365Z,42.10
2019-04-04T18:19:23.517Z,43.70
2019-04-04T18:20:23.749Z,43.90
2019-04-04T18:22:27.976Z,42.50
2019-04-04T18:23:28.253Z,43.40
2019-04-04T18:25:32.394Z,43.40
2019-04-04T18:26:32.629Z,43.20
2019-04-04T18:28:39.349Z,45.70
2019-04-04T18:29:37.035Z,44.90
2019-04-04T18:31:41.209Z,44.40
2019-04-04T18:32:41.440Z,45.00
2019-04-04T18:34:45.584Z,45.20
2019-04-04T18:35:46.197Z,46.20
2019-04-04T18:37:49.991Z,46.40
2019-04-04T18:38:50.225Z,46.10
2019-04-04T18:40:54.374Z,45.90
2019-04-04T18:41:54.609Z,46.80
2019-04-04T18:43:58.779Z,47.20
2019-04-04T18:44:59.017Z,49.40
2019-04-04T18:47:03.181Z,49.90
2019-04-04T18:48:03.431Z,50.60
2019-04-04T18:49:56.493Z,48.80
2019-04-04T18:50:56.725Z,51.00
2019-04-04T18:53:00.894Z,50.60
2019-04-04T18:54:01.135Z,49.60
2019-04-04T18:56:05.282Z,50.20
2019-04-04T18:57:05.520Z,52.00
2019-04-04T18:59:09.688Z,49.80
2019-04-04T19:00:09.964Z,51.90
2019-04-04T19:02:14.094Z,52.60
2019-04-04T19:03:14.330Z,50.90
2019-04-04T19:05:18.479Z,52.60
2019-04-04T19:06:18.717Z,53.10
2019-04-04T19:08:22.889Z,52.00
2019-04-04T19:09:23.123Z,52.20
2019-04-04T19:11:27.273Z,61.30
2019-04-04T19:12:27.510Z,54.00
2019-04-04T19:14:31.678Z,53.70
2019-04-04T19:15:31.916Z,54.10
2019-04-04T19:17:36.088Z,52.50
2019-04-04T19:18:36.322Z,53.00
2019-04-04T19:20:40.471Z,54.30
2019-04-04T19:21:40.704Z,54.00
2019-04-04T19:23:49.520Z,53.00
2019-04-04T19:24:45.113Z,53.40
2019-04-04T19:26:49.259Z,54.00
2019-04-04T19:27:49.498Z,54.40
2019-04-04T19:29:42.598Z,52.90
2019-04-04T19:30:42.836Z,54.20
2019-04-04T19:32:47.007Z,53.90
2019-04-04T19:33:47.240Z,55.00
2019-04-04T19:35:51.391Z,52.90
2019-04-04T19:36:51.628Z,51.70
2019-04-04T19:38:55.795Z,52.00
2019-04-04T19:39:56.032Z,50.80
2019-04-04T19:42:00.186Z,50.40