createdAt,value
2019-03-21T00:02:11.359Z,5.93
2019-03-21T00:04:48.133Z,5.89
2019-03-21T00:07:19.437Z,5.86
2019-03-21T00:10:12.553Z,5.74
2019-03-21T00:12:44.145Z,5.84
2019-03-21T00:15:21.558Z,5.87
2019-03-21T00:17:55.787Z,5.81
2019-03-21T00:20:27.175Z,5.84
2019-03-21T00:22:58.445Z,5.84
2019-03-21T00:25:29.706Z,5.80
2019-03-21T00:28:01.468Z,5.72
2019-03-21T00:30:32.611Z,5.71
2019-03-21T00:33:04.011Z,5.72
2019-03-21T00:35:35.745Z,5.62
2019-03-21T00:38:08.064Z,5.52
2019-03-21T00:40:44.021Z,5.48
2019-03-21T00:43:16.655Z,5.45
2019-03-21T00:45:48.928Z,5.42
2019-03-21T00:48:21.396Z,5.47
2019-03-21T00:50:52.777Z,5.38
2019-03-21T00:53:24.049Z,5.44
2019-03-21T00:55:58.456Z,5.43
2019-03-21T00:58:30.628Z,5.37
2019-03-21T01:01:07.967Z,5.39
2019-03-21T01:16:44.807Z,5.18
2019-03-21T01:19:15.960Z,5.15
2019-03-21T01:21:47.080Z,5.08
2019-03-21T01:24:18.357Z,5.00
2019-03-21T01:26:49.370Z,4.91
2019-03-21T01:29:20.498Z,4.91
2019-03-21T01:31:51.510Z,4.94
2019-03-21T01:34:23.334Z,4.93
2019-03-21T01:36:54.501Z,4.79
2019-03-21T01:39:25.699Z,4.74
2019-03-21T01:41:56.648Z,4.65
2019-03-21T01:44:28.704Z,4.65
2019-03-21T01:46:59.916Z,4.61
2019-03-21T01:49:30.970Z,4.63
2019-03-21T01:52:02.057Z,4.44
2019-03-21T01:54:33.105Z,4.46
2019-03-21T01:57:04.094Z,4.43
2019-03-21T01:59:35.301Z,4.44
2019-03-21T02:02:06.417Z,4.37
2019-03-21T02:04:37.527Z,4.26
2019-03-21T02:07:08.618Z,4.23
2019-03-21T02:09:39.850Z,4.19
2019-03-21T02:12:10.933Z,4.17
2019-03-21T02:14:51.823Z,4.13
2019-03-21T02:17:14.919Z,4.06
2019-03-21T02:19:46.000Z,4.05
2019-03-21T02:22:17.074Z,4.01
2019-03-21T02:24:48.269Z,3.96
2019-03-21T02:27:19.292Z,3.90
2019-03-21T02:29:50.338Z,3.83
2019-03-21T02:32:21.425Z,3.83
2019-03-21T02:34:52.518Z,3.85
2019-03-21T02:37:23.730Z,3.83
2019-03-21T02:39:59.891Z,3.78
2019-03-21T02:42:29.167Z,3.81
2019-03-21T02:45:08.431Z,3.69
2019-03-21T02:47:34.125Z,3.79
2019-03-21T02:50:08.519Z,3.72
2019-03-21T02:52:39.664Z,3.73
2019-03-21T02:55:11.864Z,3.71
2019-03-21T02:57:43.172Z,3.67
2019-03-21T03:00:23.268Z,3.64
2019-03-21T03:02:57.216Z,3.56
2019-03-21T03:05:31.837Z,3.71
2019-03-21T03:08:03.192Z,3.74
2019-03-21T03:10:49.518Z,3.66
2019-03-21T03:13:20.692Z,3.57
2019-03-21T03:15:52.894Z,3.54
2019-03-21T03:18:25.234Z,3.49
2019-03-21T03:20:56.396Z,3.55
2019-03-21T03:23:27.638Z,3.52
2019-03-21T03:26:00.313Z,3.54
2019-03-21T03:28:40.339Z,3.52
2019-03-21T03:31:11.403Z,3.52
2019-03-21T03:33:42.716Z,3.48
2019-03-21T03:36:15.871Z,3.48
2019-03-21T03:38:46.995Z,3.52
2019-03-21T03:41:20.180Z,3.41
2019-03-21T03:43:51.214Z,3.32
2019-03-21T03:46:22.401Z,3.35
2019-03-21T03:48:53.444Z,3.34
2019-03-21T03:51:24.553Z,3.26
2019-03-21T03:53:55.846Z,3.14
2019-03-21T03:56:27.077Z,3.16
2019-03-21T03:59:04.581Z,3.13
2019-03-21T04:01:35.721Z,3.17
2019-03-21T04:04:07.866Z,3.17
2019-03-21T04:06:40.500Z,3.21
2019-03-21T04:09:12.845Z,3.26
2019-03-21T04:11:45.310Z,3.34
2019-03-21T04:14:16.384Z,3.28
2019-03-21T04:16:47.642Z,3.26
2019-03-21T04:19:18.690Z,3.16
2019-03-21T04:21:49.901Z,3.19
2019-03-21T04:24:21.096Z,3.17
2019-03-21T04:26:52.140Z,3.12
2019-03-21T04:29:23.158Z,3.06
2019-03-21T04:31:54.403Z,3.05
2019-03-21T04:34:25.702Z,3.07
2019-03-21T04:36:56.777Z,3.11
2019-03-21T04:39:28.167Z,3.04
2019-03-21T04:41:59.401Z,3.10
2019-03-21T04:44:30.558Z,3.05
2019-03-21T04:47:03.235Z,3.10
2019-03-21T04:49:34.463Z,3.01
2019-03-21T04:52:06.085Z,3.03
2019-03-21T04:54:37.147Z,3.04
2019-03-21T04:57:08.363Z,3.07
2019-03-21T04:59:39.580Z,3.12
2019-03-21T05:02:10.803Z,3.11
2019-03-21T05:04:41.969Z,3.09
2019-03-21T05:07:13.140Z,3.26
2019-03-21T05:09:44.478Z,3.13
2019-03-21T05:12:15.625Z,3.19
2019-03-21T05:14:46.890Z,3.27
2019-03-21T05:17:19.746Z,3.22
2019-03-21T05:19:50.856Z,3.27
2019-03-21T05:22:22.045Z,3.39
2019-03-21T05:24:53.139Z,3.41
2019-03-21T05:27:24.269Z,3.35
2019-03-21T05:29:55.399Z,3.45
2019-03-21T05:32:26.455Z,3.47
2019-03-21T05:34:57.564Z,3.44
2019-03-21T05:37:28.878Z,3.52
2019-03-21T05:40:00.364Z,3.57
2019-03-21T05:42:31.720Z,3.47
2019-03-21T05:45:02.969Z,3.63
2019-03-21T05:47:34.436Z,3.68
2019-03-21T05:50:08.754Z,3.82
2019-03-21T05:52:40.155Z,3.86
2019-03-21T05:55:12.312Z,3.83
2019-03-21T05:57:44.414Z,3.87
2019-03-21T06:00:36.937Z,3.98
2019-03-21T06:03:11.665Z,4.04
2019-03-21T06:05:48.820Z,4.12
2019-03-21T06:08:23.494Z,4.23
2019-03-21T06:10:54.580Z,4.27
2019-03-21T06:13:25.649Z,4.31
2019-03-21T06:16:08.476Z,4.43
2019-03-21T06:19:04.327Z,4.60
2019-03-21T06:21:41.619Z,4.57
2019-03-21T06:24:28.225Z,4.68
2019-03-21T06:27:14.502Z,4.73
2019-03-21T06:29:41.642Z,4.77
2019-03-21T06:32:13.111Z,4.85
2019-03-21T06:34:44.662Z,4.94
2019-03-21T06:37:15.792Z,4.99
2019-03-21T06:39:46.982Z,4.97
2019-03-21T06:42:21.057Z,4.99
2019-03-21T06:44:52.212Z,5.00
2019-03-21T06:47:23.329Z,5.02
2019-03-21T06:49:54.446Z,5.11
2019-03-21T06:52:25.562Z,5.20
2019-03-21T06:54:56.708Z,5.26
2019-03-21T06:57:27.672Z,5.32
2019-03-21T06:59:58.831Z,5.35
2019-03-21T07:02:29.901Z,5.48
2019-03-21T07:05:01.213Z,5.51
2019-03-21T07:07:32.521Z,5.54
2019-03-21T07:10:05.306Z,5.65
2019-03-21T07:12:37.689Z,5.67
2019-03-21T07:15:11.747Z,5.86
2019-03-21T07:17:42.894Z,5.93
2019-03-21T07:20:16.633Z,5.99
2019-03-21T07:22:47.732Z,6.07
2019-03-21T07:25:18.969Z,6.13
2019-03-21T07:27:50.257Z,6.26
2019-03-21T07:30:21.456Z,6.41
2019-03-21T07:32:52.729Z,6.54
2019-03-21T07:35:23.927Z,6.63
2019-03-21T07:37:55.027Z,6.61
2019-03-21T07:40:26.152Z,6.74
2019-03-21T07:42:57.310Z,6.84
2019-03-21T07:45:28.884Z,6.87
2019-03-21T07:48:00.036Z,6.96
2019-03-21T07:50:31.142Z,6.97
2019-03-21T07:53:02.196Z,6.99
2019-03-21T07:55:34.508Z,7.19
2019-03-21T07:58:06.796Z,7.23
2019-03-21T08:00:38.663Z,7.42
2019-03-21T08:03:09.823Z,7.47
2019-03-21T08:05:41.028Z,7.58
2019-03-21T08:08:12.296Z,7.70
2019-03-21T08:10:43.719Z,7.85
2019-03-21T08:13:14.715Z,7.90
2019-03-21T08:15:45.949Z,7.88
2019-03-21T08:18:17.160Z,7.98
2019-03-21T08:20:57.320Z,8.10
2019-03-21T08:23:21.252Z,8.33
2019-03-21T08:25:52.527Z,8.34
2019-03-21T08:28:23.773Z,8.38
2019-03-21T08:31:06.486Z,8.40
2019-03-21T08:33:37.607Z,8.52
2019-03-21T08:36:08.762Z,8.52
2019-03-21T08:38:39.928Z,8.65
2019-03-21T08:41:11.344Z,8.65
2019-03-21T08:43:42.577Z,8.66
2019-03-21T08:46:13.698Z,8.67
2019-03-21T08:48:44.934Z,8.67
2019-03-21T08:51:15.961Z,8.79
2019-03-21T08:53:47.036Z,8.76
2019-03-21T08:56:18.181Z,8.93
2019-03-21T08:58:49.273Z,8.98
2019-03-21T09:01:20.467Z,9.16
2019-03-21T09:03:53.295Z,9.34
2019-03-21T09:06:24.505Z,9.43
2019-03-21T09:08:55.594Z,9.27
2019-03-21T09:11:26.852Z,9.18
2019-03-21T09:13:57.916Z,9.14
2019-03-21T09:16:28.970Z,9.29
2019-03-21T09:18:59.949Z,9.45
2019-03-21T09:21:32.699Z,9.52
2019-03-21T09:24:03.713Z,9.31
2019-03-21T09:26:35.836Z,9.39
2019-03-21T09:29:06.933Z,9.32
2019-03-21T09:31:38.035Z,9.36
2019-03-21T09:34:09.138Z,9.25
2019-03-21T09:36:40.357Z,9.19
2019-03-21T09:39:11.405Z,9.30
2019-03-21T09:41:42.603Z,9.50
2019-03-21T09:44:15.586Z,9.59
2019-03-21T09:46:50.982Z,9.70
2019-03-21T09:49:19.759Z,9.80
2019-03-21T09:51:51.568Z,9.76
2019-03-21T09:54:22.790Z,9.93
2019-03-21T09:56:54.804Z,9.93
2019-03-21T09:59:26.135Z,9.53
2019-03-21T10:01:57.621Z,9.46
2019-03-21T10:04:31.092Z,9.75
2019-03-21T10:07:06.213Z,9.83
2019-03-21T10:09:39.005Z,9.82
2019-03-21T10:12:10.466Z,9.92
2019-03-21T10:14:42.309Z,9.89
2019-03-21T10:17:13.539Z,10.15
2019-03-21T10:19:45.189Z,10.17
2019-03-21T10:22:16.458Z,10.12
2019-03-21T10:24:47.438Z,9.92
2019-03-21T10:27:18.306Z,9.83
2019-03-21T10:29:49.295Z,9.81
2019-03-21T10:32:20.482Z,10.00
2019-03-21T10:34:51.606Z,9.97
2019-03-21T10:37:22.824Z,10.09
2019-03-21T10:39:54.968Z,10.18
2019-03-21T10:42:26.179Z,10.04
2019-03-21T10:44:57.320Z,9.99
2019-03-21T10:47:28.417Z,9.87
2019-03-21T10:49:59.400Z,9.90
2019-03-21T10:52:32.059Z,9.76
2019-03-21T10:55:03.671Z,9.74
2019-03-21T10:57:34.868Z,9.68
2019-03-21T11:00:07.655Z,9.78
2019-03-21T11:02:38.757Z,9.94
2019-03-21T11:05:10.818Z,9.95
2019-03-21T11:07:41.964Z,9.84
2019-03-21T11:10:13.063Z,9.79
2019-03-21T11:12:44.326Z,9.97
2019-03-21T11:15:15.327Z,10.18
2019-03-21T11:17:46.548Z,10.15
2019-03-21T11:20:32.856Z,10.27
2019-03-21T11:23:04.525Z,10.08
2019-03-21T11:25:36.215Z,10.10
2019-03-21T11:28:07.341Z,10.14
2019-03-21T11:30:40.293Z,10.04
2019-03-21T11:33:11.871Z,10.13
2019-03-21T11:35:42.961Z,9.91
2019-03-21T11:38:14.135Z,9.84
2019-03-21T11:40:45.145Z,9.62
2019-03-21T11:43:16.252Z,9.70
2019-03-21T11:45:48.013Z,9.86
2019-03-21T11:48:19.535Z,9.77
2019-03-21T11:50:50.507Z,9.89
2019-03-21T11:53:22.580Z,9.93
2019-03-21T11:55:53.558Z,9.82
2019-03-21T11:58:24.814Z,9.85
2019-03-21T12:00:55.934Z,9.83
2019-03-21T12:03:27.075Z,9.70
2019-03-21T12:05:58.191Z,9.73
2019-03-21T12:08:29.406Z,9.93
2019-03-21T12:11:00.511Z,10.08
2019-03-21T12:13:31.605Z,10.25
2019-03-21T12:16:02.770Z,10.45
2019-03-21T12:18:35.025Z,10.46
2019-03-21T12:21:06.297Z,10.32
2019-03-21T12:23:38.082Z,10.34
2019-03-21T12:26:09.298Z,10.31
2019-03-21T12:28:40.665Z,10.40
2019-03-21T12:31:11.836Z,10.62
2019-03-21T12:33:43.460Z,10.48
2019-03-21T12:36:14.700Z,10.64
2019-03-21T12:38:45.943Z,10.46
2019-03-21T12:41:17.171Z,10.11
2019-03-21T12:43:50.417Z,10.30
2019-03-21T12:46:21.572Z,10.39
2019-03-21T12:48:58.123Z,10.36
2019-03-21T12:51:29.057Z,10.59
2019-03-21T12:54:00.196Z,10.78
2019-03-21T12:56:32.923Z,10.76
2019-03-21T12:59:07.309Z,10.63
2019-03-21T13:01:43.216Z,10.71
2019-03-21T13:04:14.367Z,10.55
2019-03-21T13:06:45.749Z,10.50
2019-03-21T13:09:16.857Z,10.54
2019-03-21T13:11:47.962Z,10.27
2019-03-21T13:14:19.119Z,10.23
2019-03-21T13:16:50.254Z,10.15
2019-03-21T13:19:21.445Z,10.27
2019-03-21T13:21:52.638Z,10.17
2019-03-21T13:24:23.832Z,10.04
2019-03-21T13:26:55.039Z,9.91
2019-03-21T13:29:27.285Z,9.93
2019-03-21T13:31:58.324Z,9.84
2019-03-21T13:34:29.494Z,9.91
2019-03-21T13:37:00.827Z,9.78
2019-03-21T13:39:31.939Z,9.89
2019-03-21T13:42:04.251Z,9.81
2019-03-21T13:44:35.376Z,9.85
2019-03-21T13:47:08.390Z,9.69
2019-03-21T13:49:39.387Z,9.59
2019-03-21T13:52:10.706Z,9.56
2019-03-21T13:54:42.782Z,9.58
2019-03-21T13:57:13.963Z,9.49
2019-03-21T13:59:45.114Z,9.51
2019-03-21T14:02:16.093Z,9.51
2019-03-21T14:04:47.193Z,9.44
2019-03-21T14:07:18.263Z,9.46
2019-03-21T14:09:49.321Z,9.37
2019-03-21T14:12:22.896Z,9.44
2019-03-21T14:14:54.087Z,9.48
2019-03-21T14:17:25.237Z,9.44
2019-03-21T14:19:56.384Z,9.43
2019-03-21T14:22:27.589Z,9.33
2019-03-21T14:24:58.685Z,9.31
2019-03-21T14:27:29.943Z,9.35
2019-03-21T14:30:02.202Z,9.34
2019-03-21T14:32:33.617Z,9.37
2019-03-21T14:35:06.395Z,9.27
2019-03-21T14:37:38.435Z,9.31
2019-03-21T14:40:12.587Z,9.27
2019-03-21T14:42:43.751Z,9.24
2019-03-21T14:45:16.505Z,9.26
2019-03-21T14:47:48.706Z,9.27
2019-03-21T14:50:19.902Z,9.24
2019-03-21T14:52:51.123Z,9.21
2019-03-21T14:55:22.291Z,9.27
2019-03-21T14:57:53.579Z,9.24
2019-03-21T15:00:24.710Z,9.25
2019-03-21T15:02:56.177Z,9.24
2019-03-21T15:05:27.332Z,9.27
2019-03-21T15:07:58.654Z,9.20
2019-03-21T15:10:29.912Z,9.18
2019-03-21T15:13:00.916Z,9.19
2019-03-21T15:15:32.402Z,9.16
2019-03-21T15:18:03.801Z,9.25
2019-03-21T15:20:34.978Z,9.21
2019-03-21T15:23:06.063Z,9.22
2019-03-21T15:25:37.331Z,9.22
2019-03-21T15:28:08.471Z,9.20
2019-03-21T15:30:39.515Z,9.19
2019-03-21T15:33:10.620Z,9.17
2019-03-21T15:35:41.927Z,9.11
2019-03-21T15:38:13.087Z,9.12
2019-03-21T15:40:44.426Z,9.04
2019-03-21T15:43:15.575Z,9.00
2019-03-21T15:45:47.248Z,8.99
2019-03-21T15:48:20.845Z,9.00
2019-03-21T15:51:03.601Z,8.91
2019-03-21T15:53:24.251Z,8.82
2019-03-21T15:55:55.414Z,8.80
2019-03-21T15:58:28.608Z,8.74
2019-03-21T16:00:59.951Z,8.71
2019-03-21T16:03:31.034Z,8.68
2019-03-21T16:06:03.960Z,8.66
2019-03-21T16:08:35.181Z,8.64
2019-03-21T16:11:06.407Z,8.64
2019-03-21T16:13:37.605Z,8.62
2019-03-21T16:16:08.704Z,8.67
2019-03-21T16:18:39.796Z,8.65
2019-03-21T16:21:11.167Z,8.61
2019-03-21T16:23:43.201Z,8.63
2019-03-21T16:26:15.347Z,8.58
2019-03-21T16:28:46.629Z,8.59
2019-03-21T16:31:17.770Z,8.54
2019-03-21T16:33:48.901Z,8.52
2019-03-21T16:36:23.331Z,8.43
2019-03-21T16:38:54.423Z,8.33
2019-03-21T16:41:25.557Z,8.32
2019-03-21T16:43:56.567Z,8.24
2019-03-21T16:46:27.724Z,8.24
2019-03-21T16:48:58.922Z,8.22
2019-03-21T16:51:30.078Z,8.22
2019-03-21T16:54:01.483Z,8.21
2019-03-21T16:56:32.645Z,8.22
2019-03-21T16:59:03.982Z,8.17
2019-03-21T17:01:35.164Z,8.12
2019-03-21T17:04:06.253Z,8.08
2019-03-21T17:06:37.535Z,8.11
2019-03-21T17:09:09.195Z,8.08
2019-03-21T17:11:43.576Z,8.09
2019-03-21T17:14:14.737Z,8.08
2019-03-21T17:16:45.971Z,8.03
2019-03-21T17:19:18.743Z,8.02
2019-03-21T17:21:49.882Z,7.99
2019-03-21T17:24:29.270Z,7.93
2019-03-21T17:26:54.027Z,7.94
2019-03-21T17:29:25.188Z,7.91
2019-03-21T17:31:56.267Z,7.89
2019-03-21T17:34:28.932Z,7.86
2019-03-21T17:37:01.808Z,7.77
2019-03-21T17:39:36.478Z,7.66
2019-03-21T17:42:08.148Z,7.62
2019-03-21T17:44:39.635Z,7.53
2019-03-21T17:47:10.812Z,7.53
2019-03-21T17:49:41.914Z,7.36
2019-03-21T17:52:13.072Z,7.38
2019-03-21T17:54:44.086Z,7.30
2019-03-21T17:57:33.869Z,7.19
2019-03-21T17:59:55.986Z,7.13
2019-03-21T18:02:27.163Z,7.11
2019-03-21T18:04:58.222Z,7.00
2019-03-21T18:07:29.385Z,6.99
2019-03-21T18:10:00.680Z,6.98
2019-03-21T18:12:33.586Z,6.94
2019-03-21T18:15:06.747Z,6.86
2019-03-21T18:17:37.990Z,6.83
2019-03-21T18:20:09.426Z,6.83
2019-03-21T18:22:41.066Z,6.74
2019-03-21T18:25:12.304Z,6.73
2019-03-21T18:27:43.633Z,6.63
2019-03-21T18:30:14.853Z,6.66
2019-03-21T18:32:47.308Z,6.58
2019-03-21T18:35:18.399Z,6.62
2019-03-21T18:37:49.909Z,6.53
2019-03-21T18:40:21.297Z,6.49
2019-03-21T18:42:52.480Z,6.49
2019-03-21T18:45:23.627Z,6.47
2019-03-21T18:47:54.753Z,6.44
2019-03-21T18:50:25.928Z,6.38
2019-03-21T18:52:57.069Z,6.39
2019-03-21T18:55:28.247Z,6.30
2019-03-21T18:57:59.405Z,6.29
2019-03-21T19:00:33.986Z,6.23
2019-03-21T19:03:05.371Z,6.16
2019-03-21T19:05:36.688Z,6.10
2019-03-21T19:08:07.758Z,6.05
2019-03-21T19:10:39.023Z,5.99
2019-03-21T19:13:10.678Z,5.97
2019-03-21T19:15:41.906Z,5.91
2019-03-21T19:18:13.171Z,5.98
2019-03-21T19:20:47.044Z,5.96
2019-03-21T19:23:18.177Z,5.97
2019-03-21T19:25:49.345Z,5.91
2019-03-21T19:28:20.493Z,5.90
2019-03-21T19:30:51.660Z,5.86
2019-03-21T19:33:23.118Z,5.85
2019-03-21T19:35:55.917Z,5.79
2019-03-21T19:38:26.982Z,5.73
2019-03-21T19:40:58.425Z,5.72
2019-03-21T19:43:29.589Z,5.73
2019-03-21T19:46:00.895Z,5.77
2019-03-21T19:48:49.746Z,5.61
2019-03-21T19:51:12.276Z,5.66
2019-03-21T19:53:44.615Z,5.66
2019-03-21T19:56:15.634Z,5.64
2019-03-21T19:58:47.958Z,5.62
2019-03-21T20:01:19.365Z,5.60
2019-03-21T20:03:50.645Z,5.62
2019-03-21T20:06:22.040Z,5.59
2019-03-21T20:08:53.186Z,5.59
2019-03-21T20:11:26.707Z,5.49
2019-03-21T20:13:59.442Z,5.47
2019-03-21T20:16:30.746Z,5.48
2019-03-21T20:19:01.915Z,5.52
2019-03-21T20:21:33.175Z,5.52
2019-03-21T20:24:04.383Z,5.54
2019-03-21T20:26:35.835Z,5.52
2019-03-21T20:29:08.759Z,5.49
2019-03-21T20:31:40.015Z,5.47
2019-03-21T20:34:12.846Z,5.51
2019-03-21T20:36:44.551Z,5.56
2019-03-21T20:39:15.800Z,5.51
2019-03-21T20:41:47.195Z,5.52
2019-03-21T20:44:18.588Z,5.48
2019-03-21T20:46:50.803Z,5.52
2019-03-21T20:49:21.952Z,5.47
2019-03-21T20:51:57.076Z,5.53
2019-03-21T20:54:28.448Z,5.46
2019-03-21T20:56:59.493Z,5.50
2019-03-21T20:59:30.736Z,5.48
2019-03-21T21:02:03.353Z,5.43
2019-03-21T21:04:35.061Z,5.41
2019-03-21T21:07:06.168Z,5.43
2019-03-21T21:09:37.328Z,5.42
2019-03-21T21:12:08.669Z,5.39
2019-03-21T21:14:40.059Z,5.43
2019-03-21T21:17:11.751Z,5.39
2019-03-21T21:19:43.193Z,5.43
2019-03-21T21:22:14.746Z,5.36
2019-03-21T21:24:47.355Z,5.38
2019-03-21T21:27:18.409Z,5.37
2019-03-21T21:29:49.755Z,5.42
2019-03-21T21:32:22.123Z,5.39
2019-03-21T21:34:54.777Z,5.36
2019-03-21T21:37:26.157Z,5.36
2019-03-21T21:39:57.708Z,5.42
2019-03-21T21:42:28.882Z,5.42
2019-03-21T21:45:00.629Z,5.37
2019-03-21T21:47:31.999Z,5.32
2019-03-21T21:50:04.316Z,5.34
2019-03-21T21:52:41.843Z,5.34
2019-03-21T21:55:09.183Z,5.38
2019-03-21T21:57:41.963Z,5.37
2019-03-21T22:00:18.569Z,5.39
2019-03-21T22:02:51.813Z,5.43
2019-03-21T22:05:23.066Z,5.54
2019-03-21T22:07:54.772Z,5.49
2019-03-21T22:10:29.392Z,5.57
2019-03-21T22:13:00.181Z,5.50
2019-03-21T22:15:32.114Z,5.43
2019-03-21T22:18:04.803Z,5.46
2019-03-21T22:20:36.040Z,5.42
2019-03-21T22:23:07.163Z,5.29
2019-03-21T22:25:38.441Z,5.27
2019-03-21T22:28:10.321Z,5.26
2019-03-21T22:30:41.811Z,5.28
2019-03-21T22:33:14.548Z,5.27
2019-03-21T22:35:46.068Z,5.28
2019-03-21T22:38:20.973Z,5.20
2019-03-21T22:40:52.382Z,5.15
2019-03-21T22:43:28.256Z,5.08
2019-03-21T22:45:59.642Z,5.14
2019-03-21T22:48:30.777Z,5.15
2019-03-21T22:51:03.160Z,5.13
2019-03-21T22:53:36.287Z,5.12
2019-03-21T22:56:07.803Z,5.08
2019-03-21T22:58:39.184Z,5.01
2019-03-21T23:01:10.256Z,5.06
2019-03-21T23:03:43.314Z,5.04
2019-03-21T23:06:28.156Z,5.02
2019-03-21T23:08:59.473Z,5.02
2019-03-21T23:11:31.129Z,4.98
2019-03-21T23:14:02.482Z,4.97
2019-03-21T23:16:33.859Z,5.01
2019-03-21T23:19:04.954Z,5.01
2019-03-21T23:21:35.971Z,5.01
2019-03-21T23:24:07.647Z,5.12
2019-03-21T23:26:38.926Z,5.12
2019-03-21T23:29:10.097Z,5.08
2019-03-21T23:31:41.306Z,5.07
2019-03-21T23:34:12.555Z,5.10
2019-03-21T23:36:44.810Z,5.17
2019-03-21T23:39:16.006Z,5.15
2019-03-21T23:41:47.709Z,5.14
2019-03-21T23:44:20.078Z,5.08
2019-03-21T23:46:51.251Z,5.11
2019-03-21T23:49:22.540Z,5.11
2019-03-21T23:51:53.668Z,5.10
2019-03-21T23:54:24.851Z,5.06
2019-03-21T23:57:04.046Z,5.08
2019-03-21T23:59:28.754Z,5.12
