createdAt,value
2022-09-12T00:01:10.923Z,99.90
2022-09-12T00:03:38.971Z,99.90
2022-09-12T00:06:10.043Z,99.90
2022-09-12T00:11:08.967Z,99.90
2022-09-12T00:16:15.440Z,99.90
2022-09-12T00:26:05.725Z,99.90
2022-09-12T00:28:33.732Z,99.90
2022-09-12T00:33:27.815Z,99.90
2022-09-12T00:40:48.987Z,99.90
2022-09-12T00:43:34.878Z,99.90
2022-09-12T00:46:07.716Z,99.90
2022-09-12T00:48:41.976Z,99.90
2022-09-12T00:56:02.950Z,99.90
2022-09-12T00:58:33.758Z,99.90
2022-09-12T01:06:02.805Z,99.90
2022-09-12T01:10:57.287Z,99.90
2022-09-12T01:13:24.047Z,99.90
2022-09-12T01:18:24.917Z,99.90
2022-09-12T01:21:06.033Z,99.90
2022-09-12T01:24:08.775Z,99.90
2022-09-12T01:27:02.130Z,99.90
2022-09-12T01:29:50.194Z,99.90
2022-09-12T01:32:23.234Z,99.90
2022-09-12T01:34:58.635Z,99.90
2022-09-12T01:37:32.738Z,99.90
2022-09-12T01:40:08.168Z,99.90
2022-09-12T01:42:41.324Z,99.90
2022-09-12T01:45:16.003Z,99.90
2022-09-12T01:47:47.657Z,99.90
2022-09-12T01:50:18.239Z,99.90
2022-09-12T01:52:49.783Z,99.90
2022-09-12T01:55:21.809Z,99.90
2022-09-12T01:57:53.630Z,99.90
2022-09-12T02:02:52.370Z,99.90
2022-09-12T02:05:23.693Z,99.90
2022-09-12T02:07:56.289Z,99.90
2022-09-12T02:10:29.132Z,99.90
2022-09-12T02:13:01.351Z,99.90
2022-09-12T02:15:32.284Z,99.90
2022-09-12T02:18:02.187Z,99.90
2022-09-12T02:20:47.366Z,99.90
2022-09-12T02:23:20.311Z,99.90
2022-09-12T02:25:51.422Z,99.90
2022-09-12T02:28:24.660Z,99.90
2022-09-12T02:31:00.965Z,99.90
2022-09-12T02:33:33.059Z,99.90
2022-09-12T02:36:09.233Z,99.90
2022-09-12T02:38:40.789Z,99.90
2022-09-12T02:46:05.310Z,99.90
2022-09-12T02:48:36.970Z,99.90
2022-09-12T02:55:58.501Z,99.90
2022-09-12T02:58:30.880Z,99.90
2022-09-12T03:01:09.665Z,99.90
2022-09-12T03:03:59.806Z,99.90
2022-09-12T03:06:34.804Z,99.90
2022-09-12T03:09:08.392Z,99.90
2022-09-12T03:11:52.029Z,99.90
2022-09-12T03:14:29.472Z,99.90
2022-09-12T03:17:04.270Z,99.90
2022-09-12T03:19:42.732Z,99.90
2022-09-12T03:22:16.567Z,99.90
2022-09-12T03:24:48.255Z,99.90
2022-09-12T03:27:18.746Z,99.90
2022-09-12T03:29:47.593Z,99.90
2022-09-12T03:32:16.308Z,99.90
2022-09-12T03:34:44.658Z,99.90
2022-09-12T03:42:06.182Z,99.90
2022-09-12T03:51:56.502Z,99.90
2022-09-12T04:09:05.408Z,99.90
2022-09-12T04:21:21.545Z,99.90
2022-09-12T04:23:48.585Z,99.90
2022-09-12T04:26:17.225Z,99.90
2022-09-12T04:28:45.483Z,99.90
2022-09-12T04:31:14.973Z,99.90
2022-09-12T04:36:10.581Z,99.90
2022-09-12T04:38:37.701Z,99.90
2022-09-12T04:41:11.156Z,99.90
2022-09-12T04:46:06.649Z,99.90
2022-09-12T04:51:08.917Z,99.90
2022-09-12T04:56:03.628Z,99.90
2022-09-12T04:58:32.523Z,99.90
2022-09-12T05:01:05.768Z,99.90
2022-09-12T05:15:54.752Z,99.90
2022-09-12T05:18:22.306Z,99.90
2022-09-12T05:25:49.142Z,99.90
2022-09-12T05:35:38.092Z,99.90
2022-09-12T05:52:49.862Z,99.90
2022-09-12T05:55:16.588Z,99.90
2022-09-12T05:57:45.828Z,99.90
2022-09-12T06:00:14.376Z,99.90
2022-09-12T06:05:08.351Z,99.90
2022-09-12T06:10:03.067Z,99.90
2022-09-12T06:27:15.852Z,99.90
2022-09-12T06:44:29.293Z,99.90
2022-09-12T07:01:41.778Z,99.90
2022-09-12T07:04:09.107Z,99.90
2022-09-12T07:06:38.040Z,99.90
2022-09-12T07:09:06.749Z,99.90
2022-09-12T07:11:35.843Z,99.90
2022-09-12T07:14:04.991Z,99.90
2022-09-12T07:19:00.978Z,99.90
2022-09-12T07:21:28.604Z,99.90
2022-09-12T07:28:53.058Z,99.90
2022-09-12T07:31:22.035Z,99.90
2022-09-12T07:36:24.574Z,99.90
2022-09-12T07:38:57.373Z,99.90
2022-09-12T07:41:26.482Z,99.90
2022-09-12T07:48:51.472Z,99.90
2022-09-12T07:51:18.998Z,99.90
2022-09-12T07:53:46.775Z,99.90
2022-09-12T07:58:41.787Z,99.90
2022-09-12T08:01:09.951Z,99.90
2022-09-12T08:06:06.089Z,99.90
2022-09-12T08:11:01.610Z,99.90
2022-09-12T08:15:59.167Z,99.90
2022-09-12T08:20:57.582Z,99.90
2022-09-12T08:28:18.935Z,99.90
2022-09-12T08:40:40.565Z,99.90
2022-09-12T08:43:14.256Z,99.90
2022-09-12T08:45:49.146Z,99.90
2022-09-12T08:53:21.054Z,99.90
2022-09-12T08:55:53.183Z,99.00
2022-09-12T08:58:22.235Z,97.20
2022-09-12T09:00:58.704Z,93.10
2022-09-12T09:04:08.645Z,91.80
2022-09-12T09:07:10.656Z,98.90
2022-09-12T09:09:48.465Z,92.30
2022-09-12T09:12:22.452Z,94.60
2022-09-12T09:15:01.217Z,84.20
2022-09-12T09:17:34.338Z,79.80
2022-09-12T09:20:11.034Z,82.60
2022-09-12T09:22:44.157Z,75.20
2022-09-12T09:25:22.581Z,75.70
2022-09-12T09:27:58.426Z,74.10
2022-09-12T09:30:25.019Z,90.20
2022-09-12T09:32:56.157Z,92.10
2022-09-12T09:35:35.713Z,95.80
2022-09-12T09:38:13.638Z,93.50
2022-09-12T09:40:51.127Z,95.10
2022-09-12T09:43:22.162Z,93.50
2022-09-12T09:48:20.470Z,95.50
2022-09-12T09:50:48.823Z,91.70
2022-09-12T09:53:26.158Z,86.00
2022-09-12T09:55:55.104Z,76.00
2022-09-12T09:58:31.834Z,84.70
2022-09-12T10:01:00.137Z,80.30
2022-09-12T10:03:31.848Z,91.50
2022-09-12T10:06:01.475Z,86.70
2022-09-12T10:08:30.441Z,91.30
2022-09-12T10:11:01.128Z,91.90
2022-09-12T10:13:33.698Z,93.80
2022-09-12T10:16:04.666Z,92.90
2022-09-12T10:18:41.424Z,91.80
2022-09-12T10:21:18.216Z,94.20
2022-09-12T10:26:15.069Z,87.00
2022-09-12T10:28:45.043Z,85.90
2022-09-12T10:31:16.826Z,89.20
2022-09-12T10:33:51.780Z,78.00
2022-09-12T10:36:19.006Z,73.00
2022-09-12T10:38:50.541Z,74.80
2022-09-12T10:41:17.848Z,74.00
2022-09-12T10:46:35.028Z,85.60
2022-09-12T10:49:26.744Z,71.90
2022-09-12T10:51:54.476Z,74.30
2022-09-12T10:54:24.504Z,72.70
2022-09-12T10:57:11.515Z,80.30
2022-09-12T11:00:09.466Z,70.30
2022-09-12T11:02:47.872Z,79.40
2022-09-12T11:05:25.629Z,74.30
2022-09-12T11:07:57.816Z,64.20
2022-09-12T11:10:41.461Z,64.40
2022-09-12T11:13:24.141Z,66.30
2022-09-12T11:16:01.342Z,68.50
2022-09-12T11:18:44.325Z,69.20
2022-09-12T11:21:24.885Z,61.30
2022-09-12T11:24:30.742Z,67.20
2022-09-12T11:27:07.199Z,76.20
2022-09-12T11:29:47.201Z,75.70
2022-09-12T11:32:45.196Z,71.90
2022-09-12T11:35:19.175Z,69.10
2022-09-12T11:38:20.704Z,79.10
2022-09-12T11:40:53.682Z,79.40
2022-09-12T11:43:33.967Z,67.40
2022-09-12T11:46:08.968Z,78.90
2022-09-12T11:48:45.220Z,66.90
2022-09-12T11:51:19.248Z,78.30
2022-09-12T11:53:56.363Z,67.10
2022-09-12T11:58:55.555Z,74.90
2022-09-12T12:01:27.464Z,71.90
2022-09-12T12:06:28.366Z,70.80
2022-09-12T12:08:56.520Z,72.30
2022-09-12T12:11:30.700Z,72.60
2022-09-12T12:14:00.105Z,72.10
2022-09-12T12:16:29.404Z,66.20
2022-09-12T12:18:58.469Z,68.90
2022-09-12T12:21:38.744Z,78.10
2022-09-12T12:24:19.106Z,71.30
2022-09-12T12:27:00.633Z,75.80
2022-09-12T12:29:43.543Z,69.70
2022-09-12T12:32:24.584Z,77.40
2022-09-12T12:35:02.002Z,80.40
2022-09-12T12:37:54.264Z,80.30
2022-09-12T12:40:27.640Z,74.00
2022-09-12T12:42:59.002Z,74.60
2022-09-12T12:46:02.193Z,73.50
2022-09-12T12:48:36.514Z,74.80
2022-09-12T12:51:36.719Z,85.30
2022-09-12T12:54:04.884Z,79.60
2022-09-12T12:56:39.339Z,91.20
2022-09-12T12:59:19.662Z,80.70
2022-09-12T13:01:54.259Z,80.90
2022-09-12T13:04:23.971Z,78.80
2022-09-12T13:06:59.016Z,80.40
2022-09-12T13:09:30.749Z,79.30
2022-09-12T13:12:01.836Z,81.10
2022-09-12T13:14:50.809Z,91.50
2022-09-12T13:17:28.885Z,92.20
2022-09-12T13:20:26.778Z,81.60
2022-09-12T13:25:25.076Z,92.00
2022-09-12T13:28:05.793Z,80.20
2022-09-12T13:30:34.425Z,84.40
2022-09-12T13:33:16.499Z,87.50
2022-09-12T13:36:12.828Z,86.10
2022-09-12T13:38:50.335Z,84.10
2022-09-12T13:41:35.786Z,85.90
2022-09-12T13:44:03.856Z,88.70
2022-09-12T13:46:33.860Z,86.50
2022-09-12T13:49:06.971Z,83.90
2022-09-12T13:51:36.444Z,89.40
2022-09-12T13:54:04.568Z,89.80
2022-09-12T13:59:00.399Z,90.20
2022-09-12T14:01:39.329Z,90.00
2022-09-12T14:04:33.922Z,90.00
2022-09-12T14:07:03.443Z,91.90
2022-09-12T14:09:34.283Z,91.20
2022-09-12T14:12:02.539Z,90.80
2022-09-12T14:14:32.803Z,90.20
2022-09-12T14:17:00.321Z,88.80
2022-09-12T14:21:56.414Z,88.50
2022-09-12T14:26:53.416Z,91.60
2022-09-12T14:29:21.743Z,91.10
2022-09-12T14:32:02.184Z,92.90
2022-09-12T14:39:30.727Z,92.30
2022-09-12T14:42:04.242Z,92.80
2022-09-12T14:44:33.280Z,93.00
2022-09-12T14:47:13.050Z,93.00
2022-09-12T14:52:21.001Z,93.00
2022-09-12T14:54:56.482Z,94.20
2022-09-12T14:57:38.681Z,99.90
2022-09-12T15:00:17.129Z,94.40
2022-09-12T15:02:45.070Z,93.70
2022-09-12T15:05:18.082Z,99.90
2022-09-12T15:07:53.353Z,92.40
2022-09-12T15:10:23.448Z,94.10
2022-09-12T15:15:18.833Z,95.10
2022-09-12T15:17:46.626Z,95.10
2022-09-12T15:22:43.677Z,94.70
2022-09-12T15:25:12.243Z,94.40
2022-09-12T15:30:07.455Z,98.10
2022-09-12T15:35:02.017Z,96.60
2022-09-12T15:42:28.434Z,96.80
2022-09-12T15:44:59.435Z,97.60
2022-09-12T15:52:23.646Z,98.20
2022-09-12T15:54:53.035Z,99.90
2022-09-12T16:02:24.932Z,99.10
2022-09-12T16:07:23.887Z,99.80
2022-09-12T16:09:52.516Z,99.90
2022-09-12T16:14:49.168Z,99.90
2022-09-12T16:24:43.110Z,99.90
2022-09-12T16:34:37.507Z,99.90
2022-09-12T16:39:38.125Z,99.90
2022-09-12T16:45:48.396Z,99.90
2022-09-12T16:55:49.634Z,99.90
2022-09-12T16:58:18.243Z,99.90
2022-09-12T17:03:19.390Z,99.90
2022-09-12T17:08:49.379Z,99.90
2022-09-12T17:11:29.769Z,99.90
2022-09-12T17:14:04.876Z,99.90
2022-09-12T17:16:34.435Z,99.90
2022-09-12T17:19:06.411Z,99.90
2022-09-12T17:21:34.438Z,99.90
2022-09-12T17:24:02.838Z,99.90
2022-09-12T17:34:02.483Z,99.90
2022-09-12T17:36:33.315Z,99.90
2022-09-12T17:39:05.150Z,99.90
2022-09-12T17:41:32.227Z,99.90
2022-09-12T17:44:01.472Z,99.90
2022-09-12T17:46:35.164Z,99.90
2022-09-12T17:49:10.595Z,99.90
2022-09-12T17:54:07.636Z,99.90
2022-09-12T17:56:36.340Z,99.90
2022-09-12T17:59:04.955Z,99.90
2022-09-12T18:09:18.817Z,99.90
2022-09-12T18:11:46.023Z,99.90
2022-09-12T18:26:44.516Z,99.90
2022-09-12T18:29:19.348Z,99.90
2022-09-12T18:31:46.434Z,99.90
2022-09-12T18:36:44.001Z,99.90
2022-09-12T18:44:11.765Z,99.90
2022-09-12T18:49:11.177Z,99.90
2022-09-12T18:51:41.418Z,99.90
2022-09-12T18:54:13.230Z,99.90
2022-09-12T18:59:12.129Z,99.90
2022-09-12T19:04:10.300Z,99.90
2022-09-12T19:06:38.894Z,99.90
2022-09-12T19:09:11.725Z,99.90
2022-09-12T19:11:40.140Z,99.90
2022-09-12T19:14:08.927Z,99.90
2022-09-12T19:19:05.804Z,99.90
2022-09-12T19:24:09.358Z,99.90
2022-09-12T19:26:39.473Z,99.90
2022-09-12T19:39:13.095Z,99.90
2022-09-12T19:41:42.679Z,99.90
2022-09-12T19:44:12.955Z,99.90
2022-09-12T19:56:35.499Z,99.90
2022-09-12T20:11:22.657Z,99.90
2022-09-12T20:13:50.146Z,99.90
2022-09-12T20:16:21.817Z,99.90
2022-09-12T20:18:53.573Z,99.90
2022-09-12T20:21:24.215Z,99.90
2022-09-12T20:31:15.734Z,99.90
2022-09-12T20:33:43.147Z,99.90
2022-09-12T20:36:12.226Z,99.90
2022-09-12T20:38:39.496Z,99.90
2022-09-12T20:41:09.042Z,99.90
2022-09-12T20:46:05.644Z,99.90
2022-09-12T20:48:32.996Z,99.90
2022-09-12T21:05:46.258Z,99.90
2022-09-12T21:13:08.791Z,99.90
2022-09-12T21:23:00.251Z,99.90
2022-09-12T21:35:16.021Z,99.90
2022-09-12T21:40:10.757Z,99.90
2022-09-12T21:45:05.552Z,99.90
2022-09-12T21:54:55.741Z,99.90
2022-09-12T21:57:22.965Z,99.90
2022-09-12T22:14:32.436Z,99.90
2022-09-12T22:24:38.338Z,99.90
2022-09-12T22:27:06.087Z,99.90
2022-09-12T22:29:33.937Z,99.90
2022-09-12T22:44:19.775Z,99.90
2022-09-12T22:54:09.646Z,99.90
2022-09-12T22:59:03.562Z,99.90
2022-09-12T23:03:58.806Z,99.90
2022-09-12T23:11:20.774Z,99.90
2022-09-12T23:13:49.067Z,99.90
2022-09-12T23:16:17.636Z,99.90
2022-09-12T23:21:12.932Z,99.90
2022-09-12T23:23:39.976Z,99.90
2022-09-12T23:26:10.203Z,99.90
2022-09-12T23:28:38.792Z,99.90
2022-09-12T23:31:06.849Z,99.90
2022-09-12T23:36:01.427Z,99.90
2022-09-12T23:38:29.307Z,99.90
2022-09-12T23:43:24.603Z,99.90
2022-09-12T23:50:47.112Z,99.90
2022-09-12T23:55:42.051Z,99.90
