createdAt,value
2023-03-26T00:00:19.124Z,505.00
2023-03-26T00:01:18.156Z,510.00
2023-03-26T00:02:19.239Z,513.00
2023-03-26T00:03:19.226Z,507.00
2023-03-26T00:04:18.272Z,512.00
2023-03-26T00:05:18.384Z,508.00
2023-03-26T00:06:19.398Z,507.00
2023-03-26T00:07:19.412Z,509.00
2023-03-26T00:08:19.465Z,511.00
2023-03-26T00:09:19.519Z,505.00
2023-03-26T00:10:18.575Z,505.00
2023-03-26T00:11:19.645Z,505.00
2023-03-26T00:12:19.678Z,507.00
2023-03-26T00:13:19.735Z,509.00
2023-03-26T00:14:19.778Z,504.00
2023-03-26T00:15:19.820Z,509.00
2023-03-26T00:16:19.926Z,507.00
2023-03-26T00:17:19.931Z,509.00
2023-03-26T00:18:19.982Z,511.00
2023-03-26T00:19:20.028Z,505.00
2023-03-26T00:20:20.111Z,506.00
2023-03-26T00:21:20.179Z,509.00
2023-03-26T00:22:19.191Z,509.00
2023-03-26T00:23:19.274Z,510.00
2023-03-26T00:24:20.302Z,503.00
2023-03-26T00:25:20.384Z,508.00
2023-03-26T00:26:20.420Z,505.00
2023-03-26T00:27:20.471Z,507.00
2023-03-26T00:28:20.569Z,507.00
2023-03-26T00:29:19.578Z,509.00
2023-03-26T00:30:20.647Z,511.00
2023-03-26T00:31:20.841Z,512.00
2023-03-26T00:32:20.749Z,512.00
2023-03-26T00:33:20.809Z,512.00
2023-03-26T00:34:20.873Z,505.00
2023-03-26T00:35:20.943Z,513.00
2023-03-26T00:36:20.999Z,510.00
2023-03-26T00:37:20.064Z,513.00
2023-03-26T00:38:21.088Z,508.00
2023-03-26T00:39:21.115Z,507.00
2023-03-26T00:40:20.180Z,511.00
2023-03-26T00:41:21.238Z,508.00
2023-03-26T00:42:21.299Z,512.00
2023-03-26T00:43:21.357Z,511.00
2023-03-26T00:44:20.409Z,510.00
2023-03-26T00:45:21.491Z,507.00
2023-03-26T00:46:21.576Z,513.00
2023-03-26T00:47:21.585Z,508.00
2023-03-26T00:48:28.684Z,505.00
2023-03-26T00:49:21.639Z,505.00
2023-03-26T00:50:21.645Z,506.00
2023-03-26T00:51:21.625Z,507.00
2023-03-26T00:52:20.630Z,508.00
2023-03-26T00:53:20.636Z,510.00
2023-03-26T00:54:21.593Z,507.00
2023-03-26T00:55:21.624Z,504.00
2023-03-26T00:56:20.589Z,508.00
2023-03-26T00:57:34.659Z,508.00
2023-03-26T00:58:21.579Z,509.00
2023-03-26T00:59:21.572Z,510.00
2023-03-26T01:00:21.571Z,509.00
2023-03-26T01:01:21.608Z,508.00
2023-03-26T01:02:20.544Z,507.00
2023-03-26T01:03:27.504Z,509.00
2023-03-26T01:04:21.679Z,510.00
2023-03-26T01:05:20.560Z,509.00
2023-03-26T01:06:21.506Z,510.00
2023-03-26T01:07:21.513Z,511.00
2023-03-26T01:08:21.498Z,503.00
2023-03-26T01:09:21.531Z,503.00
2023-03-26T01:10:21.478Z,508.00
2023-03-26T01:11:21.498Z,513.00
2023-03-26T01:12:21.464Z,511.00
2023-03-26T01:13:21.448Z,503.00
2023-03-26T01:14:21.453Z,506.00
2023-03-26T01:15:20.491Z,503.00
2023-03-26T01:16:21.576Z,505.00
2023-03-26T01:17:21.604Z,510.00
2023-03-26T01:18:21.785Z,510.00
2023-03-26T01:19:21.698Z,503.00
2023-03-26T01:20:20.780Z,509.00
2023-03-26T01:21:20.821Z,510.00
2023-03-26T01:22:21.873Z,504.00
2023-03-26T01:23:20.935Z,507.00
2023-03-26T01:24:21.971Z,507.00
2023-03-26T01:25:22.062Z,507.00
2023-03-26T01:26:22.103Z,507.00
2023-03-26T01:27:22.139Z,500.00
2023-03-26T01:28:21.200Z,505.00
2023-03-26T01:29:22.210Z,505.00
2023-03-26T01:30:22.263Z,507.00
2023-03-26T01:31:22.314Z,510.00
2023-03-26T01:32:22.460Z,510.00
2023-03-26T01:33:21.561Z,508.00
2023-03-26T01:34:22.463Z,506.00
2023-03-26T01:35:22.512Z,508.00
2023-03-26T01:36:22.559Z,512.00
2023-03-26T01:37:22.585Z,509.00
2023-03-26T01:38:22.630Z,506.00
2023-03-26T01:39:21.654Z,505.00
2023-03-26T01:40:22.681Z,507.00
2023-03-26T01:41:22.746Z,507.00
2023-03-26T01:42:22.742Z,506.00
2023-03-26T01:43:22.764Z,508.00
2023-03-26T01:44:22.824Z,510.00
2023-03-26T01:45:21.873Z,511.00
2023-03-26T01:46:21.930Z,502.00
2023-03-26T01:47:23.000Z,508.00
2023-03-26T01:48:23.035Z,509.00
2023-03-26T01:49:23.109Z,513.00
2023-03-26T01:50:23.159Z,513.00
2023-03-26T01:51:23.220Z,517.00
2023-03-26T01:52:23.280Z,506.00
2023-03-26T01:53:23.351Z,511.00
2023-03-26T01:54:23.412Z,510.00
2023-03-26T01:55:23.464Z,509.00
2023-03-26T01:56:23.536Z,511.00
2023-03-26T01:57:22.622Z,506.00
2023-03-26T01:58:22.648Z,507.00
2023-03-26T01:59:23.698Z,510.00
2023-03-26T02:00:23.771Z,507.00
2023-03-26T02:01:23.874Z,506.00
2023-03-26T02:02:24.148Z,507.00
2023-03-26T02:03:24.045Z,505.00
2023-03-26T02:04:24.026Z,505.00
2023-03-26T02:05:24.088Z,505.00
2023-03-26T02:06:23.148Z,508.00
2023-03-26T02:07:24.212Z,507.00
2023-03-26T02:08:24.271Z,503.00
2023-03-26T02:09:24.418Z,515.00
2023-03-26T02:10:24.376Z,512.00
2023-03-26T02:11:33.562Z,507.00
2023-03-26T02:12:24.450Z,508.00
2023-03-26T02:13:24.455Z,509.00
2023-03-26T02:14:24.436Z,509.00
2023-03-26T02:15:24.443Z,510.00
2023-03-26T02:16:24.504Z,507.00
2023-03-26T02:17:24.579Z,507.00
2023-03-26T02:18:23.392Z,509.00
2023-03-26T02:19:24.395Z,505.00
2023-03-26T02:20:24.424Z,509.00
2023-03-26T02:21:24.403Z,510.00
2023-03-26T02:22:24.373Z,517.00
2023-03-26T02:23:23.380Z,508.00
2023-03-26T02:24:24.347Z,509.00
2023-03-26T02:25:24.346Z,510.00
2023-03-26T02:26:24.345Z,512.00
2023-03-26T02:27:24.361Z,503.00
2023-03-26T02:28:24.421Z,508.00
2023-03-26T02:29:23.358Z,508.00
2023-03-26T02:30:24.320Z,513.00
2023-03-26T02:31:24.401Z,511.00
2023-03-26T02:32:24.342Z,511.00
2023-03-26T02:33:24.419Z,512.00
2023-03-26T02:34:24.307Z,508.00
2023-03-26T02:35:24.367Z,509.00
2023-03-26T02:36:24.482Z,512.00
2023-03-26T02:37:24.401Z,507.00
2023-03-26T02:38:24.509Z,509.00
2023-03-26T02:39:24.564Z,508.00
2023-03-26T02:40:24.582Z,507.00
2023-03-26T02:41:24.662Z,504.00
2023-03-26T02:42:24.791Z,503.00
2023-03-26T02:43:24.781Z,505.00
2023-03-26T02:44:24.872Z,508.00
2023-03-26T02:45:24.921Z,507.00
2023-03-26T02:46:25.045Z,507.00
2023-03-26T02:47:25.061Z,505.00
2023-03-26T02:48:25.118Z,505.00
2023-03-26T02:49:25.161Z,511.00
2023-03-26T02:50:25.254Z,509.00
2023-03-26T02:51:24.291Z,505.00
2023-03-26T02:52:25.368Z,508.00
2023-03-26T02:53:25.411Z,507.00
2023-03-26T02:54:25.482Z,510.00
2023-03-26T02:55:25.559Z,513.00
2023-03-26T02:56:25.636Z,507.00
2023-03-26T02:57:24.676Z,515.00
2023-03-26T02:58:25.709Z,513.00
2023-03-26T02:59:25.782Z,509.00
2023-03-26T03:00:25.858Z,513.00
2023-03-26T03:01:25.945Z,510.00
2023-03-26T03:02:26.055Z,511.00
2023-03-26T03:03:26.153Z,511.00
2023-03-26T03:04:26.040Z,509.00
2023-03-26T03:05:26.106Z,512.00
2023-03-26T03:06:26.174Z,509.00
2023-03-26T03:07:26.243Z,506.00
2023-03-26T03:08:26.308Z,511.00
2023-03-26T03:09:26.373Z,515.00
2023-03-26T03:10:26.460Z,511.00
2023-03-26T03:11:26.551Z,508.00
2023-03-26T03:12:26.618Z,513.00
2023-03-26T03:13:25.598Z,507.00
2023-03-26T03:14:25.688Z,510.00
2023-03-26T03:15:26.726Z,511.00
2023-03-26T03:16:26.869Z,510.00
2023-03-26T03:17:26.869Z,519.00
2023-03-26T03:18:26.909Z,509.00
2023-03-26T03:19:26.987Z,512.00
2023-03-26T03:20:27.050Z,502.00
2023-03-26T03:21:27.126Z,511.00
2023-03-26T03:22:26.181Z,508.00
2023-03-26T03:23:27.224Z,512.00
2023-03-26T03:24:27.285Z,509.00
2023-03-26T03:25:27.328Z,513.00
2023-03-26T03:26:27.379Z,516.00
2023-03-26T03:27:27.438Z,514.00
2023-03-26T03:28:27.522Z,511.00
2023-03-26T03:29:27.562Z,515.00
2023-03-26T03:30:27.592Z,516.00
2023-03-26T03:31:27.666Z,515.00
2023-03-26T03:32:27.812Z,514.00
2023-03-26T03:33:27.765Z,515.00
2023-03-26T03:34:26.842Z,512.00
2023-03-26T03:35:27.956Z,513.00
2023-03-26T03:36:28.091Z,508.00
2023-03-26T03:37:28.035Z,510.00
2023-03-26T03:38:28.088Z,509.00
2023-03-26T03:39:28.136Z,510.00
2023-03-26T03:40:28.186Z,511.00
2023-03-26T03:41:27.234Z,512.00
2023-03-26T03:42:28.306Z,508.00
2023-03-26T03:43:28.373Z,511.00
2023-03-26T03:44:28.435Z,508.00
2023-03-26T03:45:28.492Z,514.00
2023-03-26T03:46:28.657Z,515.00
2023-03-26T03:47:28.661Z,511.00
2023-03-26T03:48:28.725Z,516.00
2023-03-26T03:49:28.767Z,514.00
2023-03-26T03:50:28.824Z,511.00
2023-03-26T03:51:28.889Z,509.00
2023-03-26T03:52:28.946Z,510.00
2023-03-26T03:53:28.009Z,502.00
2023-03-26T03:54:29.071Z,511.00
2023-03-26T03:55:29.142Z,509.00
2023-03-26T03:56:28.212Z,510.00
2023-03-26T03:57:29.275Z,513.00
2023-03-26T03:58:29.337Z,514.00
2023-03-26T03:59:29.413Z,514.00
2023-03-26T04:00:28.459Z,513.00
2023-03-26T04:01:29.508Z,508.00
2023-03-26T04:02:29.628Z,509.00
2023-03-26T04:03:33.397Z,508.00
2023-03-26T04:04:29.739Z,509.00
2023-03-26T04:05:29.610Z,509.00
2023-03-26T04:06:29.606Z,509.00
2023-03-26T04:07:29.603Z,507.00
2023-03-26T04:08:29.600Z,513.00
2023-03-26T04:09:29.597Z,517.00
2023-03-26T04:10:28.576Z,508.00
2023-03-26T04:11:28.565Z,509.00
2023-03-26T04:12:29.575Z,509.00
2023-03-26T04:13:29.547Z,507.00
2023-03-26T04:14:29.551Z,512.00
2023-03-26T04:15:29.553Z,504.00
2023-03-26T04:16:29.605Z,507.00
2023-03-26T04:17:29.583Z,511.00
2023-03-26T04:18:29.514Z,505.00
2023-03-26T04:19:29.516Z,509.00
2023-03-26T04:20:29.521Z,506.00
2023-03-26T04:21:29.498Z,507.00
2023-03-26T04:22:29.505Z,500.00
2023-03-26T04:23:29.484Z,500.00
2023-03-26T04:24:29.473Z,508.00
2023-03-26T04:25:29.481Z,504.00
2023-03-26T04:26:28.466Z,515.00
2023-03-26T04:27:29.467Z,514.00
2023-03-26T04:28:29.447Z,507.00
2023-03-26T04:29:29.441Z,515.00
2023-03-26T04:30:29.485Z,510.00
2023-03-26T04:31:28.564Z,513.00
2023-03-26T04:32:29.624Z,507.00
2023-03-26T04:33:29.596Z,509.00
2023-03-26T04:34:29.646Z,509.00
2023-03-26T04:35:29.726Z,512.00
2023-03-26T04:36:29.789Z,519.00
2023-03-26T04:37:29.817Z,511.00
2023-03-26T04:38:29.878Z,516.00
2023-03-26T04:39:29.945Z,511.00
2023-03-26T04:40:29.999Z,511.00
2023-03-26T04:41:30.065Z,511.00
2023-03-26T04:42:29.116Z,507.00
2023-03-26T04:43:29.173Z,515.00
2023-03-26T04:44:30.233Z,511.00
2023-03-26T04:45:30.316Z,513.00
2023-03-26T04:46:30.362Z,514.00
2023-03-26T04:47:30.425Z,515.00
2023-03-26T04:48:30.457Z,510.00
2023-03-26T04:49:30.507Z,514.00
2023-03-26T04:50:30.545Z,514.00
2023-03-26T04:51:30.600Z,512.00
2023-03-26T04:52:30.674Z,509.00
2023-03-26T04:53:30.691Z,511.00
2023-03-26T04:54:30.729Z,510.00
2023-03-26T04:55:30.788Z,509.00
2023-03-26T04:56:30.887Z,513.00
2023-03-26T04:57:30.947Z,515.00
2023-03-26T04:58:31.006Z,510.00
2023-03-26T04:59:30.966Z,506.00
2023-03-26T05:00:31.008Z,506.00
2023-03-26T05:01:31.174Z,509.00
2023-03-26T05:02:31.124Z,510.00
2023-03-26T05:03:31.166Z,511.00
2023-03-26T05:04:31.375Z,509.00
2023-03-26T05:05:31.230Z,504.00
2023-03-26T05:06:31.277Z,506.00
2023-03-26T05:07:31.279Z,506.00
2023-03-26T05:08:30.339Z,503.00
2023-03-26T05:09:31.339Z,505.00
2023-03-26T05:10:31.383Z,511.00
2023-03-26T05:11:31.419Z,508.00
2023-03-26T05:12:31.477Z,500.00
2023-03-26T05:13:31.495Z,518.00
2023-03-26T05:14:31.501Z,510.00
2023-03-26T05:15:31.534Z,505.00
2023-03-26T05:16:31.614Z,510.00
2023-03-26T05:17:31.608Z,506.00
2023-03-26T05:18:30.618Z,506.00
2023-03-26T05:19:31.619Z,508.00
2023-03-26T05:20:31.676Z,508.00
2023-03-26T05:21:31.703Z,502.00
2023-03-26T05:22:31.706Z,508.00
2023-03-26T05:23:31.719Z,509.00
2023-03-26T05:24:30.772Z,510.00
2023-03-26T05:25:30.771Z,510.00
2023-03-26T05:26:31.808Z,500.00
2023-03-26T05:27:31.808Z,506.00
2023-03-26T05:28:31.839Z,506.00
2023-03-26T05:29:31.845Z,511.00
2023-03-26T05:30:31.855Z,503.00
2023-03-26T05:31:31.864Z,507.00
2023-03-26T05:32:31.935Z,511.00
2023-03-26T05:33:31.999Z,510.00
2023-03-26T05:34:31.919Z,505.00
2023-03-26T05:35:32.013Z,506.00
2023-03-26T05:36:31.981Z,510.00
2023-03-26T05:37:31.049Z,503.00
2023-03-26T05:38:32.023Z,510.00
2023-03-26T05:39:32.045Z,508.00
2023-03-26T05:40:32.157Z,512.00
2023-03-26T05:41:32.096Z,508.00
2023-03-26T05:42:32.113Z,500.00
2023-03-26T05:43:32.108Z,512.00
2023-03-26T05:44:32.116Z,513.00
2023-03-26T05:45:32.120Z,507.00
2023-03-26T05:46:32.158Z,513.00
2023-03-26T05:47:31.202Z,510.00
2023-03-26T05:48:32.168Z,513.00
2023-03-26T05:49:32.177Z,513.00
2023-03-26T05:50:31.201Z,509.00
2023-03-26T05:51:32.226Z,510.00
2023-03-26T05:52:31.245Z,500.00
2023-03-26T05:53:32.260Z,502.00
2023-03-26T05:54:32.301Z,517.00
2023-03-26T05:55:32.322Z,523.00
2023-03-26T05:56:32.434Z,511.00
2023-03-26T05:57:32.400Z,510.00
2023-03-26T05:58:31.474Z,509.00
2023-03-26T05:59:32.488Z,515.00
2023-03-26T06:00:32.508Z,519.00
2023-03-26T06:01:32.522Z,519.00
2023-03-26T06:02:32.567Z,516.00
2023-03-26T06:03:32.722Z,512.00
2023-03-26T06:04:32.718Z,525.00
2023-03-26T06:05:32.604Z,523.00
2023-03-26T06:06:33.181Z,519.00
2023-03-26T06:07:32.617Z,522.00
2023-03-26T06:08:31.659Z,519.00
2023-03-26T06:09:32.679Z,522.00
2023-03-26T06:10:32.700Z,513.00
2023-03-26T06:11:32.810Z,517.00
2023-03-26T06:12:32.755Z,517.00
2023-03-26T06:13:32.741Z,520.00
2023-03-26T06:14:32.760Z,513.00
2023-03-26T06:15:31.803Z,510.00
2023-03-26T06:16:32.832Z,516.00
2023-03-26T06:17:32.832Z,520.00
2023-03-26T06:18:32.872Z,516.00
2023-03-26T06:19:32.843Z,514.00
2023-03-26T06:20:32.844Z,517.00
2023-03-26T06:21:32.839Z,513.00
2023-03-26T06:22:32.848Z,512.00
2023-03-26T06:23:32.839Z,515.00
2023-03-26T06:24:32.839Z,507.00
2023-03-26T06:25:32.844Z,508.00
2023-03-26T06:26:32.833Z,512.00
2023-03-26T06:27:32.842Z,511.00
2023-03-26T06:28:32.872Z,522.00
2023-03-26T06:29:32.895Z,519.00
2023-03-26T06:30:32.902Z,515.00
2023-03-26T06:31:31.949Z,514.00
2023-03-26T06:32:32.950Z,516.00
2023-03-26T06:33:32.934Z,519.00
2023-03-26T06:34:32.922Z,520.00
2023-03-26T06:35:32.936Z,520.00
2023-03-26T06:36:32.929Z,521.00
2023-03-26T06:37:31.922Z,518.00
2023-03-26T06:38:32.929Z,514.00
2023-03-26T06:39:32.918Z,514.00
2023-03-26T06:40:32.914Z,521.00
2023-03-26T06:41:31.909Z,515.00
2023-03-26T06:43:09.434Z,500.00
2023-03-26T06:43:32.891Z,501.00
2023-03-26T06:44:32.926Z,505.00
2023-03-26T06:45:32.886Z,509.00
2023-03-26T06:46:32.907Z,514.00
2023-03-26T06:47:33.215Z,515.00
2023-03-26T06:48:32.865Z,521.00
2023-03-26T06:49:32.867Z,516.00
2023-03-26T06:50:32.949Z,523.00
2023-03-26T06:51:32.855Z,516.00
2023-03-26T06:52:32.855Z,523.00
2023-03-26T06:53:32.845Z,528.00
2023-03-26T06:54:32.828Z,523.00
2023-03-26T06:55:32.841Z,535.00
2023-03-26T06:56:32.828Z,516.00
2023-03-26T06:57:32.835Z,527.00
2023-03-26T06:58:31.834Z,530.00
2023-03-26T06:59:31.789Z,530.00
2023-03-26T07:00:32.816Z,526.00
2023-03-26T07:01:32.845Z,531.00
2023-03-26T07:02:32.844Z,523.00
2023-03-26T07:03:32.776Z,520.00
2023-03-26T07:04:32.766Z,524.00
2023-03-26T07:05:32.730Z,519.00
2023-03-26T07:06:32.736Z,520.00
2023-03-26T07:07:32.712Z,514.00
2023-03-26T07:08:32.771Z,526.00
2023-03-26T07:09:32.745Z,526.00
2023-03-26T07:10:31.698Z,516.00
2023-03-26T07:11:31.699Z,525.00
2023-03-26T07:12:32.693Z,516.00
2023-03-26T07:13:32.699Z,516.00
2023-03-26T07:14:32.681Z,517.00
2023-03-26T07:15:32.671Z,523.00
2023-03-26T07:16:32.749Z,519.00
2023-03-26T07:17:32.669Z,523.00
2023-03-26T07:18:32.662Z,532.00
2023-03-26T07:19:32.642Z,524.00
2023-03-26T07:20:32.635Z,524.00
2023-03-26T07:21:32.634Z,515.00
2023-03-26T07:22:32.628Z,528.00
2023-03-26T07:23:31.622Z,525.00
2023-03-26T07:24:31.628Z,523.00
2023-03-26T07:25:31.589Z,527.00
2023-03-26T07:26:32.583Z,521.00
2023-03-26T07:27:32.572Z,526.00
2023-03-26T07:28:31.577Z,515.00
2023-03-26T07:29:32.574Z,520.00
2023-03-26T07:30:32.570Z,524.00
2023-03-26T07:31:32.590Z,526.00
2023-03-26T07:32:31.613Z,530.00
2023-03-26T07:33:31.537Z,522.00
2023-03-26T07:34:32.537Z,525.00
2023-03-26T07:35:32.643Z,520.00
2023-03-26T07:36:32.539Z,522.00
2023-03-26T07:37:32.532Z,525.00
2023-03-26T07:38:32.514Z,530.00
2023-03-26T07:39:32.513Z,525.00
2023-03-26T07:40:32.489Z,523.00
2023-03-26T07:41:32.502Z,526.00
2023-03-26T07:42:32.473Z,527.00
2023-03-26T07:43:32.479Z,528.00
2023-03-26T07:44:34.090Z,524.00
2023-03-26T07:45:31.517Z,525.00
2023-03-26T07:46:32.447Z,526.00
2023-03-26T07:47:32.537Z,525.00
2023-03-26T07:48:32.660Z,523.00
2023-03-26T07:49:32.478Z,526.00
2023-03-26T07:50:32.426Z,525.00
2023-03-26T07:51:31.423Z,524.00
2023-03-26T07:52:31.420Z,524.00
2023-03-26T07:53:32.401Z,520.00
2023-03-26T07:54:32.412Z,528.00
2023-03-26T07:55:32.415Z,528.00
2023-03-26T07:56:32.455Z,534.00
2023-03-26T07:57:31.399Z,529.00
2023-03-26T07:58:32.372Z,532.00
2023-03-26T07:59:32.364Z,529.00
2023-03-26T08:00:32.377Z,525.00
2023-03-26T08:01:32.356Z,525.00
2023-03-26T08:02:32.368Z,533.00
2023-03-26T08:03:32.586Z,535.00
2023-03-26T08:04:32.403Z,529.00
2023-03-26T08:05:31.317Z,536.00
2023-03-26T08:06:32.411Z,529.00
2023-03-26T08:07:32.328Z,530.00
2023-03-26T08:08:31.309Z,528.00
2023-03-26T08:09:32.302Z,531.00
2023-03-26T08:10:32.400Z,536.00
2023-03-26T08:11:32.272Z,549.00
2023-03-26T08:12:32.258Z,542.00
2023-03-26T08:13:32.273Z,541.00
2023-03-26T08:14:31.246Z,534.00
2023-03-26T08:15:32.279Z,543.00
2023-03-26T08:16:32.229Z,539.00
2023-03-26T08:17:32.308Z,541.00
2023-03-26T08:18:31.238Z,543.00
2023-03-26T08:19:32.209Z,546.00
2023-03-26T08:20:32.243Z,537.00
2023-03-26T08:21:32.188Z,540.00
2023-03-26T08:22:31.185Z,553.00
2023-03-26T08:23:32.187Z,553.00
2023-03-26T08:24:32.170Z,554.00
2023-03-26T08:25:32.182Z,555.00
2023-03-26T08:26:32.173Z,571.00
2023-03-26T08:27:32.154Z,568.00
2023-03-26T08:28:32.162Z,571.00
2023-03-26T08:29:32.156Z,569.00
2023-03-26T08:30:31.160Z,571.00
2023-03-26T08:31:32.166Z,575.00
2023-03-26T08:32:32.203Z,578.00
2023-03-26T08:33:32.120Z,575.00
2023-03-26T08:34:32.102Z,571.00
2023-03-26T08:35:32.617Z,577.00
2023-03-26T08:36:31.118Z,586.00
2023-03-26T08:37:32.116Z,580.00
2023-03-26T08:38:31.094Z,576.00
2023-03-26T08:39:31.100Z,576.00
2023-03-26T08:40:32.084Z,580.00
2023-03-26T08:41:32.061Z,587.00
2023-03-26T08:42:32.066Z,581.00
2023-03-26T08:43:32.055Z,583.00
2023-03-26T08:44:32.045Z,582.00
2023-03-26T08:45:32.065Z,585.00
2023-03-26T08:46:32.106Z,589.00
2023-03-26T08:47:32.178Z,580.00
2023-03-26T08:48:31.231Z,581.00
2023-03-26T08:49:32.194Z,578.00
2023-03-26T08:50:32.242Z,580.00
2023-03-26T08:51:32.326Z,574.00
2023-03-26T08:52:31.369Z,574.00
2023-03-26T08:53:32.417Z,577.00
2023-03-26T08:54:32.457Z,585.00
2023-03-26T08:55:32.617Z,587.00
2023-03-26T08:56:31.600Z,585.00
2023-03-26T08:57:32.615Z,589.00
2023-03-26T08:58:32.668Z,601.00
2023-03-26T08:59:32.712Z,607.00
2023-03-26T09:00:32.779Z,601.00
2023-03-26T09:01:32.850Z,602.00
2023-03-26T09:02:32.901Z,604.00
2023-03-26T09:03:32.969Z,605.00
2023-03-26T09:04:33.002Z,601.00
2023-03-26T09:05:32.077Z,611.00
2023-03-26T09:06:33.126Z,612.00
2023-03-26T09:07:33.224Z,613.00
2023-03-26T09:08:32.261Z,619.00
2023-03-26T09:09:33.328Z,624.00
2023-03-26T09:10:33.409Z,622.00
2023-03-26T09:11:32.438Z,623.00
2023-03-26T09:12:32.519Z,620.00
2023-03-26T09:13:32.561Z,627.00
2023-03-26T09:14:33.638Z,619.00
2023-03-26T09:15:33.799Z,632.00
2023-03-26T09:16:33.802Z,628.00
2023-03-26T09:17:33.876Z,633.00
2023-03-26T09:18:33.888Z,629.00
2023-03-26T09:19:33.939Z,638.00
2023-03-26T09:20:34.002Z,639.00
2023-03-26T09:21:34.080Z,644.00
2023-03-26T09:22:34.154Z,640.00
2023-03-26T09:23:33.232Z,641.00
2023-03-26T09:24:34.281Z,649.00
2023-03-26T09:25:34.351Z,650.00
2023-03-26T09:26:34.391Z,649.00
2023-03-26T09:27:34.449Z,650.00
2023-03-26T09:28:34.509Z,649.00
2023-03-26T09:29:34.569Z,650.00
2023-03-26T09:30:34.656Z,649.00
2023-03-26T09:31:34.768Z,656.00
2023-03-26T09:32:34.779Z,648.00
2023-03-26T09:33:34.841Z,648.00
2023-03-26T09:34:34.892Z,652.00
2023-03-26T09:35:35.033Z,653.00
2023-03-26T09:36:34.010Z,653.00
2023-03-26T09:37:35.063Z,648.00
2023-03-26T09:38:35.079Z,648.00
2023-03-26T09:39:35.074Z,645.00
2023-03-26T09:40:35.063Z,638.00
2023-03-26T09:41:35.031Z,638.00
2023-03-26T09:42:35.033Z,642.00
2023-03-26T09:43:34.012Z,651.00
2023-03-26T09:44:35.037Z,648.00
2023-03-26T09:45:35.061Z,644.00
2023-03-26T09:46:35.015Z,646.00
2023-03-26T09:47:34.038Z,636.00
2023-03-26T09:48:34.974Z,630.00
2023-03-26T09:49:35.005Z,635.00
2023-03-26T09:50:35.000Z,630.00
2023-03-26T09:51:34.974Z,637.00
2023-03-26T09:52:34.964Z,641.00
2023-03-26T09:53:34.937Z,642.00
2023-03-26T09:54:34.932Z,635.00
2023-03-26T09:55:35.046Z,628.00
2023-03-26T09:56:35.428Z,625.00
2023-03-26T09:57:34.943Z,633.00
2023-03-26T09:58:34.985Z,635.00
2023-03-26T09:59:35.038Z,629.00
2023-03-26T10:00:35.088Z,635.00
2023-03-26T10:01:35.196Z,646.00
2023-03-26T10:02:45.349Z,650.00
2023-03-26T10:03:35.209Z,651.00
2023-03-26T10:04:35.245Z,652.00
2023-03-26T10:05:35.214Z,650.00
2023-03-26T10:06:35.230Z,644.00
2023-03-26T10:07:35.223Z,643.00
2023-03-26T10:08:35.172Z,642.00
2023-03-26T10:09:35.166Z,645.00
2023-03-26T10:10:35.161Z,645.00
2023-03-26T10:11:34.163Z,649.00
2023-03-26T10:12:35.141Z,638.00
2023-03-26T10:13:35.173Z,651.00
2023-03-26T10:14:35.115Z,652.00
2023-03-26T10:15:35.122Z,662.00
2023-03-26T10:16:34.161Z,657.00
2023-03-26T10:17:35.127Z,661.00
2023-03-26T10:18:34.115Z,647.00
2023-03-26T10:19:35.080Z,645.00
2023-03-26T10:20:35.096Z,637.00
2023-03-26T10:21:34.071Z,645.00
2023-03-26T10:22:35.072Z,642.00
2023-03-26T10:23:35.056Z,636.00
2023-03-26T10:24:35.058Z,639.00
2023-03-26T10:25:35.050Z,626.00
2023-03-26T10:26:35.034Z,622.00
2023-03-26T10:27:35.057Z,612.00
2023-03-26T10:28:35.022Z,611.00
2023-03-26T10:29:34.005Z,604.00
2023-03-26T10:30:34.019Z,607.00
2023-03-26T10:31:35.021Z,595.00
2023-03-26T10:32:35.013Z,594.00
2023-03-26T10:33:34.986Z,592.00
2023-03-26T10:34:34.974Z,590.00
2023-03-26T10:35:35.012Z,594.00
2023-03-26T10:36:34.955Z,594.00
2023-03-26T10:37:34.961Z,590.00
2023-03-26T10:38:34.966Z,590.00
2023-03-26T10:39:37.315Z,579.00
2023-03-26T10:40:34.924Z,580.00
2023-03-26T10:41:34.924Z,580.00
2023-03-26T10:42:34.922Z,581.00
2023-03-26T10:43:34.936Z,582.00
2023-03-26T10:44:33.914Z,576.00
2023-03-26T10:45:34.897Z,575.00
2023-03-26T10:46:34.959Z,576.00
2023-03-26T10:47:34.905Z,571.00
2023-03-26T10:48:34.884Z,571.00
2023-03-26T10:49:33.865Z,567.00
2023-03-26T10:50:34.867Z,571.00
2023-03-26T10:51:33.876Z,566.00
2023-03-26T10:52:34.853Z,571.00
2023-03-26T10:53:34.851Z,571.00
2023-03-26T10:54:34.830Z,561.00
2023-03-26T10:55:33.849Z,562.00
2023-03-26T10:56:33.889Z,559.00
2023-03-26T10:57:34.834Z,557.00
2023-03-26T10:58:49.271Z,560.00
2023-03-26T10:59:34.827Z,561.00
2023-03-26T11:00:34.794Z,561.00
2023-03-26T11:01:34.899Z,561.00
2023-03-26T11:02:34.786Z,561.00
2023-03-26T11:03:34.778Z,554.00
2023-03-26T11:04:34.758Z,558.00
2023-03-26T11:05:34.799Z,559.00
2023-03-26T11:06:34.778Z,564.00
2023-03-26T11:07:34.765Z,558.00
2023-03-26T11:08:34.743Z,561.00
2023-03-26T11:09:34.753Z,555.00
2023-03-26T11:10:34.731Z,550.00
2023-03-26T11:11:34.741Z,557.00
2023-03-26T11:12:34.725Z,554.00
2023-03-26T11:13:34.713Z,552.00
2023-03-26T11:14:35.365Z,553.00
2023-03-26T11:15:33.753Z,544.00
2023-03-26T11:16:33.702Z,548.00
2023-03-26T11:17:40.826Z,545.00
2023-03-26T11:18:34.698Z,546.00
2023-03-26T11:19:34.681Z,547.00
2023-03-26T11:20:34.700Z,547.00
2023-03-26T11:21:34.672Z,547.00
2023-03-26T11:22:34.684Z,552.00
2023-03-26T11:23:34.652Z,543.00
2023-03-26T11:24:33.631Z,544.00
2023-03-26T11:25:33.752Z,544.00
2023-03-26T11:26:33.634Z,545.00
2023-03-26T11:27:33.637Z,545.00
2023-03-26T11:28:34.614Z,541.00
2023-03-26T11:29:34.613Z,546.00
2023-03-26T11:30:33.613Z,546.00
2023-03-26T11:31:34.658Z,548.00
2023-03-26T11:32:33.640Z,546.00
2023-03-26T11:33:34.583Z,540.00
2023-03-26T11:34:34.588Z,542.00
2023-03-26T11:35:41.042Z,539.00
2023-03-26T11:36:34.557Z,540.00
2023-03-26T11:37:34.575Z,540.00
2023-03-26T11:38:34.558Z,542.00
2023-03-26T11:39:33.536Z,537.00
2023-03-26T11:40:34.541Z,535.00
2023-03-26T11:41:34.533Z,537.00
2023-03-26T11:42:34.522Z,532.00
2023-03-26T11:43:34.510Z,536.00
2023-03-26T11:44:33.512Z,539.00
2023-03-26T11:45:34.499Z,539.00
2023-03-26T11:46:34.503Z,541.00
2023-03-26T11:47:34.653Z,537.00
2023-03-26T11:48:34.472Z,544.00
2023-03-26T11:49:34.495Z,544.00
2023-03-26T11:50:34.463Z,537.00
2023-03-26T11:51:33.471Z,536.00
2023-03-26T11:52:34.463Z,533.00
2023-03-26T11:53:33.446Z,540.00
2023-03-26T11:54:34.488Z,541.00
2023-03-26T11:55:34.478Z,542.00
2023-03-26T11:56:34.455Z,544.00
2023-03-26T11:57:34.437Z,542.00
2023-03-26T11:58:34.398Z,537.00
2023-03-26T11:59:39.223Z,535.00
2023-03-26T12:00:35.357Z,536.00
2023-03-26T12:01:34.410Z,536.00
2023-03-26T12:02:34.555Z,538.00
2023-03-26T12:03:33.402Z,538.00
2023-03-26T12:04:34.397Z,541.00
2023-03-26T12:05:33.362Z,539.00
2023-03-26T12:06:34.353Z,542.00
2023-03-26T12:07:34.350Z,539.00
2023-03-26T12:08:34.335Z,536.00
2023-03-26T12:09:34.327Z,537.00
2023-03-26T12:10:34.317Z,534.00
2023-03-26T12:11:35.249Z,537.00
2023-03-26T12:12:33.341Z,538.00
2023-03-26T12:13:33.295Z,540.00
2023-03-26T12:14:34.274Z,545.00
2023-03-26T12:15:34.279Z,532.00
2023-03-26T12:16:34.405Z,535.00
2023-03-26T12:17:34.268Z,537.00
2023-03-26T12:18:34.248Z,546.00
2023-03-26T12:19:34.267Z,535.00
2023-03-26T12:20:34.246Z,540.00
2023-03-26T12:21:34.225Z,541.00
2023-03-26T12:22:34.236Z,535.00
2023-03-26T12:23:34.225Z,542.00
2023-03-26T12:24:34.225Z,532.00
2023-03-26T12:25:34.199Z,532.00
2023-03-26T12:26:34.197Z,542.00
2023-03-26T12:27:34.186Z,536.00
2023-03-26T12:28:34.182Z,536.00