createdAt,value
2019-04-26T00:01:20.112Z,99.90
2019-04-26T00:03:47.998Z,99.90
2019-04-26T00:06:16.671Z,99.90
2019-04-26T00:08:48.204Z,99.90
2019-04-26T00:11:41.842Z,99.90
2019-04-26T00:14:22.998Z,99.90
2019-04-26T00:17:00.674Z,99.90
2019-04-26T00:19:30.970Z,99.90
2019-04-26T00:21:58.780Z,99.90
2019-04-26T00:24:28.463Z,99.90
2019-04-26T00:26:56.286Z,99.90
2019-04-26T00:29:23.757Z,99.90
2019-04-26T00:31:51.522Z,99.90
2019-04-26T00:34:19.621Z,99.90
2019-04-26T00:36:48.378Z,99.90
2019-04-26T00:39:16.097Z,99.90
2019-04-26T00:41:43.496Z,99.90
2019-04-26T00:44:11.065Z,99.90
2019-04-26T00:46:41.862Z,99.90
2019-04-26T00:49:09.900Z,99.90
2019-04-26T00:51:38.827Z,99.90
2019-04-26T00:54:06.551Z,99.90
2019-04-26T00:56:34.551Z,99.90
2019-04-26T00:59:02.310Z,99.90
2019-04-26T01:01:32.251Z,99.90
2019-04-26T01:03:59.484Z,99.90
2019-04-26T01:06:29.712Z,99.90
2019-04-26T01:08:57.584Z,99.90
2019-04-26T01:11:26.006Z,99.90
2019-04-26T01:13:53.458Z,99.90
2019-04-26T01:16:22.182Z,99.90
2019-04-26T01:18:51.022Z,99.90
2019-04-26T01:21:20.628Z,99.90
2019-04-26T01:23:50.487Z,99.90
2019-04-26T01:26:25.245Z,99.90
2019-04-26T01:28:58.666Z,99.90
2019-04-26T01:31:29.373Z,99.90
2019-04-26T01:33:56.938Z,99.90
2019-04-26T01:36:26.458Z,99.90
2019-04-26T01:38:58.010Z,99.90
2019-04-26T01:41:35.471Z,99.90
2019-04-26T01:44:29.079Z,99.90
2019-04-26T01:46:57.466Z,99.90
2019-04-26T01:49:26.151Z,99.90
2019-04-26T01:52:04.844Z,99.90
2019-04-26T01:54:39.085Z,99.90
2019-04-26T01:57:06.484Z,99.90
2019-04-26T01:59:38.434Z,99.90
2019-04-26T02:02:23.725Z,99.90
2019-04-26T02:04:53.968Z,99.90
2019-04-26T02:07:40.327Z,99.90
2019-04-26T02:10:10.379Z,99.90
2019-04-26T02:12:39.511Z,99.90
2019-04-26T02:15:06.982Z,99.90
2019-04-26T02:17:34.542Z,99.90
2019-04-26T02:20:02.812Z,99.90
2019-04-26T02:22:41.728Z,99.90
2019-04-26T02:25:09.346Z,99.90
2019-04-26T02:27:36.550Z,99.90
2019-04-26T02:30:06.106Z,99.90
2019-04-26T02:32:35.236Z,99.90
2019-04-26T02:35:03.713Z,99.90
2019-04-26T02:37:32.734Z,99.90
2019-04-26T02:40:01.696Z,99.90
2019-04-26T02:42:41.430Z,99.90
2019-04-26T02:45:57.784Z,99.90
2019-04-26T02:48:52.360Z,99.90
2019-04-26T02:51:29.260Z,99.90
2019-04-26T02:54:08.268Z,99.90
2019-04-26T02:56:40.165Z,99.90
2019-04-26T02:59:40.345Z,99.90
2019-04-26T03:02:21.511Z,99.90
2019-04-26T03:04:52.146Z,99.90
2019-04-26T03:07:42.837Z,99.90
2019-04-26T03:10:12.450Z,99.90
2019-04-26T03:12:43.195Z,99.90
2019-04-26T03:15:22.940Z,99.90
2019-04-26T03:18:16.076Z,99.90
2019-04-26T03:20:47.238Z,99.90
2019-04-26T03:23:45.756Z,99.90
2019-04-26T03:26:33.691Z,99.90
2019-04-26T03:29:25.020Z,99.90
2019-04-26T03:32:27.169Z,99.90
2019-04-26T03:35:29.116Z,99.90
2019-04-26T03:38:27.033Z,99.90
2019-04-26T03:41:05.900Z,99.90
2019-04-26T03:43:56.187Z,99.90
2019-04-26T03:46:37.748Z,99.90
2019-04-26T03:49:31.717Z,99.90
2019-04-26T03:52:37.970Z,99.90
2019-04-26T03:55:29.395Z,99.90
2019-04-26T03:58:04.131Z,99.90
2019-04-26T04:00:48.448Z,99.90
2019-04-26T04:03:48.763Z,99.90
2019-04-26T04:06:23.935Z,99.90
2019-04-26T04:09:00.705Z,99.90
2019-04-26T04:11:37.497Z,99.90
2019-04-26T04:14:11.795Z,99.90
2019-04-26T04:17:04.444Z,99.90
2019-04-26T04:20:05.739Z,99.90
2019-04-26T04:22:40.852Z,99.90
2019-04-26T04:25:12.386Z,99.90
2019-04-26T04:27:49.361Z,99.90
2019-04-26T04:30:29.041Z,99.90
2019-04-26T04:33:29.605Z,99.90
2019-04-26T04:36:05.099Z,99.90
2019-04-26T04:38:55.019Z,99.90
2019-04-26T04:41:41.083Z,99.90
2019-04-26T04:44:26.035Z,99.90
2019-04-26T04:47:30.826Z,99.90
2019-04-26T04:50:18.626Z,99.90
2019-04-26T04:52:59.154Z,99.90
2019-04-26T04:55:45.225Z,99.90
2019-04-26T04:58:19.443Z,99.90
2019-04-26T05:01:38.639Z,99.90
2019-04-26T05:04:19.786Z,99.90
2019-04-26T05:07:26.905Z,99.90
2019-04-26T05:10:17.871Z,99.90
2019-04-26T05:13:20.206Z,99.90
2019-04-26T05:16:10.381Z,99.90
2019-04-26T05:19:25.881Z,99.90
2019-04-26T05:22:08.436Z,99.90
2019-04-26T05:24:49.106Z,99.90
2019-04-26T05:27:37.258Z,99.90
2019-04-26T05:30:50.749Z,99.90
2019-04-26T05:34:12.187Z,99.90
2019-04-26T05:37:07.926Z,99.90
2019-04-26T05:39:49.142Z,99.90
2019-04-26T05:43:17.288Z,99.90
2019-04-26T05:46:15.116Z,99.90
2019-04-26T05:49:39.480Z,99.90
2019-04-26T05:52:53.063Z,99.90
2019-04-26T05:55:52.313Z,99.90
2019-04-26T05:58:32.651Z,99.90
2019-04-26T06:02:01.101Z,99.90
2019-04-26T06:04:50.813Z,99.90
2019-04-26T06:07:54.224Z,99.90
2019-04-26T06:10:42.679Z,99.90
2019-04-26T06:14:03.150Z,99.90
2019-04-26T06:17:36.667Z,99.90
2019-04-26T06:20:40.537Z,99.90
2019-04-26T06:23:33.983Z,99.90
2019-04-26T06:26:35.335Z,99.90
2019-04-26T06:29:05.851Z,99.90
2019-04-26T06:31:50.488Z,99.90
2019-04-26T06:34:28.255Z,99.90
2019-04-26T06:37:11.725Z,99.90
2019-04-26T06:39:55.979Z,99.90
2019-04-26T06:42:56.423Z,99.90
2019-04-26T06:46:09.279Z,99.90
2019-04-26T06:49:21.220Z,99.90
2019-04-26T06:51:57.008Z,99.90
2019-04-26T06:54:35.047Z,99.90
2019-04-26T06:58:07.177Z,99.90
2019-04-26T07:01:06.416Z,99.90
2019-04-26T07:03:49.424Z,99.90
2019-04-26T07:06:34.354Z,99.90
2019-04-26T07:09:02.682Z,99.90
2019-04-26T07:12:38.915Z,99.90
2019-04-26T07:15:29.012Z,99.90
2019-04-26T07:18:54.602Z,99.90
2019-04-26T07:22:17.171Z,99.90
2019-04-26T07:25:32.142Z,99.90
2019-04-26T07:28:24.792Z,99.90
2019-04-26T07:31:06.196Z,99.90
2019-04-26T07:33:55.952Z,99.90
2019-04-26T07:37:04.640Z,99.90
2019-04-26T07:40:11.152Z,99.90
2019-04-26T07:43:19.415Z,99.90
2019-04-26T07:46:17.747Z,99.90
2019-04-26T07:49:26.554Z,99.90
2019-04-26T07:52:20.958Z,99.90
2019-04-26T07:55:27.785Z,99.90
2019-04-26T07:58:41.808Z,99.90
2019-04-26T08:01:26.592Z,99.90
2019-04-26T08:04:03.985Z,99.90
2019-04-26T08:06:47.329Z,99.90
2019-04-26T08:09:26.638Z,99.90
2019-04-26T08:11:51.424Z,99.90
2019-04-26T08:14:32.187Z,99.90
2019-04-26T08:17:35.660Z,99.90
2019-04-26T08:20:17.002Z,99.90
2019-04-26T08:22:52.241Z,99.90
2019-04-26T08:25:21.943Z,99.90
2019-04-26T08:27:52.532Z,99.90
2019-04-26T08:30:22.904Z,99.90
2019-04-26T08:32:54.610Z,99.90
2019-04-26T08:35:28.501Z,99.90
2019-04-26T08:38:00.774Z,99.90
2019-04-26T08:40:31.428Z,99.90
2019-04-26T08:43:20.179Z,99.90
2019-04-26T08:46:03.549Z,99.90
2019-04-26T08:48:42.728Z,99.90
2019-04-26T08:51:20.194Z,99.90
2019-04-26T08:53:49.401Z,99.90
2019-04-26T08:56:21.590Z,99.90
2019-04-26T08:58:53.007Z,99.90
2019-04-26T09:01:32.783Z,99.90
2019-04-26T09:04:12.531Z,99.90
2019-04-26T09:07:12.538Z,99.90
2019-04-26T09:09:43.496Z,99.90
2019-04-26T09:12:22.912Z,99.90
2019-04-26T09:14:49.067Z,99.90
2019-04-26T09:17:16.707Z,99.90
2019-04-26T09:19:44.684Z,99.90
2019-04-26T09:22:22.550Z,99.90
2019-04-26T09:24:59.418Z,99.90
2019-04-26T09:27:41.405Z,99.90
2019-04-26T09:30:13.008Z,99.90
2019-04-26T09:32:58.327Z,99.90
2019-04-26T09:35:26.045Z,99.90
2019-04-26T09:37:53.587Z,99.90
2019-04-26T09:40:22.790Z,99.90
2019-04-26T09:43:15.179Z,99.90
2019-04-26T09:46:07.451Z,99.90
2019-04-26T09:48:42.506Z,99.90
2019-04-26T09:51:10.381Z,99.90
2019-04-26T09:53:39.461Z,99.90
2019-04-26T09:56:07.438Z,99.90
2019-04-26T09:58:36.222Z,99.90
2019-04-26T10:01:06.100Z,99.90
2019-04-26T10:03:34.395Z,99.90
2019-04-26T10:06:02.010Z,99.90
2019-04-26T10:08:29.188Z,99.90
2019-04-26T10:10:56.411Z,99.90
2019-04-26T10:13:33.321Z,99.90
2019-04-26T10:16:20.187Z,99.90
2019-04-26T10:18:54.479Z,99.90
2019-04-26T10:21:21.879Z,99.90
2019-04-26T10:23:49.400Z,99.90
2019-04-26T10:26:16.599Z,99.90
2019-04-26T10:28:46.728Z,99.90
2019-04-26T10:31:13.628Z,99.90
2019-04-26T10:33:43.179Z,99.90
2019-04-26T10:36:10.847Z,99.90
2019-04-26T10:38:38.410Z,99.90
2019-04-26T10:41:08.226Z,99.90
2019-04-26T10:43:35.791Z,99.90
2019-04-26T10:46:04.751Z,99.90
2019-04-26T10:48:31.955Z,99.90
2019-04-26T10:51:03.259Z,99.90
2019-04-26T10:53:50.525Z,99.90
2019-04-26T10:56:41.612Z,99.90
2019-04-26T10:59:31.889Z,99.90
2019-04-26T11:01:59.788Z,99.90
2019-04-26T11:04:27.327Z,99.90
2019-04-26T11:06:58.036Z,99.90
2019-04-26T11:09:24.293Z,99.90
2019-04-26T11:11:54.031Z,99.90
2019-04-26T11:14:22.583Z,99.90
2019-04-26T11:16:51.291Z,99.90
2019-04-26T11:19:19.175Z,99.90
2019-04-26T11:21:46.831Z,99.90
2019-04-26T11:24:15.318Z,99.90
2019-04-26T11:26:43.490Z,99.90
2019-04-26T11:29:11.057Z,99.90
2019-04-26T11:31:38.274Z,99.90
2019-04-26T11:34:05.846Z,99.90
2019-04-26T11:36:33.546Z,99.90
2019-04-26T11:39:01.453Z,99.90
2019-04-26T11:41:30.513Z,99.90
2019-04-26T11:43:58.188Z,99.90
2019-04-26T11:46:29.195Z,99.90
2019-04-26T11:48:59.278Z,99.90
2019-04-26T11:51:27.589Z,99.90
2019-04-26T11:53:55.258Z,99.90
2019-04-26T11:56:24.399Z,99.90
2019-04-26T11:58:56.340Z,99.90
2019-04-26T12:01:23.730Z,99.90
2019-04-26T12:04:25.463Z,99.90
2019-04-26T12:07:00.912Z,99.90
2019-04-26T12:09:34.389Z,99.90
2019-04-26T12:12:04.987Z,99.90
2019-04-26T12:14:33.471Z,99.90
2019-04-26T12:17:01.437Z,99.90
2019-04-26T12:19:28.649Z,99.90
2019-04-26T12:21:55.841Z,99.90
2019-04-26T12:24:25.319Z,99.90
2019-04-26T12:27:04.849Z,99.90
2019-04-26T12:29:21.634Z,99.90
2019-04-26T12:31:49.142Z,99.90
2019-04-26T12:34:17.980Z,99.90
2019-04-26T12:36:46.115Z,99.90
2019-04-26T12:39:15.130Z,99.90
2019-04-26T12:41:42.574Z,99.90
2019-04-26T12:44:11.158Z,99.90
2019-04-26T12:46:59.403Z,99.90
2019-04-26T12:49:26.859Z,99.90
2019-04-26T12:51:54.406Z,99.90
2019-04-26T12:54:21.883Z,99.90
2019-04-26T12:56:49.454Z,99.90
2019-04-26T12:59:17.286Z,99.90
2019-04-26T13:01:46.534Z,99.90
2019-04-26T13:04:14.394Z,99.90
2019-04-26T13:06:47.227Z,99.90
2019-04-26T13:09:17.533Z,99.90
2019-04-26T13:11:57.815Z,99.90
2019-04-26T13:14:38.667Z,99.90
2019-04-26T13:17:08.395Z,99.50
2019-04-26T13:19:36.210Z,99.00
2019-04-26T13:22:03.410Z,98.10
2019-04-26T13:24:30.923Z,98.60
2019-04-26T13:26:58.483Z,99.00
2019-04-26T13:29:27.308Z,97.70
2019-04-26T13:31:54.844Z,98.50
2019-04-26T13:34:22.415Z,99.90
2019-04-26T13:36:49.634Z,97.80
2019-04-26T13:39:17.528Z,98.00
2019-04-26T13:41:46.238Z,97.70
2019-04-26T13:44:13.611Z,96.50
2019-04-26T13:46:59.582Z,97.10
2019-04-26T13:49:37.583Z,98.90
2019-04-26T13:52:04.899Z,99.10
2019-04-26T13:54:32.709Z,98.40
2019-04-26T13:57:00.271Z,97.00
2019-04-26T13:59:28.191Z,99.30
2019-04-26T14:02:10.895Z,98.30
2019-04-26T14:04:30.244Z,98.30
2019-04-26T14:06:57.621Z,97.60
2019-04-26T14:09:24.809Z,95.70
2019-04-26T14:11:52.010Z,95.70
2019-04-26T14:14:20.192Z,95.80
2019-04-26T14:16:47.650Z,96.70
2019-04-26T14:19:16.648Z,97.70
2019-04-26T14:21:44.860Z,97.20
2019-04-26T14:24:46.867Z,96.30
2019-04-26T14:27:17.984Z,96.20
2019-04-26T14:29:45.483Z,96.00
2019-04-26T14:32:12.731Z,96.50
2019-04-26T14:34:41.661Z,95.00
2019-04-26T14:37:11.135Z,98.20
2019-04-26T14:39:50.096Z,96.40
2019-04-26T14:42:08.241Z,93.40
2019-04-26T14:44:35.579Z,93.20
2019-04-26T14:47:13.055Z,93.60
2019-04-26T14:49:38.916Z,93.00
2019-04-26T14:52:01.153Z,92.40
2019-04-26T14:54:29.008Z,93.10
2019-04-26T14:56:59.815Z,90.30
2019-04-26T14:59:49.412Z,90.40
2019-04-26T15:02:37.187Z,91.90
2019-04-26T15:05:24.238Z,92.10
2019-04-26T15:07:53.826Z,92.70
2019-04-26T15:10:23.403Z,90.60
2019-04-26T15:12:58.528Z,91.70
2019-04-26T15:15:21.207Z,91.80
2019-04-26T15:17:48.494Z,92.50
2019-04-26T15:20:16.802Z,92.00
2019-04-26T15:22:48.537Z,90.40
2019-04-26T15:25:15.610Z,92.30
2019-04-26T15:27:44.204Z,93.10
2019-04-26T15:30:13.354Z,89.60
2019-04-26T15:32:42.593Z,92.20
2019-04-26T15:35:10.003Z,92.60
2019-04-26T15:37:37.207Z,92.20
2019-04-26T15:40:35.137Z,92.80
2019-04-26T15:43:14.785Z,92.20
2019-04-26T15:45:48.289Z,92.90
2019-04-26T15:48:33.498Z,91.00
2019-04-26T15:51:02.731Z,91.20
2019-04-26T15:53:30.135Z,90.50
2019-04-26T15:55:58.011Z,90.10
2019-04-26T15:58:25.353Z,91.00
2019-04-26T16:00:52.889Z,91.90
2019-04-26T16:03:20.251Z,92.40
2019-04-26T16:05:47.763Z,93.30
2019-04-26T16:08:14.982Z,94.00
2019-04-26T16:10:43.055Z,95.40
2019-04-26T16:13:20.926Z,95.60
2019-04-26T16:15:43.630Z,95.20
2019-04-26T16:18:10.578Z,93.30
2019-04-26T16:20:42.783Z,93.00
2019-04-26T16:23:09.008Z,93.40
2019-04-26T16:25:38.235Z,94.70
2019-04-26T16:28:27.486Z,94.80
2019-04-26T16:31:16.630Z,93.90
2019-04-26T16:33:44.818Z,91.70
2019-04-26T16:36:12.574Z,91.90
2019-04-26T16:38:40.446Z,91.50
2019-04-26T16:41:07.902Z,90.90
2019-04-26T16:43:40.342Z,92.20
2019-04-26T16:46:04.980Z,92.60
2019-04-26T16:48:32.190Z,93.60
2019-04-26T16:51:01.024Z,93.30
2019-04-26T16:53:43.673Z,93.20
2019-04-26T16:55:59.019Z,91.40
2019-04-26T16:58:31.015Z,92.70
2019-04-26T17:00:58.108Z,93.30
2019-04-26T17:03:26.262Z,93.70
2019-04-26T17:06:04.613Z,93.70
2019-04-26T17:08:23.608Z,93.70
2019-04-26T17:10:56.344Z,95.10
2019-04-26T17:13:25.519Z,94.60
2019-04-26T17:15:52.050Z,93.50
2019-04-26T17:18:19.390Z,94.30
2019-04-26T17:20:48.241Z,94.70
2019-04-26T17:23:33.057Z,95.70
2019-04-26T17:26:07.894Z,95.90
2019-04-26T17:28:35.194Z,95.50
2019-04-26T17:31:02.527Z,94.30
2019-04-26T17:33:30.040Z,94.40
2019-04-26T17:35:57.987Z,95.70
2019-04-26T17:38:25.760Z,94.50
2019-04-26T17:40:53.167Z,95.90
2019-04-26T17:43:21.216Z,95.80
2019-04-26T17:45:48.978Z,95.70
2019-04-26T17:48:16.448Z,96.00
2019-04-26T17:50:43.694Z,95.90
2019-04-26T17:53:11.740Z,96.20
2019-04-26T17:55:41.480Z,96.00
2019-04-26T17:58:14.474Z,95.60
2019-04-26T18:00:46.063Z,95.90
2019-04-26T18:03:10.689Z,95.90
2019-04-26T18:05:55.872Z,96.40
2019-04-26T18:08:31.315Z,95.90
2019-04-26T18:10:40.076Z,95.60
2019-04-26T18:13:09.792Z,97.00
2019-04-26T18:15:40.031Z,97.00
2019-04-26T18:18:23.857Z,97.40
2019-04-26T18:21:29.073Z,98.30
2019-04-26T18:23:57.233Z,98.40
2019-04-26T18:26:25.443Z,99.90
2019-04-26T18:28:55.234Z,99.60
2019-04-26T18:31:28.695Z,99.30
2019-04-26T18:33:54.871Z,99.90
2019-04-26T18:36:23.502Z,99.90
2019-04-26T18:38:51.312Z,99.90
2019-04-26T18:41:18.535Z,99.90
2019-04-26T18:43:46.058Z,99.90
2019-04-26T18:46:19.079Z,99.90
2019-04-26T18:48:46.299Z,99.90
2019-04-26T18:51:14.734Z,99.90
2019-04-26T18:54:02.804Z,99.90
2019-04-26T18:56:33.726Z,99.90
2019-04-26T18:59:01.127Z,99.90
2019-04-26T19:01:28.998Z,99.90
2019-04-26T19:04:00.277Z,99.90
2019-04-26T19:06:31.693Z,99.90
2019-04-26T19:08:57.518Z,99.90
2019-04-26T19:11:24.581Z,99.90
2019-04-26T19:14:26.543Z,99.90
2019-04-26T19:17:09.102Z,99.90
2019-04-26T19:19:43.990Z,99.90
2019-04-26T19:22:15.509Z,99.90
2019-04-26T19:24:41.937Z,99.90
2019-04-26T19:27:09.691Z,99.90
2019-04-26T19:29:37.250Z,99.90
2019-04-26T19:32:05.284Z,99.90
2019-04-26T19:34:33.125Z,99.90
2019-04-26T19:37:01.619Z,99.90
2019-04-26T19:39:33.201Z,99.90
2019-04-26T19:41:59.311Z,99.90
2019-04-26T19:44:27.184Z,99.90
2019-04-26T19:47:25.914Z,99.90
2019-04-26T19:50:09.500Z,99.90
2019-04-26T19:53:04.786Z,99.90
2019-04-26T19:55:49.131Z,99.90
2019-04-26T19:58:20.494Z,99.90
2019-04-26T20:00:48.455Z,99.90
2019-04-26T20:03:16.875Z,99.90
2019-04-26T20:05:44.812Z,99.90
2019-04-26T20:08:12.151Z,99.90
2019-04-26T20:10:40.589Z,99.90
2019-04-26T20:13:15.104Z,99.90
2019-04-26T20:15:38.959Z,99.90
2019-04-26T20:18:06.478Z,99.90
2019-04-26T20:20:36.214Z,99.90
2019-04-26T20:23:05.799Z,99.90
2019-04-26T20:25:32.322Z,99.90
2019-04-26T20:28:02.576Z,99.90
2019-04-26T20:30:49.214Z,99.90
2019-04-26T20:33:17.188Z,99.90
2019-04-26T20:35:44.754Z,99.90
2019-04-26T20:38:12.583Z,99.90
2019-04-26T20:40:43.530Z,99.90
2019-04-26T20:43:20.987Z,99.90
2019-04-26T20:45:42.518Z,99.90
2019-04-26T20:48:09.001Z,99.90
2019-04-26T20:50:36.883Z,99.90
2019-04-26T20:53:04.868Z,99.90
2019-04-26T20:55:34.553Z,99.90
2019-04-26T20:58:05.733Z,99.90
2019-04-26T21:00:31.746Z,99.90
2019-04-26T21:03:01.189Z,99.90
2019-04-26T21:05:43.348Z,99.90
2019-04-26T21:07:59.132Z,99.90
2019-04-26T21:10:26.618Z,99.90
2019-04-26T21:12:55.040Z,99.90
2019-04-26T21:15:24.214Z,99.90
2019-04-26T21:17:52.487Z,99.90
2019-04-26T21:20:21.550Z,99.90
2019-04-26T21:22:49.761Z,99.90
2019-04-26T21:25:37.079Z,99.90
2019-04-26T21:28:11.577Z,99.90
2019-04-26T21:30:56.924Z,99.90
2019-04-26T21:33:38.633Z,99.90
2019-04-26T21:36:22.885Z,99.90
2019-04-26T21:38:59.414Z,99.90
2019-04-26T21:41:28.776Z,99.90
2019-04-26T21:43:55.997Z,99.90
2019-04-26T21:46:23.589Z,99.90
2019-04-26T21:48:53.274Z,99.90
2019-04-26T21:51:20.563Z,99.90
2019-04-26T21:53:48.550Z,99.90
2019-04-26T21:56:15.834Z,99.90
2019-04-26T21:58:46.167Z,99.90
2019-04-26T22:01:19.122Z,99.90
2019-04-26T22:03:53.696Z,99.90
2019-04-26T22:06:19.807Z,99.90
2019-04-26T22:08:55.682Z,99.90
2019-04-26T22:11:23.280Z,99.90
2019-04-26T22:13:59.666Z,99.90
2019-04-26T22:16:41.322Z,99.90
2019-04-26T22:19:33.642Z,99.90
2019-04-26T22:22:27.040Z,99.90
2019-04-26T22:24:55.822Z,99.90
2019-04-26T22:27:25.354Z,99.90
2019-04-26T22:29:53.374Z,99.90
2019-04-26T22:32:22.943Z,99.90
2019-04-26T22:34:50.975Z,99.90
2019-04-26T22:37:29.070Z,99.90
2019-04-26T22:39:47.550Z,99.90
2019-04-26T22:42:15.099Z,99.90
2019-04-26T22:45:09.292Z,99.90
2019-04-26T22:47:45.663Z,99.90
2019-04-26T22:50:15.653Z,99.90
2019-04-26T22:52:46.669Z,99.90
2019-04-26T22:55:15.846Z,99.90
2019-04-26T22:57:45.400Z,99.90
2019-04-26T23:00:14.913Z,99.90
2019-04-26T23:02:43.635Z,99.90
2019-04-26T23:05:13.617Z,99.90
2019-04-26T23:07:41.083Z,99.90
2019-04-26T23:10:10.507Z,99.90
2019-04-26T23:12:57.989Z,99.90
2019-04-26T23:15:34.274Z,99.90
2019-04-26T23:18:15.954Z,99.90
2019-04-26T23:20:57.249Z,99.90
2019-04-26T23:23:24.528Z,99.90
2019-04-26T23:25:52.282Z,99.90
2019-04-26T23:28:20.179Z,99.90
2019-04-26T23:30:48.243Z,99.90
2019-04-26T23:33:16.104Z,99.90
2019-04-26T23:35:46.969Z,99.90
2019-04-26T23:38:13.445Z,99.90
2019-04-26T23:40:40.912Z,99.90
2019-04-26T23:43:08.511Z,99.90
2019-04-26T23:45:37.098Z,99.90
2019-04-26T23:48:07.717Z,99.90
2019-04-26T23:50:34.140Z,99.90
2019-04-26T23:53:02.990Z,99.90
2019-04-26T23:55:30.384Z,99.90
2019-04-26T23:57:57.975Z,99.90
