createdAt,value
2018-07-13T00:00:27.158Z,99.90
2018-07-13T00:02:56.210Z,99.90
2018-07-13T00:05:25.160Z,99.90
2018-07-13T00:07:54.367Z,99.90
2018-07-13T00:10:23.387Z,99.90
2018-07-13T00:12:52.363Z,99.90
2018-07-13T00:15:21.310Z,99.90
2018-07-13T00:17:50.255Z,99.90
2018-07-13T00:20:19.223Z,99.90
2018-07-13T00:27:45.612Z,99.90
2018-07-13T00:30:14.553Z,99.90
2018-07-13T00:32:43.492Z,99.90
2018-07-13T00:35:12.467Z,99.90
2018-07-13T00:37:41.431Z,99.90
2018-07-13T00:40:10.464Z,99.90
2018-07-13T00:42:39.423Z,99.90
2018-07-13T00:45:08.390Z,99.90
2018-07-13T00:47:37.339Z,99.90
2018-07-13T00:50:06.299Z,99.90
2018-07-13T00:52:35.239Z,99.90
2018-07-13T00:57:32.863Z,99.90
2018-07-13T01:00:01.840Z,99.90
2018-07-13T01:02:30.800Z,99.90
2018-07-13T01:04:59.803Z,99.90
2018-07-13T01:07:28.813Z,99.90
2018-07-13T01:09:57.872Z,99.90
2018-07-13T01:12:26.823Z,99.90
2018-07-13T01:14:55.798Z,99.90
2018-07-13T01:17:25.682Z,99.90
2018-07-13T01:19:54.668Z,99.90
2018-07-13T01:22:23.647Z,99.90
2018-07-13T01:24:52.843Z,99.90
2018-07-13T01:27:21.795Z,99.90
2018-07-13T01:29:50.883Z,99.90
2018-07-13T01:32:19.849Z,99.90
2018-07-13T01:34:48.803Z,99.90
2018-07-13T01:37:17.747Z,99.90
2018-07-13T01:39:46.723Z,99.90
2018-07-13T01:42:15.722Z,99.90
2018-07-13T01:47:13.344Z,99.90
2018-07-13T01:49:42.299Z,99.90
2018-07-13T01:52:11.243Z,99.90
2018-07-13T01:54:40.195Z,99.90
2018-07-13T01:57:09.173Z,99.90
2018-07-13T01:59:38.212Z,99.90
2018-07-13T02:02:07.162Z,99.90
2018-07-13T02:04:36.131Z,99.90
2018-07-13T02:07:05.090Z,99.90
2018-07-13T02:09:34.051Z,99.90
2018-07-13T02:12:03.013Z,99.90
2018-07-13T02:14:32.003Z,99.90
2018-07-13T02:17:00.963Z,99.90
2018-07-13T02:19:29.943Z,99.90
2018-07-13T02:21:58.901Z,99.90
2018-07-13T02:24:27.859Z,99.90
2018-07-13T02:26:56.811Z,99.90
2018-07-13T02:29:25.792Z,99.90
2018-07-13T02:31:54.766Z,99.90
2018-07-13T02:34:23.760Z,99.90
2018-07-13T02:36:52.726Z,99.90
2018-07-13T02:39:21.699Z,99.90
2018-07-13T02:41:50.686Z,99.90
2018-07-13T02:44:19.647Z,99.90
2018-07-13T02:46:48.640Z,99.90
2018-07-13T02:49:17.607Z,99.90
2018-07-13T02:51:46.562Z,99.90
2018-07-13T02:54:15.534Z,99.90
2018-07-13T02:56:44.518Z,99.90
2018-07-13T02:59:13.487Z,99.90
2018-07-13T03:01:42.443Z,99.90
2018-07-13T03:04:11.399Z,99.90
2018-07-13T03:06:40.347Z,99.90
2018-07-13T03:09:11.088Z,99.90
2018-07-13T03:11:40.149Z,99.90
2018-07-13T03:14:09.145Z,99.90
2018-07-13T03:16:38.868Z,99.90
2018-07-13T03:21:36.956Z,99.90
2018-07-13T03:24:06.143Z,99.90
2018-07-13T03:26:35.100Z,99.90
2018-07-13T03:29:04.076Z,99.90
2018-07-13T03:34:01.659Z,99.90
2018-07-13T03:36:30.622Z,99.90
2018-07-13T03:38:59.654Z,99.90
2018-07-13T03:41:28.584Z,99.90
2018-07-13T03:43:57.590Z,99.90
2018-07-13T03:46:26.527Z,99.90
2018-07-13T03:48:55.471Z,99.90
2018-07-13T03:51:24.455Z,99.90
2018-07-13T03:53:53.415Z,99.90
2018-07-13T03:56:22.391Z,99.90
2018-07-13T03:58:51.385Z,99.90
2018-07-13T04:01:20.343Z,99.90
2018-07-13T04:06:17.931Z,99.90
2018-07-13T04:08:46.879Z,99.90
2018-07-13T04:11:15.823Z,99.90
2018-07-13T04:13:44.790Z,99.90
2018-07-13T04:16:13.734Z,99.90
2018-07-13T04:18:42.681Z,99.90
2018-07-13T04:21:11.631Z,99.90
2018-07-13T04:23:40.595Z,99.90
2018-07-13T04:26:09.611Z,99.90
2018-07-13T04:28:38.575Z,99.90
2018-07-13T04:31:07.615Z,99.90
2018-07-13T04:33:36.563Z,99.90
2018-07-13T04:36:05.572Z,99.90
2018-07-13T04:38:34.504Z,99.90
2018-07-13T04:41:03.563Z,99.90
2018-07-13T04:43:32.483Z,99.90
2018-07-13T04:46:01.487Z,99.90
2018-07-13T04:48:30.445Z,99.90
2018-07-13T04:50:59.412Z,99.90
2018-07-13T04:53:28.363Z,99.90
2018-07-13T04:55:57.421Z,99.90
2018-07-13T04:58:26.397Z,99.90
2018-07-13T05:00:55.378Z,99.90
2018-07-13T05:03:24.386Z,99.90
2018-07-13T05:05:53.391Z,99.90
2018-07-13T05:08:22.360Z,99.90
2018-07-13T05:10:51.339Z,99.90
2018-07-13T05:13:20.270Z,99.90
2018-07-13T05:15:49.340Z,99.90
2018-07-13T05:18:18.395Z,99.90
2018-07-13T05:20:47.355Z,99.90
2018-07-13T05:23:16.379Z,99.90
2018-07-13T05:25:45.479Z,99.90
2018-07-13T05:28:14.758Z,99.90
2018-07-13T05:30:44.060Z,99.90
2018-07-13T05:33:12.992Z,99.90
2018-07-13T05:35:41.988Z,99.90
2018-07-13T05:38:10.959Z,99.90
2018-07-13T05:40:40.103Z,99.90
2018-07-13T05:43:09.079Z,99.90
2018-07-13T05:45:38.077Z,99.90
2018-07-13T05:48:07.035Z,99.90
2018-07-13T05:53:04.623Z,99.90
2018-07-13T05:55:33.640Z,99.90
2018-07-13T05:58:02.599Z,99.90
2018-07-13T06:00:31.567Z,99.90
2018-07-13T06:03:00.493Z,99.90
2018-07-13T06:05:29.451Z,99.90
2018-07-13T06:07:58.523Z,99.90
2018-07-13T06:10:27.558Z,99.90
2018-07-13T06:12:56.602Z,99.90
2018-07-13T06:15:25.642Z,99.90
2018-07-13T06:17:54.633Z,99.90
2018-07-13T06:20:23.594Z,99.90
2018-07-13T06:22:52.611Z,99.90
2018-07-13T06:25:21.574Z,99.90
2018-07-13T06:27:50.539Z,99.90
2018-07-13T06:30:19.732Z,99.90
2018-07-13T06:32:48.600Z,99.90
2018-07-13T06:40:14.964Z,99.90
2018-07-13T06:42:43.915Z,99.90
2018-07-13T06:45:12.883Z,99.90
2018-07-13T06:47:41.837Z,99.90
2018-07-13T06:50:10.823Z,99.90
2018-07-13T06:52:39.763Z,99.90
2018-07-13T06:55:08.719Z,99.90
2018-07-13T06:57:49.088Z,99.90
2018-07-13T07:01:10.263Z,99.90
2018-07-13T07:07:58.704Z,99.90
2018-07-13T07:10:27.647Z,99.90
2018-07-13T07:13:32.583Z,99.90
2018-07-13T07:16:01.883Z,99.90
2018-07-13T07:18:30.982Z,99.90
2018-07-13T07:21:00.097Z,99.90
2018-07-13T07:23:29.699Z,99.90
2018-07-13T07:25:59.775Z,99.90
2018-07-13T07:28:28.730Z,99.90
2018-07-13T07:30:58.416Z,99.90
2018-07-13T07:33:27.389Z,99.90
2018-07-13T07:35:56.346Z,99.90
2018-07-13T07:38:25.584Z,99.90
2018-07-13T07:40:54.468Z,99.90
2018-07-13T07:43:23.430Z,99.90
2018-07-13T07:45:52.383Z,99.90
2018-07-13T07:48:21.322Z,99.90
2018-07-13T07:50:50.305Z,99.90
2018-07-13T07:53:19.265Z,99.90
2018-07-13T07:55:48.223Z,99.90
2018-07-13T07:58:17.181Z,99.90
2018-07-13T08:00:46.276Z,99.90
2018-07-13T08:03:15.205Z,99.90
2018-07-13T08:05:44.258Z,99.90
2018-07-13T08:08:13.220Z,99.90
2018-07-13T08:10:42.182Z,99.90
2018-07-13T08:15:39.835Z,99.90
2018-07-13T08:18:08.817Z,99.90
2018-07-13T08:20:42.416Z,99.90
2018-07-13T08:23:11.371Z,99.90
2018-07-13T08:25:42.138Z,99.90
2018-07-13T08:28:11.259Z,99.90
2018-07-13T08:30:46.308Z,99.90
2018-07-13T08:33:15.263Z,99.90
2018-07-13T08:35:44.202Z,99.90
2018-07-13T08:38:13.170Z,99.90
2018-07-13T08:40:42.129Z,99.90
2018-07-13T08:43:11.055Z,99.90
2018-07-13T08:45:40.116Z,99.90
2018-07-13T08:48:08.991Z,99.90
2018-07-13T08:50:37.934Z,99.90
2018-07-13T08:53:06.891Z,99.90
2018-07-13T08:55:35.964Z,99.90
2018-07-13T08:58:04.929Z,99.90
2018-07-13T09:00:33.887Z,99.90
2018-07-13T09:03:02.851Z,99.90
2018-07-13T09:05:31.848Z,99.90
2018-07-13T09:08:00.775Z,99.90
2018-07-13T09:10:29.738Z,99.90
2018-07-13T09:12:58.684Z,99.90
2018-07-13T09:15:27.619Z,99.90
2018-07-13T09:17:56.571Z,99.90
2018-07-13T09:20:25.531Z,99.90
2018-07-13T09:22:54.573Z,99.90
2018-07-13T09:25:23.652Z,99.90
2018-07-13T09:27:52.583Z,99.90
2018-07-13T09:30:21.544Z,99.90
2018-07-13T09:32:50.499Z,99.90
2018-07-13T09:35:19.487Z,99.90
2018-07-13T09:37:48.475Z,99.90
2018-07-13T09:40:17.441Z,99.90
2018-07-13T09:42:46.395Z,99.90
2018-07-13T09:45:15.378Z,99.90
2018-07-13T09:47:44.397Z,99.90
2018-07-13T09:50:13.349Z,99.90
2018-07-13T09:52:42.309Z,99.90
2018-07-13T09:55:11.279Z,99.90
2018-07-13T09:57:40.235Z,99.90
2018-07-13T10:00:10.803Z,99.90
2018-07-13T10:02:39.826Z,99.90
2018-07-13T10:05:08.891Z,99.90
2018-07-13T10:07:37.887Z,99.90
2018-07-13T10:10:08.936Z,99.90
2018-07-13T10:12:37.895Z,99.90
2018-07-13T10:15:06.877Z,99.90
2018-07-13T10:17:35.821Z,99.90
2018-07-13T10:20:04.803Z,99.90
2018-07-13T10:22:34.083Z,99.90
2018-07-13T10:27:34.805Z,99.90
2018-07-13T10:30:05.079Z,99.90
2018-07-13T10:32:34.259Z,99.90
2018-07-13T10:35:05.146Z,99.90
2018-07-13T10:37:34.334Z,99.90
2018-07-13T10:40:03.348Z,99.90
2018-07-13T10:42:32.304Z,99.90
2018-07-13T10:45:01.329Z,99.90
2018-07-13T10:47:30.272Z,99.90
2018-07-13T10:49:59.215Z,99.90
2018-07-13T10:52:28.214Z,99.90
2018-07-13T10:54:57.148Z,99.90
2018-07-13T10:57:26.144Z,99.90
2018-07-13T10:59:55.099Z,99.90
2018-07-13T11:02:24.041Z,99.90
2018-07-13T11:04:53.122Z,99.90
2018-07-13T11:07:22.059Z,99.90
2018-07-13T11:09:51.809Z,99.90
2018-07-13T11:12:20.773Z,99.90
2018-07-13T11:14:49.722Z,99.90
2018-07-13T11:17:18.687Z,99.90
2018-07-13T11:19:47.635Z,99.90
2018-07-13T11:22:16.576Z,99.90
2018-07-13T11:24:45.529Z,99.90
2018-07-13T11:27:14.502Z,99.90
2018-07-13T11:29:43.488Z,99.90
2018-07-13T11:32:12.656Z,99.90
2018-07-13T11:34:41.613Z,99.90
2018-07-13T11:37:10.838Z,99.90
2018-07-13T11:39:39.524Z,99.90
2018-07-13T11:42:08.480Z,99.90
2018-07-13T11:44:37.448Z,99.90
2018-07-13T11:47:06.404Z,99.90
2018-07-13T11:49:35.871Z,99.90
2018-07-13T11:52:04.878Z,99.90
2018-07-13T11:54:33.858Z,99.90
2018-07-13T11:57:02.856Z,99.90
2018-07-13T11:59:31.809Z,99.90
2018-07-13T12:02:00.800Z,99.90
2018-07-13T12:04:29.755Z,99.90
2018-07-13T12:06:58.697Z,99.90
2018-07-13T12:09:27.646Z,99.90
2018-07-13T12:11:56.649Z,99.90
2018-07-13T12:14:25.648Z,99.90
2018-07-13T12:16:54.591Z,99.90
2018-07-13T12:19:23.554Z,99.90
2018-07-13T12:21:52.516Z,99.90
2018-07-13T12:24:21.496Z,99.90
2018-07-13T12:26:50.572Z,99.90
2018-07-13T12:29:19.527Z,99.90
2018-07-13T12:31:48.445Z,99.90
2018-07-13T12:34:17.362Z,99.90
2018-07-13T12:36:46.296Z,99.90
2018-07-13T12:39:15.307Z,99.90
2018-07-13T12:41:44.267Z,99.90
2018-07-13T12:44:13.271Z,99.90
2018-07-13T12:46:43.851Z,99.90
2018-07-13T12:49:13.529Z,99.90
2018-07-13T12:51:42.599Z,99.90
2018-07-13T12:54:11.666Z,99.90
2018-07-13T12:56:40.548Z,99.90
2018-07-13T12:59:09.587Z,99.90
2018-07-13T13:01:38.554Z,99.90
2018-07-13T13:04:07.562Z,99.90
2018-07-13T13:06:36.500Z,99.90
2018-07-13T13:09:05.638Z,99.90
2018-07-13T13:11:34.595Z,99.90
2018-07-13T13:14:03.765Z,99.90
2018-07-13T13:16:32.740Z,99.90
2018-07-13T13:19:01.748Z,99.90
2018-07-13T13:21:30.808Z,99.90
2018-07-13T13:23:59.672Z,99.90
2018-07-13T13:26:28.727Z,99.90
2018-07-13T13:28:57.665Z,99.90
2018-07-13T13:31:26.695Z,99.90
2018-07-13T13:33:55.659Z,99.90
2018-07-13T13:36:24.640Z,99.90
2018-07-13T13:38:53.601Z,99.90
2018-07-13T13:41:22.597Z,99.90
2018-07-13T13:43:51.539Z,99.90
2018-07-13T13:46:20.496Z,99.90
2018-07-13T13:48:49.454Z,99.90
2018-07-13T13:51:18.421Z,99.90
2018-07-13T13:53:47.398Z,99.90
2018-07-13T13:56:16.323Z,99.90
2018-07-13T13:58:45.333Z,99.90
2018-07-13T14:01:14.292Z,99.90
2018-07-13T14:03:43.316Z,99.90
2018-07-13T14:06:12.268Z,99.90
2018-07-13T14:08:41.244Z,99.90
2018-07-13T14:11:10.192Z,99.90
2018-07-13T14:13:39.199Z,99.90
2018-07-13T14:16:08.148Z,99.90
2018-07-13T14:18:37.121Z,99.90
2018-07-13T14:21:06.448Z,99.90
2018-07-13T14:23:35.510Z,99.90
2018-07-13T14:26:04.484Z,99.90
2018-07-13T14:28:33.460Z,99.90
2018-07-13T14:31:02.423Z,99.90
2018-07-13T14:33:31.408Z,99.90
2018-07-13T14:36:00.385Z,99.90
2018-07-13T14:38:29.344Z,99.90
2018-07-13T14:40:58.292Z,99.90
2018-07-13T14:43:27.246Z,99.90
2018-07-13T14:45:56.215Z,99.90
2018-07-13T14:48:25.173Z,99.90
2018-07-13T14:50:54.136Z,99.90
2018-07-13T14:53:23.107Z,99.90
2018-07-13T14:55:52.311Z,99.90
2018-07-13T14:58:21.276Z,99.90
2018-07-13T15:00:50.264Z,99.90
2018-07-13T15:03:19.220Z,99.90
2018-07-13T15:05:48.290Z,99.90
2018-07-13T15:08:17.216Z,99.90
2018-07-13T15:10:46.181Z,99.90
2018-07-13T15:13:15.327Z,99.90
2018-07-13T15:15:44.309Z,99.90
2018-07-13T15:18:14.164Z,99.90
2018-07-13T15:20:43.135Z,99.90
2018-07-13T15:23:12.135Z,99.90
2018-07-13T15:25:41.502Z,99.90
2018-07-13T15:28:10.513Z,99.90
2018-07-13T15:30:39.558Z,99.90
2018-07-13T15:33:08.505Z,99.90
2018-07-13T15:35:37.499Z,99.90
2018-07-13T15:38:06.503Z,99.90
2018-07-13T15:40:35.459Z,99.70
2018-07-13T15:43:04.423Z,99.00
2018-07-13T15:45:33.366Z,98.60
2018-07-13T15:48:02.302Z,98.20
2018-07-13T15:50:31.300Z,96.80
2018-07-13T15:53:00.287Z,96.80
2018-07-13T15:55:34.874Z,96.40
2018-07-13T15:58:03.991Z,94.90
2018-07-13T16:00:32.975Z,93.80
2018-07-13T16:03:01.935Z,92.80
2018-07-13T16:05:30.914Z,93.40
2018-07-13T16:10:28.572Z,92.50
2018-07-13T16:12:57.534Z,91.90
2018-07-13T16:15:26.507Z,90.40
2018-07-13T16:17:55.455Z,87.10
2018-07-13T16:22:53.159Z,84.20
2018-07-13T16:25:22.166Z,82.30
2018-07-13T16:27:51.189Z,85.10
2018-07-13T16:30:20.198Z,84.00
2018-07-13T16:32:49.159Z,83.80
2018-07-13T16:35:18.119Z,82.70
2018-07-13T16:37:47.078Z,81.20
2018-07-13T16:40:16.185Z,78.20
2018-07-13T16:42:45.205Z,72.00
2018-07-13T16:45:14.259Z,69.00
2018-07-13T16:47:43.140Z,66.40
2018-07-13T16:50:12.119Z,66.40
2018-07-13T16:52:41.081Z,68.70
2018-07-13T16:55:10.039Z,68.60
2018-07-13T17:00:07.683Z,66.40
2018-07-13T17:05:06.032Z,66.30
2018-07-13T17:07:35.045Z,66.30
2018-07-13T17:10:04.032Z,67.30
2018-07-13T17:12:33.022Z,66.50
2018-07-13T17:15:02.033Z,64.60
2018-07-13T17:17:31.013Z,63.00
2018-07-13T17:19:59.969Z,63.00
2018-07-13T17:22:29.025Z,63.60
2018-07-13T17:24:58.137Z,64.80
2018-07-13T17:27:27.171Z,66.50
2018-07-13T17:29:56.199Z,70.40
2018-07-13T17:32:25.163Z,71.70
2018-07-13T17:34:54.137Z,72.50
2018-07-13T17:37:23.071Z,73.50
2018-07-13T17:39:52.055Z,73.80
2018-07-13T17:42:21.007Z,74.50
2018-07-13T17:44:50.009Z,75.80
2018-07-13T17:47:18.984Z,76.10
2018-07-13T17:49:50.223Z,77.00
2018-07-13T17:52:19.318Z,76.90
2018-07-13T17:54:48.324Z,76.30
2018-07-13T17:59:45.928Z,77.30
2018-07-13T18:02:14.922Z,80.10
2018-07-13T18:04:43.912Z,84.20
2018-07-13T18:07:12.879Z,90.20
2018-07-13T18:09:41.827Z,92.30
2018-07-13T18:12:10.813Z,94.60
2018-07-13T18:14:39.775Z,96.70
2018-07-13T18:17:08.799Z,98.40
2018-07-13T18:19:37.827Z,99.80
2018-07-13T18:22:06.846Z,99.90
2018-07-13T18:24:35.823Z,99.90
2018-07-13T18:27:04.791Z,99.90
2018-07-13T18:29:33.811Z,99.90
2018-07-13T18:32:02.762Z,99.90
2018-07-13T18:34:31.784Z,99.90
2018-07-13T18:37:00.732Z,99.90
2018-07-13T18:39:29.716Z,99.90
2018-07-13T18:41:58.659Z,99.90
2018-07-13T18:44:27.749Z,99.90
2018-07-13T18:46:56.631Z,99.90
2018-07-13T18:49:25.647Z,99.90
2018-07-13T18:51:54.592Z,99.90
2018-07-13T18:54:23.594Z,99.90
2018-07-13T18:56:52.582Z,99.90
2018-07-13T18:59:21.633Z,99.90
2018-07-13T19:01:50.619Z,99.90
2018-07-13T19:04:19.566Z,99.90
2018-07-13T19:06:48.650Z,99.90
2018-07-13T19:09:17.648Z,99.90
2018-07-13T19:11:46.592Z,99.90
2018-07-13T19:14:15.543Z,99.90
2018-07-13T19:16:44.507Z,99.90
2018-07-13T19:19:13.464Z,99.90
2018-07-13T19:21:42.445Z,99.90
2018-07-13T19:24:11.429Z,99.90
2018-07-13T19:26:40.396Z,99.90
2018-07-13T19:29:09.349Z,99.90
2018-07-13T19:31:38.511Z,99.90
2018-07-13T19:34:07.476Z,99.90
2018-07-13T19:36:36.440Z,99.90
2018-07-13T19:39:06.447Z,99.90
2018-07-13T19:41:35.410Z,99.90
2018-07-13T19:46:33.161Z,99.90
2018-07-13T19:49:02.121Z,99.90
2018-07-13T19:51:31.112Z,99.90
2018-07-13T19:54:00.016Z,99.90
2018-07-13T19:56:28.991Z,99.90
2018-07-13T19:58:57.942Z,99.90
2018-07-13T20:01:26.911Z,99.90
2018-07-13T20:03:55.855Z,99.90
2018-07-13T20:06:24.839Z,99.90
2018-07-13T20:08:53.813Z,99.90
2018-07-13T20:11:22.775Z,99.90
2018-07-13T20:13:51.780Z,99.90
2018-07-13T20:16:20.999Z,99.90
2018-07-13T20:18:49.957Z,99.90
2018-07-13T20:21:18.943Z,99.90
2018-07-13T20:23:47.957Z,99.90
2018-07-13T20:26:16.902Z,99.90
2018-07-13T20:28:45.910Z,99.90
2018-07-13T20:31:14.863Z,99.90
2018-07-13T20:33:43.836Z,99.90
2018-07-13T20:36:12.788Z,99.90
2018-07-13T20:38:41.744Z,99.90
2018-07-13T20:41:10.736Z,99.90
2018-07-13T20:43:39.961Z,99.90
2018-07-13T20:46:08.925Z,99.90
2018-07-13T20:48:38.079Z,99.90
2018-07-13T20:51:07.240Z,99.90
2018-07-13T20:53:36.216Z,99.90
2018-07-13T20:56:05.244Z,99.90
2018-07-13T20:58:34.227Z,99.90
2018-07-13T21:01:03.233Z,99.90
2018-07-13T21:03:32.244Z,99.90
2018-07-13T21:06:01.245Z,99.90
2018-07-13T21:08:30.228Z,99.90
2018-07-13T21:10:59.196Z,99.90
2018-07-13T21:13:28.180Z,99.90
2018-07-13T21:15:57.132Z,99.90
2018-07-13T21:18:26.120Z,99.90
2018-07-13T21:20:55.134Z,99.90
2018-07-13T21:23:24.084Z,99.90
2018-07-13T21:25:53.121Z,99.90
2018-07-13T21:28:22.098Z,99.90
2018-07-13T21:30:51.060Z,99.90
2018-07-13T21:33:20.015Z,99.90
2018-07-13T21:35:48.999Z,99.90
2018-07-13T21:38:17.955Z,99.90
2018-07-13T21:40:46.919Z,99.90
2018-07-13T21:43:15.922Z,99.90
2018-07-13T21:45:44.851Z,99.90
2018-07-13T21:48:13.821Z,99.90
2018-07-13T21:50:42.873Z,99.90
2018-07-13T21:53:11.815Z,99.90
2018-07-13T21:55:40.814Z,99.90
2018-07-13T21:58:09.827Z,99.90
2018-07-13T22:00:38.775Z,99.90
2018-07-13T22:03:07.727Z,99.90
2018-07-13T22:05:36.933Z,99.90
2018-07-13T22:08:05.940Z,99.90
2018-07-13T22:10:34.903Z,99.90
2018-07-13T22:13:03.867Z,99.90
2018-07-13T22:15:32.828Z,99.90
2018-07-13T22:18:01.791Z,99.90
2018-07-13T22:20:30.720Z,99.90
2018-07-13T22:22:59.675Z,99.90
2018-07-13T22:34:07.783Z,99.90
2018-07-13T22:36:37.326Z,99.90
2018-07-13T22:39:07.468Z,99.90
2018-07-13T22:41:37.085Z,99.90
2018-07-13T22:44:07.598Z,99.90
2018-07-13T22:46:37.649Z,99.90
2018-07-13T22:49:07.990Z,99.90
2018-07-13T22:51:37.590Z,99.90
2018-07-13T22:54:07.722Z,99.90
2018-07-13T22:56:37.325Z,99.90
2018-07-13T22:59:07.510Z,99.90
2018-07-13T23:01:37.021Z,99.90
2018-07-13T23:04:06.979Z,99.90
2018-07-13T23:06:36.111Z,99.90
2018-07-13T23:09:06.135Z,99.90
2018-07-13T23:11:35.109Z,99.90
2018-07-13T23:14:04.061Z,99.90
2018-07-13T23:16:33.042Z,99.90
2018-07-13T23:19:02.020Z,99.90
2018-07-13T23:21:31.103Z,99.90
2018-07-13T23:24:00.191Z,99.90
2018-07-13T23:26:29.107Z,99.90
2018-07-13T23:28:58.067Z,99.90
2018-07-13T23:31:27.018Z,99.90
2018-07-13T23:33:56.004Z,99.90
2018-07-13T23:36:24.938Z,99.90
2018-07-13T23:41:22.627Z,99.90
2018-07-13T23:43:51.619Z,99.90
2018-07-13T23:46:21.559Z,99.90
2018-07-13T23:48:50.547Z,99.90
2018-07-13T23:51:19.547Z,99.90
2018-07-13T23:53:48.512Z,99.90
2018-07-13T23:56:17.458Z,99.90
2018-07-13T23:58:46.517Z,99.90
