createdAt,value
2018-12-05T00:02:06.702Z,4.10
2018-12-05T00:04:34.409Z,4.00
2018-12-05T00:07:02.419Z,4.00
2018-12-05T00:09:30.340Z,4.00
2018-12-05T00:11:57.857Z,4.00
2018-12-05T00:14:26.031Z,4.00
2018-12-05T00:16:53.560Z,4.00
2018-12-05T00:19:21.356Z,4.00
2018-12-05T00:21:48.899Z,4.00
2018-12-05T00:24:16.942Z,4.00
2018-12-05T00:26:44.460Z,4.00
2018-12-05T00:29:13.487Z,3.90
2018-12-05T00:31:41.003Z,3.90
2018-12-05T00:34:08.997Z,3.90
2018-12-05T00:36:36.535Z,3.90
2018-12-05T00:39:07.587Z,3.90
2018-12-05T00:41:35.125Z,3.90
2018-12-05T00:44:03.115Z,3.90
2018-12-05T00:46:30.720Z,3.90
2018-12-05T00:48:58.869Z,3.90
2018-12-05T00:51:26.393Z,3.90
2018-12-05T00:53:54.411Z,3.80
2018-12-05T00:56:21.959Z,3.90
2018-12-05T00:58:49.713Z,3.80
2018-12-05T01:01:17.248Z,3.80
2018-12-05T01:03:44.987Z,3.80
2018-12-05T01:06:13.066Z,3.80
2018-12-05T01:08:40.984Z,3.80
2018-12-05T01:11:08.521Z,3.80
2018-12-05T01:13:36.674Z,3.70
2018-12-05T01:16:04.205Z,3.70
2018-12-05T01:18:32.047Z,3.70
2018-12-05T01:20:59.579Z,3.70
2018-12-05T01:23:27.747Z,3.70
2018-12-05T01:25:55.275Z,3.70
2018-12-05T01:28:23.263Z,3.70
2018-12-05T01:30:50.785Z,3.70
2018-12-05T01:33:18.448Z,3.70
2018-12-05T01:35:45.975Z,3.70
2018-12-05T01:38:14.135Z,3.70
2018-12-05T01:40:41.659Z,3.70
2018-12-05T01:43:09.611Z,3.80
2018-12-05T01:45:37.397Z,3.70
2018-12-05T01:48:05.371Z,3.70
2018-12-05T01:50:32.895Z,3.70
2018-12-05T01:53:00.725Z,3.70
2018-12-05T01:55:30.215Z,3.70
2018-12-05T01:57:58.301Z,3.70
2018-12-05T02:00:25.831Z,3.70
2018-12-05T02:02:53.508Z,3.80
2018-12-05T02:05:22.896Z,3.70
2018-12-05T02:07:50.836Z,3.70
2018-12-05T02:10:18.371Z,3.70
2018-12-05T02:12:46.325Z,3.70
2018-12-05T02:15:13.933Z,3.70
2018-12-05T02:17:42.682Z,3.80
2018-12-05T02:20:10.298Z,3.70
2018-12-05T02:22:38.619Z,3.70
2018-12-05T02:25:06.241Z,3.70
2018-12-05T02:27:34.515Z,3.70
2018-12-05T02:30:02.138Z,3.80
2018-12-05T02:32:29.868Z,3.80
2018-12-05T02:34:57.412Z,3.80
2018-12-05T02:37:25.321Z,3.80
2018-12-05T02:39:52.954Z,3.80
2018-12-05T02:42:20.745Z,3.80
2018-12-05T02:44:48.272Z,3.80
2018-12-05T02:47:16.463Z,3.80
2018-12-05T02:49:43.997Z,3.70
2018-12-05T02:52:12.010Z,3.70
2018-12-05T02:54:39.539Z,3.70
2018-12-05T02:57:07.304Z,3.70
2018-12-05T02:59:34.909Z,3.70
2018-12-05T03:02:02.645Z,3.70
2018-12-05T03:04:30.167Z,3.60
2018-12-05T03:06:58.569Z,3.60
2018-12-05T03:09:26.105Z,3.60
2018-12-05T03:11:54.509Z,3.60
2018-12-05T03:14:22.544Z,3.60
2018-12-05T03:16:50.510Z,3.60
2018-12-05T03:19:18.061Z,3.60
2018-12-05T03:21:46.268Z,3.60
2018-12-05T03:24:13.803Z,3.50
2018-12-05T03:26:42.118Z,3.50
2018-12-05T03:29:09.644Z,3.50
2018-12-05T03:31:37.779Z,3.50
2018-12-05T03:34:05.321Z,3.50
2018-12-05T03:36:33.053Z,3.50
2018-12-05T03:39:01.009Z,3.50
2018-12-05T03:41:29.315Z,3.50
2018-12-05T03:43:57.735Z,3.50
2018-12-05T03:46:25.461Z,3.50
2018-12-05T03:48:52.984Z,3.50
2018-12-05T03:51:20.785Z,3.50
2018-12-05T03:53:48.312Z,3.50
2018-12-05T03:56:16.310Z,3.60
2018-12-05T03:58:44.172Z,3.60
2018-12-05T04:01:11.724Z,3.60
2018-12-05T04:03:39.245Z,3.50
2018-12-05T04:06:07.774Z,3.60
2018-12-05T04:08:35.309Z,3.60
2018-12-05T04:11:03.476Z,3.60
2018-12-05T04:13:31.138Z,3.60
2018-12-05T04:15:59.035Z,3.50
2018-12-05T04:18:26.582Z,3.50
2018-12-05T04:20:54.363Z,3.50
2018-12-05T04:23:21.905Z,3.50
2018-12-05T04:25:49.899Z,3.50
2018-12-05T04:28:17.433Z,3.50
2018-12-05T04:30:45.166Z,3.50
2018-12-05T04:33:12.708Z,3.50
2018-12-05T04:35:40.240Z,3.50
2018-12-05T04:38:08.001Z,3.40
2018-12-05T04:40:35.602Z,3.40
2018-12-05T04:43:03.408Z,3.40
2018-12-05T04:45:30.962Z,3.40
2018-12-05T04:47:58.848Z,3.40
2018-12-05T04:50:27.114Z,3.40
2018-12-05T04:52:54.768Z,3.50
2018-12-05T04:55:23.215Z,3.40
2018-12-05T04:57:50.772Z,3.50
2018-12-05T05:00:19.822Z,3.50
2018-12-05T05:02:47.362Z,3.50
2018-12-05T05:05:16.054Z,3.50
2018-12-05T05:07:43.824Z,3.50
2018-12-05T05:10:13.682Z,3.50
2018-12-05T05:12:41.816Z,3.40
2018-12-05T05:15:09.346Z,3.40
2018-12-05T05:17:37.338Z,3.40
2018-12-05T05:20:04.967Z,3.50
2018-12-05T05:22:33.211Z,3.40
2018-12-05T05:25:00.748Z,3.40
2018-12-05T05:27:28.676Z,3.40
2018-12-05T05:29:56.254Z,3.40
2018-12-05T05:32:24.138Z,3.40
2018-12-05T05:34:51.682Z,3.40
2018-12-05T05:37:19.470Z,3.40
2018-12-05T05:39:47.008Z,3.40
2018-12-05T05:42:14.780Z,3.30
2018-12-05T05:44:42.326Z,3.30
2018-12-05T05:47:10.516Z,3.30
2018-12-05T05:49:38.070Z,3.30
2018-12-05T05:52:05.725Z,3.20
2018-12-05T05:54:33.263Z,3.20
2018-12-05T05:57:01.436Z,3.20
2018-12-05T05:59:28.960Z,3.20
2018-12-05T06:01:57.166Z,3.20
2018-12-05T06:04:24.710Z,3.20
2018-12-05T06:06:53.207Z,3.20
2018-12-05T06:09:20.883Z,3.20
2018-12-05T06:11:48.991Z,3.20
2018-12-05T06:14:16.533Z,3.20
2018-12-05T06:16:44.481Z,3.20
2018-12-05T06:19:12.155Z,3.20
2018-12-05T06:21:39.679Z,3.20
2018-12-05T06:24:07.701Z,3.20
2018-12-05T06:26:35.248Z,3.20
2018-12-05T06:29:03.236Z,3.20
2018-12-05T06:31:30.773Z,3.20
2018-12-05T06:33:59.815Z,3.20
2018-12-05T06:36:27.349Z,3.10
2018-12-05T06:38:55.065Z,3.10
2018-12-05T06:41:22.614Z,3.10
2018-12-05T06:43:50.841Z,3.00
2018-12-05T06:46:18.375Z,3.00
2018-12-05T06:48:46.193Z,3.00
2018-12-05T06:51:13.717Z,2.90
2018-12-05T06:53:41.495Z,2.90
2018-12-05T06:56:09.042Z,2.90
2018-12-05T06:58:37.023Z,2.90
2018-12-05T07:01:04.631Z,2.80
2018-12-05T07:03:32.573Z,2.80
2018-12-05T07:06:00.359Z,2.80
2018-12-05T07:08:28.076Z,2.80
2018-12-05T07:10:55.617Z,2.80
2018-12-05T07:13:23.377Z,2.80
2018-12-05T07:15:50.911Z,2.80
2018-12-05T07:18:19.315Z,2.80
2018-12-05T07:20:47.355Z,2.80
2018-12-05T07:23:16.533Z,2.80
2018-12-05T07:25:44.072Z,2.80
2018-12-05T07:28:12.033Z,2.80
2018-12-05T07:30:39.575Z,2.80
2018-12-05T07:33:07.735Z,2.80
2018-12-05T07:35:35.321Z,2.90
2018-12-05T07:38:02.873Z,2.90
2018-12-05T07:40:31.049Z,2.90
2018-12-05T07:42:58.596Z,2.90
2018-12-05T07:45:26.969Z,3.00
2018-12-05T07:47:56.349Z,3.00
2018-12-05T07:50:24.552Z,3.10
2018-12-05T07:52:52.079Z,3.20
2018-12-05T07:55:19.917Z,3.20
2018-12-05T07:57:47.461Z,3.30
2018-12-05T08:00:15.783Z,3.30
2018-12-05T08:02:43.313Z,3.40
2018-12-05T08:05:11.312Z,3.50
2018-12-05T08:07:40.409Z,3.60
2018-12-05T08:10:08.563Z,3.60
2018-12-05T08:12:36.095Z,3.70
2018-12-05T08:15:04.553Z,3.80
2018-12-05T08:17:32.271Z,3.80
2018-12-05T08:20:00.030Z,3.90
2018-12-05T08:22:27.862Z,3.90
2018-12-05T08:24:55.818Z,4.00
2018-12-05T08:27:23.417Z,4.10
2018-12-05T08:29:51.338Z,4.10
2018-12-05T08:32:18.974Z,4.20
2018-12-05T08:34:46.881Z,4.20
2018-12-05T08:37:14.420Z,4.30
2018-12-05T08:39:42.398Z,4.30
2018-12-05T08:42:09.934Z,4.40
2018-12-05T08:44:38.098Z,4.50
2018-12-05T08:47:05.632Z,4.50
2018-12-05T08:49:33.454Z,4.60
2018-12-05T08:52:01.156Z,4.60
2018-12-05T08:54:29.393Z,4.60
2018-12-05T08:56:56.925Z,4.50
2018-12-05T08:59:24.458Z,4.50
2018-12-05T09:01:52.582Z,4.40
2018-12-05T09:04:20.120Z,4.30
2018-12-05T09:06:48.002Z,4.20
2018-12-05T09:09:15.550Z,4.20
2018-12-05T09:11:43.651Z,4.10
2018-12-05T09:14:11.194Z,4.10
2018-12-05T09:16:38.970Z,4.00
2018-12-05T09:19:06.518Z,4.00
2018-12-05T09:21:34.469Z,4.00
2018-12-05T09:24:02.208Z,4.00
2018-12-05T09:26:30.033Z,4.00
2018-12-05T09:28:57.591Z,4.00
2018-12-05T09:31:25.560Z,3.90
2018-12-05T09:33:53.100Z,3.90
2018-12-05T09:36:21.075Z,3.90
2018-12-05T09:38:48.630Z,3.90
2018-12-05T09:41:16.612Z,3.90
2018-12-05T09:43:44.158Z,3.90
2018-12-05T09:46:12.126Z,3.90
2018-12-05T09:48:39.696Z,4.10
2018-12-05T09:51:07.448Z,4.20
2018-12-05T09:53:35.082Z,4.30
2018-12-05T09:56:03.192Z,4.30
2018-12-05T09:58:30.718Z,4.30
2018-12-05T10:00:58.838Z,4.30
2018-12-05T10:03:26.694Z,4.30
2018-12-05T10:05:54.504Z,4.40
2018-12-05T10:08:22.422Z,4.50
2018-12-05T10:10:50.590Z,4.50
2018-12-05T10:13:18.574Z,4.60
2018-12-05T10:15:46.127Z,4.60
2018-12-05T10:18:13.956Z,4.70
2018-12-05T10:20:41.501Z,4.70
2018-12-05T10:23:09.274Z,4.70
2018-12-05T10:25:36.806Z,4.80
2018-12-05T10:28:04.642Z,4.70
2018-12-05T10:30:32.163Z,4.80
2018-12-05T10:33:00.401Z,4.80
2018-12-05T10:35:27.932Z,4.80
2018-12-05T10:37:56.004Z,4.90
2018-12-05T10:40:23.543Z,4.90
2018-12-05T10:42:51.321Z,4.90
2018-12-05T10:45:18.867Z,5.00
2018-12-05T10:47:46.963Z,5.00
2018-12-05T10:50:14.691Z,5.00
2018-12-05T10:52:42.367Z,5.10
2018-12-05T10:55:09.917Z,5.10
2018-12-05T10:57:37.707Z,5.10
2018-12-05T11:00:08.997Z,5.10
2018-12-05T11:02:42.663Z,5.10
2018-12-05T11:05:16.267Z,5.20
2018-12-05T11:07:51.048Z,5.20
2018-12-05T11:10:24.489Z,5.10
2018-12-05T11:12:57.660Z,5.10
2018-12-05T11:15:31.057Z,5.10
2018-12-05T11:18:04.839Z,5.10
2018-12-05T11:20:38.234Z,5.10
2018-12-05T11:23:12.279Z,5.10
2018-12-05T11:25:39.809Z,5.10
2018-12-05T11:28:07.811Z,5.10
2018-12-05T11:30:35.352Z,5.10
2018-12-05T11:33:03.228Z,5.10
2018-12-05T11:35:30.774Z,5.10
2018-12-05T11:37:58.659Z,5.10
2018-12-05T11:40:26.192Z,5.10
2018-12-05T11:42:54.039Z,5.10
2018-12-05T11:45:21.591Z,5.00
2018-12-05T11:47:49.416Z,5.10
2018-12-05T11:50:16.963Z,5.00
2018-12-05T11:52:44.967Z,5.10
2018-12-05T11:55:12.515Z,5.10
2018-12-05T11:57:40.452Z,5.10
2018-12-05T12:00:09.135Z,5.10
2018-12-05T12:02:37.439Z,5.10
2018-12-05T12:05:05.054Z,5.10
2018-12-05T12:07:33.159Z,5.10
2018-12-05T12:10:00.687Z,5.10
2018-12-05T12:12:34.424Z,5.10
2018-12-05T12:15:01.970Z,5.10
2018-12-05T12:17:30.109Z,5.10
2018-12-05T12:19:57.659Z,5.20
2018-12-05T12:22:25.514Z,5.20
2018-12-05T12:24:53.085Z,5.20
2018-12-05T12:27:21.022Z,5.20
2018-12-05T12:29:48.556Z,5.20
2018-12-05T12:32:16.138Z,5.20
2018-12-05T12:34:44.014Z,5.20
2018-12-05T12:37:11.584Z,5.20
2018-12-05T12:39:39.418Z,5.30
2018-12-05T12:42:07.155Z,5.30
2018-12-05T12:44:34.705Z,5.30
2018-12-05T12:47:02.498Z,5.30
2018-12-05T12:49:30.031Z,5.30
2018-12-05T12:51:57.998Z,5.40
2018-12-05T12:54:26.651Z,5.40
2018-12-05T12:56:54.929Z,5.40
2018-12-05T12:59:22.522Z,5.40
2018-12-05T13:01:50.591Z,5.40
2018-12-05T13:04:18.283Z,5.40
2018-12-05T13:06:46.261Z,5.40
2018-12-05T13:09:14.262Z,5.40
2018-12-05T13:11:41.795Z,5.40
2018-12-05T13:14:09.931Z,5.40
2018-12-05T13:16:37.471Z,5.40
2018-12-05T13:19:05.282Z,5.40
2018-12-05T13:21:32.844Z,5.40
2018-12-05T13:24:00.818Z,5.40
2018-12-05T13:26:28.384Z,5.40
2018-12-05T13:28:56.338Z,5.40
2018-12-05T13:31:23.888Z,5.40
2018-12-05T13:33:51.664Z,5.40
2018-12-05T13:36:19.280Z,5.40
2018-12-05T13:38:47.568Z,5.40
2018-12-05T13:41:15.106Z,5.40
2018-12-05T13:43:42.923Z,5.40
2018-12-05T13:46:10.479Z,5.50
2018-12-05T13:48:38.281Z,5.50
2018-12-05T13:51:07.137Z,5.40
2018-12-05T13:53:35.183Z,5.50
2018-12-05T13:56:03.004Z,5.40
2018-12-05T13:58:31.164Z,5.40
2018-12-05T14:00:58.698Z,5.40
2018-12-05T14:03:26.514Z,5.40
2018-12-05T14:05:54.487Z,5.40
2018-12-05T14:08:22.420Z,5.30
2018-12-05T14:10:49.968Z,5.30
2018-12-05T14:13:17.746Z,5.30
2018-12-05T14:15:45.902Z,5.30
2018-12-05T14:18:13.893Z,5.30
2018-12-05T14:20:41.434Z,5.30
2018-12-05T14:23:08.978Z,5.30
2018-12-05T14:25:37.025Z,5.30
2018-12-05T14:28:04.576Z,5.20
2018-12-05T14:30:32.617Z,5.20
2018-12-05T14:33:00.636Z,5.20
2018-12-05T14:35:28.186Z,5.20
2018-12-05T14:37:56.165Z,5.20
2018-12-05T14:40:23.710Z,5.20
2018-12-05T14:42:51.938Z,5.10
2018-12-05T14:45:19.467Z,5.10
2018-12-05T14:47:47.292Z,5.00
2018-12-05T14:50:14.843Z,5.00
2018-12-05T14:52:42.823Z,5.00
2018-12-05T14:55:10.359Z,5.00
2018-12-05T14:57:38.257Z,5.00
2018-12-05T15:00:07.957Z,4.90
2018-12-05T15:02:35.887Z,4.80
2018-12-05T15:05:04.433Z,4.80
2018-12-05T15:07:32.657Z,4.80
2018-12-05T15:10:00.222Z,4.80
2018-12-05T15:12:28.766Z,4.70
2018-12-05T15:14:56.358Z,4.70
2018-12-05T15:17:24.118Z,4.60
2018-12-05T15:19:51.680Z,4.60
2018-12-05T15:22:19.440Z,4.50
2018-12-05T15:24:46.985Z,4.50
2018-12-05T15:27:16.198Z,4.50
2018-12-05T15:29:43.826Z,4.40
2018-12-05T15:32:11.733Z,4.40
2018-12-05T15:34:40.788Z,4.40
2018-12-05T15:37:08.829Z,4.40
2018-12-05T15:39:36.398Z,4.40
2018-12-05T15:42:05.450Z,4.30
2018-12-05T15:44:33.002Z,4.30
2018-12-05T15:47:00.771Z,4.40
2018-12-05T15:49:29.025Z,4.40
2018-12-05T15:51:57.142Z,4.40
2018-12-05T15:54:24.664Z,4.40
2018-12-05T15:56:52.605Z,4.40
2018-12-05T15:59:20.266Z,4.40
2018-12-05T16:01:48.172Z,4.40
2018-12-05T16:04:15.713Z,4.40
2018-12-05T16:06:44.108Z,4.40
2018-12-05T16:09:11.659Z,4.30
2018-12-05T16:11:39.838Z,4.30
2018-12-05T16:14:07.414Z,4.30
2018-12-05T16:16:35.207Z,4.20
2018-12-05T16:19:02.756Z,4.20
2018-12-05T16:21:30.506Z,4.20
2018-12-05T16:23:58.317Z,4.20
2018-12-05T16:26:26.508Z,4.10
2018-12-05T16:28:54.054Z,4.10
2018-12-05T16:31:22.120Z,4.10
2018-12-05T16:33:49.716Z,4.10
2018-12-05T16:36:17.580Z,4.00
2018-12-05T16:38:45.330Z,4.00
2018-12-05T16:41:12.880Z,3.90
2018-12-05T16:43:40.776Z,3.90
2018-12-05T16:46:08.852Z,3.90
2018-12-05T16:48:36.393Z,3.80
2018-12-05T16:51:03.934Z,3.70
2018-12-05T16:53:31.835Z,3.70
2018-12-05T16:55:59.379Z,3.70
2018-12-05T16:58:27.363Z,3.60
2018-12-05T17:00:54.908Z,3.60
2018-12-05T17:03:22.895Z,3.60
2018-12-05T17:05:50.496Z,3.50
2018-12-05T17:08:19.066Z,3.60
2018-12-05T17:10:46.614Z,3.50
2018-12-05T17:13:14.432Z,3.50
2018-12-05T17:15:41.992Z,3.50
2018-12-05T17:18:09.804Z,3.50
2018-12-05T17:20:37.339Z,3.50
2018-12-05T17:23:05.112Z,3.40
2018-12-05T17:25:32.642Z,3.40
2018-12-05T17:28:00.526Z,3.40
2018-12-05T17:30:28.160Z,3.40
2018-12-05T17:32:55.967Z,3.30
2018-12-05T17:35:23.684Z,3.30
2018-12-05T17:37:51.385Z,3.30
2018-12-05T17:40:18.923Z,3.20
2018-12-05T17:42:46.888Z,3.20
2018-12-05T17:45:14.425Z,3.20
2018-12-05T17:47:43.300Z,3.20
2018-12-05T17:50:11.116Z,3.20
2018-12-05T17:52:38.842Z,3.20
2018-12-05T17:55:06.470Z,3.10
2018-12-05T17:57:34.418Z,3.10
2018-12-05T18:00:02.186Z,3.00
2018-12-05T18:02:30.324Z,3.00
2018-12-05T18:04:58.085Z,3.00
2018-12-05T18:07:25.635Z,3.00
2018-12-05T18:09:53.869Z,3.00
2018-12-05T18:12:21.411Z,2.90
2018-12-05T18:14:49.589Z,2.90
2018-12-05T18:17:17.130Z,2.90
2018-12-05T18:19:45.875Z,2.90
2018-12-05T18:22:13.430Z,2.90
2018-12-05T18:24:41.263Z,2.90
2018-12-05T18:27:08.839Z,2.90
2018-12-05T18:29:36.815Z,2.90
2018-12-05T18:32:04.433Z,2.90
2018-12-05T18:34:32.185Z,2.90
2018-12-05T18:36:59.734Z,2.90
2018-12-05T18:39:27.453Z,2.90
2018-12-05T18:41:54.992Z,2.80
2018-12-05T18:44:22.756Z,2.80
2018-12-05T18:46:50.318Z,2.80
2018-12-05T18:49:18.063Z,2.80
2018-12-05T18:51:45.603Z,2.80
2018-12-05T18:54:13.579Z,2.90
2018-12-05T18:56:41.147Z,2.90
2018-12-05T18:59:08.956Z,2.90
2018-12-05T19:01:36.526Z,2.90
2018-12-05T19:04:04.365Z,2.90
2018-12-05T19:06:32.554Z,2.90
2018-12-05T19:09:00.158Z,3.00
2018-12-05T19:11:28.080Z,3.00
2018-12-05T19:14:01.565Z,3.00
2018-12-05T19:16:29.538Z,3.00
2018-12-05T19:18:57.910Z,3.00
2018-12-05T19:21:25.570Z,3.00
2018-12-05T19:23:53.541Z,3.10
2018-12-05T19:26:21.449Z,3.10
2018-12-05T19:28:49.003Z,3.10
2018-12-05T19:31:19.535Z,3.10
2018-12-05T19:33:46.516Z,3.10
2018-12-05T19:36:14.474Z,3.10
2018-12-05T19:38:42.014Z,3.20
2018-12-05T19:41:09.840Z,3.10
2018-12-05T19:43:37.388Z,3.10
2018-12-05T19:46:05.384Z,3.20
2018-12-05T19:48:32.990Z,3.20
2018-12-05T19:51:00.892Z,3.20
2018-12-05T19:53:28.464Z,3.20
2018-12-05T19:55:56.633Z,3.20
2018-12-05T19:58:24.186Z,3.20
2018-12-05T20:00:52.651Z,3.20
2018-12-05T20:03:20.646Z,3.20
2018-12-05T20:05:48.196Z,3.30
2018-12-05T20:08:15.974Z,3.30
2018-12-05T20:10:43.513Z,3.30
2018-12-05T20:13:11.656Z,3.30
2018-12-05T20:15:39.213Z,3.30
2018-12-05T20:18:07.022Z,3.40
2018-12-05T20:20:34.582Z,3.40
2018-12-05T20:23:02.753Z,3.40
2018-12-05T20:25:30.307Z,3.40
2018-12-05T20:27:58.946Z,3.40
2018-12-05T20:30:26.716Z,3.40
2018-12-05T20:32:54.624Z,3.50
2018-12-05T20:35:22.496Z,3.50
2018-12-05T20:37:50.052Z,3.50
2018-12-05T20:40:18.020Z,3.50
2018-12-05T20:42:45.914Z,3.50
2018-12-05T20:45:13.962Z,3.50
2018-12-05T20:47:41.507Z,3.50
2018-12-05T20:50:09.126Z,3.50
2018-12-05T20:52:37.166Z,3.50
2018-12-05T20:55:04.900Z,3.50
2018-12-05T20:57:32.478Z,3.60
2018-12-05T21:00:00.139Z,3.50
2018-12-05T21:02:27.677Z,3.60
2018-12-05T21:04:56.024Z,3.60
2018-12-05T21:07:23.965Z,3.50
2018-12-05T21:09:51.525Z,3.60
2018-12-05T21:12:20.734Z,3.60
2018-12-05T21:14:48.261Z,3.60
2018-12-05T21:17:16.251Z,3.60
2018-12-05T21:19:44.392Z,3.60
2018-12-05T21:22:11.940Z,3.60
2018-12-05T21:24:39.817Z,3.60
2018-12-05T21:27:09.271Z,3.60
2018-12-05T21:29:36.981Z,3.60
2018-12-05T21:32:04.512Z,3.60
2018-12-05T21:34:32.923Z,3.60
2018-12-05T21:37:00.489Z,3.60
2018-12-05T21:39:58.778Z,3.60
2018-12-05T21:42:26.410Z,3.60
2018-12-05T21:44:54.644Z,3.60
2018-12-05T21:47:22.174Z,3.60
2018-12-05T21:49:49.891Z,3.70
2018-12-05T21:52:17.668Z,3.70
2018-12-05T21:54:45.208Z,3.70
2018-12-05T21:57:13.059Z,3.70
2018-12-05T21:59:41.046Z,3.70
2018-12-05T22:02:09.111Z,3.70
2018-12-05T22:04:37.019Z,3.70
2018-12-05T22:07:04.554Z,3.70
2018-12-05T22:09:32.714Z,3.70
2018-12-05T22:12:00.253Z,3.70
2018-12-05T22:14:28.183Z,3.70
2018-12-05T22:16:55.774Z,3.70
2018-12-05T22:19:24.012Z,3.70
2018-12-05T22:21:51.537Z,3.70
2018-12-05T22:24:19.338Z,3.70
2018-12-05T22:26:46.894Z,3.70
2018-12-05T22:29:14.879Z,3.80
2018-12-05T22:31:42.419Z,3.80
2018-12-05T22:34:10.623Z,3.80
2018-12-05T22:36:38.157Z,3.80
2018-12-05T22:39:07.175Z,3.80
2018-12-05T22:41:34.734Z,3.80
2018-12-05T22:44:02.684Z,3.80
2018-12-05T22:46:30.233Z,3.80
2018-12-05T22:48:58.005Z,3.80
2018-12-05T22:51:25.559Z,3.80
2018-12-05T22:53:53.340Z,3.80
2018-12-05T22:56:21.040Z,3.90
2018-12-05T22:58:48.864Z,3.90
2018-12-05T23:01:16.416Z,3.90
2018-12-05T23:03:44.985Z,3.90
2018-12-05T23:06:12.543Z,3.90
2018-12-05T23:08:40.620Z,3.90
2018-12-05T23:11:08.164Z,3.90
2018-12-05T23:13:37.460Z,3.90
2018-12-05T23:16:05.234Z,3.90
2018-12-05T23:18:34.464Z,4.00
2018-12-05T23:21:01.997Z,3.90
2018-12-05T23:23:29.776Z,4.00
2018-12-05T23:25:57.330Z,3.90
2018-12-05T23:28:25.107Z,3.90
2018-12-05T23:30:52.674Z,3.90
2018-12-05T23:33:21.171Z,3.90
2018-12-05T23:35:48.930Z,3.90
2018-12-05T23:38:17.418Z,3.90
2018-12-05T23:40:45.239Z,4.00
2018-12-05T23:43:12.780Z,3.90
2018-12-05T23:45:40.353Z,3.90
2018-12-05T23:48:08.085Z,3.90
2018-12-05T23:50:35.905Z,4.00
2018-12-05T23:53:03.517Z,4.00
2018-12-05T23:55:31.385Z,4.00
2018-12-05T23:58:00.679Z,4.00
