createdAt,value
2022-08-29T00:02:42.459Z,16.00
2022-08-29T00:07:44.723Z,16.20
2022-08-29T00:22:51.004Z,15.70
2022-08-29T00:27:59.696Z,15.70
2022-08-29T00:38:07.116Z,16.00
2022-08-29T00:43:10.978Z,16.00
2022-08-29T00:48:19.445Z,15.90
2022-08-29T00:53:35.350Z,15.90
2022-08-29T00:58:50.224Z,15.90
2022-08-29T01:08:57.249Z,15.60
2022-08-29T01:14:00.709Z,15.70
2022-08-29T01:19:27.954Z,15.50
2022-08-29T01:24:42.490Z,15.50
2022-08-29T01:29:44.993Z,15.30
2022-08-29T01:34:46.930Z,15.10
2022-08-29T02:00:27.514Z,15.20
2022-08-29T02:05:30.538Z,15.30
2022-08-29T02:10:32.293Z,15.30
2022-08-29T02:15:34.153Z,15.20
2022-08-29T02:20:36.180Z,14.80
2022-08-29T02:25:44.190Z,15.10
2022-08-29T02:30:49.829Z,14.80
2022-08-29T02:35:54.861Z,14.70
2022-08-29T02:40:57.402Z,14.80
2022-08-29T02:46:00.030Z,14.80
2022-08-29T02:51:01.863Z,14.90
2022-08-29T02:56:03.844Z,14.70
2022-08-29T03:01:05.936Z,14.70
2022-08-29T03:06:08.066Z,14.60
2022-08-29T03:21:16.470Z,14.40
2022-08-29T03:26:19.285Z,14.40
2022-08-29T03:36:27.015Z,14.70
2022-08-29T03:41:30.061Z,15.00
2022-08-29T03:51:39.131Z,14.60
2022-08-29T03:56:40.829Z,14.40
2022-08-29T04:01:42.878Z,14.00
2022-08-29T04:16:49.979Z,14.60
2022-08-29T04:21:51.702Z,14.20
2022-08-29T04:42:01.280Z,14.10
2022-08-29T04:47:03.044Z,14.40
2022-08-29T04:52:04.922Z,13.70
2022-08-29T04:57:07.484Z,14.00
2022-08-29T05:02:09.523Z,14.00
2022-08-29T05:17:16.008Z,14.20
2022-08-29T05:22:19.846Z,14.00
2022-08-29T05:27:22.664Z,14.00
2022-08-29T05:32:24.690Z,14.50
2022-08-29T05:37:26.632Z,13.80
2022-08-29T05:47:32.240Z,14.10
2022-08-29T06:03:01.290Z,14.20
2022-08-29T06:08:04.265Z,14.40
2022-08-29T06:13:06.027Z,14.40
2022-08-29T06:23:10.310Z,14.70
2022-08-29T06:38:24.650Z,15.10
2022-08-29T06:53:33.366Z,16.00
2022-08-29T07:08:55.478Z,16.90
2022-08-29T07:14:00.866Z,17.40
2022-08-29T07:19:04.807Z,17.70
2022-08-29T07:24:07.363Z,18.30
2022-08-29T07:29:15.800Z,18.20
2022-08-29T07:34:20.525Z,18.50
2022-08-29T07:39:23.059Z,18.60
2022-08-29T07:44:26.331Z,18.90
2022-08-29T07:49:41.207Z,19.30
2022-08-29T07:54:43.623Z,19.50
2022-08-29T07:59:45.370Z,20.00
2022-08-29T08:04:47.243Z,20.10
2022-08-29T08:09:54.120Z,20.40
2022-08-29T08:14:57.077Z,20.70
2022-08-29T08:19:58.834Z,21.00
2022-08-29T08:25:00.737Z,21.20
2022-08-29T08:30:03.356Z,21.30
2022-08-29T08:35:05.689Z,21.30
2022-08-29T08:40:08.353Z,21.30
2022-08-29T08:45:26.950Z,21.70
2022-08-29T08:50:55.093Z,22.00
2022-08-29T08:55:59.898Z,22.00
2022-08-29T09:01:18.767Z,22.10
2022-08-29T09:06:31.814Z,22.60
2022-08-29T09:16:58.606Z,22.10
2022-08-29T09:22:14.437Z,22.10
2022-08-29T09:27:31.569Z,22.20
2022-08-29T09:32:34.128Z,22.20
2022-08-29T09:37:36.437Z,22.20
2022-08-29T09:42:42.243Z,23.20
2022-08-29T09:47:45.348Z,23.00
2022-08-29T09:53:01.812Z,23.00
2022-08-29T09:58:29.214Z,23.30
2022-08-29T10:03:35.568Z,23.20
2022-08-29T10:08:40.567Z,22.80
2022-08-29T10:13:54.315Z,23.60
2022-08-29T10:19:02.255Z,23.10
2022-08-29T10:24:42.972Z,23.90
2022-08-29T10:30:02.541Z,23.40
2022-08-29T10:35:15.775Z,24.50
2022-08-29T10:40:44.191Z,24.30
2022-08-29T10:46:03.950Z,24.60
2022-08-29T10:51:50.543Z,24.30
2022-08-29T10:56:53.472Z,22.90
2022-08-29T11:02:16.695Z,23.10
2022-08-29T11:07:34.530Z,23.20
2022-08-29T11:12:54.636Z,22.60
2022-08-29T11:17:59.454Z,22.30
2022-08-29T11:23:21.471Z,22.70
2022-08-29T11:28:39.304Z,22.50
2022-08-29T11:34:20.501Z,22.90
2022-08-29T11:39:44.685Z,23.00
2022-08-29T11:44:50.264Z,23.30
2022-08-29T11:49:52.439Z,23.40
2022-08-29T11:55:11.694Z,24.20
2022-08-29T12:00:27.639Z,25.90
2022-08-29T12:05:29.919Z,23.20
2022-08-29T12:10:33.194Z,25.90
2022-08-29T12:15:38.291Z,26.50
2022-08-29T12:20:46.459Z,24.20
2022-08-29T12:26:21.143Z,24.80
2022-08-29T12:32:02.081Z,26.10
2022-08-29T12:37:32.475Z,24.70
2022-08-29T12:43:09.642Z,25.40
2022-08-29T12:48:24.020Z,23.90
2022-08-29T12:53:33.262Z,24.20
2022-08-29T12:58:40.587Z,25.10
2022-08-29T13:03:42.310Z,24.20
2022-08-29T13:08:48.480Z,23.80
2022-08-29T13:13:50.395Z,23.00
2022-08-29T13:19:09.581Z,22.90
2022-08-29T13:24:17.960Z,22.60
2022-08-29T13:29:36.620Z,23.60
2022-08-29T13:34:38.516Z,22.60
2022-08-29T13:39:44.009Z,22.40
2022-08-29T13:44:48.931Z,22.30
2022-08-29T13:49:56.221Z,24.80
2022-08-29T13:54:58.117Z,23.30
2022-08-29T14:00:00.923Z,25.50
2022-08-29T14:05:03.742Z,24.00
2022-08-29T14:10:07.923Z,24.00
2022-08-29T14:15:11.532Z,23.30
2022-08-29T14:20:14.565Z,23.50
2022-08-29T14:25:18.875Z,23.30
2022-08-29T14:30:22.247Z,25.00
2022-08-29T14:40:33.940Z,24.10
2022-08-29T14:45:36.045Z,24.20
2022-08-29T14:50:38.129Z,25.40
2022-08-29T14:55:39.834Z,25.70
2022-08-29T15:00:42.169Z,24.70
2022-08-29T15:05:44.772Z,24.60
2022-08-29T15:10:50.513Z,23.00
2022-08-29T15:15:52.303Z,24.00
2022-08-29T15:20:54.032Z,23.20
2022-08-29T15:25:55.890Z,22.70
2022-08-29T15:30:57.695Z,22.80
2022-08-29T15:35:59.645Z,22.80
2022-08-29T15:41:01.505Z,22.90
2022-08-29T15:46:03.444Z,22.90
2022-08-29T15:51:05.342Z,23.00
2022-08-29T15:56:07.538Z,22.70
2022-08-29T16:01:09.903Z,22.70
2022-08-29T16:06:13.112Z,23.00
2022-08-29T16:11:15.150Z,22.40
2022-08-29T16:16:16.985Z,22.60
2022-08-29T16:21:20.350Z,22.50
2022-08-29T16:26:22.490Z,22.50
2022-08-29T16:31:24.615Z,22.50
2022-08-29T16:36:27.390Z,23.00
2022-08-29T16:41:29.315Z,22.30
2022-08-29T16:46:31.464Z,22.40
2022-08-29T16:51:33.714Z,22.50
2022-08-29T16:56:35.541Z,22.30
2022-08-29T17:01:45.211Z,22.60
2022-08-29T17:06:48.232Z,22.20
2022-08-29T17:11:51.293Z,22.30
2022-08-29T17:16:55.037Z,22.20
2022-08-29T17:21:57.218Z,22.50
2022-08-29T17:26:59.194Z,22.50
2022-08-29T17:32:01.321Z,21.90
2022-08-29T17:37:03.513Z,21.80
2022-08-29T17:42:05.693Z,21.90
2022-08-29T17:47:07.504Z,21.80
2022-08-29T17:52:09.699Z,22.30
2022-08-29T17:57:11.653Z,22.30
2022-08-29T18:02:13.483Z,22.80
2022-08-29T18:07:15.296Z,22.70
2022-08-29T18:12:17.086Z,22.20
2022-08-29T18:17:18.890Z,22.40
2022-08-29T18:22:20.685Z,22.30
2022-08-29T18:27:22.783Z,22.10
2022-08-29T18:32:25.555Z,22.00
2022-08-29T18:37:28.069Z,21.80
2022-08-29T18:42:40.370Z,21.50
2022-08-29T18:47:42.949Z,21.30
2022-08-29T18:53:09.532Z,21.20
2022-08-29T18:58:11.997Z,21.00
2022-08-29T19:03:14.660Z,21.10
2022-08-29T19:08:18.231Z,20.90
2022-08-29T19:13:20.051Z,20.70
2022-08-29T19:18:21.839Z,20.70
2022-08-29T19:23:23.962Z,20.20
2022-08-29T19:28:25.882Z,20.10
2022-08-29T19:33:27.663Z,20.20
2022-08-29T19:38:30.247Z,20.40
2022-08-29T19:43:34.000Z,20.20
2022-08-29T19:48:36.096Z,20.30
2022-08-29T19:53:41.449Z,19.90
2022-08-29T19:58:43.269Z,18.30
2022-08-29T20:03:45.617Z,19.50
2022-08-29T20:08:47.487Z,19.70
2022-08-29T20:13:51.147Z,19.80
2022-08-29T20:18:54.096Z,19.90
2022-08-29T20:23:58.285Z,19.30
2022-08-29T20:29:02.805Z,19.00
2022-08-29T20:34:05.088Z,19.40
2022-08-29T20:39:10.341Z,19.20
2022-08-29T20:44:18.086Z,19.20
2022-08-29T20:49:22.998Z,19.10
2022-08-29T20:54:25.267Z,18.90
2022-08-29T20:59:29.528Z,18.90
2022-08-29T21:04:52.354Z,18.50
2022-08-29T21:09:54.869Z,18.90
2022-08-29T21:25:01.264Z,18.70
2022-08-29T21:35:07.764Z,18.80
2022-08-29T21:40:10.643Z,18.70
2022-08-29T21:45:12.702Z,18.80
2022-08-29T21:50:14.520Z,18.40
2022-08-29T21:55:18.076Z,18.50
2022-08-29T22:00:21.183Z,18.60
2022-08-29T22:05:23.297Z,18.30
2022-08-29T22:10:28.232Z,18.10
2022-08-29T22:20:55.109Z,17.80
2022-08-29T22:25:59.014Z,17.90
2022-08-29T22:31:01.853Z,18.50
2022-08-29T22:36:04.233Z,18.00
2022-08-29T22:41:10.346Z,18.10
2022-08-29T22:46:18.026Z,18.20
2022-08-29T22:51:23.370Z,17.80
2022-08-29T22:56:25.554Z,17.40
2022-08-29T23:01:29.750Z,17.70
2022-08-29T23:11:34.789Z,17.30
2022-08-29T23:16:37.339Z,17.40
2022-08-29T23:41:49.407Z,16.80
2022-08-29T23:46:51.283Z,16.90
2022-08-29T23:56:56.038Z,17.20
