createdAt,value
2018-04-28T00:02:58.723Z,135
2018-04-28T00:07:59.417Z,135
2018-04-28T00:12:58.646Z,135
2018-04-28T00:17:58.905Z,135
2018-04-28T00:22:59.078Z,135
2018-04-28T00:27:59.107Z,135
2018-04-28T00:32:59.248Z,135
2018-04-28T00:37:59.464Z,135
2018-04-28T00:42:58.759Z,135
2018-04-28T00:47:58.984Z,135
2018-04-28T00:52:59.131Z,135
2018-04-28T00:57:59.200Z,135
2018-04-28T01:02:59.409Z,135
2018-04-28T01:07:59.079Z,135
2018-04-28T01:12:59.176Z,135
2018-04-28T01:17:59.459Z,135
2018-04-28T01:22:59.673Z,135
2018-04-28T01:27:58.856Z,135
2018-04-28T01:32:59.122Z,135
2018-04-28T01:37:59.308Z,135
2018-04-28T01:42:59.484Z,135
2018-04-28T01:47:59.746Z,135
2018-04-28T01:52:58.942Z,135
2018-04-28T01:57:59.079Z,135
2018-04-28T02:02:59.305Z,135
2018-04-28T02:07:59.216Z,135
2018-04-28T02:12:59.271Z,135
2018-04-28T02:17:59.585Z,135
2018-04-28T02:22:59.673Z,135
2018-04-28T02:27:58.793Z,135
2018-04-28T02:32:59.135Z,135
2018-04-28T02:37:59.292Z,135
2018-04-28T02:42:59.541Z,135
2018-04-28T02:47:59.778Z,135
2018-04-28T02:52:59.020Z,135
2018-04-28T02:57:59.242Z,135
2018-04-28T03:02:59.453Z,135
2018-04-28T03:07:59.758Z,135
2018-04-28T03:12:58.942Z,135
2018-04-28T03:17:59.225Z,135
2018-04-28T03:22:59.407Z,135
2018-04-28T03:27:59.512Z,135
2018-04-28T03:32:58.988Z,135
2018-04-28T03:37:59.143Z,135
2018-04-28T03:42:59.255Z,135
2018-04-28T03:47:59.430Z,135
2018-04-28T03:52:59.530Z,135
2018-04-28T03:57:59.764Z,135
2018-04-28T04:02:59.145Z,135
2018-04-28T04:07:59.298Z,135
2018-04-28T04:12:59.571Z,135
2018-04-28T04:17:59.874Z,135
2018-04-28T04:22:59.060Z,135
2018-04-28T04:27:59.366Z,135
2018-04-28T04:32:59.105Z,135
2018-04-28T04:37:59.318Z,135
2018-04-28T04:42:59.705Z,135
2018-04-28T04:47:59.007Z,135
2018-04-28T04:52:59.149Z,135
2018-04-28T04:57:59.378Z,135
2018-04-28T05:02:59.946Z,135
2018-04-28T05:07:59.032Z,135
2018-04-28T05:12:59.211Z,135
2018-04-28T05:17:59.503Z,135
2018-04-28T05:22:59.752Z,135
2018-04-28T05:27:58.983Z,135
2018-04-28T05:32:59.294Z,112
2018-04-28T05:37:59.559Z,112
2018-04-28T05:42:59.747Z,112
2018-04-28T05:47:59.005Z,112
2018-04-28T05:52:59.276Z,135
2018-04-28T05:57:59.515Z,135
2018-04-28T06:02:59.958Z,135
2018-04-28T06:07:59.045Z,135
2018-04-28T06:12:59.300Z,135
2018-04-28T06:17:59.596Z,135
2018-04-28T06:22:59.817Z,180
2018-04-28T06:27:59.126Z,180
2018-04-28T06:32:59.741Z,90
2018-04-28T06:37:59.901Z,90
2018-04-28T06:42:59.133Z,135
2018-04-28T06:47:59.356Z,135
2018-04-28T06:52:59.629Z,112
2018-04-28T06:57:59.904Z,112
2018-04-28T07:02:59.284Z,112
2018-04-28T07:07:59.084Z,112
2018-04-28T07:12:59.229Z,135
2018-04-28T07:17:59.344Z,135
2018-04-28T07:22:59.679Z,135
2018-04-28T07:27:59.926Z,135
2018-04-28T07:32:59.357Z,135
2018-04-28T07:37:59.544Z,135
2018-04-28T07:42:59.735Z,135
2018-04-28T07:48:00.040Z,135
2018-04-28T07:52:59.248Z,135
2018-04-28T07:57:59.502Z,135
2018-04-28T08:02:59.827Z,180
2018-04-28T08:07:59.098Z,180
2018-04-28T08:12:59.288Z,112
2018-04-28T08:17:59.598Z,112
2018-04-28T08:22:59.698Z,158
2018-04-28T08:27:59.860Z,158
2018-04-28T08:32:59.161Z,225
2018-04-28T08:37:59.333Z,225
2018-04-28T08:42:59.518Z,225
2018-04-28T08:47:59.697Z,225
2018-04-28T08:52:59.968Z,180
2018-04-28T08:58:00.105Z,180
2018-04-28T09:02:59.551Z,180
2018-04-28T09:08:00.008Z,180
2018-04-28T09:12:59.291Z,202
2018-04-28T09:17:59.696Z,202
2018-04-28T09:22:59.843Z,225
2018-04-28T09:28:00.003Z,225
2018-04-28T09:32:59.357Z,180
2018-04-28T09:37:59.606Z,180
2018-04-28T09:42:59.939Z,225
2018-04-28T09:48:00.145Z,225
2018-04-28T09:52:59.294Z,225
2018-04-28T09:57:59.457Z,225
2018-04-28T10:02:59.789Z,225
2018-04-28T10:07:59.972Z,225
2018-04-28T10:13:00.215Z,248
2018-04-28T10:17:59.471Z,248
2018-04-28T10:22:59.752Z,225
2018-04-28T10:27:59.883Z,225
2018-04-28T10:33:00.202Z,202
2018-04-28T10:37:59.451Z,202
2018-04-28T10:42:59.673Z,225
2018-04-28T10:48:00.146Z,225
2018-04-28T10:52:59.475Z,225
2018-04-28T10:57:59.653Z,225
2018-04-28T11:03:00.046Z,225
2018-04-28T11:07:59.658Z,225
2018-04-28T11:12:59.989Z,225
2018-04-28T11:18:00.237Z,225
2018-04-28T11:22:59.427Z,225
2018-04-28T11:27:59.627Z,225
2018-04-28T11:32:59.512Z,248
2018-04-28T11:37:59.854Z,248
2018-04-28T11:43:00.112Z,225
2018-04-28T11:48:00.527Z,225
2018-04-28T11:52:59.854Z,225
2018-04-28T11:58:00.155Z,225
2018-04-28T12:03:00.607Z,225
2018-04-28T12:07:59.934Z,225
2018-04-28T12:12:59.561Z,248
2018-04-28T12:17:59.896Z,248
2018-04-28T12:23:00.127Z,225
2018-04-28T12:28:00.001Z,225
2018-04-28T12:33:00.314Z,202
2018-04-28T12:37:59.691Z,202
2018-04-28T12:42:59.974Z,225
2018-04-28T12:48:00.292Z,225
2018-04-28T12:52:59.678Z,248
2018-04-28T12:57:59.943Z,248
2018-04-28T13:03:00.295Z,225
2018-04-28T13:08:00.415Z,225
2018-04-28T13:13:00.208Z,225
2018-04-28T13:17:59.469Z,225
2018-04-28T13:22:59.703Z,225
2018-04-28T13:27:59.920Z,225
2018-04-28T13:33:00.324Z,225
2018-04-28T13:37:59.532Z,225
2018-04-28T13:42:59.721Z,248
2018-04-28T13:47:59.941Z,248
2018-04-28T13:53:00.274Z,225
2018-04-28T13:57:59.540Z,225
2018-04-28T14:02:59.898Z,180
2018-04-28T14:08:00.313Z,180
2018-04-28T14:13:00.332Z,180
2018-04-28T14:17:59.771Z,180
2018-04-28T14:22:59.978Z,202
2018-04-28T14:28:00.211Z,202
2018-04-28T14:33:00.620Z,225
2018-04-28T14:37:59.933Z,225
2018-04-28T14:43:00.198Z,225
2018-04-28T14:48:00.547Z,225
2018-04-28T14:52:59.818Z,202
2018-04-28T14:58:00.143Z,202
2018-04-28T15:03:00.568Z,202
2018-04-28T15:07:59.802Z,202
2018-04-28T15:12:59.830Z,225
2018-04-28T15:18:00.333Z,225
2018-04-28T15:23:00.645Z,202
2018-04-28T15:27:59.962Z,202
2018-04-28T15:33:00.418Z,225
2018-04-28T15:37:59.747Z,225
2018-04-28T15:42:59.953Z,270
2018-04-28T15:48:00.155Z,270
2018-04-28T15:53:00.333Z,270
2018-04-28T15:57:59.662Z,270
2018-04-28T16:03:00.348Z,225
2018-04-28T16:08:00.523Z,225
2018-04-28T16:12:59.655Z,225
2018-04-28T16:17:59.791Z,225
2018-04-28T16:23:00.035Z,202
2018-04-28T16:28:00.265Z,202
2018-04-28T16:33:00.768Z,225
2018-04-28T16:38:00.041Z,225
2018-04-28T16:43:00.228Z,225
2018-04-28T16:48:00.563Z,225
2018-04-28T16:52:59.998Z,180
2018-04-28T16:58:00.256Z,180
2018-04-28T17:03:00.759Z,225
2018-04-28T17:07:59.972Z,225
2018-04-28T17:13:00.141Z,225
2018-04-28T17:18:00.433Z,225
2018-04-28T17:22:59.722Z,225
2018-04-28T17:28:00.039Z,225
2018-04-28T17:33:00.369Z,202
2018-04-28T17:38:00.632Z,202
2018-04-28T17:42:59.945Z,202
2018-04-28T17:48:00.296Z,202
2018-04-28T17:53:00.657Z,180
2018-04-28T17:57:59.896Z,180
2018-04-28T18:03:00.241Z,202
2018-04-28T18:08:00.423Z,202
2018-04-28T18:13:00.039Z,202
2018-04-28T18:18:00.501Z,202
2018-04-28T18:23:00.659Z,202
2018-04-28T18:27:59.912Z,202
2018-04-28T18:33:00.247Z,202
2018-04-28T18:38:00.645Z,202
2018-04-28T18:42:59.859Z,202
2018-04-28T18:48:00.417Z,202
2018-04-28T18:53:00.802Z,202
2018-04-28T18:58:00.073Z,202
2018-04-28T19:03:00.257Z,202
2018-04-28T19:08:00.126Z,202
2018-04-28T19:12:59.861Z,202
2018-04-28T19:18:00.153Z,202
2018-04-28T19:23:00.364Z,292
2018-04-28T19:28:00.568Z,292
2018-04-28T19:33:00.279Z,292
2018-04-28T19:38:00.579Z,292
2018-04-28T19:43:00.861Z,315
2018-04-28T19:48:00.231Z,315
2018-04-28T19:53:00.742Z,315
2018-04-28T19:58:00.105Z,315
2018-04-28T20:03:00.516Z,315
2018-04-28T20:08:00.936Z,315
2018-04-28T20:13:00.939Z,315
2018-04-28T20:18:00.289Z,315
2018-04-28T20:23:00.546Z,315
2018-04-28T20:28:00.785Z,315
2018-04-28T20:33:00.312Z,315
2018-04-28T20:38:00.799Z,315
2018-04-28T20:43:00.058Z,292
2018-04-28T20:48:00.473Z,292
2018-04-28T20:53:00.891Z,292
2018-04-28T20:58:00.098Z,292
2018-04-28T21:03:00.493Z,292
2018-04-28T21:08:00.925Z,292
2018-04-28T21:13:00.645Z,292
2018-04-28T21:18:00.982Z,292
2018-04-28T21:23:00.252Z,292
2018-04-28T21:28:00.536Z,292
2018-04-28T21:33:01.058Z,292
2018-04-28T21:38:00.426Z,292
2018-04-28T21:43:00.904Z,292
2018-04-28T21:48:00.164Z,292
2018-04-28T21:53:00.604Z,292
2018-04-28T21:58:00.856Z,292
2018-04-28T22:03:00.327Z,292
2018-04-28T22:08:00.774Z,292
2018-04-28T22:13:01.032Z,292
2018-04-28T22:18:00.161Z,292
2018-04-28T22:23:00.412Z,292
2018-04-28T22:28:00.716Z,292
2018-04-28T22:33:01.163Z,292
2018-04-28T22:38:00.428Z,292
2018-04-28T22:43:00.655Z,292
2018-04-28T22:48:01.236Z,292
2018-04-28T22:53:00.599Z,292
2018-04-28T22:58:00.887Z,292
2018-04-28T23:03:00.563Z,292
2018-04-28T23:08:01.045Z,292
2018-04-28T23:13:00.561Z,292
2018-04-28T23:18:00.654Z,292
2018-04-28T23:23:01.118Z,292
2018-04-28T23:28:00.463Z,292
2018-04-28T23:33:01.018Z,292
2018-04-28T23:38:00.368Z,292
2018-04-28T23:43:01.025Z,292
2018-04-28T23:48:00.305Z,292
2018-04-28T23:53:01.050Z,292
2018-04-28T23:58:00.321Z,292
