createdAt,value
2023-11-24T00:03:35.139Z,0.65
2023-11-24T00:08:36.130Z,0.46
2023-11-24T00:13:37.107Z,0.34
2023-11-24T00:18:38.200Z,0.27
2023-11-24T00:23:39.192Z,0.38
2023-11-24T00:28:40.089Z,0.33
2023-11-24T00:33:41.202Z,0.27
2023-11-24T00:38:43.205Z,0.39
2023-11-24T00:43:42.207Z,0.83
2023-11-24T00:48:43.146Z,0.89
2023-11-24T00:53:44.061Z,0.65
2023-11-24T00:58:45.997Z,0.36
2023-11-24T01:03:45.992Z,0.24
2023-11-24T01:08:44.963Z,0.09
2023-11-24T01:13:45.929Z,-0.08
2023-11-24T01:18:46.862Z,-0.16
2023-11-24T01:23:48.142Z,-0.09
2023-11-24T01:28:47.721Z,-0.05
2023-11-24T01:33:48.819Z,0.06
2023-11-24T01:38:49.802Z,0.34
2023-11-24T01:43:50.748Z,0.28
2023-11-24T01:48:51.826Z,0.27
2023-11-24T01:53:53.745Z,-0.01
2023-11-24T01:58:52.778Z,-0.09
2023-11-24T02:03:53.865Z,-0.15
2023-11-24T02:08:54.854Z,-0.19
2023-11-24T02:13:55.790Z,0.02
2023-11-24T02:18:56.860Z,0.06
2023-11-24T02:23:57.752Z,0.16
2023-11-24T02:28:58.745Z,0.16
2023-11-24T02:33:59.754Z,0.24
2023-11-24T02:39:01.046Z,0.15
2023-11-24T02:44:02.022Z,0.51
2023-11-24T02:49:03.171Z,0.42
2023-11-24T02:54:05.077Z,0.39
2023-11-24T02:59:04.013Z,0.49
2023-11-24T03:04:05.065Z,0.45
2023-11-24T03:09:05.972Z,0.48
2023-11-24T03:14:06.940Z,0.64
2023-11-24T03:19:07.931Z,0.90
2023-11-24T03:24:08.836Z,1.18
2023-11-24T03:29:09.873Z,1.65
2023-11-24T03:34:10.866Z,1.83
2023-11-24T03:39:11.800Z,1.83
2023-11-24T03:44:12.823Z,2.22
2023-11-24T03:49:13.772Z,2.46
2023-11-24T03:54:14.787Z,2.77
2023-11-24T03:59:15.858Z,3.02
2023-11-24T04:04:18.677Z,3.02
2023-11-24T04:09:17.707Z,3.16
2023-11-24T04:14:18.592Z,3.07
2023-11-24T04:19:19.514Z,3.09
2023-11-24T04:24:20.483Z,3.07
2023-11-24T04:29:20.341Z,3.07
2023-11-24T04:34:22.345Z,3.09
2023-11-24T04:39:21.335Z,2.79
2023-11-24T04:44:22.264Z,2.73
2023-11-24T04:49:23.145Z,2.71
2023-11-24T04:54:24.034Z,2.77
2023-11-24T04:59:24.960Z,2.74
2023-11-24T05:04:26.033Z,2.77
2023-11-24T05:09:28.899Z,2.79
2023-11-24T05:14:27.844Z,2.64
2023-11-24T05:19:28.744Z,2.64
2023-11-24T05:24:29.719Z,2.64
2023-11-24T05:29:30.671Z,2.67
2023-11-24T05:34:31.623Z,2.67
2023-11-24T05:39:33.551Z,2.71
2023-11-24T05:44:32.683Z,2.76
2023-11-24T05:49:33.635Z,2.76
2023-11-24T05:54:34.649Z,2.82
2023-11-24T05:59:36.574Z,2.89
2023-11-24T06:04:35.774Z,2.89
2023-11-24T06:09:36.821Z,2.92
2023-11-24T06:14:38.723Z,2.95
2023-11-24T06:19:38.616Z,2.92
2023-11-24T06:24:38.543Z,3.05
2023-11-24T06:29:37.593Z,3.02
2023-11-24T06:34:38.603Z,3.15
2023-11-24T06:39:39.638Z,3.25
2023-11-24T06:44:40.568Z,3.33
2023-11-24T06:49:41.461Z,3.44
2023-11-24T06:54:42.388Z,3.68
2023-11-24T06:59:43.357Z,3.70
2023-11-24T07:04:44.365Z,4.04
2023-11-24T07:09:45.360Z,4.12
2023-11-24T07:14:46.309Z,4.10
2023-11-24T07:19:47.327Z,4.37
2023-11-24T07:24:48.218Z,4.34
2023-11-24T07:29:49.196Z,4.26
2023-11-24T07:34:49.191Z,4.46
2023-11-24T07:39:50.143Z,4.70
2023-11-24T07:44:51.110Z,4.80
2023-11-24T07:49:52.016Z,4.83
2023-11-24T07:54:53.024Z,5.34
2023-11-24T07:59:53.945Z,5.78
2023-11-24T08:04:54.923Z,5.93
2023-11-24T08:09:55.905Z,5.70
2023-11-24T08:14:56.871Z,5.23
2023-11-24T08:19:57.766Z,4.99
2023-11-24T08:24:58.841Z,4.94
2023-11-24T08:29:59.768Z,4.99
2023-11-24T08:35:00.798Z,4.80
2023-11-24T08:40:02.783Z,4.94
2023-11-24T08:45:01.780Z,4.94
2023-11-24T08:50:02.695Z,5.20
2023-11-24T08:55:04.708Z,5.67
2023-11-24T09:00:03.688Z,6.03
2023-11-24T09:05:04.686Z,6.36
2023-11-24T09:10:05.759Z,6.56
2023-11-24T09:15:06.856Z,6.35
2023-11-24T09:20:07.934Z,6.51
2023-11-24T09:25:08.909Z,6.22
2023-11-24T09:30:10.102Z,6.50
2023-11-24T09:35:11.292Z,6.61
2023-11-24T09:40:12.290Z,7.37
2023-11-24T09:45:13.269Z,7.41
2023-11-24T09:50:15.236Z,7.42
2023-11-24T09:55:15.210Z,7.71
2023-11-24T10:00:14.086Z,8.15
2023-11-24T10:05:15.038Z,8.58
2023-11-24T10:10:16.021Z,8.94
2023-11-24T10:15:18.953Z,9.02
2023-11-24T10:20:17.865Z,9.15
2023-11-24T10:25:18.867Z,8.66
2023-11-24T10:30:20.039Z,8.83
2023-11-24T10:35:21.133Z,9.06
2023-11-24T10:40:22.542Z,9.24
2023-11-24T10:45:23.460Z,9.46
2023-11-24T10:50:24.373Z,9.45
2023-11-24T10:55:25.415Z,9.60
2023-11-24T11:00:26.353Z,10.04
2023-11-24T11:05:27.244Z,10.17
2023-11-24T11:10:28.277Z,10.19
2023-11-24T11:15:29.171Z,10.06
2023-11-24T11:20:31.094Z,10.06
2023-11-24T11:25:30.051Z,10.03
2023-11-24T11:30:30.987Z,10.10
2023-11-24T11:35:32.019Z,10.15
2023-11-24T11:40:32.970Z,10.34
2023-11-24T11:45:33.947Z,10.37
2023-11-24T11:50:35.040Z,10.46
2023-11-24T11:55:35.994Z,10.62
2023-11-24T12:00:37.890Z,10.56
2023-11-24T12:05:36.879Z,10.46
2023-11-24T12:10:37.816Z,10.47
2023-11-24T12:15:39.977Z,10.56
2023-11-24T12:20:39.027Z,10.58
2023-11-24T12:25:40.947Z,10.73
2023-11-24T12:30:40.251Z,10.76
2023-11-24T12:35:41.191Z,10.76
2023-11-24T12:40:42.136Z,10.73
2023-11-24T12:45:43.291Z,10.80
2023-11-24T12:50:45.388Z,10.84
2023-11-24T12:55:44.292Z,10.47
2023-11-24T13:00:45.228Z,10.24
2023-11-24T13:05:46.574Z,9.81
2023-11-24T13:10:47.513Z,9.73
2023-11-24T13:15:48.620Z,9.39
2023-11-24T13:20:49.620Z,9.48
2023-11-24T13:25:50.575Z,9.42
2023-11-24T13:30:51.574Z,8.99
2023-11-24T13:35:52.611Z,8.44
2023-11-24T13:40:53.625Z,8.18
2023-11-24T13:45:54.730Z,8.11
2023-11-24T13:50:56.622Z,8.07
2023-11-24T13:55:55.654Z,7.96
2023-11-24T14:00:56.758Z,7.99
2023-11-24T14:05:57.724Z,7.96
2023-11-24T14:10:58.752Z,7.93
2023-11-24T14:15:59.804Z,7.85
2023-11-24T14:21:00.785Z,7.87
2023-11-24T14:26:01.703Z,8.00
2023-11-24T14:31:03.709Z,8.12
2023-11-24T14:36:02.661Z,8.10
2023-11-24T14:41:03.685Z,8.14
2023-11-24T14:46:06.779Z,8.08
2023-11-24T14:51:05.754Z,8.00
2023-11-24T14:56:06.719Z,8.04
2023-11-24T15:01:11.581Z,7.97
2023-11-24T15:06:08.564Z,7.93
2023-11-24T15:11:10.437Z,7.78
2023-11-24T15:16:09.377Z,7.60
2023-11-24T15:21:10.405Z,7.50
2023-11-24T15:26:11.593Z,7.37
2023-11-24T15:31:12.622Z,7.02
2023-11-24T15:36:13.624Z,6.73
2023-11-24T15:41:15.938Z,6.59
2023-11-24T15:46:14.944Z,6.86
2023-11-24T15:51:15.898Z,6.66
2023-11-24T15:56:16.906Z,6.44
2023-11-24T16:01:17.869Z,6.54
2023-11-24T16:06:19.843Z,6.54
2023-11-24T16:11:18.868Z,6.32
2023-11-24T16:16:20.034Z,6.04
2023-11-24T16:21:21.050Z,5.91
2023-11-24T16:26:22.001Z,6.00
2023-11-24T16:31:23.020Z,6.22
2023-11-24T16:36:24.054Z,6.40
2023-11-24T16:41:24.980Z,6.43
2023-11-24T16:46:27.072Z,6.41
2023-11-24T16:51:26.015Z,6.38
2023-11-24T16:56:27.039Z,6.44
2023-11-24T17:01:29.974Z,6.46
2023-11-24T17:06:28.895Z,6.44
2023-11-24T17:11:29.806Z,6.40
2023-11-24T17:16:30.818Z,6.22
2023-11-24T17:21:31.741Z,6.14
2023-11-24T17:26:31.661Z,6.00
2023-11-24T17:31:32.598Z,5.93
2023-11-24T17:36:33.580Z,6.25
2023-11-24T17:41:35.492Z,6.21
2023-11-24T17:46:36.193Z,6.06
2023-11-24T17:51:34.140Z,5.85
2023-11-24T17:56:35.215Z,5.68
2023-11-24T18:01:36.560Z,5.68
2023-11-24T18:06:37.813Z,5.56
2023-11-24T18:11:38.711Z,5.46
2023-11-24T18:16:40.293Z,5.28
2023-11-24T18:21:39.694Z,5.22
2023-11-24T18:26:41.189Z,5.19
2023-11-24T18:31:43.592Z,5.22
2023-11-24T18:36:43.015Z,5.25
2023-11-24T18:41:44.379Z,5.22
2023-11-24T18:46:46.498Z,5.19
2023-11-24T18:51:46.780Z,5.20
2023-11-24T18:56:46.124Z,5.23
2023-11-24T19:01:46.647Z,5.13
2023-11-24T19:06:46.100Z,5.02
2023-11-24T19:11:48.527Z,4.95
2023-11-24T19:16:47.896Z,4.79
2023-11-24T19:21:49.465Z,4.16
2023-11-24T19:26:49.905Z,2.94
2023-11-24T19:31:49.363Z,2.74
2023-11-24T19:36:49.629Z,2.82
2023-11-24T19:41:49.093Z,2.56
2023-11-24T19:46:51.501Z,2.51
2023-11-24T19:51:51.918Z,2.48
2023-11-24T19:56:51.444Z,2.53
2023-11-24T20:01:50.972Z,2.48
2023-11-24T20:06:49.356Z,2.44
2023-11-24T20:11:51.000Z,2.49
2023-11-24T20:16:49.399Z,2.51
2023-11-24T20:21:50.948Z,2.48
2023-11-24T20:26:50.326Z,2.48
2023-11-24T20:31:53.775Z,2.52
2023-11-24T20:36:51.372Z,2.55
2023-11-24T20:41:50.847Z,2.66
2023-11-24T20:46:50.377Z,2.74
2023-11-24T20:51:50.714Z,2.70
2023-11-24T20:56:55.290Z,2.64
2023-11-24T21:01:50.549Z,2.79
2023-11-24T21:06:51.528Z,2.92
2023-11-24T21:11:52.516Z,3.15
2023-11-24T21:16:53.464Z,3.06
2023-11-24T21:21:54.463Z,3.28
2023-11-24T21:26:55.425Z,3.28
2023-11-24T21:31:56.392Z,3.15
2023-11-24T21:36:58.459Z,3.03
2023-11-24T21:41:57.344Z,3.20
2023-11-24T21:46:58.527Z,3.02
2023-11-24T21:52:00.476Z,2.98
2023-11-24T21:56:59.482Z,3.18
2023-11-24T22:02:00.571Z,3.24
2023-11-24T22:07:01.658Z,3.13
2023-11-24T22:12:02.646Z,3.05
2023-11-24T22:17:03.801Z,2.98
2023-11-24T22:22:04.917Z,2.97
2023-11-24T22:27:05.906Z,2.91
2023-11-24T22:32:06.952Z,2.85
2023-11-24T22:37:07.870Z,2.88
2023-11-24T22:42:08.901Z,2.89
2023-11-24T22:47:10.817Z,3.43
2023-11-24T22:52:09.752Z,3.52
2023-11-24T22:57:10.818Z,3.57
2023-11-24T23:02:11.954Z,3.44
2023-11-24T23:07:12.969Z,3.36
2023-11-24T23:12:14.015Z,3.46
2023-11-24T23:17:14.961Z,3.50
2023-11-24T23:22:27.196Z,3.58
2023-11-24T23:27:16.114Z,3.62
2023-11-24T23:32:17.136Z,3.60
2023-11-24T23:37:18.031Z,3.49
2023-11-24T23:42:18.960Z,3.53
2023-11-24T23:47:20.210Z,3.50
2023-11-24T23:52:21.275Z,3.67
2023-11-24T23:57:23.146Z,3.61
