createdAt,value
2018-12-13T05:01:31.040Z,1019.17
2018-12-13T05:02:11.603Z,1019.12
2018-12-13T05:02:52.159Z,1019.16
2018-12-13T05:03:32.714Z,1019.15
2018-12-13T05:04:13.293Z,1019.16
2018-12-13T05:04:53.835Z,1019.24
2018-12-13T05:05:34.408Z,1019.22
2018-12-13T05:06:14.976Z,1019.22
2018-12-13T05:06:55.530Z,1019.26
2018-12-13T05:07:41.480Z,1019.27
2018-12-13T05:08:16.629Z,1019.22
2018-12-13T05:08:57.200Z,1019.22
2018-12-13T05:09:37.864Z,1019.19
2018-12-13T05:10:18.430Z,1019.16
2018-12-13T05:10:58.996Z,1019.21
2018-12-13T05:11:39.577Z,1019.15
2018-12-13T05:12:20.115Z,1019.16
2018-12-13T05:13:00.670Z,1019.17
2018-12-13T05:13:41.222Z,1019.22
2018-12-13T05:14:21.770Z,1019.22
2018-12-13T05:15:02.339Z,1019.21
2018-12-13T05:15:42.891Z,1019.17
2018-12-13T05:16:23.439Z,1019.16
2018-12-13T05:17:03.989Z,1019.15
2018-12-13T05:17:44.561Z,1019.14
2018-12-13T05:18:25.101Z,1019.15
2018-12-13T05:19:05.656Z,1019.16
2018-12-13T05:19:46.203Z,1019.15
2018-12-13T05:20:26.873Z,1019.17
2018-12-13T05:21:07.631Z,1019.18
2018-12-13T05:21:48.465Z,1019.13
2018-12-13T05:22:30.113Z,1019.13
2018-12-13T05:23:10.671Z,1019.12
2018-12-13T05:23:51.231Z,1019.11
2018-12-13T05:24:31.811Z,1019.17
2018-12-13T05:25:12.777Z,1019.11
2018-12-13T05:25:53.640Z,1019.14
2018-12-13T05:26:34.322Z,1019.13
2018-12-13T05:27:15.666Z,1019.11
2018-12-13T05:27:56.471Z,1019.15
2018-12-13T05:28:37.429Z,1019.16
2018-12-13T05:29:18.065Z,1019.16
2018-12-13T05:29:58.832Z,1019.16
2018-12-13T05:30:39.385Z,1019.11
2018-12-13T05:31:20.073Z,1019.1
2018-12-13T05:32:00.720Z,1019.13
2018-12-13T05:32:41.413Z,1019.12
2018-12-13T05:33:22.045Z,1019.06
2018-12-13T05:34:02.711Z,1019.08
2018-12-13T05:34:43.626Z,1019.12
2018-12-13T05:35:24.193Z,1019.13
2018-12-13T05:36:04.750Z,1019.11
2018-12-13T05:36:45.490Z,1019.09
2018-12-13T05:37:26.056Z,1019.11
2018-12-13T05:38:06.617Z,1019.09
2018-12-13T05:38:47.165Z,1019.08
2018-12-13T05:39:27.816Z,1019.09
2018-12-13T05:40:08.371Z,1019.09
2018-12-13T05:40:48.943Z,1019.12
2018-12-13T05:41:30.295Z,1019.11
2018-12-13T05:42:11.283Z,1019.13
2018-12-13T05:42:51.847Z,1019.05
2018-12-13T05:43:32.684Z,1019.08
2018-12-13T05:44:13.371Z,1019.09
2018-12-13T05:44:54.052Z,1019.04
2018-12-13T05:45:34.734Z,1019.05
2018-12-13T05:46:15.289Z,1019.07
2018-12-13T05:46:55.839Z,1019.06
2018-12-13T05:47:36.422Z,1019.06
2018-12-13T05:48:16.993Z,1019.06
2018-12-13T05:48:57.590Z,1019.05
2018-12-13T05:49:38.315Z,1019.07
2018-12-13T05:50:18.989Z,1019.06
2018-12-13T05:50:59.738Z,1019.04
2018-12-13T05:51:40.585Z,1019
2018-12-13T05:52:21.137Z,1018.99
2018-12-13T05:53:01.822Z,1018.96
2018-12-13T05:53:42.376Z,1018.95
2018-12-13T05:54:23.121Z,1018.97
2018-12-13T05:55:04.706Z,1018.98
2018-12-13T05:55:45.622Z,1018.97
2018-12-13T05:56:26.196Z,1018.99
2018-12-13T05:57:06.769Z,1019.02
2018-12-13T05:57:47.314Z,1018.97
2018-12-13T05:58:27.881Z,1018.95
2018-12-13T05:59:08.438Z,1018.95
2018-12-13T05:59:49.034Z,1018.93
2018-12-13T06:00:29.598Z,1018.93
2018-12-13T06:01:10.171Z,1018.88
2018-12-13T06:01:50.702Z,1018.88
2018-12-13T06:02:31.249Z,1018.86
2018-12-13T06:03:11.822Z,1018.88
2018-12-13T06:03:52.380Z,1018.91
2018-12-13T06:04:32.939Z,1018.89
2018-12-13T06:05:13.495Z,1018.9
2018-12-13T06:05:54.074Z,1018.91
2018-12-13T06:06:34.626Z,1018.92
2018-12-13T06:07:15.190Z,1018.91
2018-12-13T06:07:55.793Z,1018.93
2018-12-13T06:08:36.351Z,1018.96
2018-12-13T06:09:16.900Z,1018.98
2018-12-13T06:09:57.460Z,1018.96
2018-12-13T06:10:38.025Z,1018.92
2018-12-13T06:11:18.581Z,1018.98
2018-12-13T06:11:59.131Z,1018.92
2018-12-13T06:12:39.701Z,1018.97
2018-12-13T06:13:20.261Z,1018.94
2018-12-13T06:14:00.824Z,1018.91
2018-12-13T06:14:41.377Z,1018.94
2018-12-13T06:15:21.947Z,1018.98
2018-12-13T06:16:02.507Z,1018.99
2018-12-13T06:16:43.076Z,1018.95
2018-12-13T06:17:23.644Z,1018.99
2018-12-13T06:18:06.868Z,1018.97
2018-12-13T06:21:02.941Z,1019.03
2018-12-13T06:21:43.504Z,1019
2018-12-13T06:22:24.057Z,1019.03
2018-12-13T06:23:04.611Z,1019.03
2018-12-13T06:23:45.195Z,1019.01
2018-12-13T06:24:25.767Z,1019.02
2018-12-13T06:25:06.458Z,1019
2018-12-13T06:25:47.013Z,1019
2018-12-13T06:26:27.581Z,1019.02
2018-12-13T06:27:08.143Z,1019.02
2018-12-13T06:27:49.264Z,1019.01
2018-12-13T06:28:30.470Z,1019.02
2018-12-13T06:29:11.132Z,1019.01
2018-12-13T06:29:51.759Z,1019.03
2018-12-13T06:30:32.348Z,1019.03
2018-12-13T06:31:13.244Z,1019.05
2018-12-13T06:31:54.391Z,1019.08
2018-12-13T06:32:36.154Z,1019.02
2018-12-13T06:33:17.093Z,1019
2018-12-13T06:33:58.562Z,1019.06
2018-12-13T06:34:40.841Z,1019.05
2018-12-13T06:35:22.540Z,1019.02
2018-12-13T06:36:03.571Z,1019.02
2018-12-13T06:36:44.926Z,1019.02
2018-12-13T06:37:25.608Z,1019.01
2018-12-13T06:38:06.723Z,1019.02
2018-12-13T06:38:47.735Z,1019.01
2018-12-13T06:39:28.783Z,1019.03
2018-12-13T06:40:15.432Z,1019.08
2018-12-13T06:40:50.956Z,1019.02
2018-12-13T06:41:31.952Z,1019.07
2018-12-13T06:42:12.963Z,1019.04
2018-12-13T06:42:53.994Z,1019.07
2018-12-13T06:43:34.549Z,1019.03
2018-12-13T06:44:15.750Z,1019.11
2018-12-13T06:44:57.039Z,1019.04
2018-12-13T06:45:38.320Z,1019.05
2018-12-13T06:46:19.149Z,1019.07
2018-12-13T06:46:59.942Z,1019.01
2018-12-13T06:47:40.640Z,1019.07
2018-12-13T06:48:21.460Z,1019.06
2018-12-13T06:49:02.676Z,1019.05
2018-12-13T06:49:43.588Z,1019.07
2018-12-13T06:50:24.866Z,1019.06
2018-12-13T06:51:06.463Z,1019.07
2018-12-13T06:51:47.723Z,1019.07
2018-12-13T06:52:28.466Z,1019.06
2018-12-13T06:53:09.310Z,1019.07
2018-12-13T06:53:50.320Z,1019.09
2018-12-13T06:54:30.889Z,1019.09
2018-12-13T06:55:11.709Z,1019.1
2018-12-13T06:55:52.320Z,1019.07
2018-12-13T06:56:32.873Z,1019.07
2018-12-13T06:57:13.452Z,1019.07
2018-12-13T06:57:54.023Z,1019.07
2018-12-13T06:58:34.574Z,1019.14
2018-12-13T06:59:15.135Z,1019.11
2018-12-13T06:59:55.716Z,1019.08
2018-12-13T07:00:36.267Z,1019.12
2018-12-13T07:01:16.997Z,1019.13
2018-12-13T07:01:57.496Z,1019.08
2018-12-13T07:02:38.056Z,1019.08
2018-12-13T07:03:18.789Z,1019.08
2018-12-13T07:03:59.699Z,1019.06
2018-12-13T07:04:40.679Z,1019.08
2018-12-13T07:05:21.227Z,1019.04
2018-12-13T07:06:02.159Z,1019.03
2018-12-13T07:06:42.708Z,1019.05
2018-12-13T07:07:23.297Z,1019.02
2018-12-13T07:08:07.735Z,1019.04
2018-12-13T07:08:44.552Z,1018.98
2018-12-13T07:09:25.140Z,1019.05
2018-12-13T07:10:05.715Z,1019.01
2018-12-13T07:10:46.539Z,1019.04
2018-12-13T07:11:27.236Z,1019.01
2018-12-13T07:12:08.601Z,1018.99
2018-12-13T07:12:49.289Z,1019.01
2018-12-13T07:13:29.841Z,1019.04
2018-12-13T07:14:10.418Z,1019.05
2018-12-13T07:14:50.964Z,1019.06
2018-12-13T07:15:31.519Z,1019.03
2018-12-13T07:16:12.107Z,1019.04
2018-12-13T07:16:52.664Z,1019.04
2018-12-13T07:17:33.216Z,1019.05
2018-12-13T07:18:13.805Z,1019.06
2018-12-13T07:18:54.357Z,1019.09
2018-12-13T07:19:34.931Z,1019.1
2018-12-13T07:20:15.486Z,1019.07
2018-12-13T07:20:56.038Z,1019.06
2018-12-13T07:21:36.846Z,1019.05
2018-12-13T07:22:17.415Z,1019.05
2018-12-13T07:22:57.965Z,1019.03
2018-12-13T07:23:38.511Z,1019.1
2018-12-13T07:24:19.057Z,1019.07
2018-12-13T07:24:59.625Z,1019.05
2018-12-13T07:25:40.206Z,1019.08
2018-12-13T07:26:20.789Z,1019.04
2018-12-13T07:27:01.358Z,1019
2018-12-13T07:27:41.919Z,1019.03
2018-12-13T07:28:22.462Z,1019.08
2018-12-13T07:29:03.033Z,1019.02
2018-12-13T07:29:43.598Z,1019
2018-12-13T07:30:24.161Z,1018.98
2018-12-13T07:31:04.716Z,1018.98
2018-12-13T07:31:45.319Z,1018.99
2018-12-13T07:32:25.897Z,1019.07
2018-12-13T07:33:06.460Z,1019.11
2018-12-13T07:33:47.010Z,1019.14
2018-12-13T07:34:27.573Z,1019.1
2018-12-13T07:35:08.134Z,1019.17
2018-12-13T07:35:48.698Z,1019.18
2018-12-13T07:36:29.264Z,1019.17
2018-12-13T07:37:09.833Z,1019.19
2018-12-13T07:37:50.391Z,1019.23
2018-12-13T07:38:30.961Z,1019.22
2018-12-13T07:39:11.516Z,1019.21
2018-12-13T07:39:52.089Z,1019.21
2018-12-13T07:40:32.655Z,1019.25
2018-12-13T07:41:13.224Z,1019.26
2018-12-13T07:41:53.775Z,1019.29
2018-12-13T07:42:34.322Z,1019.29
2018-12-13T07:43:14.879Z,1019.3
2018-12-13T07:43:55.428Z,1019.28
2018-12-13T07:44:36.011Z,1019.33
2018-12-13T07:45:16.588Z,1019.3
2018-12-13T07:45:57.153Z,1019.28
2018-12-13T07:46:37.716Z,1019.27
2018-12-13T07:47:18.286Z,1019.26
2018-12-13T07:47:58.850Z,1019.23
2018-12-13T07:48:39.417Z,1019.28
2018-12-13T07:49:19.990Z,1019.28
2018-12-13T07:50:00.557Z,1019.26
2018-12-13T07:50:41.140Z,1019.26
2018-12-13T07:51:21.706Z,1019.3
2018-12-13T07:52:02.285Z,1019.29
2018-12-13T07:52:42.968Z,1019.25
2018-12-13T07:53:23.533Z,1019.27
2018-12-13T07:54:04.091Z,1019.28
2018-12-13T07:54:44.663Z,1019.32
2018-12-13T07:55:25.237Z,1019.29
2018-12-13T07:56:05.778Z,1019.25
2018-12-13T07:56:46.347Z,1019.25
2018-12-13T07:57:26.938Z,1019.28
2018-12-13T07:58:07.495Z,1019.27
2018-12-13T07:58:48.039Z,1019.31
2018-12-13T07:59:28.610Z,1019.35
2018-12-13T08:00:09.191Z,1019.32
2018-12-13T08:00:49.785Z,1019.34
2018-12-13T08:01:30.342Z,1019.33
2018-12-13T08:02:10.894Z,1019.36
2018-12-13T08:02:51.518Z,1019.34
2018-12-13T08:03:32.019Z,1019.28
2018-12-13T08:04:12.644Z,1019.31
2018-12-13T08:04:53.222Z,1019.34
2018-12-13T08:05:33.755Z,1019.32
2018-12-13T08:06:14.389Z,1019.26
2018-12-13T08:06:54.951Z,1019.28
2018-12-13T08:07:35.561Z,1019.26
2018-12-13T08:08:20.739Z,1019.29
2018-12-13T08:08:56.727Z,1019.32
2018-12-13T08:09:37.297Z,1019.27
2018-12-13T08:10:17.855Z,1019.27
2018-12-13T08:10:58.405Z,1019.31
2018-12-13T08:11:39.370Z,1019.3
2018-12-13T08:12:20.088Z,1019.24
2018-12-13T08:13:00.896Z,1019.26
2018-12-13T08:13:41.422Z,1019.22
2018-12-13T08:14:22.338Z,1019.23
2018-12-13T08:15:03.203Z,1019.23
2018-12-13T08:15:43.815Z,1019.22
2018-12-13T08:16:24.403Z,1019.27
2018-12-13T08:17:05.127Z,1019.26
2018-12-13T08:17:46.607Z,1019.23
2018-12-13T08:18:26.445Z,1019.24
2018-12-13T08:19:07.075Z,1019.22
2018-12-13T08:19:47.724Z,1019.22
2018-12-13T08:20:28.511Z,1019.25
2018-12-13T08:21:09.195Z,1019.23
2018-12-13T08:21:49.908Z,1019.28
2018-12-13T08:22:30.704Z,1019.31
2018-12-13T08:23:11.422Z,1019.26
2018-12-13T08:23:51.984Z,1019.23
2018-12-13T08:24:32.688Z,1019.2
2018-12-13T08:25:13.431Z,1019.22
2018-12-13T08:25:54.656Z,1019.2
2018-12-13T08:26:35.308Z,1019.21
2018-12-13T08:27:16.204Z,1019.18
2018-12-13T08:27:57.760Z,1019.15
2018-12-13T08:28:38.558Z,1019.2
2018-12-13T08:29:20.000Z,1019.18
2018-12-13T08:30:01.402Z,1019.12
2018-12-13T08:30:42.109Z,1019.15
2018-12-13T08:31:22.658Z,1019.15
2018-12-13T08:32:03.579Z,1019.16
2018-12-13T08:32:44.149Z,1019.12
2018-12-13T08:33:24.709Z,1019.13
2018-12-13T08:34:05.271Z,1019.14
2018-12-13T08:34:45.840Z,1019.14
2018-12-13T08:35:26.392Z,1019.11
2018-12-13T08:36:07.011Z,1019.18
2018-12-13T08:36:47.797Z,1019.17
2018-12-13T08:37:28.389Z,1019.19
2018-12-13T08:38:09.262Z,1019.13
2018-12-13T08:38:50.157Z,1019.17
2018-12-13T08:39:30.988Z,1019.15
2018-12-13T08:40:11.563Z,1019.13
2018-12-13T08:40:52.839Z,1019.14
2018-12-13T08:41:33.398Z,1019.15
2018-12-13T08:42:13.950Z,1019.08
2018-12-13T08:42:54.619Z,1019.1
2018-12-13T08:43:36.600Z,1019.08
2018-12-13T08:44:17.172Z,1019.13
2018-12-13T08:44:58.594Z,1019.13
2018-12-13T08:45:39.165Z,1019.16
2018-12-13T08:46:19.730Z,1019.14
2018-12-13T08:47:00.289Z,1019.17
2018-12-13T08:47:40.876Z,1019.18
2018-12-13T08:48:21.425Z,1019.18
2018-12-13T08:49:01.983Z,1019.16
2018-12-13T08:49:42.536Z,1019.14
2018-12-13T08:50:23.093Z,1019.17
2018-12-13T08:51:04.124Z,1019.19
2018-12-13T08:51:44.689Z,1019.16
2018-12-13T08:52:25.253Z,1019.16
2018-12-13T08:53:05.809Z,1019.18
2018-12-13T08:53:46.373Z,1019.18
2018-12-13T08:54:26.924Z,1019.19
2018-12-13T08:55:07.476Z,1019.15
2018-12-13T08:55:48.056Z,1019.13
2018-12-13T08:56:28.605Z,1019.11
2018-12-13T08:57:09.201Z,1019.14
2018-12-13T08:57:49.765Z,1019.1
2018-12-13T08:58:30.326Z,1019.13
2018-12-13T08:59:10.880Z,1019.13
2018-12-13T08:59:51.439Z,1019.13
2018-12-13T09:00:32.022Z,1019.15
2018-12-13T09:01:12.565Z,1019.11
2018-12-13T09:01:53.122Z,1019.16
2018-12-13T09:02:33.673Z,1019.16
2018-12-13T09:03:14.430Z,1019.13
2018-12-13T09:03:54.806Z,1019.22
2018-12-13T09:04:35.386Z,1019.19
2018-12-13T09:05:15.926Z,1019.16
2018-12-13T09:05:56.487Z,1019.14
2018-12-13T09:06:37.035Z,1019.17
2018-12-13T09:07:17.600Z,1019.22
2018-12-13T09:07:58.205Z,1019.18
2018-12-13T09:08:38.776Z,1019.19
2018-12-13T09:09:19.322Z,1019.16
2018-12-13T09:09:59.895Z,1019.2
2018-12-13T09:10:40.445Z,1019.22
2018-12-13T09:11:21.014Z,1019.2
2018-12-13T09:12:01.561Z,1019.24
2018-12-13T09:12:42.125Z,1019.19
2018-12-13T09:13:22.694Z,1019.23
2018-12-13T09:14:03.253Z,1019.22
2018-12-13T09:14:43.803Z,1019.24
2018-12-13T09:15:24.350Z,1019.22
2018-12-13T09:16:04.904Z,1019.2
2018-12-13T09:16:45.472Z,1019.2
2018-12-13T09:17:26.026Z,1019.21
2018-12-13T09:18:06.589Z,1019.24
2018-12-13T09:18:47.136Z,1019.24
2018-12-13T09:19:27.701Z,1019.21
2018-12-13T09:20:08.290Z,1019.21
2018-12-13T09:20:48.852Z,1019.21
2018-12-13T09:21:29.428Z,1019.15
2018-12-13T09:22:10.060Z,1019.15
2018-12-13T09:22:50.553Z,1019.16
2018-12-13T09:23:31.116Z,1019.1
2018-12-13T09:24:11.673Z,1019.12
2018-12-13T09:24:52.491Z,1019.11
2018-12-13T09:25:33.063Z,1019.18
2018-12-13T09:26:13.624Z,1019.16
2018-12-13T09:26:54.172Z,1019.19
2018-12-13T09:27:34.721Z,1019.16
2018-12-13T09:28:15.278Z,1019.16
2018-12-13T09:28:55.827Z,1019.19
2018-12-13T09:29:36.373Z,1019.16
2018-12-13T09:30:16.936Z,1019.18
2018-12-13T09:30:57.505Z,1019.16
2018-12-13T09:31:38.091Z,1019.21
2018-12-13T09:32:18.654Z,1019.17
2018-12-13T09:32:59.218Z,1019.19
2018-12-13T09:33:39.770Z,1019.15
2018-12-13T09:34:20.328Z,1019.17
2018-12-13T09:35:00.885Z,1019.19
2018-12-13T09:35:41.431Z,1019.14
2018-12-13T09:36:21.999Z,1019.16
2018-12-13T09:37:02.572Z,1019.16
2018-12-13T09:37:47.396Z,1019.14
2018-12-13T09:38:23.677Z,1019.12
2018-12-13T09:39:04.243Z,1019.13
2018-12-13T09:39:44.798Z,1019.12
2018-12-13T09:40:25.354Z,1019.1
2018-12-13T09:41:05.908Z,1019.11
2018-12-13T09:41:46.474Z,1019.13
2018-12-13T09:42:27.062Z,1019.11
2018-12-13T09:43:07.620Z,1019.14
2018-12-13T09:43:48.149Z,1019.11
2018-12-13T09:44:28.694Z,1019.12
2018-12-13T09:45:09.244Z,1019.12
2018-12-13T09:45:49.830Z,1019.12
2018-12-13T09:46:30.395Z,1019.15
2018-12-13T09:47:10.964Z,1019.09
2018-12-13T09:47:51.515Z,1019.07
2018-12-13T09:48:32.085Z,1019.1
2018-12-13T09:49:12.648Z,1019.1
2018-12-13T09:49:53.200Z,1019.11
2018-12-13T09:50:33.758Z,1019.1
2018-12-13T09:51:14.304Z,1019.12
2018-12-13T09:51:54.890Z,1019.08
2018-12-13T09:52:35.454Z,1019.09
2018-12-13T09:53:16.056Z,1019.06
2018-12-13T09:53:56.611Z,1019.07
2018-12-13T09:54:37.223Z,1019.07
2018-12-13T09:55:17.777Z,1019.05
2018-12-13T09:55:58.332Z,1019.07
2018-12-13T09:56:38.892Z,1019.03
2018-12-13T09:57:19.458Z,1018.97
2018-12-13T09:58:00.005Z,1018.96
2018-12-13T09:58:40.568Z,1018.99
2018-12-13T09:59:21.154Z,1018.99
2018-12-13T10:00:01.750Z,1018.98
2018-12-13T10:00:42.313Z,1018.96
2018-12-13T10:01:22.895Z,1018.96
2018-12-13T10:02:03.463Z,1019
2018-12-13T10:02:44.016Z,1018.99
2018-12-13T10:03:24.584Z,1018.99
2018-12-13T10:04:05.147Z,1018.97
2018-12-13T10:04:45.702Z,1018.95
2018-12-13T10:05:26.279Z,1018.97
2018-12-13T10:06:06.832Z,1019
2018-12-13T10:06:47.400Z,1018.96
2018-12-13T10:07:27.957Z,1018.95
2018-12-13T10:08:08.533Z,1018.93
2018-12-13T10:08:49.096Z,1018.93
2018-12-13T10:09:29.690Z,1018.93
2018-12-13T10:10:10.254Z,1018.95
2018-12-13T10:10:50.824Z,1018.93
2018-12-13T10:11:31.377Z,1018.93
2018-12-13T10:12:11.948Z,1018.89
2018-12-13T10:12:52.505Z,1018.92
2018-12-13T10:13:33.061Z,1018.92
2018-12-13T10:14:13.630Z,1018.95
2018-12-13T10:14:54.225Z,1018.87
2018-12-13T10:15:34.787Z,1018.86
2018-12-13T10:16:15.354Z,1018.89
2018-12-13T10:16:55.925Z,1018.89
2018-12-13T10:17:36.490Z,1018.94
2018-12-13T10:18:17.043Z,1018.9
2018-12-13T10:18:57.715Z,1018.9
2018-12-13T10:19:38.208Z,1018.91
2018-12-13T10:20:18.758Z,1018.88
2018-12-13T10:20:59.318Z,1018.84
2018-12-13T10:21:39.896Z,1018.82
2018-12-13T10:22:20.439Z,1018.83
2018-12-13T10:23:00.995Z,1018.87
2018-12-13T10:23:41.542Z,1018.84
2018-12-13T10:24:22.095Z,1018.86
2018-12-13T10:25:02.914Z,1018.86
2018-12-13T10:25:43.508Z,1018.82
2018-12-13T10:26:24.055Z,1018.88
2018-12-13T10:27:04.636Z,1018.81
2018-12-13T10:27:45.201Z,1018.85
2018-12-13T10:28:25.753Z,1018.8
2018-12-13T10:29:06.305Z,1018.84
2018-12-13T10:29:46.859Z,1018.81
2018-12-13T10:30:27.419Z,1018.84
2018-12-13T10:31:07.984Z,1018.87
2018-12-13T10:31:48.550Z,1018.8
2018-12-13T10:32:29.106Z,1018.83
2018-12-13T10:33:09.659Z,1018.84
2018-12-13T10:33:50.226Z,1018.8
2018-12-13T10:34:30.770Z,1018.79
2018-12-13T10:35:11.710Z,1018.82
2018-12-13T10:35:51.890Z,1018.74
2018-12-13T10:36:32.452Z,1018.75
2018-12-13T10:37:12.992Z,1018.78
2018-12-13T10:37:53.555Z,1018.77
2018-12-13T10:38:34.135Z,1018.76
2018-12-13T10:39:14.798Z,1018.78
2018-12-13T10:39:55.357Z,1018.78
2018-12-13T10:40:35.918Z,1018.75
2018-12-13T10:41:16.477Z,1018.73
2018-12-13T10:41:57.063Z,1018.74
2018-12-13T10:42:37.644Z,1018.75
2018-12-13T10:43:18.204Z,1018.74
2018-12-13T10:43:58.777Z,1018.73
2018-12-13T10:44:39.366Z,1018.72
2018-12-13T10:45:19.920Z,1018.73
2018-12-13T10:46:00.481Z,1018.74
2018-12-13T10:46:41.072Z,1018.74
2018-12-13T10:47:21.636Z,1018.66
2018-12-13T10:48:02.220Z,1018.67
2018-12-13T10:48:42.783Z,1018.69
2018-12-13T10:49:23.337Z,1018.66
2018-12-13T10:50:03.902Z,1018.65
2018-12-13T10:50:44.476Z,1018.64
2018-12-13T10:51:25.050Z,1018.62
2018-12-13T10:52:05.631Z,1018.66
2018-12-13T10:52:46.194Z,1018.63
2018-12-13T10:53:26.780Z,1018.68
2018-12-13T10:54:07.344Z,1018.64
2018-12-13T10:54:47.952Z,1018.64
2018-12-13T10:55:28.505Z,1018.66
2018-12-13T10:56:09.050Z,1018.62
2018-12-13T10:56:49.625Z,1018.64
2018-12-13T10:57:30.238Z,1018.58
2018-12-13T10:58:10.795Z,1018.59
2018-12-13T10:58:51.376Z,1018.58
2018-12-13T10:59:31.931Z,1018.59
2018-12-13T11:00:12.497Z,1018.55
2018-12-13T11:00:53.096Z,1018.55
2018-12-13T11:01:33.679Z,1018.55
2018-12-13T11:02:14.236Z,1018.52
2018-12-13T11:02:54.805Z,1018.56
2018-12-13T11:03:35.350Z,1018.52
2018-12-13T11:04:15.909Z,1018.49
2018-12-13T11:04:56.462Z,1018.55
2018-12-13T11:05:37.016Z,1018.52
2018-12-13T11:06:17.568Z,1018.56
2018-12-13T11:06:58.133Z,1018.52
2018-12-13T11:07:38.726Z,1018.53
2018-12-13T11:08:19.273Z,1018.52
2018-12-13T11:08:59.846Z,1018.56
2018-12-13T11:09:40.418Z,1018.52
2018-12-13T11:10:25.338Z,1018.54
2018-12-13T11:11:01.525Z,1018.57
2018-12-13T11:11:42.086Z,1018.56
2018-12-13T11:12:22.661Z,1018.55
2018-12-13T11:13:03.225Z,1018.55
2018-12-13T11:13:43.782Z,1018.54
2018-12-13T11:14:24.362Z,1018.51
2018-12-13T11:15:04.919Z,1018.56
2018-12-13T11:15:45.493Z,1018.52
2018-12-13T11:16:26.056Z,1018.54
2018-12-13T11:17:06.635Z,1018.52
2018-12-13T11:17:47.245Z,1018.52
2018-12-13T11:18:27.789Z,1018.5
2018-12-13T11:19:08.348Z,1018.54
2018-12-13T11:19:48.972Z,1018.54
2018-12-13T11:20:29.537Z,1018.49
2018-12-13T11:21:10.104Z,1018.54
2018-12-13T11:21:50.679Z,1018.55
2018-12-13T11:22:31.242Z,1018.55
2018-12-13T11:23:11.822Z,1018.51
2018-12-13T11:23:52.398Z,1018.5
2018-12-13T11:24:32.944Z,1018.46
2018-12-13T11:25:13.523Z,1018.48
2018-12-13T11:25:54.136Z,1018.56
2018-12-13T11:26:34.681Z,1018.53
2018-12-13T11:27:15.237Z,1018.49
2018-12-13T11:27:55.803Z,1018.49
2018-12-13T11:28:36.371Z,1018.49
2018-12-13T11:29:16.928Z,1018.49
2018-12-13T11:29:57.485Z,1018.49
2018-12-13T11:30:38.068Z,1018.55
2018-12-13T11:31:18.607Z,1018.53
2018-12-13T11:31:59.275Z,1018.49
2018-12-13T11:32:39.813Z,1018.49
2018-12-13T11:33:20.367Z,1018.49
2018-12-13T11:34:00.909Z,1018.52
2018-12-13T11:34:41.462Z,1018.53
2018-12-13T11:35:22.009Z,1018.55
2018-12-13T11:36:02.605Z,1018.52
2018-12-13T11:36:43.167Z,1018.57
2018-12-13T11:37:23.731Z,1018.55
2018-12-13T11:38:04.302Z,1018.54
2018-12-13T11:38:44.860Z,1018.57
2018-12-13T11:39:25.423Z,1018.57
2018-12-13T11:40:05.978Z,1018.55
2018-12-13T11:40:46.544Z,1018.58
2018-12-13T11:41:27.116Z,1018.59
2018-12-13T11:42:07.663Z,1018.56
2018-12-13T11:42:48.225Z,1018.54
2018-12-13T11:43:28.775Z,1018.54
2018-12-13T11:44:09.324Z,1018.56
2018-12-13T11:44:49.913Z,1018.55
2018-12-13T11:45:30.472Z,1018.54
2018-12-13T11:46:11.030Z,1018.54
2018-12-13T11:46:51.595Z,1018.53
2018-12-13T11:47:32.163Z,1018.53
2018-12-13T11:48:12.709Z,1018.56
2018-12-13T11:48:53.279Z,1018.53
2018-12-13T11:52:07.351Z,1018.56
2018-12-13T11:52:47.907Z,1018.54
2018-12-13T11:53:28.457Z,1018.53
2018-12-13T11:54:09.020Z,1018.53
2018-12-13T11:54:49.571Z,1018.57
2018-12-13T11:55:30.123Z,1018.57
2018-12-13T11:56:10.717Z,1018.51
2018-12-13T11:56:51.276Z,1018.56
2018-12-13T11:57:31.831Z,1018.52
2018-12-13T11:58:12.384Z,1018.57
2018-12-13T11:58:53.104Z,1018.52
2018-12-13T11:59:33.566Z,1018.5
2018-12-13T12:00:14.138Z,1018.52
2018-12-13T12:00:54.705Z,1018.51
2018-12-13T12:01:35.261Z,1018.58
2018-12-13T12:02:15.834Z,1018.47
2018-12-13T12:02:56.384Z,1018.49
2018-12-13T12:03:36.978Z,1018.49
2018-12-13T12:04:17.531Z,1018.49
2018-12-13T12:04:58.078Z,1018.54
2018-12-13T12:05:38.638Z,1018.48
2018-12-13T12:06:19.189Z,1018.49
2018-12-13T12:06:59.747Z,1018.48
2018-12-13T12:07:40.302Z,1018.48
2018-12-13T12:08:20.868Z,1018.51
2018-12-13T12:09:01.421Z,1018.49
2018-12-13T12:09:41.993Z,1018.47
2018-12-13T12:10:22.589Z,1018.57
2018-12-13T12:11:03.164Z,1018.47
2018-12-13T12:11:43.726Z,1018.46
2018-12-13T12:12:24.284Z,1018.46
2018-12-13T12:13:04.848Z,1018.45
2018-12-13T12:13:45.403Z,1018.48
2018-12-13T12:14:25.953Z,1018.49
2018-12-13T12:15:07.744Z,1018.5
2018-12-13T12:15:49.917Z,1018.47
2018-12-13T12:16:31.233Z,1018.49
2018-12-13T12:17:11.791Z,1018.48
2018-12-13T12:17:52.382Z,1018.48
2018-12-13T12:18:32.925Z,1018.5
2018-12-13T12:19:13.516Z,1018.47
2018-12-13T12:19:54.053Z,1018.5
2018-12-13T12:20:34.605Z,1018.5
2018-12-13T12:21:15.150Z,1018.49
2018-12-13T12:21:55.983Z,1018.47
2018-12-13T12:22:36.552Z,1018.44
2018-12-13T12:23:17.110Z,1018.46
2018-12-13T12:23:57.662Z,1018.46
2018-12-13T12:24:38.226Z,1018.44
2018-12-13T12:25:18.772Z,1018.44
2018-12-13T12:25:59.336Z,1018.43
2018-12-13T12:26:39.909Z,1018.41
2018-12-13T12:27:20.479Z,1018.42
2018-12-13T12:28:01.056Z,1018.42
2018-12-13T12:28:41.629Z,1018.39
2018-12-13T12:29:22.175Z,1018.34
2018-12-13T12:30:02.724Z,1018.43
2018-12-13T12:30:43.298Z,1018.43
2018-12-13T12:31:23.858Z,1018.39
2018-12-13T12:32:04.416Z,1018.43
2018-12-13T12:32:44.997Z,1018.44
2018-12-13T12:33:25.620Z,1018.42
2018-12-13T12:34:06.191Z,1018.43
2018-12-13T12:34:46.758Z,1018.44
2018-12-13T12:35:27.330Z,1018.41
2018-12-13T12:36:07.896Z,1018.42
2018-12-13T12:36:48.473Z,1018.43
2018-12-13T12:37:29.020Z,1018.42
2018-12-13T12:38:09.571Z,1018.43
2018-12-13T12:38:50.123Z,1018.4
2018-12-13T12:39:30.680Z,1018.44
2018-12-13T12:40:11.226Z,1018.43
2018-12-13T12:40:51.812Z,1018.43
2018-12-13T12:41:32.370Z,1018.39
2018-12-13T12:42:12.918Z,1018.4
2018-12-13T12:42:53.491Z,1018.38
2018-12-13T12:43:34.057Z,1018.4
2018-12-13T12:44:14.614Z,1018.41
2018-12-13T12:44:55.270Z,1018.43
2018-12-13T12:45:36.172Z,1018.38
2018-12-13T12:46:17.135Z,1018.4
2018-12-13T12:46:57.707Z,1018.36
2018-12-13T12:47:38.272Z,1018.35
2018-12-13T12:48:18.856Z,1018.38
2018-12-13T12:48:59.390Z,1018.33
2018-12-13T12:49:39.955Z,1018.37
2018-12-13T12:50:20.507Z,1018.37
2018-12-13T12:51:01.078Z,1018.35
2018-12-13T12:51:41.637Z,1018.35
2018-12-13T12:52:22.194Z,1018.33
2018-12-13T12:53:02.777Z,1018.33
2018-12-13T12:53:43.430Z,1018.34
2018-12-13T12:54:23.992Z,1018.29
2018-12-13T12:55:04.557Z,1018.28
2018-12-13T12:55:45.108Z,1018.29
2018-12-13T12:56:25.662Z,1018.29
2018-12-13T12:57:06.224Z,1018.27
2018-12-13T12:57:46.794Z,1018.27
2018-12-13T12:58:27.355Z,1018.28
2018-12-13T12:59:07.909Z,1018.31
2018-12-13T12:59:48.485Z,1018.26
2018-12-13T13:00:29.045Z,1018.26
2018-12-13T13:01:09.596Z,1018.27
2018-12-13T13:01:50.145Z,1018.27
2018-12-13T13:02:30.698Z,1018.25
2018-12-13T13:03:11.269Z,1018.24
2018-12-13T13:03:51.829Z,1018.24
2018-12-13T13:04:32.371Z,1018.24
2018-12-13T13:05:12.918Z,1018.23
2018-12-13T13:05:53.508Z,1018.25
2018-12-13T13:06:34.084Z,1018.23
2018-12-13T13:07:14.684Z,1018.25
2018-12-13T13:07:55.260Z,1018.23
2018-12-13T13:08:35.827Z,1018.21
2018-12-13T13:09:16.405Z,1018.27
2018-12-13T13:09:56.935Z,1018.17
2018-12-13T13:10:37.580Z,1018.22
2018-12-13T13:11:18.151Z,1018.24
2018-12-13T13:11:58.702Z,1018.26
2018-12-13T13:12:39.289Z,1018.19
2018-12-13T13:13:19.830Z,1018.19
2018-12-13T13:14:00.559Z,1018.22
2018-12-13T13:14:42.677Z,1018.19
2018-12-13T13:15:24.596Z,1018.21
2018-12-13T13:16:05.772Z,1018.21
2018-12-13T13:16:47.030Z,1018.2
2018-12-13T13:17:28.238Z,1018.18
2018-12-13T13:18:09.184Z,1018.18
2018-12-13T13:18:50.451Z,1018.15