createdAt,value
2019-06-01T00:01:16.729Z,73.46
2019-06-01T00:03:46.357Z,74.08
2019-06-01T00:06:14.912Z,73.88
2019-06-01T00:08:43.362Z,74.52
2019-06-01T00:11:11.841Z,74.65
2019-06-01T00:13:41.504Z,74.65
2019-06-01T00:16:10.020Z,75.03
2019-06-01T00:18:39.747Z,74.76
2019-06-01T00:21:08.227Z,75.18
2019-06-01T00:23:36.668Z,75.72
2019-06-01T00:26:05.116Z,75.52
2019-06-01T00:28:33.556Z,75.74
2019-06-01T00:31:02.071Z,76.51
2019-06-01T00:33:30.524Z,76.05
2019-06-01T00:35:58.977Z,75.92
2019-06-01T00:38:27.411Z,76.02
2019-06-01T00:40:55.869Z,76.33
2019-06-01T00:43:24.311Z,76.52
2019-06-01T00:45:53.127Z,76.30
2019-06-01T00:48:21.780Z,76.51
2019-06-01T00:50:51.016Z,76.82
2019-06-01T00:53:19.444Z,76.96
2019-06-01T00:55:47.876Z,77.16
2019-06-01T00:58:16.322Z,77.83
2019-06-01T01:00:46.094Z,77.86
2019-06-01T01:03:14.939Z,77.89
2019-06-01T01:05:44.605Z,77.88
2019-06-01T01:08:13.159Z,77.77
2019-06-01T01:10:41.592Z,77.48
2019-06-01T01:13:11.679Z,77.41
2019-06-01T01:15:40.109Z,77.23
2019-06-01T01:18:10.016Z,76.87
2019-06-01T01:20:38.986Z,76.36
2019-06-01T01:23:10.103Z,76.06
2019-06-01T01:25:38.553Z,75.91
2019-06-01T01:28:07.006Z,75.70
2019-06-01T01:30:35.523Z,75.42
2019-06-01T01:33:04.031Z,75.31
2019-06-01T01:35:32.537Z,75.22
2019-06-01T01:38:00.968Z,74.72
2019-06-01T01:40:29.601Z,74.69
2019-06-01T01:42:58.941Z,74.58
2019-06-01T01:45:27.554Z,74.10
2019-06-01T01:47:57.158Z,74.17
2019-06-01T01:50:28.112Z,73.91
2019-06-01T01:52:57.096Z,74.05
2019-06-01T01:55:25.826Z,74.16
2019-06-01T01:57:55.411Z,74.09
2019-06-01T02:00:42.087Z,74.11
2019-06-01T02:03:10.872Z,73.86
2019-06-01T02:05:39.342Z,74.08
2019-06-01T02:08:08.510Z,74.52
2019-06-01T02:10:37.015Z,74.38
2019-06-01T02:13:06.299Z,74.39
2019-06-01T02:15:37.381Z,73.86
2019-06-01T02:18:06.464Z,74.13
2019-06-01T02:20:35.728Z,73.80
2019-06-01T02:23:05.538Z,73.86
2019-06-01T02:25:34.241Z,73.45
2019-06-01T02:28:03.362Z,73.46
2019-06-01T02:30:32.052Z,73.20
2019-06-01T02:33:02.208Z,73.33
2019-06-01T02:35:30.675Z,73.29
2019-06-01T02:38:00.347Z,73.00
2019-06-01T02:40:29.172Z,72.87
2019-06-01T02:42:59.314Z,72.32
2019-06-01T02:45:28.273Z,72.51
2019-06-01T02:47:57.449Z,72.30
2019-06-01T02:50:26.527Z,72.51
2019-06-01T02:52:55.549Z,72.51
2019-06-01T02:55:24.082Z,72.51
2019-06-01T02:57:52.531Z,72.56
2019-06-01T03:00:24.022Z,73.00
2019-06-01T03:02:52.568Z,72.87
2019-06-01T03:05:21.111Z,72.93
2019-06-01T03:07:51.788Z,72.76
2019-06-01T03:10:20.429Z,72.77
2019-06-01T03:12:50.381Z,72.74
2019-06-01T03:15:19.588Z,72.04
2019-06-01T03:17:49.057Z,71.98
2019-06-01T03:20:19.021Z,71.66
2019-06-01T03:22:50.513Z,71.68
2019-06-01T03:25:19.185Z,71.27
2019-06-01T03:27:49.872Z,71.20
2019-06-01T03:30:23.815Z,70.75
2019-06-01T03:32:52.283Z,70.71
2019-06-01T03:35:20.704Z,70.49
2019-06-01T03:37:49.155Z,70.12
2019-06-01T03:40:23.809Z,69.99
2019-06-01T03:42:47.797Z,69.70
2019-06-01T03:45:16.339Z,69.49
2019-06-01T03:47:44.790Z,69.42
2019-06-01T03:50:13.339Z,69.17
2019-06-01T03:52:41.860Z,68.82
2019-06-01T03:55:10.293Z,68.82
2019-06-01T03:57:38.753Z,68.46
2019-06-01T04:00:09.365Z,68.75
2019-06-01T04:02:37.955Z,68.46
2019-06-01T04:05:07.409Z,67.97
2019-06-01T04:07:35.263Z,68.04
2019-06-01T04:10:05.785Z,67.17
2019-06-01T04:12:34.215Z,67.77
2019-06-01T04:15:08.462Z,67.61
2019-06-01T04:17:32.993Z,67.92
2019-06-01T04:20:02.070Z,67.43
2019-06-01T04:22:30.523Z,67.22
2019-06-01T04:24:59.011Z,66.87
2019-06-01T04:27:27.451Z,67.09
2019-06-01T04:29:55.896Z,67.04
2019-06-01T04:32:24.329Z,66.45
2019-06-01T04:34:52.816Z,66.13
2019-06-01T04:37:21.233Z,65.92
2019-06-01T04:39:49.684Z,66.20
2019-06-01T04:42:18.140Z,65.86
2019-06-01T04:44:46.584Z,65.48
2019-06-01T04:47:15.042Z,65.22
2019-06-01T04:49:43.470Z,65.22
2019-06-01T04:52:13.454Z,65.59
2019-06-01T04:54:42.044Z,64.94
2019-06-01T04:57:11.016Z,64.96
2019-06-01T04:59:39.403Z,64.87
2019-06-01T05:02:09.081Z,64.55
2019-06-01T05:04:37.769Z,64.91
2019-06-01T05:07:07.241Z,64.91
2019-06-01T05:09:35.777Z,64.89
2019-06-01T05:12:05.254Z,64.55
2019-06-01T05:14:33.840Z,64.22
2019-06-01T05:17:02.280Z,64.39
2019-06-01T05:19:30.723Z,64.27
2019-06-01T05:21:59.162Z,64.76
2019-06-01T05:24:27.636Z,64.26
2019-06-01T05:26:56.153Z,64.58
2019-06-01T05:29:24.559Z,64.22
2019-06-01T05:31:53.000Z,64.11
2019-06-01T05:34:21.462Z,64.60
2019-06-01T05:36:49.899Z,63.77
2019-06-01T05:39:18.695Z,64.05
2019-06-01T05:41:47.366Z,64.07
2019-06-01T05:44:16.982Z,63.93
2019-06-01T05:46:45.549Z,64.18
2019-06-01T05:49:14.723Z,63.98
2019-06-01T05:51:43.282Z,63.89
2019-06-01T05:54:12.532Z,63.80
2019-06-01T05:56:41.022Z,64.26
2019-06-01T05:59:09.867Z,63.92
2019-06-01T06:01:38.372Z,64.36
2019-06-01T06:04:06.884Z,63.72
2019-06-01T06:06:35.352Z,64.05
2019-06-01T06:09:05.303Z,63.58
2019-06-01T06:11:33.738Z,63.73
2019-06-01T06:14:02.173Z,63.29
2019-06-01T06:16:30.622Z,63.36
2019-06-01T06:18:59.133Z,63.32
2019-06-01T06:21:27.638Z,62.78
2019-06-01T06:23:56.071Z,62.60
2019-06-01T06:26:24.529Z,62.51
2019-06-01T06:28:52.962Z,62.42
2019-06-01T06:31:21.439Z,62.12
2019-06-01T06:33:56.739Z,61.78
2019-06-01T06:36:20.029Z,60.79
2019-06-01T06:38:48.487Z,61.59
2019-06-01T06:41:18.164Z,61.38
2019-06-01T06:43:46.633Z,62.05
2019-06-01T06:46:15.062Z,60.97
2019-06-01T06:48:43.667Z,60.63
2019-06-01T06:51:12.120Z,60.26
2019-06-01T06:53:40.550Z,60.02
2019-06-01T06:56:09.055Z,60.07
2019-06-01T06:58:37.507Z,59.80
2019-06-01T07:01:06.052Z,59.65
2019-06-01T07:03:34.503Z,58.84
2019-06-01T07:06:03.065Z,57.96
2019-06-01T07:08:31.475Z,57.52
2019-06-01T07:10:59.889Z,58.22
2019-06-01T07:13:28.338Z,56.45
2019-06-01T07:15:56.779Z,57.00
2019-06-01T07:18:25.750Z,56.93
2019-06-01T07:20:54.364Z,56.93
2019-06-01T07:23:23.746Z,56.79
2019-06-01T07:25:52.324Z,57.07
2019-06-01T07:28:21.980Z,55.62
2019-06-01T07:30:50.902Z,55.86
2019-06-01T07:33:20.488Z,55.40
2019-06-01T07:35:49.016Z,54.71
2019-06-01T07:38:17.749Z,54.43
2019-06-01T07:40:46.253Z,54.57
2019-06-01T07:43:14.712Z,54.32
2019-06-01T07:45:43.146Z,53.68
2019-06-01T07:48:11.588Z,53.95
2019-06-01T07:50:40.035Z,53.34
2019-06-01T07:53:08.476Z,52.61
2019-06-01T07:55:36.928Z,53.61
2019-06-01T07:58:05.531Z,52.86
2019-06-01T08:00:33.987Z,52.47
2019-06-01T08:03:02.418Z,52.58
2019-06-01T08:05:32.124Z,51.27
2019-06-01T08:08:00.722Z,51.77
2019-06-01T08:10:29.658Z,52.25
2019-06-01T08:12:58.272Z,51.19
2019-06-01T08:15:28.034Z,50.94
2019-06-01T08:17:56.035Z,50.41
2019-06-01T08:20:24.513Z,49.63
2019-06-01T08:22:53.014Z,49.78
2019-06-01T08:25:22.174Z,49.62
2019-06-01T08:27:50.746Z,50.49
2019-06-01T08:30:19.438Z,49.56
2019-06-01T08:32:47.868Z,50.25
2019-06-01T08:35:16.366Z,49.51
2019-06-01T08:37:44.801Z,49.24
2019-06-01T08:40:13.670Z,49.86
2019-06-01T08:42:42.114Z,49.18
2019-06-01T08:45:10.642Z,48.66
2019-06-01T08:47:39.130Z,49.06
2019-06-01T08:50:08.237Z,48.72
2019-06-01T08:52:36.688Z,47.73
2019-06-01T08:55:07.627Z,47.76
2019-06-01T08:57:36.075Z,47.77
2019-06-01T09:00:07.741Z,47.65
2019-06-01T09:02:36.172Z,47.43
2019-06-01T09:05:21.310Z,47.46
2019-06-01T09:07:37.925Z,46.57
2019-06-01T09:10:10.957Z,46.84
2019-06-01T09:12:39.405Z,46.65
2019-06-01T09:15:09.394Z,46.85
2019-06-01T09:17:37.128Z,46.00
2019-06-01T09:20:06.163Z,45.76
2019-06-01T09:22:35.753Z,44.95
2019-06-01T09:25:05.066Z,45.29
2019-06-01T09:27:33.927Z,44.75
2019-06-01T09:30:02.502Z,44.54
2019-06-01T09:32:32.065Z,44.57
2019-06-01T09:35:00.659Z,43.97
2019-06-01T09:37:29.088Z,43.68
2019-06-01T09:39:57.525Z,42.18
2019-06-01T09:42:26.724Z,42.62
2019-06-01T09:44:55.294Z,41.47
2019-06-01T09:47:23.727Z,41.47
2019-06-01T09:49:52.156Z,41.55
2019-06-01T09:52:20.607Z,42.75
2019-06-01T09:54:49.122Z,40.94
2019-06-01T09:57:17.563Z,40.21
2019-06-01T09:59:45.990Z,40.27
2019-06-01T10:02:14.519Z,39.46
2019-06-01T10:04:42.936Z,39.82
2019-06-01T10:07:11.375Z,39.74
2019-06-01T10:09:39.798Z,39.88
2019-06-01T10:12:08.278Z,39.34
2019-06-01T10:14:36.698Z,39.06
2019-06-01T10:17:05.154Z,38.63
2019-06-01T10:19:34.653Z,38.04
2019-06-01T10:22:03.116Z,38.13
2019-06-01T10:24:31.573Z,37.59
2019-06-01T10:26:59.997Z,38.25
2019-06-01T10:29:28.435Z,38.53
2019-06-01T10:31:56.864Z,38.42
2019-06-01T10:34:25.351Z,37.55
2019-06-01T10:36:53.793Z,38.50
2019-06-01T10:39:22.220Z,37.14
2019-06-01T10:41:50.652Z,37.75
2019-06-01T10:44:19.079Z,37.56
2019-06-01T10:46:47.519Z,37.44
2019-06-01T10:49:16.003Z,37.29
2019-06-01T10:51:44.471Z,37.58
2019-06-01T10:54:12.955Z,37.34
2019-06-01T10:56:42.556Z,37.89
2019-06-01T10:59:11.263Z,37.11
2019-06-01T11:01:40.849Z,36.93
2019-06-01T11:04:09.406Z,36.54
2019-06-01T11:06:44.976Z,36.02
2019-06-01T11:09:10.746Z,37.15
2019-06-01T11:11:39.203Z,36.83
2019-06-01T11:14:07.617Z,36.98
2019-06-01T11:16:37.320Z,36.71
2019-06-01T11:19:05.123Z,37.21
2019-06-01T11:21:33.612Z,36.96
2019-06-01T11:24:02.112Z,36.93
2019-06-01T11:26:30.689Z,36.87
2019-06-01T11:28:59.143Z,37.29
2019-06-01T11:31:27.642Z,37.19
2019-06-01T11:33:56.079Z,37.48
2019-06-01T11:36:24.499Z,37.47
2019-06-01T11:38:52.925Z,35.87
2019-06-01T11:41:21.358Z,35.63
2019-06-01T11:43:49.789Z,36.31
2019-06-01T11:46:18.240Z,36.23
2019-06-01T11:48:46.667Z,36.19
2019-06-01T11:51:15.089Z,36.95
2019-06-01T11:53:43.589Z,36.81
2019-06-01T11:56:12.001Z,36.60
2019-06-01T11:58:41.387Z,36.13
2019-06-01T12:01:09.954Z,35.99
2019-06-01T12:03:39.649Z,34.84
2019-06-01T12:06:07.405Z,35.75
2019-06-01T12:08:35.997Z,36.14
2019-06-01T12:11:04.653Z,35.56
2019-06-01T12:13:33.086Z,36.29
2019-06-01T12:16:01.512Z,36.28
2019-06-01T12:18:29.939Z,35.50
2019-06-01T12:20:58.371Z,35.06
2019-06-01T12:23:26.799Z,35.64
2019-06-01T12:25:55.245Z,34.90
2019-06-01T12:28:23.678Z,34.83
2019-06-01T12:30:52.105Z,34.41
2019-06-01T12:33:20.558Z,34.80
2019-06-01T12:35:48.984Z,35.91
2019-06-01T12:38:17.405Z,34.86
2019-06-01T12:40:45.950Z,34.57
2019-06-01T12:43:14.380Z,34.80
2019-06-01T12:45:43.741Z,34.31
2019-06-01T12:48:12.293Z,34.32
2019-06-01T12:50:42.067Z,33.70
2019-06-01T12:53:10.545Z,34.35
2019-06-01T12:55:39.070Z,32.53
2019-06-01T12:58:07.540Z,32.53
2019-06-01T13:00:36.029Z,33.77
2019-06-01T13:03:07.777Z,33.77
2019-06-01T13:05:35.176Z,32.88
2019-06-01T13:08:03.599Z,32.88
2019-06-01T13:10:32.051Z,33.74
2019-06-01T13:13:00.493Z,33.46
2019-06-01T13:15:29.489Z,33.00
2019-06-01T13:17:57.942Z,33.43
2019-06-01T13:20:26.367Z,33.34
2019-06-01T13:22:54.799Z,33.20
2019-06-01T13:25:23.321Z,33.50
2019-06-01T13:27:52.579Z,33.50
2019-06-01T13:30:21.102Z,33.98
2019-06-01T13:32:50.742Z,33.97
2019-06-01T13:35:18.639Z,34.27
2019-06-01T13:37:47.014Z,33.06
2019-06-01T13:40:15.617Z,34.22
2019-06-01T13:42:44.918Z,35.06
2019-06-01T13:45:13.985Z,35.79
2019-06-01T13:47:43.387Z,35.90
2019-06-01T13:50:12.274Z,37.28
2019-06-01T13:52:40.697Z,38.38
2019-06-01T13:55:09.473Z,38.38
2019-06-01T13:57:39.581Z,38.94
2019-06-01T14:00:09.539Z,38.77
2019-06-01T14:02:38.272Z,39.27
2019-06-01T14:05:08.360Z,39.40
2019-06-01T14:07:36.791Z,39.69
2019-06-01T14:10:06.848Z,40.38
2019-06-01T14:12:35.277Z,41.13
2019-06-01T14:15:05.603Z,39.81
2019-06-01T14:17:34.032Z,39.91
2019-06-01T14:20:02.495Z,40.81
2019-06-01T14:22:30.953Z,41.35
2019-06-01T14:25:11.828Z,41.73
2019-06-01T14:27:29.569Z,41.38
2019-06-01T14:29:58.006Z,41.43
2019-06-01T14:32:26.463Z,41.93
2019-06-01T14:34:55.003Z,42.84
2019-06-01T14:37:23.395Z,42.66
2019-06-01T14:39:52.928Z,42.60
2019-06-01T14:42:21.435Z,42.58
2019-06-01T14:44:51.342Z,42.84
2019-06-01T14:47:19.913Z,42.81
2019-06-01T14:49:49.442Z,43.33
2019-06-01T14:52:17.987Z,43.89
2019-06-01T14:54:47.547Z,43.75
2019-06-01T14:57:16.118Z,44.12
2019-06-01T14:59:44.563Z,43.98
2019-06-01T15:02:13.012Z,44.33
2019-06-01T15:04:41.533Z,43.98
2019-06-01T15:07:09.965Z,43.48
2019-06-01T15:09:38.476Z,43.21
2019-06-01T15:12:06.910Z,43.84
2019-06-01T15:14:35.335Z,43.22
2019-06-01T15:17:03.848Z,43.06
2019-06-01T15:19:32.275Z,43.42
2019-06-01T15:22:00.740Z,43.14
2019-06-01T15:24:29.238Z,43.92
2019-06-01T15:26:58.955Z,43.22
2019-06-01T15:29:27.493Z,42.57
2019-06-01T15:31:56.034Z,42.33
2019-06-01T15:34:24.458Z,42.22
2019-06-01T15:36:53.644Z,42.68
2019-06-01T15:39:25.232Z,42.48
2019-06-01T15:41:53.079Z,42.56
2019-06-01T15:44:21.694Z,42.43
2019-06-01T15:46:51.446Z,42.92
2019-06-01T15:49:20.069Z,42.92
2019-06-01T15:51:48.577Z,42.80
2019-06-01T15:54:17.082Z,42.86
2019-06-01T15:56:45.515Z,43.41
2019-06-01T15:59:13.943Z,43.40
2019-06-01T16:01:42.378Z,43.71
2019-06-01T16:04:10.816Z,43.47
2019-06-01T16:06:39.250Z,44.17
2019-06-01T16:09:07.700Z,43.82
2019-06-01T16:11:36.129Z,44.58
2019-06-01T16:14:04.831Z,44.42
2019-06-01T16:16:33.272Z,45.21
2019-06-01T16:19:04.867Z,45.21
2019-06-01T16:21:31.166Z,44.93
2019-06-01T16:24:00.287Z,43.97
2019-06-01T16:26:28.872Z,45.84
2019-06-01T16:28:58.450Z,44.90
2019-06-01T16:31:27.014Z,45.17
2019-06-01T16:33:56.548Z,45.38
2019-06-01T16:36:26.481Z,45.35
2019-06-01T16:39:01.188Z,45.61
2019-06-01T16:41:25.731Z,45.73
2019-06-01T16:43:55.460Z,46.33
2019-06-01T16:46:23.894Z,46.66
2019-06-01T16:48:52.636Z,46.26
2019-06-01T16:51:21.133Z,46.20
2019-06-01T16:53:49.571Z,46.23
2019-06-01T16:56:17.996Z,46.97
2019-06-01T16:58:46.431Z,46.59
2019-06-01T17:01:14.938Z,47.05
2019-06-01T17:03:43.458Z,46.26
2019-06-01T17:06:11.902Z,46.58
2019-06-01T17:08:40.369Z,46.46
2019-06-01T17:11:08.878Z,47.12
2019-06-01T17:13:37.302Z,47.40
2019-06-01T17:16:07.111Z,46.96
2019-06-01T17:18:35.669Z,47.25
2019-06-01T17:21:05.501Z,45.36
2019-06-01T17:23:34.050Z,45.57
2019-06-01T17:26:04.067Z,45.59
2019-06-01T17:28:32.538Z,45.98
2019-06-01T17:31:02.161Z,46.19
2019-06-01T17:33:31.386Z,47.00
2019-06-01T17:36:00.606Z,46.77
2019-06-01T17:38:29.055Z,46.44
2019-06-01T17:40:57.484Z,46.54
2019-06-01T17:43:25.920Z,46.19
2019-06-01T17:45:54.355Z,46.00
2019-06-01T17:48:26.911Z,46.27
2019-06-01T17:50:52.226Z,46.81
2019-06-01T17:53:20.624Z,45.16
2019-06-01T17:55:49.056Z,45.67
2019-06-01T17:58:17.502Z,45.31
2019-06-01T18:00:45.932Z,45.31
2019-06-01T18:03:14.371Z,45.74
2019-06-01T18:05:43.448Z,45.61
2019-06-01T18:08:12.793Z,45.78
2019-06-01T18:10:53.424Z,45.93
2019-06-01T18:13:12.928Z,46.22
2019-06-01T18:15:41.529Z,46.55
2019-06-01T18:18:10.479Z,46.53
2019-06-01T18:20:39.130Z,46.93
2019-06-01T18:23:09.622Z,47.09
2019-06-01T18:25:37.133Z,47.45
2019-06-01T18:28:04.958Z,46.27
2019-06-01T18:30:32.604Z,46.36
2019-06-01T18:33:00.326Z,46.83
2019-06-01T18:35:28.069Z,46.31
2019-06-01T18:37:55.725Z,46.56
2019-06-01T18:40:24.834Z,46.67
2019-06-01T18:42:54.006Z,46.56
2019-06-01T18:45:21.713Z,46.70
2019-06-01T18:47:49.641Z,46.57
2019-06-01T18:50:18.156Z,46.68
2019-06-01T18:52:45.961Z,46.59
2019-06-01T18:55:14.658Z,47.78
2019-06-01T18:57:43.614Z,47.20
2019-06-01T19:00:14.280Z,47.60
2019-06-01T19:02:42.473Z,47.53
2019-06-01T19:05:11.150Z,48.30
2019-06-01T19:07:38.900Z,48.29
2019-06-01T19:10:07.351Z,48.74
2019-06-01T19:12:35.035Z,47.89
2019-06-01T19:15:03.133Z,48.06
2019-06-01T19:17:30.949Z,49.63
2019-06-01T19:19:58.590Z,49.75
2019-06-01T19:22:26.364Z,50.21
2019-06-01T19:24:54.084Z,49.58
2019-06-01T19:27:21.727Z,49.27
2019-06-01T19:29:49.443Z,49.47
2019-06-01T19:32:21.047Z,50.49
2019-06-01T19:34:46.728Z,49.61
2019-06-01T19:37:15.303Z,50.25
2019-06-01T19:39:43.319Z,51.46
2019-06-01T19:42:11.289Z,50.91
2019-06-01T19:44:39.031Z,50.91
2019-06-01T19:47:07.727Z,50.71
2019-06-01T19:49:35.599Z,51.15
2019-06-01T19:52:03.312Z,51.90
2019-06-01T19:54:30.957Z,51.26
2019-06-01T19:56:58.612Z,52.82
2019-06-01T19:59:26.248Z,51.21
2019-06-01T20:01:53.892Z,51.10
2019-06-01T20:04:22.869Z,51.64
2019-06-01T20:06:50.763Z,51.97
2019-06-01T20:09:19.306Z,51.75
2019-06-01T20:12:00.957Z,51.20
2019-06-01T20:14:16.587Z,51.02
2019-06-01T20:16:44.493Z,51.33
2019-06-01T20:19:13.370Z,51.57
2019-06-01T20:21:41.158Z,50.79
2019-06-01T20:24:08.814Z,50.94
2019-06-01T20:26:40.829Z,50.92
2019-06-01T20:29:05.840Z,51.76
2019-06-01T20:31:33.476Z,51.79
2019-06-01T20:34:01.142Z,51.26
2019-06-01T20:36:28.844Z,50.85
2019-06-01T20:38:56.482Z,51.62
2019-06-01T20:41:24.117Z,53.13
2019-06-01T20:43:51.785Z,52.25
2019-06-01T20:46:19.425Z,51.54
2019-06-01T20:48:47.065Z,51.47
2019-06-01T20:51:14.777Z,51.58
2019-06-01T20:53:42.532Z,51.80
2019-06-01T20:56:10.205Z,51.92
2019-06-01T20:58:37.837Z,52.08
2019-06-01T21:01:05.491Z,52.04
2019-06-01T21:03:33.268Z,52.51
2019-06-01T21:06:00.990Z,52.66
2019-06-01T21:08:28.664Z,52.62
2019-06-01T21:10:56.373Z,53.14
2019-06-01T21:13:24.245Z,53.42
2019-06-01T21:15:52.031Z,54.04
2019-06-01T21:18:20.933Z,53.40
2019-06-01T21:20:48.764Z,52.74
2019-06-01T21:23:16.730Z,52.80
2019-06-01T21:25:44.401Z,52.83
2019-06-01T21:28:15.874Z,52.57
2019-06-01T21:30:41.595Z,52.66
2019-06-01T21:33:09.241Z,53.85
2019-06-01T21:35:36.880Z,53.37
2019-06-01T21:38:04.527Z,53.19
2019-06-01T21:40:32.169Z,53.29
2019-06-01T21:43:07.241Z,53.33
2019-06-01T21:45:29.177Z,54.02
2019-06-01T21:47:56.820Z,53.84
2019-06-01T21:50:24.477Z,53.35
2019-06-01T21:52:52.180Z,53.62
2019-06-01T21:55:20.163Z,55.47
2019-06-01T21:57:47.869Z,55.04
2019-06-01T22:00:18.804Z,54.49
2019-06-01T22:02:46.518Z,55.07
2019-06-01T22:05:14.320Z,55.97
2019-06-01T22:07:41.967Z,57.10
2019-06-01T22:10:09.878Z,56.08
2019-06-01T22:12:37.546Z,56.47
2019-06-01T22:15:05.558Z,56.65
2019-06-01T22:17:33.195Z,55.23
2019-06-01T22:20:00.868Z,55.33
2019-06-01T22:22:28.530Z,55.34
2019-06-01T22:24:56.169Z,57.10
2019-06-01T22:27:24.341Z,57.49
2019-06-01T22:29:52.130Z,56.71
2019-06-01T22:32:23.088Z,56.26
2019-06-01T22:34:49.142Z,56.50
2019-06-01T22:37:16.808Z,56.07
2019-06-01T22:39:44.520Z,55.65
2019-06-01T22:42:12.162Z,55.99
2019-06-01T22:44:39.816Z,55.62
2019-06-01T22:47:07.448Z,55.66
2019-06-01T22:49:35.092Z,55.44
2019-06-01T22:52:02.751Z,55.20
2019-06-01T22:54:31.337Z,55.19
2019-06-01T22:56:59.156Z,55.03
2019-06-01T22:59:26.863Z,55.20
2019-06-01T23:01:54.578Z,55.33
2019-06-01T23:04:22.966Z,55.21
2019-06-01T23:06:50.844Z,55.83
2019-06-01T23:09:18.486Z,55.23
2019-06-01T23:11:46.132Z,54.93
2019-06-01T23:14:13.768Z,55.45
2019-06-01T23:16:41.430Z,54.92
2019-06-01T23:19:09.065Z,54.90
2019-06-01T23:21:36.695Z,55.79
2019-06-01T23:24:04.335Z,56.11
2019-06-01T23:26:32.547Z,57.82
2019-06-01T23:29:00.370Z,57.05
2019-06-01T23:31:28.462Z,56.26
2019-06-01T23:33:56.338Z,56.64
2019-06-01T23:36:24.459Z,56.86
2019-06-01T23:38:52.268Z,57.10
2019-06-01T23:41:20.004Z,57.55
2019-06-01T23:43:47.643Z,57.99
2019-06-01T23:46:15.304Z,57.54
2019-06-01T23:48:43.095Z,57.36
2019-06-01T23:51:10.729Z,59.40
2019-06-01T23:53:38.428Z,60.13
2019-06-01T23:56:06.082Z,57.96
2019-06-01T23:58:34.721Z,57.95
