createdAt,value
2023-02-18T00:00:59.836Z,9.00
2023-02-18T00:03:28.180Z,9.10
2023-02-18T00:05:56.399Z,9.10
2023-02-18T00:08:24.494Z,9.10
2023-02-18T00:10:53.265Z,9.10
2023-02-18T00:13:21.352Z,9.10
2023-02-18T00:15:50.818Z,9.20
2023-02-18T00:18:18.940Z,9.20
2023-02-18T00:20:47.004Z,9.20
2023-02-18T00:23:15.088Z,9.20
2023-02-18T00:25:43.194Z,9.10
2023-02-18T00:28:11.277Z,9.10
2023-02-18T00:30:42.302Z,9.10
2023-02-18T00:33:11.817Z,9.10
2023-02-18T00:35:39.900Z,9.10
2023-02-18T00:38:07.966Z,9.10
2023-02-18T00:40:39.143Z,9.10
2023-02-18T00:43:07.224Z,9.20
2023-02-18T00:45:35.270Z,9.20
2023-02-18T00:48:03.394Z,9.20
2023-02-18T00:50:32.899Z,9.30
2023-02-18T00:53:00.947Z,9.10
2023-02-18T00:55:29.119Z,9.20
2023-02-18T00:57:57.519Z,9.20
2023-02-18T01:00:26.415Z,9.20
2023-02-18T01:02:54.739Z,9.10
2023-02-18T01:05:22.845Z,9.10
2023-02-18T01:07:52.352Z,9.10
2023-02-18T01:10:20.545Z,9.00
2023-02-18T01:12:48.648Z,9.10
2023-02-18T01:15:17.432Z,9.20
2023-02-18T01:17:45.505Z,9.20
2023-02-18T01:20:14.304Z,9.20
2023-02-18T01:22:42.563Z,9.20
2023-02-18T01:25:12.392Z,9.20
2023-02-18T01:27:40.545Z,9.10
2023-02-18T01:30:09.894Z,9.00
2023-02-18T01:32:38.740Z,9.00
2023-02-18T01:35:07.597Z,9.10
2023-02-18T01:37:35.794Z,9.10
2023-02-18T01:40:04.260Z,9.10
2023-02-18T01:42:33.778Z,9.10
2023-02-18T01:45:34.887Z,9.10
2023-02-18T01:48:04.071Z,9.20
2023-02-18T01:50:32.271Z,9.20
2023-02-18T01:53:00.587Z,9.20
2023-02-18T01:55:28.743Z,9.20
2023-02-18T01:57:58.191Z,9.20
2023-02-18T02:00:26.371Z,9.20
2023-02-18T02:02:54.630Z,9.20
2023-02-18T02:05:25.599Z,9.10
2023-02-18T02:07:54.459Z,9.20
2023-02-18T02:10:22.650Z,9.20
2023-02-18T02:12:55.840Z,9.10
2023-02-18T02:15:46.290Z,9.20
2023-02-18T02:18:25.437Z,9.20
2023-02-18T02:21:24.670Z,9.20
2023-02-18T02:24:22.454Z,9.30
2023-02-18T02:27:08.025Z,9.20
2023-02-18T02:30:08.033Z,9.20
2023-02-18T02:33:09.472Z,9.20
2023-02-18T02:35:39.188Z,9.20
2023-02-18T02:38:08.758Z,9.20
2023-02-18T02:40:42.968Z,9.20
2023-02-18T02:43:13.810Z,9.10
2023-02-18T02:45:48.225Z,9.20
2023-02-18T02:48:19.677Z,9.20
2023-02-18T02:50:52.245Z,9.20
2023-02-18T02:53:22.678Z,9.30
2023-02-18T02:55:50.793Z,9.30
2023-02-18T02:58:19.571Z,9.30
2023-02-18T03:00:57.491Z,9.30
2023-02-18T03:04:01.077Z,9.20
2023-02-18T03:06:47.375Z,9.20
2023-02-18T03:09:17.927Z,9.20
2023-02-18T03:11:48.575Z,9.20
2023-02-18T03:14:20.345Z,9.20
2023-02-18T03:16:49.924Z,9.30
2023-02-18T03:19:21.901Z,9.20
2023-02-18T03:21:52.829Z,9.30
2023-02-18T03:24:23.777Z,9.30
2023-02-18T03:26:53.665Z,9.30
2023-02-18T03:29:21.739Z,9.30
2023-02-18T03:31:51.461Z,9.30
2023-02-18T03:34:21.359Z,9.20
2023-02-18T03:36:49.529Z,9.20
2023-02-18T03:39:19.794Z,9.20
2023-02-18T03:41:47.945Z,9.20
2023-02-18T03:44:16.050Z,9.20
2023-02-18T03:46:44.432Z,9.20
2023-02-18T03:49:13.003Z,9.20
2023-02-18T03:51:41.041Z,9.20
2023-02-18T03:54:09.158Z,9.20
2023-02-18T03:56:38.685Z,9.30
2023-02-18T03:59:06.831Z,9.30
2023-02-18T04:01:35.869Z,9.30
2023-02-18T04:04:04.221Z,9.30
2023-02-18T04:06:32.377Z,9.30
2023-02-18T04:09:00.963Z,9.20
2023-02-18T04:11:29.137Z,9.20
2023-02-18T04:14:01.636Z,9.30
2023-02-18T04:16:29.843Z,9.30
2023-02-18T04:18:57.922Z,9.20
2023-02-18T04:21:26.185Z,9.30
2023-02-18T04:23:54.359Z,9.20
2023-02-18T04:26:22.809Z,9.30
2023-02-18T04:28:50.870Z,9.40
2023-02-18T04:31:20.432Z,9.40
2023-02-18T04:33:48.591Z,9.40
2023-02-18T04:36:16.716Z,9.30
2023-02-18T04:38:44.888Z,9.30
2023-02-18T04:41:13.566Z,9.20
2023-02-18T04:43:41.673Z,9.30
2023-02-18T04:46:10.049Z,9.30
2023-02-18T04:48:39.730Z,9.30
2023-02-18T04:51:08.063Z,9.30
2023-02-18T04:53:36.170Z,9.30
2023-02-18T04:56:04.646Z,9.20
2023-02-18T04:58:32.728Z,9.30
2023-02-18T05:01:01.561Z,9.30
2023-02-18T05:03:29.786Z,9.40
2023-02-18T05:05:59.472Z,9.40
2023-02-18T05:08:27.530Z,9.30
2023-02-18T05:10:55.637Z,9.30
2023-02-18T05:13:23.884Z,9.30
2023-02-18T05:15:52.105Z,9.30
2023-02-18T05:18:20.184Z,9.20
2023-02-18T05:20:48.305Z,9.30
2023-02-18T05:23:20.225Z,9.30
2023-02-18T05:25:48.329Z,9.30
2023-02-18T05:28:16.448Z,9.30
2023-02-18T05:30:44.560Z,9.40
2023-02-18T05:33:12.607Z,9.30
2023-02-18T05:35:40.710Z,9.40
2023-02-18T05:38:09.926Z,9.40
2023-02-18T05:40:39.556Z,9.30
2023-02-18T05:43:07.611Z,9.20
2023-02-18T05:45:35.944Z,9.30
2023-02-18T05:48:04.126Z,9.30
2023-02-18T05:50:32.217Z,9.30
2023-02-18T05:53:00.284Z,9.20
2023-02-18T05:55:28.406Z,9.30
2023-02-18T05:57:57.930Z,9.30
2023-02-18T06:00:26.015Z,9.30
2023-02-18T06:02:54.110Z,9.30
2023-02-18T06:05:22.203Z,9.40
2023-02-18T06:07:50.429Z,9.40
2023-02-18T06:10:19.223Z,9.40
2023-02-18T06:12:47.346Z,9.40
2023-02-18T06:15:17.096Z,9.30
2023-02-18T06:17:45.231Z,9.30
2023-02-18T06:20:13.974Z,9.30
2023-02-18T06:22:42.186Z,9.30
2023-02-18T06:25:10.404Z,9.30
2023-02-18T06:27:38.537Z,9.30
2023-02-18T06:30:08.030Z,9.30
2023-02-18T06:32:37.513Z,9.30
2023-02-18T06:35:06.029Z,9.30
2023-02-18T06:37:34.143Z,9.40
2023-02-18T06:40:02.296Z,9.40
2023-02-18T06:42:30.462Z,9.40
2023-02-18T06:44:58.709Z,9.40
2023-02-18T06:47:26.713Z,9.40
2023-02-18T06:49:56.284Z,9.30
2023-02-18T06:52:24.409Z,9.20
2023-02-18T06:54:53.044Z,9.30
2023-02-18T06:57:21.294Z,9.30
2023-02-18T06:59:49.570Z,9.40
2023-02-18T07:02:17.941Z,9.30
2023-02-18T07:04:46.518Z,9.40
2023-02-18T07:07:16.655Z,9.40
2023-02-18T07:09:44.959Z,9.40
2023-02-18T07:12:13.127Z,9.50
2023-02-18T07:14:41.424Z,9.40
2023-02-18T07:17:09.582Z,9.40
2023-02-18T07:19:37.745Z,9.40
2023-02-18T07:22:06.027Z,9.30
2023-02-18T07:24:35.608Z,9.40
2023-02-18T07:27:03.733Z,9.40
2023-02-18T07:29:31.822Z,9.30
2023-02-18T07:32:00.101Z,9.40
2023-02-18T07:34:28.440Z,9.40
2023-02-18T07:37:02.578Z,9.50
2023-02-18T07:39:30.720Z,9.40
2023-02-18T07:42:00.213Z,9.40
2023-02-18T07:44:28.733Z,9.50
2023-02-18T07:46:56.887Z,9.40
2023-02-18T07:49:24.945Z,9.30
2023-02-18T07:51:53.013Z,9.30
2023-02-18T07:54:21.112Z,9.30
2023-02-18T07:56:49.241Z,9.30
2023-02-18T07:59:18.683Z,9.30
2023-02-18T08:01:46.804Z,9.40
2023-02-18T08:04:17.918Z,9.40
2023-02-18T08:06:47.333Z,9.40
2023-02-18T08:09:15.701Z,9.40
2023-02-18T08:11:43.768Z,9.40
2023-02-18T08:14:12.052Z,9.50
2023-02-18T08:16:41.571Z,9.60
2023-02-18T08:19:09.758Z,9.60
2023-02-18T08:21:37.823Z,9.50
2023-02-18T08:24:08.066Z,9.40
2023-02-18T08:26:36.276Z,9.30
2023-02-18T08:29:04.428Z,9.30
2023-02-18T08:31:32.817Z,9.40
2023-02-18T08:34:03.667Z,9.40
2023-02-18T08:36:31.831Z,9.50
2023-02-18T08:38:59.961Z,9.50
2023-02-18T08:41:28.023Z,9.60
2023-02-18T08:43:56.022Z,9.70
2023-02-18T08:46:25.264Z,9.80
2023-02-18T08:49:03.040Z,9.80
2023-02-18T08:51:31.631Z,9.70
2023-02-18T08:53:59.761Z,9.70
2023-02-18T08:56:27.859Z,9.60
2023-02-18T08:58:55.872Z,9.70
2023-02-18T09:01:24.034Z,9.70
2023-02-18T09:03:52.225Z,9.60
2023-02-18T09:06:21.718Z,9.80
2023-02-18T09:08:49.790Z,9.80
2023-02-18T09:11:17.983Z,9.80
2023-02-18T09:13:46.041Z,9.90
2023-02-18T09:16:15.157Z,9.90
2023-02-18T09:18:43.598Z,9.90
2023-02-18T09:21:13.783Z,9.90
2023-02-18T09:23:43.272Z,9.80
2023-02-18T09:26:14.369Z,9.70
2023-02-18T09:28:42.833Z,9.80
2023-02-18T09:31:12.435Z,9.80
2023-02-18T09:33:43.301Z,9.80
2023-02-18T09:36:12.896Z,9.80
2023-02-18T09:38:41.010Z,9.90
2023-02-18T09:41:11.995Z,9.90
2023-02-18T09:43:43.771Z,9.90
2023-02-18T09:46:16.576Z,10.00
2023-02-18T09:48:44.650Z,10.00
2023-02-18T09:51:12.811Z,9.90
2023-02-18T09:53:40.877Z,9.90
2023-02-18T09:56:11.551Z,9.80
2023-02-18T09:58:39.939Z,9.80
2023-02-18T10:01:12.037Z,9.80
2023-02-18T10:03:40.685Z,9.70
2023-02-18T10:06:09.669Z,9.80
2023-02-18T10:08:39.199Z,9.80
2023-02-18T10:11:13.730Z,9.80
2023-02-18T10:13:42.219Z,9.80
2023-02-18T10:16:11.623Z,9.80
2023-02-18T10:18:41.448Z,9.90
2023-02-18T10:21:11.109Z,9.90
2023-02-18T10:23:40.932Z,10.00
2023-02-18T10:26:13.903Z,10.00
2023-02-18T10:28:41.967Z,9.90
2023-02-18T10:31:11.819Z,9.80
2023-02-18T10:33:43.391Z,9.80
2023-02-18T10:36:19.285Z,9.80
2023-02-18T10:39:04.584Z,9.80
2023-02-18T10:41:35.898Z,9.80
2023-02-18T10:44:06.962Z,9.80
2023-02-18T10:46:38.357Z,9.80
2023-02-18T10:49:14.991Z,9.90
2023-02-18T10:51:46.376Z,10.00
2023-02-18T10:54:15.174Z,10.00
2023-02-18T10:56:48.624Z,10.00
2023-02-18T10:59:20.835Z,9.90
2023-02-18T11:01:58.733Z,9.90
2023-02-18T11:04:29.496Z,9.90
2023-02-18T11:06:57.588Z,9.90
2023-02-18T11:09:29.150Z,9.90
2023-02-18T11:12:09.207Z,9.90
2023-02-18T11:14:42.012Z,9.90
2023-02-18T11:17:31.260Z,9.90
2023-02-18T11:19:59.920Z,10.00
2023-02-18T11:22:30.686Z,10.10
2023-02-18T11:24:59.975Z,10.00
2023-02-18T11:27:32.822Z,10.10
2023-02-18T11:30:03.271Z,9.90
2023-02-18T11:32:31.469Z,9.90
2023-02-18T11:34:59.602Z,9.90
2023-02-18T11:37:27.647Z,9.90
2023-02-18T11:39:56.106Z,9.90
2023-02-18T11:42:26.263Z,9.90
2023-02-18T11:44:56.213Z,9.90
2023-02-18T11:47:26.518Z,9.90
2023-02-18T11:50:02.931Z,10.00
2023-02-18T11:52:37.151Z,10.00
2023-02-18T11:55:06.753Z,10.10
2023-02-18T11:57:36.803Z,10.10
2023-02-18T12:00:08.832Z,10.10
2023-02-18T12:02:38.389Z,10.00
2023-02-18T12:05:12.528Z,9.90
2023-02-18T12:07:44.043Z,9.90
2023-02-18T12:10:14.275Z,9.90
2023-02-18T12:12:46.122Z,9.90
2023-02-18T12:15:18.870Z,9.90
2023-02-18T12:17:54.087Z,9.90
2023-02-18T12:20:56.351Z,10.00
2023-02-18T12:23:27.095Z,10.00
2023-02-18T12:26:01.484Z,10.00
2023-02-18T12:28:37.632Z,10.10
2023-02-18T12:31:27.168Z,10.10
2023-02-18T12:34:10.504Z,10.10
2023-02-18T12:37:06.094Z,10.10
2023-02-18T12:39:55.902Z,10.00
2023-02-18T12:42:44.226Z,10.00
2023-02-18T12:45:41.396Z,10.00
2023-02-18T12:48:53.341Z,10.00
2023-02-18T12:51:37.542Z,10.00
2023-02-18T12:54:35.506Z,10.10
2023-02-18T12:57:36.506Z,10.10
2023-02-18T13:00:32.133Z,10.20
2023-02-18T13:03:47.230Z,10.20
2023-02-18T13:06:30.149Z,10.10
2023-02-18T13:09:19.531Z,10.10
2023-02-18T13:12:02.719Z,10.10
2023-02-18T13:14:43.283Z,10.10
2023-02-18T13:17:19.955Z,10.10
2023-02-18T13:19:54.208Z,10.10
2023-02-18T13:22:44.576Z,10.10
2023-02-18T13:25:49.483Z,10.10
2023-02-18T13:28:32.320Z,10.20
2023-02-18T13:31:19.480Z,10.30
2023-02-18T13:34:19.171Z,10.30
2023-02-18T13:37:10.168Z,10.10
2023-02-18T13:39:41.215Z,10.20
2023-02-18T13:42:27.314Z,10.20
2023-02-18T13:45:35.545Z,10.20
2023-02-18T13:48:13.338Z,10.10
2023-02-18T13:50:47.603Z,10.10
2023-02-18T13:53:28.321Z,10.10
2023-02-18T13:56:11.704Z,10.20
2023-02-18T13:58:45.450Z,10.20
2023-02-18T14:01:16.584Z,10.30
2023-02-18T14:03:56.109Z,10.30
2023-02-18T14:06:25.073Z,10.30
2023-02-18T14:08:53.175Z,10.30
2023-02-18T14:11:41.654Z,10.20
2023-02-18T14:14:43.978Z,10.20
2023-02-18T14:17:33.812Z,10.20
2023-02-18T14:20:31.290Z,10.10
2023-02-18T14:22:59.400Z,10.10
2023-02-18T14:25:37.646Z,10.10
2023-02-18T14:28:39.702Z,10.20
2023-02-18T14:31:35.675Z,10.30
2023-02-18T14:34:28.452Z,10.40
2023-02-18T14:37:01.297Z,10.40
2023-02-18T14:39:36.903Z,10.30
2023-02-18T14:42:06.161Z,10.40
2023-02-18T14:44:41.600Z,10.40
2023-02-18T14:47:22.122Z,10.50
2023-02-18T14:49:50.940Z,10.50
2023-02-18T14:52:24.478Z,10.40
2023-02-18T14:54:52.562Z,10.50
2023-02-18T14:57:21.829Z,10.50
2023-02-18T14:59:50.003Z,10.50
2023-02-18T15:02:21.562Z,10.60
2023-02-18T15:04:50.642Z,10.60
2023-02-18T15:07:20.100Z,10.50
2023-02-18T15:09:48.732Z,10.40
2023-02-18T15:12:18.602Z,10.30
2023-02-18T15:14:46.684Z,10.30
2023-02-18T15:17:15.551Z,10.30
2023-02-18T15:19:46.108Z,10.30
2023-02-18T15:22:18.412Z,10.30
2023-02-18T15:24:46.474Z,10.40
2023-02-18T15:27:16.040Z,10.40
2023-02-18T15:29:44.186Z,10.40
2023-02-18T15:32:17.480Z,10.40
2023-02-18T15:34:47.103Z,10.50
2023-02-18T15:37:15.345Z,10.40
2023-02-18T15:39:43.723Z,10.30
2023-02-18T15:42:17.758Z,10.30
2023-02-18T15:44:48.037Z,10.30
2023-02-18T15:47:17.558Z,10.30
2023-02-18T15:49:49.010Z,10.20
2023-02-18T15:52:17.024Z,10.20
2023-02-18T15:54:45.436Z,10.30
2023-02-18T15:57:15.366Z,10.30
2023-02-18T15:59:47.909Z,10.40
2023-02-18T16:02:18.800Z,10.40
2023-02-18T16:04:52.223Z,10.40
2023-02-18T16:07:25.526Z,10.40
2023-02-18T16:10:07.481Z,10.30
2023-02-18T16:12:35.504Z,10.30
2023-02-18T16:15:03.585Z,10.20
2023-02-18T16:17:31.582Z,10.20
2023-02-18T16:20:05.274Z,10.20
2023-02-18T16:22:35.564Z,10.20
2023-02-18T16:25:15.188Z,10.20
2023-02-18T16:27:49.389Z,10.30
2023-02-18T16:30:18.716Z,10.30
2023-02-18T16:32:46.787Z,10.30
2023-02-18T16:35:16.332Z,10.30
2023-02-18T16:37:45.971Z,10.30
2023-02-18T16:40:31.865Z,10.30
2023-02-18T16:43:00.696Z,10.30
2023-02-18T16:45:36.091Z,10.20
2023-02-18T16:48:05.484Z,10.20
2023-02-18T16:50:34.939Z,10.10
2023-02-18T16:53:03.009Z,10.10
2023-02-18T16:55:31.435Z,10.10
2023-02-18T16:57:59.512Z,10.20
2023-02-18T17:00:30.342Z,10.20
2023-02-18T17:02:59.507Z,10.20
2023-02-18T17:05:28.990Z,10.30
2023-02-18T17:07:58.788Z,10.30
2023-02-18T17:10:26.865Z,10.30
2023-02-18T17:12:54.922Z,10.30
2023-02-18T17:15:29.205Z,10.30
2023-02-18T17:17:59.270Z,10.30
2023-02-18T17:20:27.485Z,10.20
2023-02-18T17:22:56.302Z,10.20
2023-02-18T17:25:27.523Z,10.20
2023-02-18T17:27:55.631Z,10.20
2023-02-18T17:30:23.717Z,10.20
2023-02-18T17:32:51.821Z,10.20
2023-02-18T17:35:20.821Z,10.20
2023-02-18T17:37:49.010Z,10.30
2023-02-18T17:40:17.579Z,10.30
2023-02-18T17:42:47.182Z,10.30
2023-02-18T17:45:19.265Z,10.20
2023-02-18T17:47:49.653Z,10.20
2023-02-18T17:50:18.422Z,10.20
2023-02-18T17:52:46.537Z,10.20
2023-02-18T17:55:21.142Z,10.20
2023-02-18T17:57:50.733Z,10.20
2023-02-18T18:00:20.144Z,10.20
2023-02-18T18:02:48.249Z,10.30
2023-02-18T18:05:20.954Z,10.20
2023-02-18T18:07:57.034Z,10.30
2023-02-18T18:10:31.673Z,10.30
2023-02-18T18:13:01.782Z,10.30
2023-02-18T18:15:30.780Z,10.30
2023-02-18T18:17:59.196Z,10.30
2023-02-18T18:20:32.818Z,10.20
2023-02-18T18:23:02.517Z,10.20
2023-02-18T18:25:31.764Z,10.20
2023-02-18T18:28:01.205Z,10.20
2023-02-18T18:30:32.602Z,10.20
2023-02-18T18:33:00.889Z,10.20
2023-02-18T18:35:30.020Z,10.30
2023-02-18T18:37:58.339Z,10.30
2023-02-18T18:40:32.216Z,10.30
2023-02-18T18:43:02.542Z,10.30
2023-02-18T18:45:32.016Z,10.30
2023-02-18T18:48:00.509Z,10.30
2023-02-18T18:50:31.037Z,10.20
2023-02-18T18:52:59.069Z,10.20
2023-02-18T18:55:29.712Z,10.10
2023-02-18T18:57:58.273Z,10.10
2023-02-18T19:00:31.821Z,10.10
2023-02-18T19:03:00.208Z,9.90
2023-02-18T19:05:29.776Z,10.10
2023-02-18T19:07:58.546Z,10.10
2023-02-18T19:10:27.561Z,10.20
2023-02-18T19:12:56.140Z,10.20
2023-02-18T19:15:24.761Z,10.20
2023-02-18T19:17:54.695Z,10.20
2023-02-18T19:20:25.880Z,10.20
2023-02-18T19:22:54.028Z,10.20
2023-02-18T19:25:22.230Z,10.10
2023-02-18T19:27:50.703Z,10.10
2023-02-18T19:30:19.737Z,10.20
2023-02-18T19:32:47.848Z,10.10
2023-02-18T19:35:17.361Z,10.10
2023-02-18T19:37:45.473Z,10.20
2023-02-18T19:40:14.511Z,10.30
2023-02-18T19:42:42.784Z,10.30
2023-02-18T19:45:11.262Z,10.30
2023-02-18T19:47:39.547Z,10.30
2023-02-18T19:50:07.946Z,10.30
2023-02-18T19:52:37.441Z,10.30
2023-02-18T19:55:06.060Z,10.10
2023-02-18T19:57:34.710Z,10.10
2023-02-18T20:00:02.887Z,10.20
2023-02-18T20:02:32.241Z,10.20
2023-02-18T20:05:01.622Z,10.10
2023-02-18T20:07:30.150Z,10.10
2023-02-18T20:09:59.663Z,10.20
2023-02-18T20:12:28.196Z,10.20
2023-02-18T20:14:56.254Z,10.20
2023-02-18T20:17:24.474Z,10.30
2023-02-18T20:19:52.603Z,10.30
2023-02-18T20:22:20.628Z,10.30
2023-02-18T20:24:48.782Z,10.20
2023-02-18T20:27:18.210Z,10.10
2023-02-18T20:29:46.244Z,10.20
2023-02-18T20:32:15.512Z,10.20
2023-02-18T20:34:45.144Z,10.20
2023-02-18T20:37:13.326Z,10.20
2023-02-18T20:39:41.375Z,10.20
2023-02-18T20:42:16.261Z,10.30
2023-02-18T20:44:46.504Z,10.30
2023-02-18T20:47:14.868Z,10.30
2023-02-18T20:49:42.886Z,10.30
2023-02-18T20:52:11.473Z,10.30
2023-02-18T20:54:40.208Z,10.30
2023-02-18T20:57:09.842Z,10.30
2023-02-18T20:59:38.069Z,10.20
2023-02-18T21:02:07.599Z,10.20
2023-02-18T21:04:35.829Z,10.20
2023-02-18T21:07:03.769Z,10.10
2023-02-18T21:09:31.679Z,10.20
2023-02-18T21:11:59.705Z,10.20
2023-02-18T21:14:27.773Z,10.10
2023-02-18T21:16:55.750Z,10.20
2023-02-18T21:19:25.246Z,10.20
2023-02-18T21:21:53.216Z,10.30
2023-02-18T21:24:21.285Z,10.20
2023-02-18T21:26:49.364Z,10.20
2023-02-18T21:29:17.462Z,10.30
2023-02-18T21:31:45.546Z,10.20
2023-02-18T21:34:14.230Z,10.30
2023-02-18T21:36:43.755Z,10.20
2023-02-18T21:39:11.817Z,10.20
2023-02-18T21:41:41.151Z,10.20
2023-02-18T21:44:09.582Z,10.20
2023-02-18T21:46:37.640Z,10.20
2023-02-18T21:49:10.496Z,10.30
2023-02-18T21:51:59.539Z,10.30
2023-02-18T21:54:30.224Z,10.30
2023-02-18T21:56:58.813Z,10.30
2023-02-18T21:59:29.210Z,10.30
2023-02-18T22:01:57.348Z,10.30
2023-02-18T22:04:25.499Z,10.20
2023-02-18T22:06:53.747Z,10.20
2023-02-18T22:09:21.672Z,10.20
2023-02-18T22:11:51.149Z,10.20
2023-02-18T22:14:19.263Z,10.20
2023-02-18T22:16:47.346Z,10.20
2023-02-18T22:19:15.407Z,10.20
2023-02-18T22:21:43.786Z,10.30
2023-02-18T22:24:13.313Z,10.20
2023-02-18T22:26:41.300Z,10.30
2023-02-18T22:29:11.045Z,10.30
2023-02-18T22:31:40.033Z,10.30
2023-02-18T22:34:08.092Z,10.30
2023-02-18T22:36:36.259Z,10.30
2023-02-18T22:39:04.695Z,10.10
2023-02-18T22:41:33.168Z,10.20
2023-02-18T22:44:02.570Z,10.20
2023-02-18T22:46:32.668Z,10.30
2023-02-18T22:49:00.717Z,10.30
2023-02-18T22:51:29.549Z,10.30
2023-02-18T22:53:58.126Z,10.30
2023-02-18T22:56:26.945Z,10.30
2023-02-18T22:58:55.509Z,10.30
2023-02-18T23:01:24.771Z,10.20
2023-02-18T23:03:54.273Z,10.30
2023-02-18T23:06:22.429Z,10.20
2023-02-18T23:08:50.411Z,10.20
2023-02-18T23:11:19.235Z,10.10
2023-02-18T23:14:07.301Z,10.20
2023-02-18T23:16:55.539Z,10.20
2023-02-18T23:19:25.402Z,10.20
2023-02-18T23:21:53.416Z,10.20
2023-02-18T23:24:21.628Z,10.30
2023-02-18T23:26:49.976Z,10.30
2023-02-18T23:29:18.367Z,10.30
2023-02-18T23:31:46.517Z,10.30
2023-02-18T23:34:15.973Z,10.30
2023-02-18T23:36:47.271Z,10.30
2023-02-18T23:39:17.799Z,10.20
2023-02-18T23:41:46.002Z,10.20
2023-02-18T23:44:18.496Z,10.30
2023-02-18T23:46:46.559Z,10.10
2023-02-18T23:49:16.167Z,10.10
2023-02-18T23:51:45.599Z,10.30
2023-02-18T23:54:13.636Z,10.30
2023-02-18T23:56:41.810Z,10.30
2023-02-18T23:59:11.250Z,10.30
