createdAt,value
2019-01-02T00:00:57.339Z,1013.04
2019-01-02T00:01:57.328Z,1012.96
2019-01-02T00:02:57.309Z,1012.98
2019-01-02T00:03:57.299Z,1013.00
2019-01-02T00:04:57.286Z,1013.03
2019-01-02T00:05:57.278Z,1013.05
2019-01-02T00:06:57.273Z,1013.07
2019-01-02T00:07:57.268Z,1013.10
2019-01-02T00:08:57.249Z,1013.14
2019-01-02T00:09:57.231Z,1013.10
2019-01-02T00:10:57.218Z,1013.12
2019-01-02T00:11:57.209Z,1013.08
2019-01-02T00:12:57.198Z,1013.14
2019-01-02T00:13:57.201Z,1013.13
2019-01-02T00:14:57.181Z,1013.16
2019-01-02T00:15:57.165Z,1013.22
2019-01-02T00:16:57.153Z,1013.28
2019-01-02T00:17:57.175Z,1013.36
2019-01-02T00:18:57.133Z,1013.38
2019-01-02T00:19:57.162Z,1013.34
2019-01-02T00:20:57.113Z,1013.35
2019-01-02T00:21:57.106Z,1013.36
2019-01-02T00:22:57.088Z,1013.40
2019-01-02T00:23:57.080Z,1013.35
2019-01-02T00:24:57.070Z,1013.33
2019-01-02T00:25:57.065Z,1013.28
2019-01-02T00:26:57.044Z,1013.25
2019-01-02T00:27:57.033Z,1013.27
2019-01-02T00:28:57.025Z,1013.26
2019-01-02T00:29:57.010Z,1013.32
2019-01-02T00:30:56.999Z,1013.37
2019-01-02T00:31:57.033Z,1013.37
2019-01-02T00:32:56.978Z,1013.40
2019-01-02T00:33:56.966Z,1013.46
2019-01-02T00:34:56.957Z,1013.43
2019-01-02T00:35:56.968Z,1013.43
2019-01-02T00:36:56.941Z,1013.46
2019-01-02T00:37:56.930Z,1013.50
2019-01-02T00:38:56.911Z,1013.43
2019-01-02T00:39:56.901Z,1013.49
2019-01-02T00:40:56.891Z,1013.47
2019-01-02T00:41:56.883Z,1013.47
2019-01-02T00:42:56.876Z,1013.52
2019-01-02T00:43:56.866Z,1013.46
2019-01-02T00:44:56.846Z,1013.53
2019-01-02T00:45:56.834Z,1013.57
2019-01-02T00:46:56.839Z,1013.51
2019-01-02T00:47:56.813Z,1013.55
2019-01-02T00:48:56.805Z,1013.55
2019-01-02T00:49:56.807Z,1013.53
2019-01-02T00:50:56.784Z,1013.56
2019-01-02T00:51:56.780Z,1013.57
2019-01-02T00:52:56.758Z,1013.58
2019-01-02T00:53:56.764Z,1013.60
2019-01-02T00:54:56.739Z,1013.59
2019-01-02T00:55:56.736Z,1013.64
2019-01-02T00:56:56.727Z,1013.64
2019-01-02T00:57:56.709Z,1013.61
2019-01-02T00:58:56.696Z,1013.63
2019-01-02T00:59:56.685Z,1013.64
2019-01-02T01:00:56.669Z,1013.57
2019-01-02T01:01:56.743Z,1013.57
2019-01-02T01:02:56.648Z,1013.61
2019-01-02T01:03:56.638Z,1013.63
2019-01-02T01:04:56.633Z,1013.65
2019-01-02T01:05:56.614Z,1013.69
2019-01-02T01:06:56.605Z,1013.66
2019-01-02T01:07:56.633Z,1013.67
2019-01-02T01:08:56.581Z,1013.64
2019-01-02T01:09:56.574Z,1013.59
2019-01-02T01:10:56.565Z,1013.66
2019-01-02T01:11:56.558Z,1013.73
2019-01-02T01:12:56.537Z,1013.82
2019-01-02T01:13:56.534Z,1013.91
2019-01-02T01:14:56.518Z,1013.83
2019-01-02T01:15:56.510Z,1013.81
2019-01-02T01:16:56.496Z,1013.77
2019-01-02T01:17:56.482Z,1013.78
2019-01-02T01:18:56.477Z,1013.83
2019-01-02T01:19:56.470Z,1013.84
2019-01-02T01:20:56.464Z,1013.82
2019-01-02T01:21:56.438Z,1013.82
2019-01-02T01:22:56.426Z,1013.85
2019-01-02T01:23:56.417Z,1013.84
2019-01-02T01:24:56.408Z,1013.87
2019-01-02T01:25:56.421Z,1013.86
2019-01-02T01:26:56.388Z,1013.83
2019-01-02T01:27:56.377Z,1013.90
2019-01-02T01:28:56.363Z,1013.95
2019-01-02T01:29:56.351Z,1013.96
2019-01-02T01:30:56.338Z,1014.01
2019-01-02T01:31:56.354Z,1014.07
2019-01-02T01:32:56.316Z,1014.06
2019-01-02T01:33:56.311Z,1014.10
2019-01-02T01:34:56.294Z,1014.06
2019-01-02T01:35:56.283Z,1014.14
2019-01-02T01:36:56.278Z,1014.12
2019-01-02T01:37:56.289Z,1014.05
2019-01-02T01:38:56.252Z,1014.10
2019-01-02T01:39:56.241Z,1014.03
2019-01-02T01:40:56.228Z,1014.03
2019-01-02T01:41:56.219Z,1014.03
2019-01-02T01:42:56.211Z,1014.01
2019-01-02T01:43:56.231Z,1014.03
2019-01-02T01:44:56.191Z,1014.00
2019-01-02T01:45:56.176Z,1014.07
2019-01-02T01:46:56.164Z,1014.08
2019-01-02T01:47:56.150Z,1014.08
2019-01-02T01:48:56.142Z,1014.11
2019-01-02T01:49:56.160Z,1014.09
2019-01-02T01:50:56.131Z,1014.12
2019-01-02T01:51:56.107Z,1014.14
2019-01-02T01:52:56.099Z,1014.17
2019-01-02T01:53:56.088Z,1014.14
2019-01-02T01:54:56.077Z,1014.14
2019-01-02T01:55:56.077Z,1014.16
2019-01-02T01:56:56.056Z,1014.16
2019-01-02T01:57:56.042Z,1014.20
2019-01-02T01:58:56.042Z,1014.15
2019-01-02T01:59:56.025Z,1014.24
2019-01-02T02:00:56.009Z,1014.21
2019-01-02T02:01:56.006Z,1014.22
2019-01-02T02:02:55.989Z,1014.22
2019-01-02T02:03:55.975Z,1014.25
2019-01-02T02:04:55.966Z,1014.23
2019-01-02T02:05:55.956Z,1014.24
2019-01-02T02:06:55.945Z,1014.29
2019-01-02T02:07:55.944Z,1014.30
2019-01-02T02:08:55.921Z,1014.33
2019-01-02T02:09:55.909Z,1014.23
2019-01-02T02:10:55.898Z,1014.18
2019-01-02T02:11:55.893Z,1014.20
2019-01-02T02:12:55.879Z,1014.23
2019-01-02T02:13:55.894Z,1014.26
2019-01-02T02:14:55.854Z,1014.26
2019-01-02T02:15:55.844Z,1014.27
2019-01-02T02:16:55.843Z,1014.32
2019-01-02T02:17:55.822Z,1014.30
2019-01-02T02:18:55.815Z,1014.34
2019-01-02T02:19:55.812Z,1014.36
2019-01-02T02:20:55.789Z,1014.36
2019-01-02T02:21:55.776Z,1014.35
2019-01-02T02:22:55.768Z,1014.38
2019-01-02T02:23:55.757Z,1014.35
2019-01-02T02:24:55.750Z,1014.34
2019-01-02T02:25:55.751Z,1014.38
2019-01-02T02:26:55.728Z,1014.40
2019-01-02T02:27:55.713Z,1014.45
2019-01-02T02:28:55.700Z,1014.48
2019-01-02T02:29:55.690Z,1014.45
2019-01-02T02:30:55.690Z,1014.42
2019-01-02T02:31:55.683Z,1014.41
2019-01-02T02:32:55.672Z,1014.38
2019-01-02T02:33:55.645Z,1014.39
2019-01-02T02:34:55.634Z,1014.41
2019-01-02T02:35:55.633Z,1014.47
2019-01-02T02:36:55.614Z,1014.45
2019-01-02T02:37:55.611Z,1014.49
2019-01-02T02:38:55.590Z,1014.53
2019-01-02T02:39:55.582Z,1014.51
2019-01-02T02:40:55.570Z,1014.57
2019-01-02T02:41:55.562Z,1014.53
2019-01-02T02:42:55.547Z,1014.49
2019-01-02T02:43:55.695Z,1014.45
2019-01-02T02:44:55.542Z,1014.46
2019-01-02T02:45:55.515Z,1014.46
2019-01-02T02:46:55.501Z,1014.47
2019-01-02T02:47:55.495Z,1014.46
2019-01-02T02:48:55.481Z,1014.41
2019-01-02T02:49:55.477Z,1014.48
2019-01-02T02:50:55.458Z,1014.48
2019-01-02T02:51:55.451Z,1014.52
2019-01-02T02:52:55.448Z,1014.56
2019-01-02T02:53:55.432Z,1014.54
2019-01-02T02:54:55.419Z,1014.52
2019-01-02T02:55:55.411Z,1014.58
2019-01-02T02:56:55.391Z,1014.55
2019-01-02T02:57:55.380Z,1014.51
2019-01-02T02:58:55.374Z,1014.58
2019-01-02T02:59:55.360Z,1014.55
2019-01-02T03:00:55.347Z,1014.52
2019-01-02T03:01:55.388Z,1014.58
2019-01-02T03:02:55.428Z,1014.56
2019-01-02T03:03:55.316Z,1014.60
2019-01-02T03:04:55.315Z,1014.63
2019-01-02T03:05:55.293Z,1014.62
2019-01-02T03:06:55.510Z,1014.60
2019-01-02T03:07:55.289Z,1014.59
2019-01-02T03:08:55.259Z,1014.63
2019-01-02T03:09:55.252Z,1014.60
2019-01-02T03:10:55.239Z,1014.61
2019-01-02T03:11:55.225Z,1014.60
2019-01-02T03:12:55.220Z,1014.61
2019-01-02T03:13:55.235Z,1014.54
2019-01-02T03:14:55.193Z,1014.51
2019-01-02T03:15:55.187Z,1014.52
2019-01-02T03:16:55.179Z,1014.49
2019-01-02T03:17:55.159Z,1014.50
2019-01-02T03:18:55.156Z,1014.54
2019-01-02T03:19:55.148Z,1014.50
2019-01-02T03:20:55.128Z,1014.49
2019-01-02T03:21:55.116Z,1014.48
2019-01-02T03:22:55.106Z,1014.51
2019-01-02T03:23:55.093Z,1014.51
2019-01-02T03:24:55.090Z,1014.50
2019-01-02T03:25:55.084Z,1014.48
2019-01-02T03:26:55.063Z,1014.52
2019-01-02T03:27:55.058Z,1014.53
2019-01-02T03:28:55.073Z,1014.54
2019-01-02T03:29:55.027Z,1014.53
2019-01-02T03:30:55.020Z,1014.55
2019-01-02T03:31:55.029Z,1014.47
2019-01-02T03:32:55.000Z,1014.53
2019-01-02T03:33:55.007Z,1014.53
2019-01-02T03:34:54.972Z,1014.50
2019-01-02T03:35:54.962Z,1014.51
2019-01-02T03:36:54.959Z,1014.46
2019-01-02T03:37:54.948Z,1014.46
2019-01-02T03:38:54.937Z,1014.48
2019-01-02T03:39:54.918Z,1014.49
2019-01-02T03:40:54.907Z,1014.45
2019-01-02T03:41:54.895Z,1014.51
2019-01-02T03:42:54.887Z,1014.60
2019-01-02T03:43:54.888Z,1014.51
2019-01-02T03:44:54.868Z,1014.56
2019-01-02T03:45:54.861Z,1014.46
2019-01-02T03:46:54.844Z,1014.41
2019-01-02T03:47:54.856Z,1014.45
2019-01-02T03:48:54.818Z,1014.43
2019-01-02T03:49:54.832Z,1014.44
2019-01-02T03:50:54.804Z,1014.45
2019-01-02T03:51:54.786Z,1014.45
2019-01-02T03:52:54.773Z,1014.49
2019-01-02T03:53:54.768Z,1014.42
2019-01-02T03:54:54.752Z,1014.41
2019-01-02T03:55:54.751Z,1014.47
2019-01-02T03:56:54.740Z,1014.46
2019-01-02T03:57:54.719Z,1014.49
2019-01-02T03:58:54.720Z,1014.48
2019-01-02T03:59:54.697Z,1014.45
2019-01-02T04:00:54.690Z,1014.47
2019-01-02T04:01:54.684Z,1014.48
2019-01-02T04:02:54.663Z,1014.42
2019-01-02T04:03:54.653Z,1014.46
2019-01-02T04:04:54.643Z,1014.47
2019-01-02T04:05:54.631Z,1014.46
2019-01-02T04:06:54.624Z,1014.45
2019-01-02T04:07:54.620Z,1014.47
2019-01-02T04:08:54.609Z,1014.49
2019-01-02T04:09:54.586Z,1014.48
2019-01-02T04:10:54.575Z,1014.51
2019-01-02T04:11:54.565Z,1014.52
2019-01-02T04:12:54.553Z,1014.58
2019-01-02T04:13:54.562Z,1014.51
2019-01-02T04:14:54.656Z,1014.55
2019-01-02T04:15:54.520Z,1014.51
2019-01-02T04:16:54.512Z,1014.50
2019-01-02T04:17:54.515Z,1014.54
2019-01-02T04:18:54.537Z,1014.51
2019-01-02T04:19:54.521Z,1014.54
2019-01-02T04:20:54.497Z,1014.53
2019-01-02T04:21:54.454Z,1014.54
2019-01-02T04:22:54.450Z,1014.54
2019-01-02T04:23:54.439Z,1014.56
2019-01-02T04:24:54.424Z,1014.56
2019-01-02T04:25:54.440Z,1014.48
2019-01-02T04:26:54.399Z,1014.55
2019-01-02T04:27:54.388Z,1014.45
2019-01-02T04:28:54.380Z,1014.46
2019-01-02T04:29:54.375Z,1014.49
2019-01-02T04:30:54.356Z,1014.46
2019-01-02T04:31:54.370Z,1014.45
2019-01-02T04:32:54.334Z,1014.43
2019-01-02T04:33:54.321Z,1014.42
2019-01-02T04:34:54.314Z,1014.40
2019-01-02T04:35:54.325Z,1014.36
2019-01-02T04:36:54.292Z,1014.44
2019-01-02T04:37:54.288Z,1014.36
2019-01-02T04:38:54.269Z,1014.38
2019-01-02T04:39:54.258Z,1014.38
2019-01-02T04:40:54.249Z,1014.40
2019-01-02T04:41:54.234Z,1014.45
2019-01-02T04:42:54.222Z,1014.49
2019-01-02T04:43:54.223Z,1014.41
2019-01-02T04:44:54.200Z,1014.48
2019-01-02T04:45:54.192Z,1014.47
2019-01-02T04:46:54.184Z,1014.47
2019-01-02T04:47:54.167Z,1014.50
2019-01-02T04:48:54.201Z,1014.47
2019-01-02T04:49:54.173Z,1014.45
2019-01-02T04:50:54.143Z,1014.47
2019-01-02T04:51:54.123Z,1014.50
2019-01-02T04:52:54.126Z,1014.43
2019-01-02T04:53:54.115Z,1014.40
2019-01-02T04:54:54.091Z,1014.42
2019-01-02T04:55:54.107Z,1014.41
2019-01-02T04:56:54.072Z,1014.50
2019-01-02T04:57:54.064Z,1014.48
2019-01-02T04:58:54.060Z,1014.49
2019-01-02T04:59:54.036Z,1014.45
2019-01-02T05:00:54.027Z,1014.50
2019-01-02T05:01:54.026Z,1014.51
2019-01-02T05:02:54.011Z,1014.48
2019-01-02T05:03:54.009Z,1014.48
2019-01-02T05:04:53.981Z,1014.50
2019-01-02T05:05:53.976Z,1014.50
2019-01-02T05:06:53.959Z,1014.52
2019-01-02T05:07:53.965Z,1014.49
2019-01-02T05:08:53.939Z,1014.44
2019-01-02T05:09:53.931Z,1014.42
2019-01-02T05:10:53.915Z,1014.43
2019-01-02T05:11:53.907Z,1014.44
2019-01-02T05:12:53.893Z,1014.46
2019-01-02T05:13:53.903Z,1014.43
2019-01-02T05:14:53.878Z,1014.50
2019-01-02T05:15:53.858Z,1014.55
2019-01-02T05:16:53.850Z,1014.56
2019-01-02T05:17:53.842Z,1014.57
2019-01-02T05:18:53.826Z,1014.66
2019-01-02T05:19:53.828Z,1014.58
2019-01-02T05:20:53.804Z,1014.58
2019-01-02T05:21:53.795Z,1014.57
2019-01-02T05:22:53.781Z,1014.54
2019-01-02T05:23:53.792Z,1014.54
2019-01-02T05:24:53.763Z,1014.50
2019-01-02T05:25:53.778Z,1014.52
2019-01-02T05:26:53.741Z,1014.57
2019-01-02T05:27:53.727Z,1014.51
2019-01-02T05:28:53.718Z,1014.58
2019-01-02T05:29:53.705Z,1014.59
2019-01-02T05:30:53.695Z,1014.61
2019-01-02T05:31:53.711Z,1014.66
2019-01-02T05:32:53.681Z,1014.60
2019-01-02T05:33:53.661Z,1014.64
2019-01-02T05:34:53.649Z,1014.62
2019-01-02T05:35:53.638Z,1014.66
2019-01-02T05:36:53.628Z,1014.71
2019-01-02T05:37:54.056Z,1014.76
2019-01-02T05:38:53.605Z,1014.73
2019-01-02T05:39:53.629Z,1014.71
2019-01-02T05:40:53.585Z,1014.74
2019-01-02T05:41:53.570Z,1014.73
2019-01-02T05:42:53.560Z,1014.77
2019-01-02T05:43:53.578Z,1014.75
2019-01-02T05:44:53.544Z,1014.77
2019-01-02T05:45:53.531Z,1014.83
2019-01-02T05:46:53.517Z,1014.84
2019-01-02T05:47:53.515Z,1014.82
2019-01-02T05:48:53.500Z,1014.88
2019-01-02T05:49:53.495Z,1014.85
2019-01-02T05:50:53.472Z,1014.84
2019-01-02T05:51:53.461Z,1014.85
2019-01-02T05:52:53.449Z,1014.85
2019-01-02T05:53:53.441Z,1014.79
2019-01-02T05:54:53.428Z,1014.76
2019-01-02T05:55:53.426Z,1014.72
2019-01-02T05:56:53.408Z,1014.74
2019-01-02T05:57:53.395Z,1014.80
2019-01-02T05:58:53.392Z,1014.86
2019-01-02T05:59:53.374Z,1014.87
2019-01-02T06:00:53.368Z,1014.85
2019-01-02T06:01:53.364Z,1014.91
2019-01-02T06:02:53.358Z,1014.96
2019-01-02T06:03:53.397Z,1014.94
2019-01-02T06:04:53.320Z,1014.93
2019-01-02T06:05:54.209Z,1014.93
2019-01-02T06:06:53.295Z,1014.89
2019-01-02T06:07:53.296Z,1014.92
2019-01-02T06:08:53.276Z,1014.93
2019-01-02T06:09:53.265Z,1014.98
2019-01-02T06:10:53.270Z,1014.98
2019-01-02T06:11:53.246Z,1015.04
2019-01-02T06:12:53.231Z,1015.05
2019-01-02T06:13:53.229Z,1015.09
2019-01-02T06:14:53.207Z,1015.08
2019-01-02T06:15:53.197Z,1015.09
2019-01-02T06:16:53.186Z,1015.11
2019-01-02T06:17:53.181Z,1015.08
2019-01-02T06:18:53.195Z,1015.13
2019-01-02T06:19:53.170Z,1015.13
2019-01-02T06:20:53.142Z,1015.13
2019-01-02T06:21:53.131Z,1015.13
2019-01-02T06:22:53.121Z,1015.10
2019-01-02T06:23:53.109Z,1015.06
2019-01-02T06:24:53.099Z,1015.11
2019-01-02T06:25:53.098Z,1015.12
2019-01-02T06:26:53.076Z,1015.09
2019-01-02T06:27:53.067Z,1015.10
2019-01-02T06:28:53.054Z,1015.10
2019-01-02T06:29:53.042Z,1015.10
2019-01-02T06:30:53.033Z,1015.10
2019-01-02T06:31:53.076Z,1015.12
2019-01-02T06:32:53.012Z,1015.11
2019-01-02T06:33:53.001Z,1015.06
2019-01-02T06:34:52.993Z,1015.07
2019-01-02T06:35:52.977Z,1015.13
2019-01-02T06:36:52.971Z,1015.10
2019-01-02T06:37:52.965Z,1015.11
2019-01-02T06:38:52.945Z,1015.16
2019-01-02T06:39:52.935Z,1015.20
2019-01-02T06:40:52.922Z,1015.21
2019-01-02T06:41:52.919Z,1015.25
2019-01-02T06:42:52.901Z,1015.22
2019-01-02T06:43:52.920Z,1015.18
2019-01-02T06:44:52.881Z,1015.26
2019-01-02T06:45:52.874Z,1015.27
2019-01-02T06:46:52.857Z,1015.23
2019-01-02T06:47:52.933Z,1015.30
2019-01-02T06:48:52.844Z,1015.33
2019-01-02T06:49:52.835Z,1015.32
2019-01-02T06:50:52.814Z,1015.31
2019-01-02T06:51:52.806Z,1015.33
2019-01-02T06:52:52.805Z,1015.28
2019-01-02T06:53:52.785Z,1015.28
2019-01-02T06:54:52.768Z,1015.28
2019-01-02T06:55:52.766Z,1015.31
2019-01-02T06:56:52.747Z,1015.30
2019-01-02T06:57:52.737Z,1015.29
2019-01-02T06:58:52.732Z,1015.26
2019-01-02T06:59:52.719Z,1015.25
2019-01-02T07:00:52.706Z,1015.25
2019-01-02T07:01:52.709Z,1015.26
2019-01-02T07:02:52.692Z,1015.28
2019-01-02T07:03:52.671Z,1015.29
2019-01-02T07:04:52.661Z,1015.24
2019-01-02T07:05:52.705Z,1015.24
2019-01-02T07:06:52.637Z,1015.23
2019-01-02T07:07:52.636Z,1015.19
2019-01-02T07:08:52.626Z,1015.20
2019-01-02T07:09:52.614Z,1015.23
2019-01-02T07:10:52.597Z,1015.25
2019-01-02T07:11:52.584Z,1015.26
2019-01-02T07:12:52.572Z,1015.26
2019-01-02T07:13:52.575Z,1015.25
2019-01-02T07:14:52.548Z,1015.34
2019-01-02T07:15:52.557Z,1015.39
2019-01-02T07:16:52.526Z,1015.39
2019-01-02T07:17:52.515Z,1015.40
2019-01-02T07:18:52.508Z,1015.46
2019-01-02T07:19:52.528Z,1015.50
2019-01-02T07:20:52.488Z,1015.45
2019-01-02T07:21:52.470Z,1015.48
2019-01-02T07:22:52.463Z,1015.53
2019-01-02T07:23:52.449Z,1015.53
2019-01-02T07:24:53.412Z,1015.56
2019-01-02T07:25:52.456Z,1015.59
2019-01-02T07:26:52.421Z,1015.56
2019-01-02T07:27:52.413Z,1015.60
2019-01-02T07:28:52.394Z,1015.58
2019-01-02T07:29:52.383Z,1015.57
2019-01-02T07:30:52.372Z,1015.57
2019-01-02T07:31:52.465Z,1015.56
2019-01-02T07:32:52.362Z,1015.61
2019-01-02T07:33:52.348Z,1015.59
2019-01-02T07:34:52.331Z,1015.61
2019-01-02T07:35:52.321Z,1015.58
2019-01-02T07:36:52.307Z,1015.65
2019-01-02T07:37:52.305Z,1015.62
2019-01-02T07:38:52.294Z,1015.66
2019-01-02T07:39:52.273Z,1015.70
2019-01-02T07:40:52.263Z,1015.65
2019-01-02T07:41:52.253Z,1015.71
2019-01-02T07:42:52.241Z,1015.73
2019-01-02T07:43:52.274Z,1015.74
2019-01-02T07:44:52.217Z,1015.72
2019-01-02T07:45:52.208Z,1015.75
2019-01-02T07:46:52.196Z,1015.81
2019-01-02T07:47:52.184Z,1015.87
2019-01-02T07:48:52.174Z,1015.86
2019-01-02T07:49:52.195Z,1015.87
2019-01-02T07:50:52.178Z,1015.90
2019-01-02T07:51:52.141Z,1015.84
2019-01-02T07:52:52.134Z,1015.89
2019-01-02T07:53:52.121Z,1015.93
2019-01-02T07:54:52.111Z,1015.85
2019-01-02T07:55:52.142Z,1015.90
2019-01-02T07:56:52.091Z,1015.83
2019-01-02T07:57:52.075Z,1015.87
2019-01-02T07:58:52.066Z,1015.94
2019-01-02T07:59:52.059Z,1015.91
2019-01-02T08:00:52.098Z,1015.95
2019-01-02T08:01:52.040Z,1015.95
2019-01-02T08:02:52.022Z,1016.00
2019-01-02T08:03:52.010Z,1016.02
2019-01-02T08:04:52.959Z,1016.02
2019-01-02T08:05:51.989Z,1016.03
2019-01-02T08:06:51.976Z,1016.03
2019-01-02T08:07:51.975Z,1015.98
2019-01-02T08:08:52.026Z,1015.96
2019-01-02T08:09:51.947Z,1015.96
2019-01-02T08:10:51.934Z,1015.93
2019-01-02T08:11:51.923Z,1015.94
2019-01-02T08:12:51.915Z,1015.98
2019-01-02T08:13:52.245Z,1016.05
2019-01-02T08:14:51.888Z,1016.07
2019-01-02T08:15:51.880Z,1016.05
2019-01-02T08:16:51.866Z,1016.12
2019-01-02T08:17:51.859Z,1016.15
2019-01-02T08:18:51.846Z,1016.16
2019-01-02T08:19:51.864Z,1016.16
2019-01-02T08:20:51.844Z,1016.19
2019-01-02T08:21:51.811Z,1016.17
2019-01-02T08:22:51.815Z,1016.17
2019-01-02T08:23:51.798Z,1016.14
2019-01-02T08:24:51.780Z,1016.14
2019-01-02T08:25:51.793Z,1016.14
2019-01-02T08:26:51.763Z,1016.15
2019-01-02T08:27:51.749Z,1016.13
2019-01-02T08:28:52.520Z,1016.14
2019-01-02T08:29:51.725Z,1016.25
2019-01-02T08:30:51.712Z,1016.23
2019-01-02T08:31:51.715Z,1016.29
2019-01-02T08:32:51.693Z,1016.33
2019-01-02T08:33:51.686Z,1016.31
2019-01-02T08:34:51.668Z,1016.36
2019-01-02T08:35:51.691Z,1016.36
2019-01-02T08:36:51.645Z,1016.33
2019-01-02T08:37:51.667Z,1016.36
2019-01-02T08:38:51.632Z,1016.37
2019-01-02T08:39:51.620Z,1016.40
2019-01-02T08:40:51.615Z,1016.41
2019-01-02T08:41:51.639Z,1016.43
2019-01-02T08:42:51.583Z,1016.43
2019-01-02T08:43:51.616Z,1016.40
2019-01-02T08:44:51.565Z,1016.39
2019-01-02T08:45:51.549Z,1016.40
2019-01-02T08:46:51.535Z,1016.50
2019-01-02T08:47:51.567Z,1016.40
2019-01-02T08:48:51.518Z,1016.38
2019-01-02T08:49:51.523Z,1016.38
2019-01-02T08:50:51.498Z,1016.37
2019-01-02T08:51:51.480Z,1016.31
2019-01-02T08:52:51.471Z,1016.28
2019-01-02T08:53:51.468Z,1016.27
2019-01-02T08:54:51.465Z,1016.31
2019-01-02T08:55:51.742Z,1016.22
2019-01-02T08:56:51.427Z,1016.29
2019-01-02T08:57:51.417Z,1016.29
2019-01-02T08:58:51.404Z,1016.23
2019-01-02T08:59:51.398Z,1016.26
2019-01-02T09:00:51.403Z,1016.28
2019-01-02T09:01:51.386Z,1016.33
2019-01-02T09:02:51.361Z,1016.37
2019-01-02T09:03:51.354Z,1016.35
2019-01-02T09:04:51.342Z,1016.35
2019-01-02T09:05:51.327Z,1016.39
2019-01-02T09:06:51.322Z,1016.47
2019-01-02T09:07:51.314Z,1016.49
2019-01-02T09:08:51.298Z,1016.52
2019-01-02T09:09:51.285Z,1016.50
2019-01-02T09:10:51.275Z,1016.49
2019-01-02T09:11:51.268Z,1016.45
2019-01-02T09:12:51.254Z,1016.49
2019-01-02T09:13:51.266Z,1016.58
2019-01-02T09:14:51.232Z,1016.56
2019-01-02T09:15:51.217Z,1016.58
2019-01-02T09:16:51.207Z,1016.55
2019-01-02T09:17:51.212Z,1016.54
2019-01-02T09:18:51.192Z,1016.58
2019-01-02T09:19:51.244Z,1016.61
2019-01-02T09:20:51.165Z,1016.61
2019-01-02T09:21:51.154Z,1016.56
2019-01-02T09:22:51.141Z,1016.58
2019-01-02T09:23:51.133Z,1016.61
2019-01-02T09:24:51.123Z,1016.62
2019-01-02T09:25:51.258Z,1016.61
2019-01-02T09:26:51.100Z,1016.61
2019-01-02T09:27:51.088Z,1016.60
2019-01-02T09:28:51.074Z,1016.55
2019-01-02T09:29:51.066Z,1016.61
2019-01-02T09:30:51.055Z,1016.57
2019-01-02T09:31:51.253Z,1016.62
2019-01-02T09:32:51.031Z,1016.61
2019-01-02T09:33:52.315Z,1016.68
2019-01-02T09:34:51.015Z,1016.62
2019-01-02T09:35:51.012Z,1016.67
2019-01-02T09:36:50.990Z,1016.65
2019-01-02T09:37:51.264Z,1016.68
2019-01-02T09:38:50.966Z,1016.61
2019-01-02T09:39:50.965Z,1016.55
2019-01-02T09:40:50.969Z,1016.64
2019-01-02T09:41:50.939Z,1016.61
2019-01-02T09:42:50.931Z,1016.63
2019-01-02T09:43:51.248Z,1016.73
2019-01-02T09:44:50.934Z,1016.71
2019-01-02T09:45:50.895Z,1016.73
2019-01-02T09:46:50.896Z,1016.72
2019-01-02T09:47:50.875Z,1016.71
2019-01-02T09:48:50.859Z,1016.76
2019-01-02T09:49:50.872Z,1016.75
2019-01-02T09:50:50.833Z,1016.79
2019-01-02T09:51:50.836Z,1016.74
2019-01-02T09:52:50.813Z,1016.77
2019-01-02T09:53:50.800Z,1016.82
2019-01-02T09:54:50.792Z,1016.81
2019-01-02T09:55:50.789Z,1016.81
2019-01-02T09:56:50.777Z,1016.86
2019-01-02T09:57:50.775Z,1016.89
2019-01-02T09:58:50.798Z,1016.92
2019-01-02T09:59:50.737Z,1016.87
2019-01-02T10:00:50.724Z,1016.88
2019-01-02T10:01:51.268Z,1016.86
2019-01-02T10:02:50.712Z,1016.87
2019-01-02T10:03:50.718Z,1016.77
2019-01-02T10:04:50.682Z,1016.77
2019-01-02T10:05:50.671Z,1016.83
2019-01-02T10:06:50.662Z,1016.78
2019-01-02T10:07:50.660Z,1016.78
2019-01-02T10:08:50.658Z,1016.78
2019-01-02T10:09:50.628Z,1016.81
2019-01-02T10:10:50.613Z,1016.90
2019-01-02T10:11:50.606Z,1016.90
2019-01-02T10:12:50.598Z,1016.87
2019-01-02T10:13:50.786Z,1016.95
2019-01-02T10:14:50.597Z,1016.94
2019-01-02T10:15:50.563Z,1016.90
2019-01-02T10:16:50.553Z,1016.89
2019-01-02T10:17:50.538Z,1016.85
2019-01-02T10:18:50.543Z,1016.89
2019-01-02T10:19:50.756Z,1016.82
2019-01-02T10:20:50.511Z,1016.84
2019-01-02T10:21:50.495Z,1016.80
2019-01-02T10:22:50.484Z,1016.77
2019-01-02T10:23:50.480Z,1016.72
2019-01-02T10:24:50.463Z,1016.69
2019-01-02T10:25:50.465Z,1016.68
2019-01-02T10:26:50.468Z,1016.73
2019-01-02T10:27:50.430Z,1016.66
2019-01-02T10:28:50.419Z,1016.65
2019-01-02T10:29:50.408Z,1016.72
2019-01-02T10:30:50.394Z,1016.77
2019-01-02T10:31:50.785Z,1016.78
2019-01-02T10:32:50.377Z,1016.76
2019-01-02T10:33:50.364Z,1016.72
2019-01-02T10:34:50.353Z,1016.74
2019-01-02T10:35:50.338Z,1016.71
2019-01-02T10:36:50.337Z,1016.71
2019-01-02T10:37:50.342Z,1016.64
2019-01-02T10:38:50.307Z,1016.75
2019-01-02T10:39:50.304Z,1016.68
2019-01-02T10:40:50.286Z,1016.68
2019-01-02T10:41:50.377Z,1016.69
2019-01-02T10:42:50.267Z,1016.66
2019-01-02T10:43:50.761Z,1016.69
2019-01-02T10:44:50.243Z,1016.65
2019-01-02T10:45:50.231Z,1016.64
2019-01-02T10:46:50.222Z,1016.62
2019-01-02T10:47:50.219Z,1016.66
2019-01-02T10:48:50.199Z,1016.60
2019-01-02T10:49:50.258Z,1016.59
2019-01-02T10:50:50.174Z,1016.63
2019-01-02T10:51:50.167Z,1016.66
2019-01-02T10:52:50.153Z,1016.67
2019-01-02T10:53:50.143Z,1016.66
2019-01-02T10:54:50.144Z,1016.66
2019-01-02T10:55:50.266Z,1016.66
2019-01-02T10:56:50.111Z,1016.67
2019-01-02T10:57:50.104Z,1016.56
2019-01-02T10:58:50.093Z,1016.64
2019-01-02T10:59:50.085Z,1016.60
2019-01-02T11:00:50.065Z,1016.62
2019-01-02T11:01:50.260Z,1016.58
2019-01-02T11:02:50.057Z,1016.57
2019-01-02T11:03:50.032Z,1016.64
2019-01-02T11:04:50.023Z,1016.62
2019-01-02T11:05:50.013Z,1016.65
2019-01-02T11:06:50.003Z,1016.59
2019-01-02T11:07:50.262Z,1016.66
2019-01-02T11:08:49.976Z,1016.66
2019-01-02T11:09:50.368Z,1016.62
2019-01-02T11:10:49.955Z,1016.62
2019-01-02T11:11:49.944Z,1016.58
2019-01-02T11:12:49.949Z,1016.57
2019-01-02T11:13:49.928Z,1016.54
2019-01-02T11:14:49.912Z,1016.55
2019-01-02T11:15:49.909Z,1016.54
2019-01-02T11:16:49.894Z,1016.55
2019-01-02T11:17:49.885Z,1016.54
2019-01-02T11:18:49.864Z,1016.53
2019-01-02T11:19:50.264Z,1016.54
2019-01-02T11:20:49.848Z,1016.53
2019-01-02T11:21:49.834Z,1016.54
2019-01-02T11:22:49.825Z,1016.50
2019-01-02T11:23:49.825Z,1016.54
2019-01-02T11:24:49.824Z,1016.51
2019-01-02T11:25:49.811Z,1016.44
2019-01-02T11:26:49.786Z,1016.45
2019-01-02T11:27:49.774Z,1016.51
2019-01-02T11:28:49.763Z,1016.50
2019-01-02T11:29:49.779Z,1016.51
2019-01-02T11:30:49.738Z,1016.48
2019-01-02T11:31:49.757Z,1016.46
2019-01-02T11:32:49.714Z,1016.52
2019-01-02T11:33:49.707Z,1016.49
2019-01-02T11:34:49.699Z,1016.49
2019-01-02T11:35:49.680Z,1016.51
2019-01-02T11:36:49.673Z,1016.49
2019-01-02T11:37:49.667Z,1016.43
2019-01-02T11:38:49.646Z,1016.46
2019-01-02T11:39:49.641Z,1016.51
2019-01-02T11:40:49.633Z,1016.40
2019-01-02T11:41:49.668Z,1016.45
2019-01-02T11:42:49.602Z,1016.39
2019-01-02T11:43:49.619Z,1016.38
2019-01-02T11:44:49.579Z,1016.42
2019-01-02T11:45:49.568Z,1016.41
2019-01-02T11:46:49.570Z,1016.40
2019-01-02T11:47:49.554Z,1016.42
2019-01-02T11:48:49.543Z,1016.44
2019-01-02T11:49:49.537Z,1016.40
2019-01-02T11:50:49.519Z,1016.46
2019-01-02T11:51:49.505Z,1016.42
2019-01-02T11:52:49.493Z,1016.44
2019-01-02T11:53:49.485Z,1016.39
2019-01-02T11:54:49.469Z,1016.43
2019-01-02T11:55:49.770Z,1016.45
2019-01-02T11:56:50.264Z,1016.43
2019-01-02T11:57:49.446Z,1016.40
2019-01-02T11:58:50.043Z,1016.35
2019-01-02T11:59:49.418Z,1016.38
2019-01-02T12:00:49.412Z,1016.30
2019-01-02T12:01:49.792Z,1016.33
2019-01-02T12:02:49.381Z,1016.35
2019-01-02T12:03:49.374Z,1016.31
2019-01-02T12:04:49.374Z,1016.37
2019-01-02T12:05:49.360Z,1016.37