createdAt,value
2018-06-29T00:07:11.017Z,3
2018-06-29T00:17:10.881Z,3
2018-06-29T00:27:10.803Z,3
2018-06-29T00:37:10.804Z,3
2018-06-29T00:47:10.903Z,3
2018-06-29T00:57:10.895Z,3
2018-06-29T01:07:10.937Z,4
2018-06-29T01:17:10.876Z,4
2018-06-29T01:27:10.831Z,4
2018-06-29T01:37:10.947Z,3
2018-06-29T01:47:10.997Z,4
2018-06-29T01:57:10.920Z,4
2018-06-29T02:07:10.896Z,4
2018-06-29T02:17:10.990Z,4
2018-06-29T02:27:10.998Z,4
2018-06-29T02:37:11.023Z,4
2018-06-29T02:47:10.965Z,4
2018-06-29T02:57:10.977Z,3
2018-06-29T03:07:10.990Z,3
2018-06-29T03:17:11.093Z,4
2018-06-29T03:27:11.001Z,4
2018-06-29T03:37:11.091Z,4
2018-06-29T03:47:10.971Z,4
2018-06-29T03:57:11.064Z,4
2018-06-29T04:07:11.081Z,4
2018-06-29T04:17:11.161Z,4
2018-06-29T04:27:11.103Z,4
2018-06-29T04:37:11.035Z,5
2018-06-29T04:47:11.100Z,5
2018-06-29T04:57:11.114Z,5
2018-06-29T05:07:11.107Z,5
2018-06-29T05:17:11.257Z,6
2018-06-29T05:27:11.240Z,6
2018-06-29T05:37:11.264Z,8
2018-06-29T05:47:11.191Z,6
2018-06-29T05:57:11.078Z,5
2018-06-29T06:07:11.053Z,5
2018-06-29T06:17:11.092Z,5
2018-06-29T06:27:11.176Z,5
2018-06-29T06:37:11.201Z,4
2018-06-29T06:47:11.079Z,5
2018-06-29T06:57:11.141Z,4
2018-06-29T07:07:11.134Z,4
2018-06-29T07:17:11.124Z,4
2018-06-29T07:27:11.122Z,3
2018-06-29T07:37:11.402Z,3
2018-06-29T07:47:11.459Z,3
2018-06-29T07:57:12.097Z,3
2018-06-29T08:07:11.115Z,3
2018-06-29T08:17:11.760Z,2
2018-06-29T08:27:11.809Z,3
2018-06-29T08:37:11.154Z,2
2018-06-29T08:47:11.314Z,2
2018-06-29T08:57:11.350Z,1
2018-06-29T09:07:11.282Z,1
2018-06-29T09:17:11.185Z,2
2018-06-29T09:27:11.495Z,2
2018-06-29T09:37:11.142Z,3
2018-06-29T09:47:11.214Z,3
2018-06-29T09:57:11.234Z,3
2018-06-29T10:07:11.194Z,2
2018-06-29T10:17:11.853Z,2
2018-06-29T10:27:11.231Z,2
2018-06-29T10:37:11.221Z,2
2018-06-29T10:47:11.283Z,3
2018-06-29T10:57:11.305Z,2
2018-06-29T11:07:11.333Z,3
2018-06-29T11:17:11.245Z,3
2018-06-29T11:27:11.260Z,3
2018-06-29T11:37:11.337Z,3
2018-06-29T11:47:11.643Z,2
2018-06-29T12:07:28.105Z,2
2018-06-29T12:17:11.201Z,2
2018-06-29T12:27:24.528Z,2
2018-06-29T12:37:12.366Z,2
2018-06-29T12:47:11.290Z,2
2018-06-29T12:57:11.294Z,2
2018-06-29T13:07:11.553Z,1
2018-06-29T13:17:11.394Z,2
2018-06-29T13:27:11.538Z,2
2018-06-29T13:37:11.368Z,1
2018-06-29T13:47:11.284Z,1
2018-06-29T13:57:11.336Z,1
2018-06-29T14:07:11.247Z,1
2018-06-29T14:17:11.300Z,2
2018-06-29T14:27:11.277Z,2
2018-06-29T14:37:11.409Z,2
2018-06-29T14:47:12.291Z,2
2018-06-29T14:57:11.298Z,2
2018-06-29T15:07:11.312Z,2
2018-06-29T15:17:11.549Z,2
2018-06-29T15:27:11.959Z,2
2018-06-29T15:37:39.196Z,3
2018-06-29T15:47:31.578Z,3
2018-06-29T15:57:12.197Z,4
2018-06-29T16:07:13.516Z,4
2018-06-29T16:17:11.586Z,3
2018-06-29T16:27:12.121Z,4
2018-06-29T16:37:12.550Z,3
2018-06-29T16:47:11.479Z,4
2018-06-29T16:57:11.372Z,4
2018-06-29T17:07:11.407Z,4
2018-06-29T17:17:11.401Z,4
2018-06-29T17:27:11.530Z,4
2018-06-29T17:37:12.418Z,5
2018-06-29T17:47:11.480Z,4
2018-06-29T17:57:11.376Z,5
2018-06-29T18:07:11.510Z,6
2018-06-29T18:17:12.058Z,5
2018-06-29T18:27:12.404Z,6
2018-06-29T18:37:11.843Z,7
2018-06-29T18:47:44.831Z,5
2018-06-29T18:57:22.526Z,5
2018-06-29T19:07:17.233Z,5
2018-06-29T19:17:12.557Z,6
2018-06-29T19:27:13.992Z,6
2018-06-29T19:37:24.491Z,6
2018-06-29T19:47:26.778Z,6
2018-06-29T19:57:11.369Z,6
2018-06-29T20:07:14.728Z,6
2018-06-29T20:17:19.948Z,6
2018-06-29T20:27:14.963Z,5
2018-06-29T20:37:18.047Z,5
2018-06-29T20:47:16.627Z,5
2018-06-29T20:57:11.364Z,6
2018-06-29T21:07:11.643Z,5
2018-06-29T21:17:12.689Z,6
2018-06-29T21:27:11.325Z,7
2018-06-29T21:37:11.357Z,6
2018-06-29T21:47:11.572Z,8
2018-06-29T21:57:11.382Z,8
2018-06-29T22:07:11.934Z,9
2018-06-29T22:17:11.617Z,8
2018-06-29T22:27:12.855Z,9
2018-06-29T22:37:11.500Z,10
2018-06-29T22:47:11.541Z,10
2018-06-29T22:57:12.233Z,10
2018-06-29T23:07:11.674Z,11
2018-06-29T23:17:11.674Z,11
2018-06-29T23:27:11.398Z,12
2018-06-29T23:37:11.319Z,14
2018-06-29T23:47:11.789Z,13
2018-06-29T23:57:11.674Z,14
