createdAt,value
2024-01-16T00:00:05.096Z,87
2024-01-16T00:16:05.819Z,87
2024-01-16T00:31:01.584Z,87
2024-01-16T00:46:02.482Z,88
2024-01-16T01:00:03.095Z,88
2024-01-16T01:16:03.693Z,88
2024-01-16T01:31:03.341Z,89
2024-01-16T01:46:04.589Z,89
2024-01-16T02:00:05.303Z,89
2024-01-16T02:16:05.741Z,89
2024-01-16T02:31:01.394Z,89
2024-01-16T02:46:02.167Z,90
2024-01-16T03:00:02.025Z,90
2024-01-16T03:16:03.643Z,90
2024-01-16T03:31:04.463Z,91
2024-01-16T03:46:04.992Z,91
2024-01-16T04:00:04.271Z,91
2024-01-16T04:16:01.126Z,91
2024-01-16T04:31:00.953Z,91
2024-01-16T04:46:03.924Z,91
2024-01-16T05:00:02.810Z,91
2024-01-16T05:16:03.578Z,92
2024-01-16T05:31:03.354Z,92
2024-01-16T05:46:04.788Z,92
2024-01-16T06:00:05.492Z,92
2024-01-16T06:16:01.251Z,92
2024-01-16T06:31:02.020Z,92
2024-01-16T06:46:02.588Z,92
2024-01-16T07:00:03.522Z,92
2024-01-16T07:16:04.005Z,92
2024-01-16T07:31:03.952Z,92
2024-01-16T07:46:05.534Z,92
2024-01-16T08:00:05.389Z,93
2024-01-16T08:16:01.571Z,93
2024-01-16T08:31:02.288Z,93
2024-01-16T08:46:02.920Z,93
2024-01-16T09:00:03.579Z,93
2024-01-16T09:16:04.357Z,92
2024-01-16T09:31:04.917Z,90
2024-01-16T09:46:05.427Z,88
2024-01-16T10:00:05.910Z,85
2024-01-16T10:16:01.691Z,82
2024-01-16T10:31:02.738Z,78
2024-01-16T10:46:03.040Z,75
2024-01-16T11:00:03.971Z,72
2024-01-16T11:16:05.003Z,70
2024-01-16T11:31:05.357Z,70
2024-01-16T11:46:05.815Z,69
2024-01-16T12:00:01.782Z,68
2024-01-16T12:16:02.156Z,66
2024-01-16T12:31:03.098Z,67
2024-01-16T13:00:04.149Z,63
2024-01-16T13:16:05.028Z,61
2024-01-16T13:31:05.857Z,60
2024-01-16T13:46:01.306Z,60
2024-01-16T14:00:02.321Z,59
2024-01-16T14:16:02.981Z,60
2024-01-16T14:31:03.617Z,60
2024-01-16T14:46:04.287Z,61
2024-01-16T15:00:04.968Z,65
2024-01-16T15:16:05.800Z,66
2024-01-16T15:31:01.466Z,67
2024-01-16T15:46:02.080Z,68
2024-01-16T16:00:02.831Z,69
2024-01-16T16:16:03.102Z,71
2024-01-16T16:31:03.776Z,72
2024-01-16T16:46:04.590Z,74
2024-01-16T17:00:05.307Z,75
2024-01-16T17:16:01.117Z,77
2024-01-16T17:31:01.988Z,79
2024-01-16T17:46:02.144Z,80
2024-01-16T18:00:03.209Z,82
2024-01-16T18:16:03.777Z,82
2024-01-16T18:31:04.686Z,83
2024-01-16T18:46:05.010Z,82
2024-01-16T19:00:05.768Z,82
2024-01-16T19:16:01.277Z,81
2024-01-16T19:31:01.994Z,82
2024-01-16T19:46:02.170Z,82
2024-01-16T20:00:02.518Z,82
2024-01-16T20:16:02.711Z,82
2024-01-16T20:31:03.566Z,82
2024-01-16T20:46:04.281Z,82
2024-01-16T21:00:05.008Z,82
2024-01-16T21:16:05.961Z,82
2024-01-16T21:31:02.913Z,82
2024-01-16T21:46:01.958Z,81
2024-01-16T22:00:02.874Z,82
2024-01-16T22:16:03.574Z,81
2024-01-16T22:31:03.228Z,81
2024-01-16T22:46:04.556Z,81
2024-01-16T23:00:05.722Z,81
2024-01-16T23:16:05.913Z,80
2024-01-16T23:31:01.952Z,80
2024-01-16T23:46:02.437Z,79
