createdAt,value
2019-02-26T00:01:48.498Z,31.63
2019-02-26T00:04:14.024Z,33.37
2019-02-26T00:06:42.432Z,40.73
2019-02-26T00:09:18.138Z,36.73
2019-02-26T00:11:42.171Z,46.97
2019-02-26T00:14:13.193Z,53.63
2019-02-26T00:16:42.394Z,58.87
2019-02-26T00:19:11.817Z,64.20
2019-02-26T00:21:40.055Z,72.63
2019-02-26T00:24:09.916Z,65.07
2019-02-26T00:26:39.052Z,74.90
2019-02-26T00:29:08.385Z,51.73
2019-02-26T00:31:37.311Z,57.63
2019-02-26T00:34:05.919Z,47.27
2019-02-26T00:36:36.407Z,46.53
2019-02-26T00:39:07.364Z,47.30
2019-02-26T00:41:35.830Z,42.63
2019-02-26T00:44:06.409Z,40.20
2019-02-26T00:46:35.241Z,37.60
2019-02-26T00:49:05.771Z,42.43
2019-02-26T00:51:34.343Z,38.03
2019-02-26T00:54:04.136Z,35.03
2019-02-26T00:56:34.064Z,30.57
2019-02-26T00:59:03.471Z,30.13
2019-02-26T01:01:31.764Z,38.07
2019-02-26T01:03:59.925Z,38.70
2019-02-26T01:06:29.067Z,41.27
2019-02-26T01:08:59.009Z,39.53
2019-02-26T01:11:30.099Z,45.10
2019-02-26T01:13:59.553Z,43.63
2019-02-26T01:16:27.956Z,33.93
2019-02-26T01:18:56.417Z,30.77
2019-02-26T01:21:28.182Z,31.53
2019-02-26T01:23:54.418Z,29.80
2019-02-26T01:26:22.739Z,31.13
2019-02-26T01:28:53.566Z,35.40
2019-02-26T01:31:22.497Z,35.47
2019-02-26T01:33:52.881Z,33.83
2019-02-26T01:36:23.140Z,33.13
2019-02-26T01:38:53.040Z,35.33
2019-02-26T01:41:23.256Z,32.43
2019-02-26T01:43:51.076Z,29.97
2019-02-26T01:46:19.287Z,33.77
2019-02-26T01:48:47.436Z,31.87
2019-02-26T01:51:17.177Z,32.67
2019-02-26T01:53:46.865Z,34.67
2019-02-26T01:56:17.750Z,33.40
2019-02-26T01:58:45.811Z,32.90
2019-02-26T02:01:16.829Z,30.03
2019-02-26T02:03:46.467Z,30.47
2019-02-26T02:06:15.926Z,33.03
2019-02-26T02:08:45.866Z,30.50
2019-02-26T02:11:14.636Z,32.77
2019-02-26T02:13:43.850Z,29.60
2019-02-26T02:16:12.200Z,32.07
2019-02-26T02:18:43.768Z,33.73
2019-02-26T02:21:10.597Z,37.30
2019-02-26T02:23:38.805Z,28.67
2019-02-26T02:26:08.810Z,32.57
2019-02-26T02:28:36.891Z,28.03
2019-02-26T02:31:05.379Z,27.50
2019-02-26T02:33:35.439Z,29.80
2019-02-26T02:36:03.775Z,29.50
2019-02-26T02:38:36.518Z,27.87
2019-02-26T02:41:02.122Z,27.63
2019-02-26T02:43:30.548Z,25.50
2019-02-26T02:46:01.223Z,28.50
2019-02-26T02:48:28.988Z,25.43
2019-02-26T02:50:59.508Z,22.00
2019-02-26T02:53:29.678Z,21.20
2019-02-26T02:55:57.444Z,25.13
2019-02-26T02:58:26.062Z,25.53
2019-02-26T03:00:57.160Z,28.97
2019-02-26T03:03:25.613Z,26.77
2019-02-26T03:05:54.034Z,22.97
2019-02-26T03:08:22.681Z,30.60
2019-02-26T03:10:51.063Z,26.20
2019-02-26T03:13:20.288Z,28.20
2019-02-26T03:16:07.585Z,24.93
2019-02-26T03:18:35.740Z,21.00
2019-02-26T03:21:04.881Z,23.00
2019-02-26T03:23:33.881Z,22.60
2019-02-26T03:26:03.013Z,24.40
2019-02-26T03:28:34.858Z,34.43
2019-02-26T03:31:01.075Z,29.23
2019-02-26T03:33:29.234Z,26.30
2019-02-26T03:35:57.387Z,22.30
2019-02-26T03:38:26.870Z,27.87
2019-02-26T03:40:58.259Z,23.10
2019-02-26T03:43:25.195Z,26.20
2019-02-26T03:45:53.869Z,24.93
2019-02-26T03:48:22.205Z,26.37
2019-02-26T03:50:50.367Z,37.13
2019-02-26T03:53:18.565Z,27.97
2019-02-26T03:55:46.728Z,24.77
2019-02-26T03:58:15.156Z,28.60
2019-02-26T04:00:43.836Z,27.57
2019-02-26T04:03:15.158Z,25.30
2019-02-26T04:05:44.437Z,27.00
2019-02-26T04:08:12.692Z,27.17
2019-02-26T04:10:40.991Z,32.40
2019-02-26T04:13:09.147Z,32.70
2019-02-26T04:15:38.399Z,27.83
2019-02-26T04:18:06.706Z,30.30
2019-02-26T04:20:35.099Z,44.63
2019-02-26T04:23:03.307Z,37.97
2019-02-26T04:25:36.568Z,36.70
2019-02-26T04:28:08.154Z,39.03
2019-02-26T04:30:56.227Z,27.70
2019-02-26T04:33:30.415Z,27.47
2019-02-26T04:36:03.692Z,29.17
2019-02-26T04:38:36.560Z,25.20
2019-02-26T04:41:08.802Z,24.60
2019-02-26T04:43:42.669Z,21.80
2019-02-26T04:46:15.405Z,22.50
2019-02-26T04:48:44.032Z,23.23
2019-02-26T04:51:12.418Z,24.83
2019-02-26T04:53:40.625Z,24.40
2019-02-26T04:56:12.775Z,26.40
2019-02-26T04:58:41.889Z,25.57
2019-02-26T05:01:10.135Z,24.57
2019-02-26T05:03:38.344Z,21.30
2019-02-26T05:06:07.875Z,27.33
2019-02-26T05:08:38.281Z,22.53
2019-02-26T05:11:07.486Z,24.67
2019-02-26T05:13:36.120Z,20.00
2019-02-26T05:16:04.548Z,21.57
2019-02-26T05:18:34.500Z,22.63
2019-02-26T05:21:05.257Z,26.23
2019-02-26T05:23:33.648Z,20.47
2019-02-26T05:26:05.235Z,20.10
2019-02-26T05:28:35.345Z,19.43
2019-02-26T05:31:03.654Z,21.53
2019-02-26T05:33:32.854Z,25.23
2019-02-26T05:36:03.391Z,22.43
2019-02-26T05:38:33.005Z,22.00
2019-02-26T05:41:01.419Z,25.43
2019-02-26T05:43:31.476Z,25.60
2019-02-26T05:46:00.591Z,22.03
2019-02-26T05:48:29.229Z,23.87
2019-02-26T05:51:00.049Z,21.93
2019-02-26T05:53:27.904Z,22.10
2019-02-26T05:55:56.109Z,23.17
2019-02-26T05:58:24.995Z,25.23
2019-02-26T06:00:53.148Z,21.00
2019-02-26T06:03:21.431Z,20.50
2019-02-26T06:05:51.979Z,21.20
2019-02-26T06:08:19.432Z,19.43
2019-02-26T06:10:48.181Z,20.33
2019-02-26T06:13:16.701Z,22.27
2019-02-26T06:15:45.181Z,20.87
2019-02-26T06:18:13.481Z,20.57
2019-02-26T06:20:41.870Z,19.60
2019-02-26T06:23:10.219Z,21.93
2019-02-26T06:25:38.371Z,27.20
2019-02-26T06:28:09.627Z,27.93
2019-02-26T06:30:36.812Z,28.63
2019-02-26T06:33:07.100Z,47.83
2019-02-26T06:35:35.981Z,44.03
2019-02-26T06:38:06.834Z,27.43
2019-02-26T06:40:36.972Z,42.43
2019-02-26T06:43:05.209Z,29.47
2019-02-26T06:45:33.369Z,27.30
2019-02-26T06:48:01.755Z,28.27
2019-02-26T06:50:31.681Z,32.27
2019-02-26T06:53:00.148Z,34.63
2019-02-26T06:55:28.309Z,32.10
2019-02-26T06:57:58.340Z,25.60
2019-02-26T07:00:27.521Z,37.80
2019-02-26T07:02:56.364Z,39.87
2019-02-26T07:05:24.675Z,43.93
2019-02-26T07:07:55.092Z,53.92
2019-02-26T07:10:25.991Z,46.60
2019-02-26T07:12:54.158Z,46.73
2019-02-26T07:15:22.390Z,46.37
2019-02-26T07:17:50.724Z,50.97
2019-02-26T07:20:19.169Z,50.60
2019-02-26T07:22:51.043Z,53.63
2019-02-26T07:25:18.618Z,54.60
2019-02-26T07:27:47.096Z,54.40
2019-02-26T07:30:15.407Z,51.57
2019-02-26T07:32:45.734Z,60.93
2019-02-26T07:35:16.057Z,55.80
2019-02-26T07:37:43.433Z,54.67
2019-02-26T07:40:13.777Z,56.70
2019-02-26T07:42:43.840Z,50.70
2019-02-26T07:45:14.927Z,55.17
2019-02-26T07:47:41.809Z,60.10
2019-02-26T07:50:14.650Z,53.73
2019-02-26T07:52:44.753Z,53.03
2019-02-26T07:55:15.387Z,57.33
2019-02-26T07:57:45.322Z,60.60
2019-02-26T08:00:14.849Z,59.13
2019-02-26T08:02:43.003Z,58.23
2019-02-26T08:05:11.851Z,59.13
2019-02-26T08:07:40.006Z,58.53
2019-02-26T08:10:11.771Z,59.73
2019-02-26T08:12:40.887Z,54.77
2019-02-26T08:15:12.735Z,60.37
2019-02-26T08:17:45.574Z,54.97
2019-02-26T08:20:14.762Z,52.53
2019-02-26T08:22:42.731Z,53.57
2019-02-26T08:25:11.655Z,50.27
2019-02-26T08:27:39.936Z,53.37
2019-02-26T08:30:09.924Z,48.13
2019-02-26T08:32:39.187Z,56.30
2019-02-26T08:35:08.335Z,55.43
2019-02-26T08:37:36.855Z,53.57
2019-02-26T08:40:06.448Z,63.80
2019-02-26T08:42:34.652Z,55.73
2019-02-26T08:45:04.448Z,49.67
2019-02-26T08:47:32.684Z,44.97
2019-02-26T08:50:01.744Z,49.20
2019-02-26T08:52:30.696Z,50.60
2019-02-26T08:54:58.990Z,52.83
2019-02-26T08:57:27.344Z,49.17
2019-02-26T08:59:55.816Z,51.13
2019-02-26T09:02:24.039Z,45.80
2019-02-26T09:04:52.309Z,46.33
2019-02-26T09:07:21.810Z,51.73
2019-02-26T09:09:52.488Z,47.03
2019-02-26T09:12:22.248Z,46.87
2019-02-26T09:14:50.299Z,40.67
2019-02-26T09:17:23.182Z,46.40
2019-02-26T09:19:50.907Z,44.57
2019-02-26T09:22:21.171Z,41.03
2019-02-26T09:24:51.864Z,40.40
2019-02-26T09:27:19.659Z,37.27
2019-02-26T09:29:51.304Z,39.50
2019-02-26T09:32:18.286Z,43.97
2019-02-26T09:34:46.659Z,36.00
2019-02-26T09:37:14.922Z,39.67
2019-02-26T09:39:43.064Z,35.93
2019-02-26T09:42:11.545Z,35.57
2019-02-26T09:44:39.741Z,34.83
2019-02-26T09:47:08.167Z,32.60
2019-02-26T09:49:36.921Z,38.77
2019-02-26T09:52:06.510Z,35.97
2019-02-26T09:54:38.037Z,37.20
2019-02-26T09:57:04.934Z,46.17
2019-02-26T09:59:34.016Z,34.53
2019-02-26T10:02:04.092Z,31.57
2019-02-26T10:04:33.045Z,37.13
2019-02-26T10:07:02.281Z,33.77
2019-02-26T10:09:32.853Z,33.13
2019-02-26T10:12:02.684Z,32.57
2019-02-26T10:14:31.769Z,35.40
2019-02-26T10:17:00.702Z,34.47
2019-02-26T10:19:31.532Z,38.87
2019-02-26T10:22:00.822Z,34.00
2019-02-26T10:24:30.189Z,59.60
2019-02-26T10:27:03.031Z,34.67
2019-02-26T10:29:29.346Z,38.33
2019-02-26T10:31:57.508Z,36.37
2019-02-26T10:34:30.180Z,44.53
2019-02-26T10:36:55.528Z,44.63
2019-02-26T10:39:26.407Z,42.13
2019-02-26T10:41:53.793Z,37.00
2019-02-26T10:44:22.257Z,33.97
2019-02-26T10:46:50.421Z,38.07
2019-02-26T10:49:18.974Z,36.17
2019-02-26T10:51:47.131Z,35.60
2019-02-26T10:54:17.925Z,42.33
2019-02-26T10:56:45.427Z,40.23
2019-02-26T10:59:15.865Z,37.83
2019-02-26T11:01:43.660Z,40.27
2019-02-26T11:04:11.800Z,42.23
2019-02-26T11:06:42.284Z,43.10
2019-02-26T11:09:10.625Z,41.87
2019-02-26T11:11:39.975Z,45.47
2019-02-26T11:14:10.710Z,57.60
2019-02-26T11:16:39.460Z,48.43
2019-02-26T11:19:10.348Z,45.53
2019-02-26T11:21:38.826Z,43.23
2019-02-26T11:24:08.631Z,44.90
2019-02-26T11:26:38.287Z,45.80
2019-02-26T11:29:06.755Z,46.07
2019-02-26T11:31:36.519Z,46.73
2019-02-26T11:34:09.251Z,43.60
2019-02-26T11:36:36.596Z,45.70
2019-02-26T11:39:06.907Z,46.17
2019-02-26T11:41:35.975Z,48.67
2019-02-26T11:44:07.189Z,46.10
2019-02-26T11:46:34.431Z,47.40
2019-02-26T11:49:02.993Z,48.90
2019-02-26T11:51:37.120Z,49.07
2019-02-26T11:54:02.522Z,46.53
2019-02-26T11:56:30.966Z,51.30
2019-02-26T11:58:59.325Z,124.53
2019-02-26T12:01:29.378Z,51.87
2019-02-26T12:04:03.523Z,45.90
2019-02-26T12:06:29.384Z,44.57
2019-02-26T12:08:57.520Z,49.07
2019-02-26T12:11:25.956Z,49.50
2019-02-26T12:13:54.271Z,52.27
2019-02-26T12:16:22.430Z,50.60
2019-02-26T12:18:50.741Z,47.60
2019-02-26T12:21:19.504Z,55.43
2019-02-26T12:23:48.583Z,49.00
2019-02-26T12:26:19.294Z,46.83
2019-02-26T12:28:48.311Z,46.60
2019-02-26T12:31:16.647Z,49.00
2019-02-26T12:33:45.269Z,42.63
2019-02-26T12:38:53.673Z,45.20
2019-02-26T12:41:23.971Z,49.17
2019-02-26T12:43:52.170Z,44.43
2019-02-26T12:46:21.727Z,41.90
2019-02-26T12:48:50.661Z,51.73
2019-02-26T12:51:19.311Z,50.60
2019-02-26T12:53:50.032Z,45.03
2019-02-26T12:56:20.562Z,42.00
2019-02-26T12:58:52.014Z,42.53
2019-02-26T13:01:19.154Z,42.83
2019-02-26T13:03:53.853Z,38.77
2019-02-26T13:06:18.687Z,40.67
2019-02-26T13:08:50.722Z,40.93
2019-02-26T13:11:21.011Z,35.87
2019-02-26T13:13:52.295Z,41.70
2019-02-26T13:16:20.731Z,37.10
2019-02-26T13:18:51.431Z,37.17
2019-02-26T13:21:18.825Z,37.60
2019-02-26T13:23:47.442Z,37.97
2019-02-26T13:26:19.708Z,38.07
2019-02-26T13:28:52.602Z,37.53
2019-02-26T13:31:19.047Z,37.10
2019-02-26T13:33:46.878Z,37.43
2019-02-26T13:36:16.341Z,38.50
2019-02-26T13:38:48.984Z,38.07
2019-02-26T13:41:38.387Z,37.07
2019-02-26T13:43:45.674Z,33.43
2019-02-26T13:46:14.209Z,39.20
2019-02-26T13:48:42.764Z,44.93
2019-02-26T13:51:11.100Z,37.13
2019-02-26T13:53:39.524Z,34.37
2019-02-26T13:56:07.760Z,38.50
2019-02-26T13:58:36.087Z,37.87
2019-02-26T14:01:04.728Z,35.33
2019-02-26T14:03:33.213Z,33.07
2019-02-26T14:06:01.984Z,36.20
2019-02-26T14:08:30.189Z,35.33
2019-02-26T14:10:58.390Z,41.03
2019-02-26T14:13:26.713Z,43.60
2019-02-26T14:15:54.957Z,48.20
2019-02-26T14:18:23.465Z,35.97
2019-02-26T14:20:51.629Z,52.27
2019-02-26T14:23:20.111Z,42.80
2019-02-26T14:25:48.273Z,43.60
2019-02-26T14:28:17.542Z,38.20
2019-02-26T14:30:46.016Z,36.10
2019-02-26T14:33:14.158Z,37.33
2019-02-26T14:35:42.756Z,47.37
2019-02-26T14:38:10.968Z,43.70
2019-02-26T14:40:40.129Z,36.47
2019-02-26T14:43:08.281Z,85.23
2019-02-26T14:45:36.744Z,111.37
2019-02-26T14:48:05.069Z,53.67
2019-02-26T14:50:33.225Z,61.73
2019-02-26T14:53:01.680Z,54.17
2019-02-26T14:55:30.265Z,42.80
2019-02-26T14:57:58.569Z,50.63
2019-02-26T15:00:33.928Z,108.20
2019-02-26T15:03:02.096Z,53.37
2019-02-26T15:05:30.263Z,69.00
2019-02-26T15:07:58.699Z,61.70
2019-02-26T15:10:27.016Z,49.17
2019-02-26T15:12:55.574Z,39.40
2019-02-26T15:15:24.022Z,46.57
2019-02-26T15:17:52.297Z,55.00
2019-02-26T15:20:23.988Z,70.63
2019-02-26T15:22:52.327Z,120.17
2019-02-26T15:25:21.784Z,56.63
2019-02-26T15:27:49.987Z,58.73
2019-02-26T15:30:19.773Z,157.90
2019-02-26T15:32:48.155Z,118.30
2019-02-26T15:35:17.013Z,100.57
2019-02-26T15:37:45.898Z,71.00
2019-02-26T15:40:14.923Z,148.23
2019-02-26T15:42:43.104Z,52.73
2019-02-26T15:45:16.183Z,89.77
2019-02-26T15:47:44.611Z,70.40
2019-02-26T15:50:13.848Z,71.33
2019-02-26T15:52:42.421Z,100.83
2019-02-26T15:55:12.166Z,69.17
2019-02-26T15:57:40.568Z,89.53
2019-02-26T16:00:14.226Z,51.73
2019-02-26T16:02:42.865Z,60.57
2019-02-26T16:05:11.097Z,48.73
2019-02-26T16:07:39.311Z,61.47
2019-02-26T16:10:10.721Z,57.23
2019-02-26T16:12:39.295Z,47.47
2019-02-26T16:15:09.523Z,46.93
2019-02-26T16:17:37.851Z,90.57
2019-02-26T16:20:10.611Z,88.70
2019-02-26T16:22:38.903Z,93.83
2019-02-26T16:25:08.217Z,106.73
2019-02-26T16:27:37.849Z,68.50
2019-02-26T16:30:07.934Z,71.37
2019-02-26T16:32:39.472Z,73.37
2019-02-26T16:35:07.309Z,74.17
2019-02-26T16:37:35.840Z,92.43
2019-02-26T16:40:05.523Z,72.43
2019-02-26T16:42:33.764Z,50.97
2019-02-26T16:45:02.433Z,56.53
2019-02-26T16:47:30.652Z,54.07
2019-02-26T16:50:11.719Z,57.73
2019-02-26T16:52:29.165Z,88.87
2019-02-26T16:54:57.417Z,88.83
2019-02-26T16:57:28.133Z,65.27
2019-02-26T16:59:55.913Z,111.57
2019-02-26T17:02:27.191Z,56.53
2019-02-26T17:04:54.323Z,62.00
2019-02-26T17:07:22.631Z,50.90
2019-02-26T17:09:55.444Z,54.03
2019-02-26T17:12:21.788Z,78.70
2019-02-26T17:14:51.107Z,85.30
2019-02-26T17:17:19.433Z,74.57
2019-02-26T17:19:49.078Z,257.70
2019-02-26T17:22:17.825Z,230.73
2019-02-26T17:24:46.005Z,140.00
2019-02-26T17:27:14.282Z,136.30
2019-02-26T17:29:42.950Z,109.97
2019-02-26T17:32:11.431Z,381.90
2019-02-26T17:34:40.902Z,141.90
2019-02-26T17:37:09.553Z,121.17
2019-02-26T17:39:38.673Z,87.70
2019-02-26T17:42:07.111Z,84.10
2019-02-26T17:44:35.776Z,112.93
2019-02-26T17:47:04.020Z,77.90
2019-02-26T17:49:33.629Z,148.47
2019-02-26T17:52:02.658Z,177.40
2019-02-26T17:54:30.969Z,138.10
2019-02-26T17:57:00.294Z,102.10
2019-02-26T17:59:29.538Z,155.10
2019-02-26T18:01:58.010Z,153.07
2019-02-26T18:04:27.503Z,138.77
2019-02-26T18:06:57.804Z,75.17
2019-02-26T18:09:26.056Z,128.83
2019-02-26T18:11:54.285Z,77.67
2019-02-26T18:14:22.516Z,112.37
2019-02-26T18:16:50.705Z,76.10
2019-02-26T18:19:19.249Z,65.63
2019-02-26T18:21:47.450Z,90.43
2019-02-26T18:24:16.728Z,59.87
2019-02-26T18:26:45.102Z,69.97
2019-02-26T18:29:13.438Z,81.10
2019-02-26T18:31:41.652Z,82.47
2019-02-26T18:34:11.793Z,91.73
2019-02-26T18:36:40.047Z,73.37
2019-02-26T18:39:10.415Z,62.83
2019-02-26T18:41:40.858Z,68.03
2019-02-26T18:44:09.618Z,76.57
2019-02-26T18:46:38.437Z,62.90
2019-02-26T18:49:07.117Z,66.13
2019-02-26T18:51:36.493Z,97.67
2019-02-26T18:54:05.439Z,52.00
2019-02-26T18:56:36.357Z,41.47
2019-02-26T18:59:03.697Z,82.20
2019-02-26T19:01:32.067Z,44.40
2019-02-26T19:04:00.293Z,55.93
2019-02-26T19:06:28.960Z,45.57
2019-02-26T19:08:57.176Z,52.60
2019-02-26T19:11:26.083Z,45.00
2019-02-26T19:13:54.654Z,91.03
2019-02-26T19:16:23.321Z,55.10
2019-02-26T19:18:51.783Z,72.27
2019-02-26T19:21:21.844Z,50.87
2019-02-26T19:23:50.296Z,58.13
2019-02-26T19:26:18.647Z,125.23
2019-02-26T19:28:47.401Z,109.20
2019-02-26T19:31:15.765Z,58.90
2019-02-26T19:33:44.132Z,84.97
2019-02-26T19:36:12.975Z,54.23
2019-02-26T19:38:42.244Z,51.03
2019-02-26T19:41:15.245Z,24.00
2019-02-26T19:43:43.922Z,50.80
2019-02-26T19:46:12.117Z,43.57
2019-02-26T19:48:40.551Z,101.17
2019-02-26T19:51:08.732Z,88.77
2019-02-26T19:53:36.985Z,74.67
2019-02-26T19:56:05.496Z,65.83
2019-02-26T19:58:33.627Z,117.37
2019-02-26T20:01:02.140Z,50.07
2019-02-26T20:03:39.581Z,31.03
2019-02-26T20:06:01.283Z,54.17
2019-02-26T20:08:29.633Z,47.60
2019-02-26T20:10:57.932Z,25.93
2019-02-26T20:13:26.493Z,37.43
2019-02-26T20:15:55.426Z,20.80
2019-02-26T20:18:25.848Z,31.67
2019-02-26T20:20:53.584Z,43.77
2019-02-26T20:23:21.880Z,32.63
2019-02-26T20:25:50.481Z,33.90
2019-02-26T20:28:19.018Z,26.27
2019-02-26T20:30:47.467Z,28.63
2019-02-26T20:33:15.836Z,45.97
2019-02-26T20:35:45.295Z,54.07
2019-02-26T20:38:14.236Z,45.13
2019-02-26T20:40:43.827Z,51.40
2019-02-26T20:43:12.053Z,41.93
2019-02-26T20:45:40.221Z,30.77
2019-02-26T20:48:08.889Z,22.70
2019-02-26T20:50:37.475Z,22.23
2019-02-26T20:53:06.519Z,40.40
2019-02-26T20:55:34.872Z,68.40
2019-02-26T20:58:03.391Z,30.53
2019-02-26T21:00:31.752Z,31.53
2019-02-26T21:02:59.972Z,20.60
2019-02-26T21:05:28.480Z,19.10
2019-02-26T21:07:58.831Z,16.90
2019-02-26T21:10:26.950Z,30.50
2019-02-26T21:12:55.312Z,21.27
2019-02-26T21:15:24.386Z,23.57
2019-02-26T21:17:52.911Z,17.67
2019-02-26T21:20:22.077Z,18.77
2019-02-26T21:22:54.600Z,17.07
2019-02-26T21:25:20.272Z,16.97
2019-02-26T21:27:49.104Z,24.87
2019-02-26T21:30:18.078Z,18.10
2019-02-26T21:32:46.470Z,24.07
2019-02-26T21:35:15.143Z,38.57
2019-02-26T21:37:43.506Z,28.90
2019-02-26T21:40:15.842Z,33.23
2019-02-26T21:42:43.351Z,30.63
2019-02-26T21:45:12.986Z,27.20
2019-02-26T21:47:42.434Z,38.23
2019-02-26T21:50:14.406Z,23.17
2019-02-26T21:52:42.861Z,29.30
2019-02-26T21:55:19.825Z,37.70
2019-02-26T21:57:48.252Z,28.57
2019-02-26T22:00:17.313Z,29.13
2019-02-26T22:02:45.581Z,25.97
2019-02-26T22:05:13.771Z,38.90
2019-02-26T22:07:42.380Z,34.73
2019-02-26T22:10:15.280Z,38.27
2019-02-26T22:12:44.036Z,25.73
2019-02-26T22:15:14.823Z,26.13
2019-02-26T22:17:42.998Z,29.77
2019-02-26T22:20:23.332Z,80.30
2019-02-26T22:22:42.858Z,60.97
2019-02-26T22:25:16.027Z,29.00
2019-02-26T22:27:41.772Z,46.10
2019-02-26T22:30:14.224Z,33.10
2019-02-26T22:32:42.605Z,36.30
2019-02-26T22:35:10.969Z,33.60
2019-02-26T22:37:41.486Z,30.87
2019-02-26T22:40:10.504Z,31.33
2019-02-26T22:42:38.816Z,37.10
2019-02-26T22:45:10.812Z,37.57
2019-02-26T22:47:40.480Z,38.27
2019-02-26T22:50:13.546Z,31.03
2019-02-26T22:52:41.889Z,27.17
2019-02-26T22:55:15.894Z,25.33
2019-02-26T22:57:41.016Z,30.37
2019-02-26T23:00:15.269Z,25.33
2019-02-26T23:02:42.357Z,47.90
2019-02-26T23:05:10.544Z,32.67
2019-02-26T23:07:39.471Z,256.30
2019-02-26T23:10:08.296Z,217.77
2019-02-26T23:12:36.473Z,70.63
2019-02-26T23:15:04.939Z,48.97
2019-02-26T23:17:33.383Z,110.97
2019-02-26T23:20:01.703Z,109.47
2019-02-26T23:22:30.211Z,49.73
2019-02-26T23:25:00.704Z,40.80
2019-02-26T23:27:28.640Z,36.17
2019-02-26T23:29:57.063Z,62.23
2019-02-26T23:32:25.305Z,45.10
2019-02-26T23:35:03.678Z,43.80
2019-02-26T23:37:34.701Z,33.50
2019-02-26T23:40:02.009Z,30.53
2019-02-26T23:42:30.180Z,33.77
2019-02-26T23:44:58.708Z,33.13
2019-02-26T23:47:27.755Z,38.30
2019-02-26T23:49:55.972Z,31.67
2019-02-26T23:52:24.886Z,52.67
2019-02-26T23:54:54.516Z,44.00
2019-02-26T23:57:25.057Z,32.07
2019-02-26T23:59:52.974Z,28.50
