createdAt,value
2019-03-08T00:02:20.386Z,22.10
2019-03-08T00:04:56.961Z,22.20
2019-03-08T00:07:33.989Z,22.20
2019-03-08T00:10:10.900Z,22.20
2019-03-08T00:12:47.693Z,22.20
2019-03-08T00:15:23.429Z,22.20
2019-03-08T00:18:00.102Z,22.20
2019-03-08T00:20:36.482Z,22.20
2019-03-08T00:23:12.444Z,22.20
2019-03-08T00:25:49.271Z,22.20
2019-03-08T00:28:25.932Z,22.20
2019-03-08T00:31:03.583Z,22.20
2019-03-08T00:33:40.344Z,22.20
2019-03-08T00:36:17.401Z,22.20
2019-03-08T00:38:53.659Z,22.20
2019-03-08T00:41:32.820Z,22.20
2019-03-08T00:44:28.746Z,22.20
2019-03-08T00:47:05.645Z,22.20
2019-03-08T00:49:42.169Z,22.20
2019-03-08T00:52:18.840Z,22.20
2019-03-08T00:54:55.498Z,22.20
2019-03-08T00:57:31.973Z,22.20
2019-03-08T01:00:12.288Z,22.20
2019-03-08T01:02:49.433Z,22.20
2019-03-08T01:05:30.204Z,22.20
2019-03-08T01:08:07.539Z,22.30
2019-03-08T01:10:43.450Z,22.20
2019-03-08T01:13:20.354Z,22.30
2019-03-08T01:15:56.669Z,22.20
2019-03-08T01:18:34.133Z,22.30
2019-03-08T01:21:11.234Z,22.30
2019-03-08T01:23:47.473Z,22.30
2019-03-08T01:26:23.776Z,22.30
2019-03-08T01:29:00.037Z,22.30
2019-03-08T01:31:35.741Z,22.30
2019-03-08T01:34:12.050Z,22.30
2019-03-08T01:36:49.849Z,22.30
2019-03-08T01:39:25.685Z,22.30
2019-03-08T01:42:02.231Z,22.30
2019-03-08T01:44:38.641Z,22.30
2019-03-08T01:47:15.885Z,22.30
2019-03-08T01:49:51.641Z,22.20
2019-03-08T01:52:27.960Z,22.30
2019-03-08T01:55:16.093Z,22.30
2019-03-08T01:57:54.665Z,22.30
2019-03-08T02:00:30.560Z,22.30
2019-03-08T02:03:06.885Z,22.30
2019-03-08T02:05:43.306Z,22.30
2019-03-08T02:08:19.805Z,22.30
2019-03-08T02:10:55.888Z,22.20
2019-03-08T02:13:31.611Z,22.30
2019-03-08T02:16:11.780Z,22.30
2019-03-08T02:18:48.478Z,22.30
2019-03-08T02:21:25.740Z,22.30
2019-03-08T02:24:02.010Z,22.30
2019-03-08T02:26:38.220Z,22.30
2019-03-08T02:29:13.930Z,22.30
2019-03-08T02:31:50.089Z,22.30
2019-03-08T02:34:26.542Z,22.30
2019-03-08T02:37:03.728Z,22.30
2019-03-08T02:39:39.960Z,22.30
2019-03-08T02:42:16.693Z,22.30
2019-03-08T02:44:54.158Z,22.30
2019-03-08T02:47:30.995Z,22.30
2019-03-08T02:50:07.993Z,22.30
2019-03-08T02:52:44.646Z,22.30
2019-03-08T02:55:21.768Z,22.30
2019-03-08T02:57:58.405Z,22.30
2019-03-08T03:00:44.935Z,22.30
2019-03-08T03:03:21.034Z,22.30
2019-03-08T03:05:57.573Z,22.20
2019-03-08T03:08:33.984Z,22.30
2019-03-08T03:11:10.625Z,22.30
2019-03-08T03:13:46.805Z,22.20
2019-03-08T03:16:24.202Z,22.20
2019-03-08T03:19:00.718Z,22.30
2019-03-08T03:21:36.881Z,22.30
2019-03-08T03:24:13.845Z,22.30
2019-03-08T03:26:50.839Z,22.30
2019-03-08T03:29:27.026Z,22.30
2019-03-08T03:32:03.389Z,22.30
2019-03-08T03:34:39.788Z,22.30
2019-03-08T03:37:16.157Z,22.30
2019-03-08T03:39:52.957Z,22.30
2019-03-08T03:42:29.453Z,22.30
2019-03-08T03:45:07.321Z,22.30
2019-03-08T03:47:44.089Z,22.30
2019-03-08T03:50:20.362Z,22.30
2019-03-08T03:52:57.190Z,22.30
2019-03-08T03:55:34.010Z,22.30
2019-03-08T03:58:11.134Z,22.30
2019-03-08T04:00:47.669Z,22.30
2019-03-08T04:03:23.432Z,22.30
2019-03-08T04:06:00.128Z,22.30
2019-03-08T04:08:36.057Z,22.30
2019-03-08T04:11:12.563Z,22.20
2019-03-08T04:13:48.986Z,22.30
2019-03-08T04:16:26.210Z,22.20
2019-03-08T04:19:03.357Z,22.30
2019-03-08T04:21:39.609Z,22.20
2019-03-08T04:24:15.412Z,22.30
2019-03-08T04:26:51.404Z,22.30
2019-03-08T04:29:27.784Z,22.30
2019-03-08T04:32:04.033Z,22.20
2019-03-08T04:34:40.493Z,22.20
2019-03-08T04:37:17.490Z,22.30
2019-03-08T04:39:54.252Z,22.30
2019-03-08T04:42:30.737Z,22.30
2019-03-08T04:45:10.100Z,22.30
2019-03-08T04:47:46.428Z,22.30
2019-03-08T04:50:23.008Z,22.30
2019-03-08T04:52:59.268Z,22.30
2019-03-08T04:55:35.557Z,22.30
2019-03-08T04:58:13.115Z,22.30
2019-03-08T05:00:49.825Z,22.20
2019-03-08T05:03:25.769Z,22.30
2019-03-08T05:06:02.149Z,22.20
2019-03-08T05:08:38.931Z,22.30
2019-03-08T05:11:15.762Z,22.20
2019-03-08T05:13:52.090Z,22.30
2019-03-08T05:16:30.457Z,22.20
2019-03-08T05:19:07.934Z,22.30
2019-03-08T05:21:44.732Z,22.20
2019-03-08T05:24:22.885Z,22.20
2019-03-08T05:26:59.200Z,22.20
2019-03-08T05:29:35.444Z,22.20
2019-03-08T05:32:11.946Z,22.20
2019-03-08T05:34:48.347Z,22.30
2019-03-08T05:37:25.064Z,22.20
2019-03-08T05:40:01.964Z,22.20
2019-03-08T05:42:38.144Z,22.20
2019-03-08T05:45:14.284Z,22.30
2019-03-08T05:47:51.651Z,22.30
2019-03-08T05:50:27.891Z,22.30
2019-03-08T05:53:04.428Z,22.30
2019-03-08T05:55:40.849Z,22.30
2019-03-08T05:58:17.871Z,22.20
2019-03-08T06:00:54.268Z,22.30
2019-03-08T06:03:29.941Z,22.30
2019-03-08T06:06:09.969Z,22.30
2019-03-08T06:08:45.746Z,22.30
2019-03-08T06:11:22.629Z,22.30
2019-03-08T06:13:59.213Z,22.20
2019-03-08T06:16:35.946Z,22.30
2019-03-08T06:19:12.207Z,22.30
2019-03-08T06:21:48.512Z,22.30
2019-03-08T06:24:25.190Z,22.20
2019-03-08T06:27:02.031Z,22.20
2019-03-08T06:33:10.228Z,22.20
2019-03-08T06:35:47.005Z,22.10
2019-03-08T06:38:23.936Z,22.10
2019-03-08T06:41:00.686Z,22.10
2019-03-08T06:43:36.894Z,22.20
2019-03-08T06:46:15.270Z,22.20
2019-03-08T06:48:51.905Z,22.20
2019-03-08T06:51:28.516Z,22.00
2019-03-08T06:54:05.638Z,21.90
2019-03-08T06:56:43.210Z,21.90
2019-03-08T07:03:24.900Z,21.90
2019-03-08T07:06:08.221Z,21.90
2019-03-08T07:12:24.638Z,21.90
2019-03-08T07:15:01.266Z,22.00
2019-03-08T07:17:37.385Z,22.00
2019-03-08T07:20:29.245Z,22.00
2019-03-08T07:23:11.795Z,22.00
2019-03-08T07:26:05.783Z,22.00
2019-03-08T07:29:11.847Z,22.00
2019-03-08T07:32:07.693Z,22.00
2019-03-08T07:35:19.977Z,22.00
2019-03-08T07:38:19.197Z,22.00
2019-03-08T07:44:34.442Z,22.00
2019-03-08T07:47:32.129Z,22.10
2019-03-08T07:58:19.764Z,22.10
2019-03-08T08:11:28.402Z,22.10
2019-03-08T08:14:27.151Z,22.10
2019-03-08T08:17:27.406Z,22.00
2019-03-08T08:20:29.204Z,22.00
2019-03-08T08:23:16.791Z,22.00
2019-03-08T08:26:07.356Z,22.00
2019-03-08T08:29:31.999Z,22.00
2019-03-08T08:32:22.862Z,22.00
2019-03-08T08:35:28.350Z,22.00
2019-03-08T08:38:24.131Z,22.00
2019-03-08T08:41:31.658Z,22.00
2019-03-08T08:44:35.585Z,22.00
2019-03-08T08:47:30.017Z,22.10
2019-03-08T08:50:25.459Z,22.00
2019-03-08T08:53:29.747Z,22.00
2019-03-08T08:56:40.845Z,22.00
2019-03-08T08:59:42.153Z,22.00
2019-03-08T09:02:46.674Z,22.00
2019-03-08T09:05:48.594Z,22.00
2019-03-08T09:08:47.415Z,22.00
2019-03-08T09:11:44.570Z,22.00
2019-03-08T09:14:39.666Z,22.00
2019-03-08T09:17:35.548Z,22.00
2019-03-08T09:20:33.903Z,22.10
2019-03-08T09:23:38.740Z,22.00
2019-03-08T09:26:53.522Z,22.00
2019-03-08T09:30:01.861Z,22.00
2019-03-08T09:37:23.061Z,21.90
2019-03-08T09:40:32.081Z,21.90
2019-03-08T09:43:42.228Z,21.90
2019-03-08T09:46:28.919Z,21.90
2019-03-08T09:49:26.710Z,21.90
2019-03-08T09:52:28.253Z,21.90
2019-03-08T09:55:28.107Z,21.80
2019-03-08T09:58:23.166Z,21.90
2019-03-08T10:01:31.446Z,21.90
2019-03-08T10:04:26.954Z,21.90
2019-03-08T10:07:30.194Z,21.90
2019-03-08T10:10:34.000Z,21.90
2019-03-08T10:13:26.299Z,21.90
2019-03-08T10:16:09.262Z,21.90
2019-03-08T10:19:04.166Z,22.00
2019-03-08T10:22:02.068Z,22.00
2019-03-08T10:24:56.519Z,22.00
2019-03-08T10:27:56.225Z,22.00
2019-03-08T10:31:12.445Z,22.00
2019-03-08T10:34:20.299Z,22.10
2019-03-08T10:37:14.942Z,22.10
2019-03-08T10:40:07.167Z,22.10
2019-03-08T10:42:48.675Z,22.10
2019-03-08T10:45:43.049Z,22.10
2019-03-08T10:48:30.357Z,22.10
2019-03-08T10:51:26.607Z,22.10
2019-03-08T10:54:39.280Z,22.20
2019-03-08T10:57:40.878Z,22.30
2019-03-08T11:00:52.568Z,22.30
2019-03-08T11:03:57.754Z,22.40
2019-03-08T11:06:46.609Z,22.50
2019-03-08T11:09:46.268Z,22.70
2019-03-08T11:12:52.999Z,22.80
2019-03-08T11:15:50.006Z,22.80
2019-03-08T11:18:43.181Z,22.80
2019-03-08T11:21:47.513Z,22.80
2019-03-08T11:24:47.424Z,22.80
2019-03-08T11:27:53.122Z,22.80
2019-03-08T11:31:14.978Z,22.80
2019-03-08T11:34:01.327Z,22.80
2019-03-08T11:41:08.719Z,22.80
2019-03-08T11:44:28.264Z,22.80
2019-03-08T11:47:23.541Z,22.70
2019-03-08T11:50:19.047Z,22.70
2019-03-08T11:53:13.967Z,22.80
2019-03-08T11:56:18.435Z,22.80
2019-03-08T12:16:29.250Z,23.50
2019-03-08T12:19:23.943Z,23.60
2019-03-08T12:22:14.257Z,23.60
2019-03-08T12:25:08.680Z,23.50
2019-03-08T12:27:54.923Z,23.50
2019-03-08T12:30:57.179Z,23.50
2019-03-08T12:33:48.409Z,23.40
2019-03-08T12:36:50.007Z,23.30
2019-03-08T12:39:41.900Z,23.30
2019-03-08T12:42:41.614Z,23.30
2019-03-08T12:45:51.664Z,23.20
2019-03-08T12:55:08.040Z,23.20
2019-03-08T12:57:52.692Z,23.30
2019-03-08T13:00:46.902Z,23.30
2019-03-08T13:03:42.687Z,23.40
2019-03-08T13:06:44.695Z,23.50
2019-03-08T13:09:40.194Z,23.60
2019-03-08T13:12:18.552Z,23.60
2019-03-08T13:14:54.991Z,23.70
2019-03-08T13:17:32.350Z,23.70
2019-03-08T13:20:36.616Z,23.70
2019-03-08T13:23:13.497Z,23.80
2019-03-08T13:25:49.995Z,23.70
2019-03-08T13:28:26.181Z,23.80
2019-03-08T13:31:04.817Z,23.80
2019-03-08T13:33:42.218Z,23.70
2019-03-08T13:36:19.341Z,23.70
2019-03-08T13:38:55.535Z,23.70
2019-03-08T13:41:32.315Z,23.70
2019-03-08T13:44:09.268Z,23.60
2019-03-08T13:46:45.629Z,23.60
2019-03-08T13:49:22.430Z,23.50
2019-03-08T13:51:58.219Z,23.50
2019-03-08T13:54:34.155Z,23.50
2019-03-08T13:57:10.816Z,23.40
2019-03-08T13:59:48.115Z,23.40
2019-03-08T14:02:24.707Z,23.40
2019-03-08T14:05:00.688Z,23.40
2019-03-08T14:07:36.984Z,23.40
2019-03-08T14:10:15.040Z,23.40
2019-03-08T14:12:50.989Z,23.40
2019-03-08T14:15:29.818Z,23.30
2019-03-08T14:18:06.750Z,23.30
2019-03-08T14:20:42.913Z,23.30
2019-03-08T14:23:20.008Z,23.30
2019-03-08T14:25:57.659Z,23.30
2019-03-08T14:28:36.774Z,23.20
2019-03-08T14:31:21.310Z,23.20
2019-03-08T14:33:58.002Z,23.20
2019-03-08T14:36:33.814Z,23.20
2019-03-08T14:39:10.335Z,23.10
2019-03-08T14:41:55.660Z,23.10
2019-03-08T15:00:56.906Z,22.90
2019-03-08T15:03:43.060Z,22.90
2019-03-08T15:06:12.018Z,22.90
2019-03-08T15:08:51.190Z,22.80
2019-03-08T15:11:27.299Z,22.80
2019-03-08T15:14:03.767Z,22.80
2019-03-08T15:16:40.827Z,22.80
2019-03-08T15:19:17.325Z,22.70
2019-03-08T15:21:54.659Z,22.70
2019-03-08T15:24:38.084Z,22.70
2019-03-08T15:27:09.687Z,22.70
2019-03-08T15:29:54.228Z,22.70
2019-03-08T15:32:33.878Z,22.70
2019-03-08T15:35:10.770Z,22.60
2019-03-08T15:37:47.039Z,22.60
2019-03-08T15:40:24.180Z,22.50
2019-03-08T15:43:00.708Z,22.50
2019-03-08T15:45:40.151Z,22.50
2019-03-08T15:48:17.867Z,22.50
2019-03-08T15:50:54.670Z,22.50
2019-03-08T15:53:32.736Z,22.50
2019-03-08T15:56:09.432Z,22.50
2019-03-08T15:58:46.080Z,22.50
2019-03-08T16:01:22.298Z,22.50
2019-03-08T16:03:59.108Z,22.50
2019-03-08T16:06:35.165Z,22.50
2019-03-08T16:09:11.331Z,22.50
2019-03-08T16:11:47.647Z,22.40
2019-03-08T16:14:23.954Z,22.40
2019-03-08T16:17:00.881Z,22.40
2019-03-08T16:19:37.535Z,22.40
2019-03-08T16:22:14.226Z,22.40
2019-03-08T16:24:51.245Z,22.40
2019-03-08T16:27:27.886Z,22.40
2019-03-08T16:30:09.636Z,22.40
2019-03-08T16:32:52.979Z,22.40
2019-03-08T16:35:36.386Z,22.40
2019-03-08T16:38:21.202Z,22.30
2019-03-08T16:41:17.303Z,22.30
2019-03-08T16:44:21.790Z,22.30
2019-03-08T16:47:14.737Z,22.30
2019-03-08T16:50:15.499Z,22.30
2019-03-08T16:53:03.460Z,22.30
2019-03-08T16:56:09.106Z,22.30
2019-03-08T16:58:57.154Z,22.20
2019-03-08T17:01:55.074Z,22.20
2019-03-08T17:04:56.397Z,22.20
2019-03-08T17:07:39.744Z,22.20
2019-03-08T17:10:34.372Z,22.20
2019-03-08T17:13:29.144Z,22.20
2019-03-08T17:16:14.774Z,22.20
2019-03-08T17:19:11.849Z,22.20
2019-03-08T17:21:55.891Z,22.20
2019-03-08T17:24:58.094Z,22.20
2019-03-08T17:27:50.798Z,22.30
2019-03-08T17:30:48.739Z,22.20
2019-03-08T17:33:37.667Z,22.20
2019-03-08T17:36:22.631Z,22.20
2019-03-08T17:39:15.644Z,22.30
2019-03-08T17:42:02.195Z,22.20
2019-03-08T17:44:54.698Z,22.20
2019-03-08T17:47:48.398Z,22.30
2019-03-08T17:50:53.361Z,22.20
2019-03-08T17:53:46.936Z,22.30
2019-03-08T17:56:41.440Z,22.30
2019-03-08T17:59:24.677Z,22.20
2019-03-08T18:02:10.869Z,22.30
2019-03-08T18:09:01.076Z,22.30
2019-03-08T18:11:45.919Z,22.30
2019-03-08T18:14:53.910Z,22.30
2019-03-08T18:17:57.667Z,22.30
2019-03-08T18:21:02.607Z,22.30
2019-03-08T18:24:00.148Z,22.20
2019-03-08T18:26:47.190Z,22.20
2019-03-08T18:29:48.242Z,22.20
2019-03-08T18:32:49.641Z,22.10
2019-03-08T18:35:44.630Z,21.80
2019-03-08T18:38:52.889Z,21.80
2019-03-08T18:41:47.479Z,21.80
2019-03-08T18:44:33.627Z,21.80
2019-03-08T18:47:27.939Z,21.90
2019-03-08T18:50:13.411Z,21.90
2019-03-08T18:53:01.992Z,21.90
2019-03-08T18:56:15.254Z,21.90
2019-03-08T18:59:01.676Z,22.00
2019-03-08T19:01:57.244Z,22.00
2019-03-08T19:04:42.786Z,22.00
2019-03-08T19:07:44.028Z,22.00
2019-03-08T19:10:57.020Z,22.00
2019-03-08T19:13:55.931Z,22.00
2019-03-08T19:17:07.354Z,22.00
2019-03-08T19:20:01.502Z,22.00
2019-03-08T19:23:07.117Z,22.00
2019-03-08T19:25:58.604Z,22.10
2019-03-08T19:29:06.348Z,22.10
2019-03-08T19:31:59.181Z,22.10
2019-03-08T19:34:43.470Z,22.10
2019-03-08T19:37:33.514Z,22.10
2019-03-08T19:40:22.911Z,22.10
2019-03-08T19:43:07.332Z,22.10
2019-03-08T19:46:01.422Z,22.10
2019-03-08T19:48:53.632Z,22.10
2019-03-08T19:51:45.565Z,22.10
2019-03-08T19:54:27.409Z,22.10
2019-03-08T19:57:34.422Z,22.10
2019-03-08T20:04:19.585Z,22.10
2019-03-08T20:07:14.503Z,22.10
2019-03-08T20:10:15.776Z,22.10
2019-03-08T20:13:03.111Z,22.10
2019-03-08T20:16:15.277Z,22.10
2019-03-08T20:19:55.494Z,22.10
2019-03-08T20:23:00.242Z,22.10
2019-03-08T20:25:59.392Z,22.10
2019-03-08T20:28:55.807Z,22.10
2019-03-08T20:31:51.483Z,22.10
2019-03-08T20:34:36.253Z,22.20
2019-03-08T20:37:42.247Z,22.10
2019-03-08T20:40:47.775Z,22.10
2019-03-08T20:43:43.512Z,22.10
2019-03-08T20:46:31.694Z,22.10
2019-03-08T20:50:28.451Z,22.20
2019-03-08T20:53:05.390Z,22.10
2019-03-08T20:55:42.220Z,22.20
2019-03-08T20:58:20.230Z,22.10
2019-03-08T21:00:56.281Z,22.10
2019-03-08T21:03:36.294Z,22.20
2019-03-08T21:13:55.963Z,22.20
2019-03-08T21:17:38.456Z,22.20
2019-03-08T21:21:01.416Z,22.10
2019-03-08T21:23:38.360Z,22.10
2019-03-08T21:26:15.141Z,22.10
2019-03-08T21:28:56.652Z,22.20
2019-03-08T21:31:38.666Z,22.10
2019-03-08T21:34:18.166Z,22.10
2019-03-08T21:37:25.815Z,22.10
2019-03-08T21:40:12.172Z,22.10
2019-03-08T21:42:51.636Z,22.10
2019-03-08T21:45:27.755Z,22.10
2019-03-08T21:52:16.084Z,22.20
2019-03-08T21:54:53.069Z,22.10
2019-03-08T21:58:35.437Z,22.10
2019-03-08T22:01:14.474Z,22.10
2019-03-08T22:05:03.004Z,22.10
2019-03-08T22:07:39.617Z,22.10
2019-03-08T22:10:24.252Z,22.10
2019-03-08T22:13:01.056Z,22.20
2019-03-08T22:15:38.824Z,22.20
2019-03-08T22:18:16.048Z,22.10
2019-03-08T22:20:52.511Z,22.10
2019-03-08T22:23:29.632Z,22.10
2019-03-08T22:26:11.303Z,22.10
2019-03-08T22:28:48.139Z,22.10
2019-03-08T22:32:29.473Z,22.10
2019-03-08T22:35:06.521Z,22.10
2019-03-08T22:37:43.439Z,22.20
2019-03-08T22:52:07.768Z,22.10
2019-03-08T22:54:45.756Z,22.10
2019-03-08T22:57:22.085Z,22.10
2019-03-08T22:59:59.248Z,22.10
2019-03-08T23:02:36.045Z,22.10
2019-03-08T23:05:12.425Z,22.10
2019-03-08T23:07:48.359Z,22.10
2019-03-08T23:10:25.193Z,22.10
2019-03-08T23:13:02.141Z,22.10
2019-03-08T23:15:39.520Z,22.10
2019-03-08T23:18:16.302Z,22.10
2019-03-08T23:20:52.801Z,22.10
2019-03-08T23:23:29.937Z,22.10
2019-03-08T23:26:09.309Z,22.10
2019-03-08T23:29:05.947Z,22.10
2019-03-08T23:32:02.086Z,22.10
2019-03-08T23:34:41.495Z,22.20
2019-03-08T23:37:19.909Z,22.10
2019-03-08T23:39:57.176Z,22.20
2019-03-08T23:42:38.967Z,22.10
2019-03-08T23:45:15.755Z,22.10
2019-03-08T23:47:51.974Z,22.10
