createdAt,value
2023-03-28T00:00:50.852Z,7.15
2023-03-28T00:03:22.324Z,6.20
2023-03-28T00:05:50.225Z,7.72
2023-03-28T00:08:18.181Z,5.68
2023-03-28T00:10:45.273Z,5.85
2023-03-28T00:13:14.140Z,6.30
2023-03-28T00:15:42.599Z,5.28
2023-03-28T00:18:11.576Z,8.38
2023-03-28T00:20:43.673Z,7.65
2023-03-28T00:23:11.986Z,6.65
2023-03-28T00:25:43.336Z,6.63
2023-03-28T00:28:10.053Z,8.60
2023-03-28T00:30:36.949Z,6.88
2023-03-28T00:33:05.675Z,12.43
2023-03-28T00:35:33.002Z,7.88
2023-03-28T00:37:59.591Z,9.00
2023-03-28T00:40:26.954Z,9.77
2023-03-28T00:42:54.005Z,10.23
2023-03-28T00:45:23.888Z,7.47
2023-03-28T00:47:54.666Z,10.07
2023-03-28T00:50:30.781Z,9.90
2023-03-28T00:53:09.698Z,9.68
2023-03-28T00:55:40.755Z,9.07
2023-03-28T00:58:11.418Z,7.68
2023-03-28T01:00:41.343Z,10.52
2023-03-28T01:03:08.916Z,8.45
2023-03-28T01:09:24.485Z,7.72
2023-03-28T01:11:53.614Z,9.50
2023-03-28T01:14:23.199Z,6.65
2023-03-28T01:16:51.112Z,7.82
2023-03-28T01:19:33.834Z,14.82
2023-03-28T01:22:29.203Z,7.63
2023-03-28T01:25:10.757Z,6.25
2023-03-28T01:27:46.787Z,7.32
2023-03-28T01:30:22.553Z,8.05
2023-03-28T01:33:18.897Z,8.48
2023-03-28T01:35:48.178Z,9.75
2023-03-28T01:38:24.768Z,9.85
2023-03-28T01:41:02.380Z,7.32
2023-03-28T01:44:00.265Z,8.18
2023-03-28T01:46:39.164Z,9.75
2023-03-28T01:49:33.394Z,8.57
2023-03-28T01:52:17.650Z,9.95
2023-03-28T01:54:56.533Z,8.05
2023-03-28T01:57:28.753Z,10.95
2023-03-28T02:00:15.492Z,13.80
2023-03-28T02:02:49.401Z,8.75
2023-03-28T02:05:19.477Z,10.65
2023-03-28T02:07:48.790Z,10.23
2023-03-28T02:10:19.397Z,10.40
2023-03-28T02:12:52.130Z,11.27
2023-03-28T02:15:22.114Z,11.32
2023-03-28T02:17:54.109Z,10.95
2023-03-28T02:20:24.669Z,12.38
2023-03-28T02:23:00.746Z,14.93
2023-03-28T02:25:27.513Z,10.55
2023-03-28T02:27:58.909Z,11.27
2023-03-28T02:30:27.190Z,10.68
2023-03-28T02:33:02.672Z,11.50
2023-03-28T02:35:56.688Z,10.05
2023-03-28T02:38:54.427Z,10.40
2023-03-28T02:41:55.750Z,9.45
2023-03-28T02:44:47.187Z,12.30
2023-03-28T02:47:28.628Z,12.88
2023-03-28T02:50:30.245Z,9.02
2023-03-28T02:53:27.093Z,8.75
2023-03-28T02:55:56.873Z,12.55
2023-03-28T02:58:42.268Z,10.45
2023-03-28T03:01:10.543Z,12.05
2023-03-28T03:03:37.666Z,9.30
2023-03-28T03:06:05.767Z,7.72
2023-03-28T03:08:32.729Z,9.80
2023-03-28T03:10:59.588Z,11.32
2023-03-28T03:13:26.164Z,15.70
2023-03-28T03:15:54.407Z,13.75
2023-03-28T03:18:21.444Z,11.43
2023-03-28T03:20:50.225Z,11.90
2023-03-28T03:23:16.949Z,22.63
2023-03-28T03:25:43.568Z,17.80
2023-03-28T03:28:10.743Z,11.23
2023-03-28T03:30:37.319Z,8.52
2023-03-28T03:33:05.428Z,11.75
2023-03-28T03:35:35.451Z,9.27
2023-03-28T03:38:02.967Z,13.25
2023-03-28T03:40:29.672Z,11.57
2023-03-28T03:42:56.298Z,11.80
2023-03-28T03:45:22.835Z,9.38
2023-03-28T03:47:49.383Z,11.95
2023-03-28T03:50:16.033Z,9.05
2023-03-28T03:52:42.661Z,6.70
2023-03-28T03:55:09.572Z,7.63
2023-03-28T03:57:36.634Z,10.35
2023-03-28T04:00:11.897Z,13.10
2023-03-28T04:02:39.539Z,11.05
2023-03-28T04:05:08.443Z,10.68
2023-03-28T04:07:35.668Z,8.88
2023-03-28T04:10:02.959Z,10.43
2023-03-28T04:12:29.618Z,11.40
2023-03-28T04:14:56.467Z,13.35
2023-03-28T04:17:23.385Z,8.13
2023-03-28T04:19:50.161Z,14.73
2023-03-28T04:22:18.279Z,8.52
2023-03-28T04:24:45.724Z,17.45
2023-03-28T04:27:12.416Z,20.25
2023-03-28T04:29:39.247Z,19.33
2023-03-28T04:32:06.186Z,13.07
2023-03-28T04:34:33.803Z,19.38
2023-03-28T04:37:02.329Z,16.95
2023-03-28T04:39:35.541Z,15.15
2023-03-28T04:42:05.183Z,13.55
2023-03-28T04:44:32.204Z,14.10
2023-03-28T04:46:59.557Z,17.52
2023-03-28T04:49:26.692Z,20.00
2023-03-28T04:51:53.424Z,16.33
2023-03-28T04:54:20.384Z,20.70
2023-03-28T04:56:50.440Z,12.82
2023-03-28T04:59:17.790Z,16.33
2023-03-28T05:01:50.833Z,16.30
2023-03-28T05:04:18.960Z,17.15
2023-03-28T05:06:46.778Z,18.95
2023-03-28T05:09:14.208Z,19.60
2023-03-28T05:11:41.206Z,16.60
2023-03-28T05:14:08.392Z,19.73
2023-03-28T05:16:35.349Z,14.45
2023-03-28T05:19:02.319Z,16.38
2023-03-28T05:21:29.079Z,15.98
2023-03-28T05:23:56.176Z,23.50
2023-03-28T05:26:22.788Z,15.73
2023-03-28T05:28:49.585Z,15.30
2023-03-28T05:31:17.190Z,23.48
2023-03-28T05:33:43.897Z,15.63
2023-03-28T05:36:11.328Z,17.17
2023-03-28T05:38:38.241Z,16.95
2023-03-28T05:41:05.184Z,19.23
2023-03-28T05:43:31.922Z,18.05
2023-03-28T05:45:58.596Z,18.50
2023-03-28T05:48:25.395Z,14.73
2023-03-28T05:50:52.001Z,16.92
2023-03-28T05:53:18.679Z,16.52
2023-03-28T05:55:45.786Z,19.05
2023-03-28T05:58:13.483Z,12.38
2023-03-28T06:00:41.853Z,14.80
2023-03-28T06:03:09.409Z,21.20
2023-03-28T06:05:43.399Z,17.25
2023-03-28T06:08:10.006Z,19.40
2023-03-28T06:10:36.754Z,15.30
2023-03-28T06:13:03.332Z,14.05
2023-03-28T06:15:30.119Z,17.83
2023-03-28T06:17:57.874Z,17.48
2023-03-28T06:20:24.683Z,15.27
2023-03-28T06:22:51.312Z,17.50
2023-03-28T06:25:17.927Z,19.25
2023-03-28T06:27:44.452Z,20.75
2023-03-28T06:30:11.711Z,16.20
2023-03-28T06:32:38.410Z,18.40
2023-03-28T06:35:05.517Z,17.23
2023-03-28T06:37:32.010Z,14.65
2023-03-28T06:39:58.546Z,21.35
2023-03-28T06:42:25.150Z,15.68
2023-03-28T06:44:52.609Z,20.70
2023-03-28T06:47:19.197Z,15.05
2023-03-28T06:49:45.769Z,18.48
2023-03-28T06:52:12.388Z,18.58
2023-03-28T06:54:38.900Z,18.85
2023-03-28T06:57:05.625Z,15.52
2023-03-28T06:59:32.244Z,16.77
2023-03-28T07:01:58.944Z,18.85
2023-03-28T07:04:25.614Z,14.73
2023-03-28T07:06:52.201Z,15.50
2023-03-28T07:09:18.823Z,12.45
2023-03-28T07:11:45.533Z,17.42
2023-03-28T07:14:12.156Z,13.30
2023-03-28T07:16:38.820Z,14.10
2023-03-28T07:19:05.503Z,12.32
2023-03-28T07:21:32.122Z,15.27
2023-03-28T07:23:58.686Z,10.75
2023-03-28T07:26:26.894Z,15.07
2023-03-28T07:28:55.007Z,11.10
2023-03-28T07:31:21.850Z,14.50
2023-03-28T07:33:51.214Z,12.73
2023-03-28T07:36:21.401Z,14.25
2023-03-28T07:38:49.452Z,13.00
2023-03-28T07:41:16.494Z,13.38
2023-03-28T07:43:43.224Z,12.32
2023-03-28T07:46:13.809Z,13.40
2023-03-28T07:48:41.118Z,12.95
2023-03-28T07:51:09.876Z,13.80
2023-03-28T07:53:37.831Z,13.00
2023-03-28T07:56:05.791Z,12.57
2023-03-28T07:58:32.365Z,11.00
2023-03-28T08:01:06.067Z,12.32
2023-03-28T08:03:33.058Z,9.32
2023-03-28T08:06:09.254Z,9.30
2023-03-28T08:08:40.349Z,11.07
2023-03-28T08:11:07.711Z,9.00
2023-03-28T08:13:34.427Z,9.77
2023-03-28T08:16:01.204Z,10.85
2023-03-28T08:18:27.871Z,10.25
2023-03-28T08:21:01.597Z,11.68
2023-03-28T08:23:28.914Z,13.00
2023-03-28T08:26:07.257Z,9.85
2023-03-28T08:28:35.624Z,10.00
2023-03-28T08:31:09.435Z,13.90
2023-03-28T08:33:36.155Z,11.23
2023-03-28T08:36:02.845Z,8.40
2023-03-28T08:38:29.567Z,10.07
2023-03-28T08:41:07.685Z,9.93
2023-03-28T08:43:54.335Z,9.10
2023-03-28T08:46:24.083Z,12.40
2023-03-28T08:48:52.776Z,8.88
2023-03-28T08:51:32.228Z,10.82
2023-03-28T08:54:23.005Z,7.13
2023-03-28T08:56:55.724Z,9.10
2023-03-28T08:59:40.962Z,7.50
2023-03-28T09:02:22.264Z,6.22
2023-03-28T09:04:50.443Z,10.75
2023-03-28T09:07:39.938Z,9.88
2023-03-28T09:10:24.298Z,9.70
2023-03-28T09:13:02.516Z,6.78
2023-03-28T09:16:06.778Z,8.55
2023-03-28T09:19:10.688Z,7.63
2023-03-28T09:22:15.843Z,9.50
2023-03-28T09:25:11.399Z,9.30
2023-03-28T09:28:02.532Z,9.90
2023-03-28T09:30:33.559Z,8.88
2023-03-28T09:33:05.664Z,12.00
2023-03-28T09:35:34.184Z,8.50
2023-03-28T09:38:09.839Z,8.57
2023-03-28T09:40:42.453Z,13.07
2023-03-28T09:43:14.733Z,8.00
2023-03-28T09:45:54.148Z,8.98
2023-03-28T09:48:25.220Z,5.53
2023-03-28T09:50:55.048Z,8.50
2023-03-28T09:53:29.131Z,7.95
2023-03-28T09:56:05.260Z,7.30
2023-03-28T09:58:51.267Z,3.28
2023-03-28T10:01:45.304Z,8.32
2023-03-28T10:04:13.864Z,16.38
2023-03-28T10:06:42.091Z,9.00
2023-03-28T10:09:18.849Z,5.15
2023-03-28T10:11:50.374Z,7.13
2023-03-28T10:14:36.744Z,4.90
2023-03-28T10:17:12.121Z,5.78
2023-03-28T10:19:42.947Z,4.22
2023-03-28T10:22:16.840Z,6.40
2023-03-28T10:24:47.200Z,7.15
2023-03-28T10:27:35.200Z,4.45
2023-03-28T10:30:29.754Z,7.72
2023-03-28T10:33:16.123Z,6.22
2023-03-28T10:35:48.508Z,5.82
2023-03-28T10:38:18.013Z,4.03
2023-03-28T10:40:53.386Z,4.78
2023-03-28T10:43:20.045Z,5.60
2023-03-28T10:45:51.553Z,4.32
2023-03-28T10:48:25.756Z,4.88
2023-03-28T10:50:58.391Z,4.60
2023-03-28T10:53:41.373Z,5.55
2023-03-28T10:56:28.009Z,8.25
2023-03-28T10:59:28.965Z,5.07
2023-03-28T11:02:37.486Z,8.25
2023-03-28T11:05:21.474Z,8.15
2023-03-28T11:08:27.464Z,6.20
2023-03-28T11:11:07.581Z,5.72
2023-03-28T11:13:42.315Z,5.03
2023-03-28T11:16:26.803Z,7.32
2023-03-28T11:18:56.307Z,7.78
2023-03-28T11:21:47.365Z,5.55
2023-03-28T11:24:22.815Z,4.45
2023-03-28T11:27:15.580Z,5.70
2023-03-28T11:30:12.015Z,4.38
2023-03-28T11:33:14.027Z,4.80
2023-03-28T11:35:54.785Z,4.57
2023-03-28T11:38:31.351Z,5.63
2023-03-28T11:41:22.601Z,3.33
2023-03-28T11:44:10.330Z,3.97
2023-03-28T11:46:43.270Z,5.35
2023-03-28T11:49:17.195Z,8.07
2023-03-28T11:52:07.061Z,5.70
2023-03-28T11:55:01.981Z,6.20
2023-03-28T11:57:51.901Z,3.53
2023-03-28T12:00:56.789Z,4.07
2023-03-28T12:03:42.934Z,3.70
2023-03-28T12:06:22.349Z,5.45
2023-03-28T12:09:02.168Z,4.30
2023-03-28T12:12:16.172Z,6.38
2023-03-28T12:15:05.673Z,5.57
2023-03-28T12:17:42.414Z,3.03
2023-03-28T12:20:15.993Z,3.78
2023-03-28T12:22:42.494Z,4.50
2023-03-28T12:25:13.725Z,4.13
2023-03-28T12:27:59.587Z,3.78
2023-03-28T12:31:14.650Z,3.30
2023-03-28T12:33:47.942Z,3.15
2023-03-28T12:36:18.899Z,4.10
2023-03-28T12:38:55.656Z,4.43
2023-03-28T12:41:31.124Z,5.75
2023-03-28T12:46:46.149Z,3.40
2023-03-28T12:49:41.782Z,3.15
2023-03-28T12:52:15.872Z,3.70
2023-03-28T12:55:01.402Z,2.47
2023-03-28T12:57:40.434Z,3.53
2023-03-28T13:00:37.224Z,5.20
2023-03-28T13:03:41.765Z,3.00
2023-03-28T13:06:26.818Z,3.53
2023-03-28T13:09:39.096Z,3.50
2023-03-28T13:12:31.230Z,3.08
2023-03-28T13:15:03.608Z,4.75
2023-03-28T13:17:32.752Z,6.30
2023-03-28T13:20:16.534Z,2.72
2023-03-28T13:22:58.392Z,4.95
2023-03-28T13:25:35.499Z,4.65
2023-03-28T13:28:29.695Z,3.58
2023-03-28T13:31:12.019Z,3.92
2023-03-28T13:33:53.899Z,3.13
2023-03-28T13:36:23.254Z,2.75
2023-03-28T13:39:07.126Z,4.90
2023-03-28T13:41:52.580Z,3.72
2023-03-28T13:44:24.608Z,4.03
2023-03-28T13:46:53.919Z,5.60
2023-03-28T13:49:22.190Z,4.22
2023-03-28T13:52:04.673Z,3.40
2023-03-28T13:54:32.084Z,4.35
2023-03-28T13:57:08.261Z,3.42
2023-03-28T13:59:38.116Z,3.45
2023-03-28T14:02:18.414Z,6.15
2023-03-28T14:04:55.642Z,2.35
2023-03-28T14:07:29.783Z,2.78
2023-03-28T14:09:57.467Z,4.63
2023-03-28T14:12:28.468Z,3.45
2023-03-28T14:14:58.050Z,3.65
2023-03-28T14:17:36.630Z,6.18
2023-03-28T14:20:06.364Z,5.43
2023-03-28T14:22:43.254Z,7.75
2023-03-28T14:25:16.395Z,4.50
2023-03-28T14:27:51.314Z,4.00
2023-03-28T14:30:18.255Z,4.25
2023-03-28T14:33:08.756Z,3.92
2023-03-28T14:35:37.674Z,4.18
2023-03-28T14:38:15.804Z,5.30
2023-03-28T14:40:45.043Z,3.95
2023-03-28T14:43:16.848Z,4.30
2023-03-28T14:45:50.287Z,6.95
2023-03-28T14:48:19.816Z,3.78
2023-03-28T14:50:48.847Z,4.07
2023-03-28T14:53:27.777Z,2.97
2023-03-28T14:56:00.818Z,4.38
2023-03-28T14:58:28.649Z,3.00
2023-03-28T15:00:59.253Z,2.83
2023-03-28T15:03:39.508Z,5.05
2023-03-28T15:06:07.952Z,3.33
2023-03-28T15:08:39.008Z,3.85
2023-03-28T15:11:23.563Z,4.78
2023-03-28T15:13:59.023Z,4.20
2023-03-28T15:16:27.040Z,6.40
2023-03-28T15:19:07.318Z,4.68
2023-03-28T15:21:39.147Z,6.13
2023-03-28T15:24:08.385Z,3.45
2023-03-28T15:26:46.540Z,3.95
2023-03-28T15:29:18.492Z,4.38
2023-03-28T15:31:46.179Z,2.42
2023-03-28T15:34:21.076Z,2.72
2023-03-28T15:36:56.003Z,2.55
2023-03-28T15:39:29.585Z,6.10
2023-03-28T15:42:09.034Z,5.32
2023-03-28T15:44:38.416Z,4.93
2023-03-28T15:47:12.912Z,4.93
2023-03-28T15:49:39.765Z,3.33
2023-03-28T15:52:15.095Z,3.90
2023-03-28T15:54:44.753Z,3.78
2023-03-28T15:57:14.429Z,3.33
2023-03-28T15:59:49.201Z,3.42
2023-03-28T16:02:20.767Z,4.85
2023-03-28T16:05:09.242Z,4.53
2023-03-28T16:07:48.148Z,4.93
2023-03-28T16:10:20.307Z,4.22
2023-03-28T16:12:47.443Z,5.57
2023-03-28T16:15:14.478Z,8.88
2023-03-28T16:17:43.109Z,7.18
2023-03-28T16:20:15.792Z,10.90
2023-03-28T16:22:43.167Z,5.40
2023-03-28T16:25:10.803Z,6.68
2023-03-28T16:27:37.988Z,5.38
2023-03-28T16:30:07.643Z,9.30
2023-03-28T16:32:34.378Z,9.45
2023-03-28T16:35:01.036Z,5.72
2023-03-28T16:37:27.978Z,4.03
2023-03-28T16:39:54.645Z,3.92
2023-03-28T16:42:21.400Z,6.72
2023-03-28T16:44:48.021Z,4.88
2023-03-28T16:47:15.526Z,5.20
2023-03-28T16:49:42.072Z,8.32
2023-03-28T16:52:08.647Z,5.38
2023-03-28T16:54:35.629Z,6.35
2023-03-28T16:57:02.457Z,2.15
2023-03-28T16:59:29.071Z,5.82
2023-03-28T17:01:55.913Z,3.40
2023-03-28T17:04:22.526Z,5.10
2023-03-28T17:06:49.145Z,6.30
2023-03-28T17:09:16.054Z,3.58
2023-03-28T17:11:42.887Z,6.93
2023-03-28T17:14:09.556Z,5.03
2023-03-28T17:16:40.021Z,4.30
2023-03-28T17:19:07.181Z,4.00
2023-03-28T17:21:34.883Z,4.38
2023-03-28T17:24:01.927Z,4.50
2023-03-28T17:26:28.657Z,3.00
2023-03-28T17:28:58.249Z,2.50
2023-03-28T17:31:25.557Z,4.97
2023-03-28T17:33:52.348Z,4.18
2023-03-28T17:36:26.083Z,6.75
2023-03-28T17:38:55.701Z,4.35
2023-03-28T17:41:23.028Z,4.00
2023-03-28T17:43:51.052Z,4.00
2023-03-28T17:46:17.905Z,4.72
2023-03-28T17:48:44.866Z,5.13
2023-03-28T17:51:11.879Z,4.00
2023-03-28T17:53:39.857Z,5.68
2023-03-28T17:56:07.096Z,7.32
2023-03-28T17:58:34.381Z,7.72
2023-03-28T18:01:01.267Z,16.17
2023-03-28T18:03:28.531Z,16.40
2023-03-28T18:06:00.559Z,18.95
2023-03-28T18:08:28.865Z,13.85
2023-03-28T18:11:00.829Z,10.80
2023-03-28T18:13:27.722Z,6.55
2023-03-28T18:15:54.340Z,5.15
2023-03-28T18:18:21.147Z,4.05
2023-03-28T18:20:49.214Z,4.20
2023-03-28T18:23:15.762Z,5.40
2023-03-28T18:25:42.340Z,5.95
2023-03-28T18:28:09.654Z,5.18
2023-03-28T18:30:36.932Z,5.45
2023-03-28T18:33:03.643Z,6.20
2023-03-28T18:35:30.537Z,3.65
2023-03-28T18:37:57.582Z,4.82
2023-03-28T18:40:24.509Z,4.25
2023-03-28T18:42:51.382Z,4.72
2023-03-28T18:45:18.170Z,6.55
2023-03-28T18:47:44.763Z,4.80
2023-03-28T18:50:11.594Z,5.40
2023-03-28T18:52:38.702Z,7.00
2023-03-28T18:55:05.797Z,7.45
2023-03-28T18:57:32.657Z,9.15
2023-03-28T19:00:00.420Z,4.55
2023-03-28T19:02:28.785Z,6.82
2023-03-28T19:04:56.100Z,7.97
2023-03-28T19:07:22.706Z,4.30
2023-03-28T19:09:49.275Z,6.63
2023-03-28T19:12:16.301Z,6.63
2023-03-28T19:14:42.868Z,5.38
2023-03-28T19:17:09.469Z,5.30
2023-03-28T19:19:37.421Z,6.70
2023-03-28T19:22:06.160Z,6.28
2023-03-28T19:24:33.155Z,5.32
2023-03-28T19:27:01.003Z,7.20
2023-03-28T19:29:29.964Z,7.47
2023-03-28T19:31:56.890Z,8.45
2023-03-28T19:34:23.415Z,6.03
2023-03-28T19:36:50.492Z,7.32
2023-03-28T19:39:17.125Z,9.43
2023-03-28T19:41:43.742Z,7.00
2023-03-28T19:44:10.259Z,7.88
2023-03-28T19:46:38.789Z,6.20
2023-03-28T19:49:06.615Z,5.82
2023-03-28T19:51:34.054Z,5.45
2023-03-28T19:54:00.666Z,8.75
2023-03-28T19:56:27.350Z,6.13
2023-03-28T19:58:54.164Z,7.57
2023-03-28T20:01:20.804Z,6.13
2023-03-28T20:03:52.031Z,5.93
2023-03-28T20:06:19.911Z,9.23
2023-03-28T20:08:46.610Z,5.95
2023-03-28T20:11:14.234Z,8.75
2023-03-28T20:13:41.066Z,5.13
2023-03-28T20:16:09.291Z,5.28
2023-03-28T20:18:36.953Z,5.28
2023-03-28T20:21:06.623Z,5.97
2023-03-28T20:23:33.659Z,5.18
2023-03-28T20:26:01.614Z,7.28
2023-03-28T20:28:32.435Z,6.15
2023-03-28T20:30:59.281Z,6.03
2023-03-28T20:33:26.150Z,5.70
2023-03-28T20:35:58.045Z,2.65
2023-03-28T20:38:26.021Z,8.60
2023-03-28T20:40:52.701Z,5.05
2023-03-28T20:43:26.499Z,6.32
2023-03-28T20:45:58.022Z,5.75
2023-03-28T20:48:34.049Z,4.80
2023-03-28T20:51:04.176Z,3.90
2023-03-28T20:53:32.900Z,7.05
2023-03-28T20:56:04.819Z,4.53
2023-03-28T20:58:32.963Z,6.38
2023-03-28T21:01:01.518Z,4.47
2023-03-28T21:03:46.500Z,5.47
2023-03-28T21:06:21.247Z,6.33
2023-03-28T21:08:49.930Z,4.85
2023-03-28T21:11:19.112Z,5.65
2023-03-28T21:13:45.876Z,4.93
2023-03-28T21:16:17.126Z,5.47
2023-03-28T21:18:45.344Z,7.72
2023-03-28T21:21:13.147Z,7.47
2023-03-28T21:23:40.906Z,5.05
2023-03-28T21:26:10.999Z,7.43
2023-03-28T21:28:38.354Z,4.93
2023-03-28T21:31:18.018Z,5.20
2023-03-28T21:33:45.534Z,5.78
2023-03-28T21:36:15.799Z,4.10
2023-03-28T21:38:43.473Z,4.55
2023-03-28T21:41:11.309Z,4.18
2023-03-28T21:43:38.601Z,5.35
2023-03-28T21:46:07.481Z,3.85
2023-03-28T21:48:39.058Z,2.42
2023-03-28T21:51:06.325Z,5.15
2023-03-28T21:53:36.634Z,2.17
2023-03-28T21:56:04.516Z,2.88
2023-03-28T21:58:33.225Z,2.70
2023-03-28T22:01:02.695Z,3.90
2023-03-28T22:03:30.371Z,4.95
2023-03-28T22:05:57.223Z,2.95
2023-03-28T22:08:23.836Z,3.45
2023-03-28T22:10:53.628Z,4.45
2023-03-28T22:13:23.566Z,4.45
2023-03-28T22:15:53.169Z,3.45
2023-03-28T22:18:20.436Z,3.00
2023-03-28T22:20:52.813Z,5.60
2023-03-28T22:23:19.440Z,4.32
2023-03-28T22:25:46.519Z,2.50
2023-03-28T22:28:13.833Z,3.15
2023-03-28T22:30:41.793Z,2.30
2023-03-28T22:33:10.885Z,4.82
2023-03-28T22:35:37.999Z,4.22
2023-03-28T22:38:05.008Z,3.78
2023-03-28T22:40:32.155Z,3.28
2023-03-28T22:42:58.831Z,5.07
2023-03-28T22:45:29.051Z,2.67
2023-03-28T22:48:00.022Z,4.45
2023-03-28T22:50:27.909Z,4.72
2023-03-28T22:52:55.010Z,3.58
2023-03-28T22:55:24.007Z,3.50
2023-03-28T22:57:52.302Z,3.00
2023-03-28T23:00:22.806Z,4.00
2023-03-28T23:02:51.590Z,2.80
2023-03-28T23:05:19.194Z,2.45
2023-03-28T23:07:45.881Z,2.45
2023-03-28T23:10:15.444Z,2.97
2023-03-28T23:12:42.980Z,2.50
2023-03-28T23:15:10.769Z,3.22
2023-03-28T23:17:37.518Z,2.03
2023-03-28T23:20:12.268Z,2.70
2023-03-28T23:22:40.363Z,3.33
2023-03-28T23:25:07.248Z,4.88
2023-03-28T23:27:33.908Z,3.17
2023-03-28T23:30:00.512Z,3.33
2023-03-28T23:32:27.166Z,2.78
2023-03-28T23:34:53.709Z,4.15
2023-03-28T23:37:20.353Z,3.20
2023-03-28T23:39:47.176Z,4.40
2023-03-28T23:42:13.684Z,2.92
2023-03-28T23:44:40.237Z,2.83
2023-03-28T23:47:07.023Z,3.17
2023-03-28T23:49:33.584Z,1.95
2023-03-28T23:52:00.395Z,4.05
2023-03-28T23:54:29.768Z,5.50
2023-03-28T23:56:57.416Z,3.97
2023-03-28T23:59:25.135Z,3.38
