createdAt,value
2022-08-11T00:01:14.724Z,51.30
2022-08-11T00:03:49.693Z,51.20
2022-08-11T00:06:26.974Z,51.50
2022-08-11T00:08:58.709Z,51.80
2022-08-11T00:11:35.454Z,51.90
2022-08-11T00:14:05.189Z,52.10
2022-08-11T00:16:33.922Z,52.20
2022-08-11T00:19:03.438Z,52.70
2022-08-11T00:22:04.011Z,51.90
2022-08-11T00:24:34.613Z,51.70
2022-08-11T00:27:22.025Z,51.60
2022-08-11T00:29:54.989Z,51.30
2022-08-11T00:32:23.650Z,51.10
2022-08-11T00:34:54.235Z,50.90
2022-08-11T00:37:49.523Z,51.00
2022-08-11T00:40:29.320Z,50.90
2022-08-11T00:43:10.739Z,51.00
2022-08-11T00:46:05.955Z,51.00
2022-08-11T00:48:46.382Z,51.50
2022-08-11T00:51:25.091Z,51.80
2022-08-11T00:54:09.608Z,51.70
2022-08-11T00:57:37.417Z,52.30
2022-08-11T01:00:16.799Z,52.20
2022-08-11T01:03:17.877Z,52.60
2022-08-11T01:06:12.977Z,52.70
2022-08-11T01:09:20.974Z,52.90
2022-08-11T01:12:26.494Z,53.10
2022-08-11T01:15:40.267Z,53.20
2022-08-11T01:18:54.257Z,53.50
2022-08-11T01:22:17.070Z,53.60
2022-08-11T01:25:17.426Z,53.80
2022-08-11T01:28:30.899Z,53.90
2022-08-11T01:31:35.003Z,54.00
2022-08-11T01:34:45.303Z,54.10
2022-08-11T01:37:52.972Z,54.10
2022-08-11T01:40:53.391Z,54.80
2022-08-11T01:44:12.558Z,54.70
2022-08-11T01:46:48.705Z,54.60
2022-08-11T01:50:05.974Z,54.90
2022-08-11T01:52:33.302Z,55.20
2022-08-11T01:55:13.652Z,55.30
2022-08-11T01:57:51.789Z,55.50
2022-08-11T02:00:22.168Z,55.70
2022-08-11T02:02:59.225Z,55.60
2022-08-11T02:06:03.287Z,55.80
2022-08-11T02:08:50.697Z,55.60
2022-08-11T02:11:37.152Z,55.60
2022-08-11T02:14:21.025Z,55.90
2022-08-11T02:17:06.331Z,55.80
2022-08-11T02:20:10.914Z,55.60
2022-08-11T02:23:07.481Z,55.80
2022-08-11T02:25:39.758Z,55.60
2022-08-11T02:28:20.678Z,55.70
2022-08-11T02:32:14.611Z,55.70
2022-08-11T02:34:15.869Z,55.70
2022-08-11T02:36:53.677Z,56.00
2022-08-11T02:39:24.871Z,56.70
2022-08-11T02:42:35.105Z,56.20
2022-08-11T02:45:29.567Z,56.20
2022-08-11T02:48:24.580Z,56.30
2022-08-11T02:51:03.903Z,57.20
2022-08-11T02:53:38.842Z,56.40
2022-08-11T02:56:14.636Z,56.60
2022-08-11T02:59:10.762Z,56.70
2022-08-11T03:01:49.339Z,56.50
2022-08-11T03:04:25.070Z,56.80
2022-08-11T03:07:28.456Z,56.90
2022-08-11T03:10:05.380Z,57.10
2022-08-11T03:13:02.775Z,57.50
2022-08-11T03:15:51.440Z,57.30
2022-08-11T03:18:27.495Z,57.30
2022-08-11T03:21:06.520Z,57.40
2022-08-11T03:23:40.516Z,57.30
2022-08-11T03:26:16.402Z,57.30
2022-08-11T03:28:52.627Z,57.50
2022-08-11T03:31:26.082Z,57.40
2022-08-11T03:34:07.188Z,57.30
2022-08-11T03:37:16.897Z,57.50
2022-08-11T03:39:56.418Z,57.50
2022-08-11T03:42:31.748Z,57.70
2022-08-11T03:45:08.444Z,58.00
2022-08-11T03:47:52.572Z,58.30
2022-08-11T03:50:51.842Z,58.40
2022-08-11T03:53:36.408Z,58.70
2022-08-11T03:56:38.023Z,59.10
2022-08-11T03:59:40.664Z,59.10
2022-08-11T04:02:31.347Z,59.40
2022-08-11T04:05:45.087Z,59.30
2022-08-11T04:08:48.872Z,60.00
2022-08-11T04:12:00.656Z,60.10
2022-08-11T04:15:05.412Z,60.80
2022-08-11T04:18:20.775Z,60.20
2022-08-11T04:21:07.769Z,59.50
2022-08-11T04:24:36.541Z,58.90
2022-08-11T04:27:45.952Z,58.00
2022-08-11T04:30:20.532Z,55.60
2022-08-11T04:33:34.381Z,53.30
2022-08-11T04:36:21.211Z,51.30
2022-08-11T04:39:11.358Z,49.90
2022-08-11T04:42:31.970Z,48.70
2022-08-11T04:45:26.499Z,47.90
2022-08-11T04:48:38.262Z,48.00
2022-08-11T04:52:02.089Z,48.70
2022-08-11T04:55:07.291Z,49.60
2022-08-11T04:58:09.839Z,50.30
2022-08-11T05:01:08.025Z,51.20
2022-08-11T05:04:05.420Z,51.50
2022-08-11T05:06:57.632Z,51.90
2022-08-11T05:09:43.119Z,52.20
2022-08-11T05:12:37.415Z,52.20
2022-08-11T05:15:29.289Z,52.40
2022-08-11T05:18:19.565Z,52.60
2022-08-11T05:21:11.039Z,52.60
2022-08-11T05:24:01.892Z,52.60
2022-08-11T05:26:54.472Z,52.60
2022-08-11T05:30:00.563Z,52.70
2022-08-11T05:32:56.854Z,52.90
2022-08-11T05:36:02.617Z,53.00
2022-08-11T05:38:48.971Z,53.00
2022-08-11T05:41:39.356Z,52.80
2022-08-11T05:44:25.682Z,53.00
2022-08-11T05:47:12.368Z,53.20
2022-08-11T05:49:59.469Z,52.90
2022-08-11T05:52:56.718Z,52.80
2022-08-11T05:56:02.234Z,52.90
2022-08-11T05:58:41.692Z,52.70
2022-08-11T06:01:11.726Z,52.70
2022-08-11T06:03:58.327Z,52.90
2022-08-11T06:06:30.426Z,52.20
2022-08-11T06:08:59.671Z,51.90
2022-08-11T06:11:42.992Z,51.80
2022-08-11T06:14:15.426Z,51.80
2022-08-11T06:16:44.473Z,51.60
2022-08-11T06:19:13.135Z,51.50
2022-08-11T06:21:46.563Z,51.30
2022-08-11T06:24:15.712Z,51.00
2022-08-11T06:27:11.337Z,51.00
2022-08-11T06:29:54.970Z,50.80
2022-08-11T06:32:28.213Z,50.50
2022-08-11T06:35:16.801Z,50.30
2022-08-11T06:38:03.480Z,49.80
2022-08-11T06:40:37.352Z,49.90
2022-08-11T06:43:12.640Z,49.90
2022-08-11T06:45:52.469Z,49.60
2022-08-11T06:48:23.551Z,49.50
2022-08-11T06:51:11.444Z,49.40
2022-08-11T06:54:03.859Z,49.20
2022-08-11T06:57:06.692Z,48.90
2022-08-11T07:00:00.479Z,48.70
2022-08-11T07:02:34.566Z,48.20
2022-08-11T07:05:08.079Z,48.10
2022-08-11T07:08:33.514Z,48.00
2022-08-11T07:11:44.397Z,47.60
2022-08-11T07:14:35.051Z,47.50
2022-08-11T07:17:09.927Z,47.60
2022-08-11T07:20:12.122Z,46.80
2022-08-11T07:23:04.930Z,46.80
2022-08-11T07:25:54.883Z,46.30
2022-08-11T07:28:43.336Z,46.50
2022-08-11T07:31:15.678Z,46.20
2022-08-11T07:34:07.503Z,45.90
2022-08-11T07:36:41.558Z,45.40
2022-08-11T07:39:16.419Z,45.10
2022-08-11T07:41:45.042Z,44.30
2022-08-11T07:44:16.536Z,44.20
2022-08-11T07:47:06.007Z,44.10
2022-08-11T07:49:55.349Z,43.70
2022-08-11T07:52:32.337Z,43.20
2022-08-11T07:55:02.620Z,43.80
2022-08-11T07:58:14.980Z,42.60
2022-08-11T08:01:01.112Z,42.50
2022-08-11T08:03:54.593Z,42.30
2022-08-11T08:06:41.540Z,40.90
2022-08-11T08:09:30.793Z,41.00
2022-08-11T08:12:19.717Z,40.80
2022-08-11T08:15:05.090Z,40.50
2022-08-11T08:18:09.698Z,40.20
2022-08-11T08:20:43.824Z,39.80
2022-08-11T08:23:12.684Z,39.20
2022-08-11T08:25:45.088Z,39.50
2022-08-11T08:28:16.506Z,38.80
2022-08-11T08:30:47.983Z,36.20
2022-08-11T08:33:19.845Z,37.40
2022-08-11T08:35:54.803Z,37.00
2022-08-11T08:38:25.287Z,36.90
2022-08-11T08:40:56.669Z,37.00
2022-08-11T08:43:26.170Z,36.10
2022-08-11T08:45:58.358Z,36.40
2022-08-11T08:48:28.741Z,36.40
2022-08-11T08:51:22.155Z,36.60
2022-08-11T08:53:56.442Z,35.20
2022-08-11T08:56:30.148Z,36.00
2022-08-11T08:59:02.502Z,34.80
2022-08-11T09:01:41.509Z,34.70
2022-08-11T09:04:18.925Z,35.00
2022-08-11T09:06:52.316Z,34.90
2022-08-11T09:09:22.580Z,34.50
2022-08-11T09:11:54.280Z,34.60
2022-08-11T09:14:45.985Z,34.70
2022-08-11T09:17:14.919Z,34.70
2022-08-11T09:19:43.624Z,33.90
2022-08-11T09:22:38.254Z,33.90
2022-08-11T09:25:25.470Z,34.20
2022-08-11T09:27:56.806Z,34.40
2022-08-11T09:30:27.013Z,34.70
2022-08-11T09:32:58.106Z,34.90
2022-08-11T09:35:28.148Z,34.20
2022-08-11T09:38:15.431Z,33.70
2022-08-11T09:40:46.872Z,33.70
2022-08-11T09:43:47.052Z,33.80
2022-08-11T09:46:16.402Z,33.90
2022-08-11T09:48:47.039Z,33.00
2022-08-11T09:51:16.729Z,30.80
2022-08-11T09:53:47.081Z,30.80
2022-08-11T09:56:48.715Z,30.50
2022-08-11T09:59:21.597Z,30.80
2022-08-11T10:01:53.336Z,31.30
2022-08-11T10:04:28.647Z,30.40
2022-08-11T10:07:04.205Z,30.10
2022-08-11T10:09:42.740Z,30.50
2022-08-11T10:12:13.670Z,31.00
2022-08-11T10:15:04.258Z,31.00
2022-08-11T10:17:34.952Z,29.90
2022-08-11T10:20:05.959Z,30.30
2022-08-11T10:22:54.207Z,30.70
2022-08-11T10:25:41.142Z,31.20
2022-08-11T10:28:33.492Z,31.10
2022-08-11T10:31:45.152Z,30.40
2022-08-11T10:34:17.336Z,30.80
2022-08-11T10:36:48.261Z,30.80
2022-08-11T10:39:21.315Z,29.90
2022-08-11T10:42:10.770Z,30.30
2022-08-11T10:44:49.130Z,30.20
2022-08-11T10:47:36.781Z,29.60
2022-08-11T10:50:27.030Z,29.80
2022-08-11T10:53:15.401Z,30.10
2022-08-11T10:58:50.561Z,29.90
2022-08-11T11:01:27.714Z,29.10
2022-08-11T11:03:59.300Z,29.00
2022-08-11T11:06:34.641Z,28.20
2022-08-11T11:09:07.907Z,27.50
2022-08-11T11:11:57.245Z,27.60
2022-08-11T11:14:50.698Z,27.90
2022-08-11T11:17:46.355Z,27.10
2022-08-11T11:20:36.452Z,26.20
2022-08-11T11:23:13.530Z,26.50
2022-08-11T11:26:10.128Z,26.30
2022-08-11T11:29:08.696Z,26.90
2022-08-11T11:31:52.265Z,26.90
2022-08-11T11:34:52.960Z,26.90
2022-08-11T11:37:24.779Z,26.80
2022-08-11T11:39:54.314Z,25.30
2022-08-11T11:42:23.223Z,25.80
2022-08-11T11:44:55.646Z,26.40
2022-08-11T11:47:25.269Z,26.40
2022-08-11T11:49:54.197Z,25.80
2022-08-11T11:52:24.923Z,26.40
2022-08-11T11:54:56.173Z,26.70
2022-08-11T11:57:58.375Z,26.50
2022-08-11T12:00:47.633Z,26.90
2022-08-11T12:03:16.869Z,26.50
2022-08-11T12:05:45.794Z,26.60
2022-08-11T12:08:17.008Z,25.50
2022-08-11T12:10:48.021Z,25.90
2022-08-11T12:13:37.075Z,25.80
2022-08-11T12:16:34.632Z,26.00
2022-08-11T12:18:59.996Z,25.30
2022-08-11T12:21:29.324Z,24.90
2022-08-11T12:24:20.342Z,24.70
2022-08-11T12:27:16.626Z,24.40
2022-08-11T12:29:52.794Z,23.60
2022-08-11T12:32:25.286Z,24.00
2022-08-11T12:34:53.955Z,23.70
2022-08-11T12:37:26.362Z,24.60
2022-08-11T12:40:43.099Z,24.70
2022-08-11T12:43:38.049Z,24.80
2022-08-11T12:46:09.461Z,25.30
2022-08-11T12:49:02.383Z,24.80
2022-08-11T12:52:11.112Z,25.20
2022-08-11T12:54:51.461Z,25.60
2022-08-11T12:57:48.336Z,24.10
2022-08-11T13:00:36.796Z,24.90
2022-08-11T13:03:25.265Z,24.50
2022-08-11T13:05:55.375Z,24.80
2022-08-11T13:08:26.486Z,25.20
2022-08-11T13:11:14.126Z,24.30
2022-08-11T13:13:53.539Z,23.80
2022-08-11T13:16:25.729Z,23.10
2022-08-11T13:18:54.379Z,23.60
2022-08-11T13:21:23.901Z,24.00
2022-08-11T13:24:01.294Z,24.60
2022-08-11T13:26:47.160Z,24.80
2022-08-11T13:29:21.931Z,24.90
2022-08-11T13:31:50.833Z,24.30
2022-08-11T13:34:20.658Z,24.20
2022-08-11T13:36:52.784Z,24.90
2022-08-11T13:39:23.968Z,24.70
2022-08-11T13:41:54.403Z,24.70
2022-08-11T13:44:27.207Z,24.60
2022-08-11T13:47:01.219Z,23.80
2022-08-11T13:49:30.652Z,23.90
2022-08-11T13:51:59.640Z,24.40
2022-08-11T13:54:32.007Z,24.70
2022-08-11T13:57:04.118Z,24.40
2022-08-11T13:59:52.007Z,25.00
2022-08-11T14:02:29.520Z,24.90
2022-08-11T14:04:58.881Z,25.00
2022-08-11T14:07:34.484Z,25.20
2022-08-11T14:10:03.580Z,24.80
2022-08-11T14:12:53.163Z,23.80
2022-08-11T14:15:25.343Z,24.30
2022-08-11T14:17:57.278Z,23.90
2022-08-11T14:20:45.995Z,23.30
2022-08-11T14:23:15.735Z,23.60
2022-08-11T14:26:04.735Z,23.20
2022-08-11T14:28:40.326Z,23.40
2022-08-11T14:31:15.523Z,23.60
2022-08-11T14:34:00.575Z,23.50
2022-08-11T14:36:33.050Z,23.40
2022-08-11T14:39:04.349Z,23.70
2022-08-11T14:42:11.398Z,23.60
2022-08-11T14:44:57.603Z,24.10
2022-08-11T14:47:28.860Z,22.90
2022-08-11T14:50:09.953Z,22.90
2022-08-11T14:52:51.713Z,22.90
2022-08-11T14:55:44.967Z,23.20
2022-08-11T14:58:17.167Z,23.50
2022-08-11T15:00:47.306Z,23.80
2022-08-11T15:03:16.168Z,24.10
2022-08-11T15:05:56.453Z,23.70
2022-08-11T15:08:46.003Z,23.70
2022-08-11T15:11:29.999Z,23.90
2022-08-11T15:14:00.636Z,23.60
2022-08-11T15:16:47.433Z,23.60
2022-08-11T15:19:21.951Z,23.50
2022-08-11T15:22:07.733Z,23.40
2022-08-11T15:24:36.959Z,23.40
2022-08-11T15:27:26.284Z,24.60
2022-08-11T15:30:18.267Z,24.00
2022-08-11T15:33:20.443Z,24.40
2022-08-11T15:36:08.828Z,24.40
2022-08-11T15:38:43.784Z,24.40
2022-08-11T15:41:35.934Z,24.70
2022-08-11T15:44:51.301Z,24.80
2022-08-11T15:47:16.946Z,24.60
2022-08-11T15:50:11.154Z,25.20
2022-08-11T15:52:48.911Z,24.70
2022-08-11T15:55:18.521Z,25.00
2022-08-11T15:58:08.180Z,25.30
2022-08-11T16:00:59.009Z,25.10
2022-08-11T16:04:07.189Z,25.10
2022-08-11T16:06:40.497Z,25.70
2022-08-11T16:09:20.393Z,25.70
2022-08-11T16:11:50.237Z,25.20
2022-08-11T16:14:37.246Z,25.50
2022-08-11T16:17:06.989Z,25.60
2022-08-11T16:19:38.214Z,25.80
2022-08-11T16:22:10.146Z,25.50
2022-08-11T16:27:02.259Z,25.90
2022-08-11T16:27:34.952Z,25.80
2022-08-11T16:30:04.859Z,26.10
2022-08-11T16:32:34.518Z,26.20
2022-08-11T16:35:23.911Z,26.30
2022-08-11T16:38:11.357Z,26.50
2022-08-11T16:40:42.811Z,26.40
2022-08-11T16:43:33.175Z,26.20
2022-08-11T16:46:33.437Z,26.20
2022-08-11T16:49:03.925Z,26.40
2022-08-11T16:51:33.157Z,26.40
2022-08-11T16:54:05.351Z,26.50
2022-08-11T16:56:38.465Z,26.40
2022-08-11T16:59:16.557Z,26.50
2022-08-11T17:01:49.925Z,26.90
2022-08-11T17:04:43.329Z,26.60
2022-08-11T17:07:51.378Z,26.60
2022-08-11T17:10:52.356Z,26.10
2022-08-11T17:13:29.016Z,26.00
2022-08-11T17:16:11.512Z,26.30
2022-08-11T17:18:49.651Z,26.30
2022-08-11T17:21:21.885Z,26.70
2022-08-11T17:23:54.830Z,26.60
2022-08-11T17:26:51.453Z,27.20
2022-08-11T17:29:25.617Z,26.70
2022-08-11T17:32:14.953Z,26.70
2022-08-11T17:35:03.405Z,26.80
2022-08-11T17:37:33.463Z,27.10
2022-08-11T17:40:03.945Z,27.20
2022-08-11T17:42:51.734Z,27.30
2022-08-11T17:45:55.671Z,27.40
2022-08-11T17:48:27.162Z,27.70
2022-08-11T17:50:59.147Z,27.40
2022-08-11T17:54:13.444Z,27.60
2022-08-11T17:57:01.438Z,27.70
2022-08-11T17:59:49.124Z,28.00
2022-08-11T18:02:37.984Z,28.30
2022-08-11T18:05:12.223Z,28.50
2022-08-11T18:08:01.453Z,28.80
2022-08-11T18:10:49.793Z,29.10
2022-08-11T18:13:37.846Z,29.10
2022-08-11T18:16:24.081Z,29.40
2022-08-11T18:19:11.357Z,29.50
2022-08-11T18:22:03.598Z,29.80
2022-08-11T18:25:06.433Z,30.90
2022-08-11T18:27:54.204Z,30.30
2022-08-11T18:30:40.391Z,30.60
2022-08-11T18:36:40.397Z,31.30
2022-08-11T18:39:30.862Z,31.50
2022-08-11T18:42:29.105Z,31.90
2022-08-11T18:45:20.043Z,32.10
2022-08-11T18:48:11.474Z,32.40
2022-08-11T18:51:31.741Z,32.40
2022-08-11T18:54:11.274Z,32.60
2022-08-11T18:57:02.540Z,32.80
2022-08-11T18:59:53.363Z,33.20
2022-08-11T19:02:49.450Z,33.20
2022-08-11T19:06:35.662Z,33.30
2022-08-11T19:08:47.767Z,33.70
2022-08-11T19:11:42.653Z,34.10
2022-08-11T19:14:30.903Z,34.20
2022-08-11T19:17:43.659Z,34.40
2022-08-11T19:20:27.501Z,34.50
2022-08-11T19:23:15.356Z,34.50
2022-08-11T19:26:02.842Z,34.80
2022-08-11T19:28:52.222Z,35.00
2022-08-11T19:31:43.828Z,35.10
2022-08-11T19:34:30.135Z,35.30
2022-08-11T19:37:17.811Z,35.50
2022-08-11T19:40:07.304Z,35.90
2022-08-11T19:42:53.758Z,36.00
2022-08-11T19:45:41.214Z,36.50
2022-08-11T19:48:32.879Z,36.20
2022-08-11T19:51:19.476Z,36.30
2022-08-11T19:54:08.045Z,36.60
2022-08-11T19:56:55.216Z,36.90
2022-08-11T19:59:41.225Z,37.30
2022-08-11T20:02:30.753Z,37.50
2022-08-11T20:05:16.527Z,38.00
2022-08-11T20:08:02.774Z,38.10
2022-08-11T20:10:53.348Z,38.10
2022-08-11T20:13:42.651Z,38.40
2022-08-11T20:16:30.965Z,38.40
2022-08-11T20:19:18.105Z,38.50
2022-08-11T20:22:08.256Z,38.60
2022-08-11T20:24:56.814Z,38.70
2022-08-11T20:27:45.171Z,38.90
2022-08-11T20:30:31.836Z,39.20
2022-08-11T20:33:17.434Z,39.50
2022-08-11T20:36:05.781Z,39.50
2022-08-11T20:38:52.334Z,39.80
2022-08-11T20:41:58.539Z,40.20
2022-08-11T20:44:46.839Z,40.30
2022-08-11T20:47:33.706Z,40.70
2022-08-11T20:50:40.091Z,40.70
2022-08-11T20:53:28.913Z,40.70
2022-08-11T20:56:17.298Z,41.00
2022-08-11T20:59:21.816Z,41.40
2022-08-11T21:02:10.881Z,42.20
2022-08-11T21:04:58.007Z,41.50
2022-08-11T21:07:55.280Z,41.60
2022-08-11T21:10:47.153Z,41.70
2022-08-11T21:13:38.134Z,41.90
2022-08-11T21:16:27.931Z,42.10
2022-08-11T21:20:01.416Z,42.10
2022-08-11T21:22:27.819Z,42.00
2022-08-11T21:25:16.316Z,42.20
2022-08-11T21:28:04.597Z,42.20
2022-08-11T21:30:51.796Z,42.50
2022-08-11T21:33:44.976Z,42.60
2022-08-11T21:36:33.615Z,42.60
2022-08-11T21:39:22.853Z,43.10
2022-08-11T21:42:12.638Z,43.20
2022-08-11T21:45:00.718Z,43.50
2022-08-11T21:47:48.308Z,43.70
2022-08-11T21:50:33.734Z,43.90
2022-08-11T21:53:19.414Z,44.30
2022-08-11T21:56:05.462Z,44.50
2022-08-11T21:58:52.776Z,44.90
2022-08-11T22:01:40.512Z,44.90
2022-08-11T22:04:26.996Z,45.20
2022-08-11T22:07:13.730Z,45.70
2022-08-11T22:10:00.514Z,46.10
2022-08-11T22:13:06.063Z,46.40
2022-08-11T22:15:51.824Z,47.00
2022-08-11T22:18:39.069Z,47.30
2022-08-11T22:22:01.256Z,47.50
2022-08-11T22:24:31.949Z,47.80
2022-08-11T22:27:17.392Z,47.90
2022-08-11T22:30:02.851Z,47.90
2022-08-11T22:32:49.236Z,48.10
2022-08-11T22:35:37.139Z,48.20
2022-08-11T22:38:23.524Z,48.60
2022-08-11T22:41:09.767Z,48.50
2022-08-11T22:43:55.446Z,48.70
2022-08-11T22:46:42.372Z,48.70
2022-08-11T22:49:30.404Z,48.90
2022-08-11T22:52:38.882Z,48.80
2022-08-11T22:55:26.366Z,48.90
2022-08-11T22:58:13.886Z,49.10
2022-08-11T23:01:00.353Z,49.60
2022-08-11T23:03:46.603Z,49.20
2022-08-11T23:06:37.714Z,49.30
2022-08-11T23:09:40.510Z,49.30
2022-08-11T23:12:38.967Z,49.70
2022-08-11T23:15:30.141Z,49.80
2022-08-11T23:18:17.232Z,49.60
2022-08-11T23:21:04.426Z,49.10
2022-08-11T23:23:51.267Z,49.70
2022-08-11T23:26:41.300Z,50.10
2022-08-11T23:29:27.831Z,49.90
2022-08-11T23:32:13.648Z,50.00
2022-08-11T23:35:39.111Z,50.80
2022-08-11T23:38:08.683Z,50.40
2022-08-11T23:40:57.478Z,50.40
2022-08-11T23:43:44.065Z,50.40
2022-08-11T23:46:31.837Z,50.60
2022-08-11T23:49:21.833Z,50.70
2022-08-11T23:52:08.557Z,51.00
2022-08-11T23:54:56.485Z,51.20
2022-08-11T23:57:47.622Z,51.30
