createdAt,value
2023-04-10T00:00:41.629Z,10.50
2023-04-10T00:01:43.817Z,10.50
2023-04-10T00:02:46.700Z,10.40
2023-04-10T00:03:49.137Z,10.40
2023-04-10T00:04:51.572Z,10.40
2023-04-10T00:05:54.869Z,10.30
2023-04-10T00:06:57.044Z,10.30
2023-04-10T00:07:59.095Z,10.30
2023-04-10T00:09:01.260Z,10.20
2023-04-10T00:10:03.425Z,10.20
2023-04-10T00:11:06.022Z,10.20
2023-04-10T00:12:08.107Z,10.10
2023-04-10T00:13:10.140Z,10.10
2023-04-10T00:14:12.230Z,10.00
2023-04-10T00:15:14.807Z,10.00
2023-04-10T00:16:16.859Z,9.90
2023-04-10T00:17:18.873Z,9.90
2023-04-10T00:18:21.010Z,9.80
2023-04-10T00:19:23.171Z,9.80
2023-04-10T00:20:26.502Z,9.80
2023-04-10T00:21:28.554Z,9.80
2023-04-10T00:22:30.574Z,9.70
2023-04-10T00:23:34.630Z,9.70
2023-04-10T00:24:36.682Z,9.70
2023-04-10T00:25:38.636Z,9.60
2023-04-10T00:26:41.063Z,9.60
2023-04-10T00:27:43.049Z,9.60
2023-04-10T00:28:45.352Z,9.50
2023-04-10T00:29:47.642Z,9.50
2023-04-10T00:30:49.735Z,9.40
2023-04-10T00:31:51.702Z,9.40
2023-04-10T00:32:53.720Z,9.40
2023-04-10T00:33:55.965Z,9.30
2023-04-10T00:34:58.180Z,9.30
2023-04-10T00:36:00.299Z,9.20
2023-04-10T00:37:02.304Z,9.20
2023-04-10T00:38:04.303Z,9.10
2023-04-10T00:39:07.447Z,9.10
2023-04-10T00:40:09.924Z,9.10
2023-04-10T00:41:11.966Z,9.00
2023-04-10T00:42:13.973Z,9.00
2023-04-10T00:43:19.259Z,9.00
2023-04-10T00:44:21.345Z,9.00
2023-04-10T00:45:23.694Z,9.00
2023-04-10T00:46:26.035Z,9.00
2023-04-10T00:47:28.872Z,9.00
2023-04-10T00:48:31.348Z,9.00
2023-04-10T00:49:34.546Z,9.00
2023-04-10T00:50:36.648Z,8.90
2023-04-10T00:51:38.762Z,8.90
2023-04-10T00:52:41.001Z,8.90
2023-04-10T00:53:43.003Z,8.90
2023-04-10T00:54:45.937Z,8.80
2023-04-10T00:55:49.612Z,8.80
2023-04-10T00:56:52.048Z,8.80
2023-04-10T00:57:56.606Z,8.80
2023-04-10T00:58:58.822Z,8.70
2023-04-10T01:00:01.246Z,8.70
2023-04-10T01:01:04.037Z,8.70
2023-04-10T01:02:06.784Z,8.60
2023-04-10T01:03:10.276Z,8.70
2023-04-10T01:04:13.999Z,8.70
2023-04-10T01:05:16.562Z,8.70
2023-04-10T01:06:50.871Z,8.60
2023-04-10T01:08:29.910Z,8.50
2023-04-10T01:10:04.990Z,8.60
2023-04-10T01:11:22.073Z,8.50
2023-04-10T01:12:48.681Z,8.40
2023-04-10T01:14:01.785Z,8.40
2023-04-10T01:15:15.778Z,8.40
2023-04-10T01:16:40.449Z,8.40
2023-04-10T01:18:19.579Z,8.30
2023-04-10T01:20:00.296Z,8.30
2023-04-10T01:21:05.776Z,8.30
2023-04-10T01:22:13.588Z,8.10
2023-04-10T01:23:46.633Z,8.10
2023-04-10T01:25:15.926Z,8.10
2023-04-10T01:26:36.692Z,8.00
2023-04-10T01:28:23.585Z,8.00
2023-04-10T01:29:30.503Z,7.90
2023-04-10T01:30:37.013Z,7.80
2023-04-10T01:31:59.155Z,7.80
2023-04-10T01:33:03.328Z,7.80
2023-04-10T01:34:10.519Z,7.80
2023-04-10T01:35:15.653Z,7.70
2023-04-10T01:36:26.248Z,7.80
2023-04-10T01:37:31.234Z,7.70
2023-04-10T01:38:34.294Z,7.70
2023-04-10T01:39:40.049Z,7.70
2023-04-10T01:40:48.887Z,7.60
2023-04-10T01:41:54.019Z,7.60
2023-04-10T01:43:06.344Z,7.60
2023-04-10T01:44:21.479Z,7.60
2023-04-10T01:45:29.025Z,7.60
2023-04-10T01:46:31.864Z,7.60
2023-04-10T01:47:34.393Z,7.60
2023-04-10T01:48:36.779Z,7.60
2023-04-10T01:49:44.526Z,7.60
2023-04-10T01:50:47.973Z,7.60
2023-04-10T01:51:51.653Z,7.60
2023-04-10T01:52:54.390Z,7.60
2023-04-10T01:53:59.775Z,7.60
2023-04-10T01:55:03.527Z,7.70
2023-04-10T01:56:16.733Z,7.70
2023-04-10T01:57:21.748Z,7.70
2023-04-10T01:58:29.257Z,7.70
2023-04-10T01:59:33.442Z,7.70
2023-04-10T02:00:43.239Z,7.80
2023-04-10T02:01:47.061Z,7.80
2023-04-10T02:02:49.523Z,7.90
2023-04-10T02:03:51.809Z,7.80
2023-04-10T02:04:53.990Z,7.90
2023-04-10T02:06:14.600Z,7.90
2023-04-10T02:07:24.913Z,7.90
2023-04-10T02:08:35.439Z,8.00
2023-04-10T02:10:04.823Z,7.90
2023-04-10T02:11:29.471Z,7.90
2023-04-10T02:12:37.237Z,7.90
2023-04-10T02:13:40.957Z,7.90
2023-04-10T02:14:45.581Z,7.90
2023-04-10T02:15:50.709Z,7.80
2023-04-10T02:16:56.448Z,7.70
2023-04-10T02:18:00.417Z,7.60
2023-04-10T02:19:03.480Z,7.60
2023-04-10T02:20:07.882Z,7.60
2023-04-10T02:21:09.956Z,7.60
2023-04-10T02:22:12.912Z,7.50
2023-04-10T02:23:17.528Z,7.40
2023-04-10T02:24:21.181Z,7.30
2023-04-10T02:25:23.338Z,7.20
2023-04-10T02:26:25.341Z,7.30
2023-04-10T02:27:32.040Z,7.20
2023-04-10T02:28:34.483Z,7.20
2023-04-10T02:29:36.503Z,7.10
2023-04-10T02:30:39.480Z,7.00
2023-04-10T02:31:42.131Z,7.00
2023-04-10T02:32:44.296Z,7.00
2023-04-10T02:33:46.459Z,7.00
2023-04-10T02:36:45.488Z,6.90
2023-04-10T02:37:49.002Z,6.90
2023-04-10T02:38:51.157Z,6.90
2023-04-10T02:39:54.707Z,6.90
2023-04-10T02:40:58.861Z,6.80
2023-04-10T02:42:01.280Z,6.90
2023-04-10T02:43:03.461Z,6.90
2023-04-10T02:44:06.907Z,6.90
2023-04-10T02:45:09.865Z,6.90
2023-04-10T02:46:15.418Z,7.00
2023-04-10T02:47:18.788Z,6.90
2023-04-10T02:48:22.404Z,7.00
2023-04-10T02:49:30.032Z,7.00
2023-04-10T02:50:33.285Z,7.10
2023-04-10T02:52:27.069Z,7.20
2023-04-10T02:53:34.504Z,7.40
2023-04-10T02:54:37.512Z,7.40
2023-04-10T02:58:05.106Z,7.40
2023-04-10T02:59:07.122Z,7.40
2023-04-10T03:00:41.778Z,7.40
2023-04-10T03:01:50.696Z,7.40
2023-04-10T03:02:53.849Z,7.40
2023-04-10T03:03:59.533Z,7.40
2023-04-10T03:05:06.722Z,7.30
2023-04-10T03:06:09.518Z,7.30
2023-04-10T03:07:12.381Z,7.30
2023-04-10T03:08:15.599Z,7.30
2023-04-10T03:09:17.811Z,7.40
2023-04-10T03:10:19.834Z,7.60
2023-04-10T03:11:22.920Z,7.90
2023-04-10T03:12:24.994Z,8.00
2023-04-10T03:13:26.943Z,8.10
2023-04-10T03:14:28.965Z,8.20
2023-04-10T03:15:31.435Z,8.40
2023-04-10T03:16:34.077Z,8.50
2023-04-10T03:17:38.684Z,8.60
2023-04-10T03:18:41.554Z,8.70
2023-04-10T03:19:43.515Z,8.70
2023-04-10T03:20:45.618Z,8.80
2023-04-10T03:21:47.661Z,8.80
2023-04-10T03:22:50.807Z,8.90
2023-04-10T03:23:53.128Z,8.90
2023-04-10T03:24:55.596Z,8.90
2023-04-10T03:25:58.047Z,8.90
2023-04-10T03:27:02.689Z,9.00
2023-04-10T03:28:04.848Z,9.10
2023-04-10T03:29:06.906Z,9.10
2023-04-10T03:30:10.017Z,9.10
2023-04-10T03:31:16.424Z,9.10
2023-04-10T03:32:19.797Z,9.20
2023-04-10T03:33:21.959Z,9.20
2023-04-10T03:34:23.976Z,9.30
2023-04-10T03:35:26.201Z,9.30
2023-04-10T03:36:28.347Z,9.30
2023-04-10T03:37:30.278Z,9.30
2023-04-10T03:38:32.248Z,9.30
2023-04-10T03:39:34.333Z,9.30
2023-04-10T03:40:36.495Z,9.20
2023-04-10T03:41:41.968Z,9.20
2023-04-10T03:42:44.107Z,9.20
2023-04-10T03:43:46.371Z,9.20
2023-04-10T03:44:48.506Z,9.20
2023-04-10T03:45:50.721Z,9.20
2023-04-10T03:46:52.875Z,9.10
2023-04-10T03:47:55.282Z,9.10
2023-04-10T03:48:57.550Z,9.10
2023-04-10T03:50:00.194Z,9.00
2023-04-10T03:51:06.243Z,9.00
2023-04-10T03:52:08.147Z,9.00
2023-04-10T03:53:10.477Z,9.00
2023-04-10T03:54:13.050Z,9.00
2023-04-10T03:55:19.109Z,8.90
2023-04-10T03:56:22.690Z,8.90
2023-04-10T03:57:24.902Z,8.90
2023-04-10T03:58:30.614Z,8.90
2023-04-10T03:59:38.588Z,8.90
2023-04-10T04:00:46.550Z,8.90
2023-04-10T04:01:57.787Z,8.90
2023-04-10T04:03:01.207Z,8.80
2023-04-10T04:04:39.461Z,8.70
2023-04-10T04:06:16.454Z,8.70
2023-04-10T04:07:36.918Z,8.70
2023-04-10T04:08:56.296Z,8.70
2023-04-10T04:10:14.828Z,8.60
2023-04-10T04:11:25.804Z,8.60
2023-04-10T04:12:34.047Z,8.60
2023-04-10T04:13:39.435Z,8.70
2023-04-10T04:14:45.365Z,8.70
2023-04-10T04:15:59.534Z,8.60
2023-04-10T04:17:33.666Z,8.60
2023-04-10T04:18:41.504Z,8.60
2023-04-10T04:19:56.773Z,8.60
2023-04-10T04:21:10.952Z,8.70
2023-04-10T04:22:32.119Z,8.70
2023-04-10T04:23:40.974Z,8.70
2023-04-10T04:25:11.554Z,8.60
2023-04-10T04:26:32.907Z,8.60
2023-04-10T04:27:59.147Z,8.60
2023-04-10T04:29:36.697Z,8.60
2023-04-10T04:30:58.954Z,8.60
2023-04-10T04:32:16.438Z,8.60
2023-04-10T04:33:37.044Z,8.50
2023-04-10T04:35:01.409Z,8.40
2023-04-10T04:36:26.527Z,8.30
2023-04-10T04:37:41.061Z,8.30
2023-04-10T04:39:12.849Z,8.30
2023-04-10T04:40:33.713Z,8.30
2023-04-10T04:41:58.643Z,8.30
2023-04-10T04:43:20.925Z,8.40
2023-04-10T04:44:51.237Z,8.40
2023-04-10T04:46:13.942Z,8.60
2023-04-10T04:47:31.071Z,8.70
2023-04-10T04:48:43.127Z,8.80
2023-04-10T04:49:57.071Z,8.90
2023-04-10T04:50:59.027Z,8.90
2023-04-10T04:52:35.394Z,8.80
2023-04-10T04:54:00.726Z,8.80
2023-04-10T04:55:21.037Z,8.80
2023-04-10T04:56:34.990Z,8.80
2023-04-10T04:57:55.457Z,8.80
2023-04-10T04:59:17.768Z,8.80
2023-04-10T05:00:39.479Z,8.80
2023-04-10T05:02:07.977Z,8.90
2023-04-10T05:03:20.194Z,9.00
2023-04-10T05:04:49.438Z,9.10
2023-04-10T05:06:11.732Z,9.10
2023-04-10T05:07:24.585Z,9.20
2023-04-10T05:08:26.589Z,9.20
2023-04-10T05:09:48.803Z,9.20
2023-04-10T05:11:11.380Z,9.20
2023-04-10T05:12:29.196Z,9.20
2023-04-10T05:13:38.988Z,9.20
2023-04-10T05:14:51.205Z,9.20
2023-04-10T05:16:16.492Z,9.30
2023-04-10T05:17:46.779Z,9.30
2023-04-10T05:19:09.058Z,9.40
2023-04-10T05:20:37.573Z,9.40
2023-04-10T05:21:53.331Z,9.40
2023-04-10T05:22:58.424Z,9.50
2023-04-10T05:24:14.892Z,9.50
2023-04-10T05:25:35.619Z,9.50
2023-04-10T05:26:44.035Z,9.50
2023-04-10T05:27:56.452Z,9.50
2023-04-10T05:29:11.214Z,9.60
2023-04-10T05:30:43.607Z,9.60
2023-04-10T05:32:04.008Z,9.60
2023-04-10T05:33:17.481Z,9.60
2023-04-10T05:34:37.924Z,9.70
2023-04-10T05:35:47.095Z,9.70
2023-04-10T05:37:11.636Z,9.60
2023-04-10T05:38:33.863Z,9.60
2023-04-10T05:39:59.691Z,9.60
2023-04-10T05:41:01.648Z,9.50
2023-04-10T05:42:33.014Z,9.60
2023-04-10T05:44:15.085Z,9.50
2023-04-10T05:45:37.267Z,9.50
2023-04-10T05:47:01.485Z,9.50
2023-04-10T05:48:29.961Z,9.50
2023-04-10T05:49:52.000Z,9.50
2023-04-10T05:51:07.506Z,9.50
2023-04-10T05:52:16.809Z,9.50
2023-04-10T05:53:36.069Z,9.50
2023-04-10T05:54:56.705Z,9.50
2023-04-10T05:56:17.240Z,9.50
2023-04-10T05:57:42.053Z,9.60
2023-04-10T05:58:59.150Z,9.70
2023-04-10T06:00:24.467Z,9.80
2023-04-10T06:02:04.644Z,9.90
2023-04-10T06:03:07.023Z,9.90
2023-04-10T06:04:18.807Z,10.00
2023-04-10T06:05:21.837Z,10.00
2023-04-10T06:06:27.438Z,10.10
2023-04-10T06:07:33.316Z,10.10
2023-04-10T06:08:35.650Z,10.10
2023-04-10T06:09:37.671Z,10.20
2023-04-10T06:10:42.315Z,10.20
2023-04-10T06:11:46.754Z,10.20
2023-04-10T06:12:52.641Z,10.20
2023-04-10T06:13:56.708Z,10.20
2023-04-10T06:15:05.472Z,10.10
2023-04-10T06:16:10.816Z,10.10
2023-04-10T06:17:13.507Z,10.20
2023-04-10T06:18:16.456Z,10.20
2023-04-10T06:19:18.439Z,10.20
2023-04-10T06:20:20.565Z,10.20
2023-04-10T06:21:22.526Z,10.20
2023-04-10T06:22:24.609Z,10.20
2023-04-10T06:23:27.856Z,10.20
2023-04-10T06:24:29.837Z,10.30
2023-04-10T06:25:34.692Z,10.30
2023-04-10T06:26:37.814Z,10.30
2023-04-10T06:27:40.389Z,10.40
2023-04-10T06:28:45.889Z,10.40
2023-04-10T06:29:50.751Z,10.50
2023-04-10T06:30:56.412Z,10.50
2023-04-10T06:32:06.137Z,10.50
2023-04-10T06:33:12.084Z,10.60
2023-04-10T06:34:17.936Z,10.70
2023-04-10T06:35:34.525Z,10.80
2023-04-10T06:36:36.547Z,10.90
2023-04-10T06:37:41.112Z,10.80
2023-04-10T06:38:43.688Z,10.90
2023-04-10T06:39:45.733Z,11.00
2023-04-10T06:40:47.816Z,11.00
2023-04-10T06:41:49.790Z,10.90
2023-04-10T06:43:10.292Z,10.90
2023-04-10T06:44:14.098Z,11.00
2023-04-10T06:45:16.139Z,11.10
2023-04-10T06:46:18.202Z,11.10
2023-04-10T06:47:20.250Z,11.10
2023-04-10T06:48:22.224Z,11.20
2023-04-10T06:49:24.536Z,11.30
2023-04-10T06:50:26.511Z,11.30
2023-04-10T06:51:28.453Z,11.30
2023-04-10T06:52:30.678Z,11.30
2023-04-10T06:53:32.726Z,11.50
2023-04-10T06:54:34.833Z,11.70
2023-04-10T06:55:37.650Z,11.90
2023-04-10T06:56:39.813Z,12.20
2023-04-10T06:57:42.150Z,12.30
2023-04-10T06:58:44.145Z,12.50
2023-04-10T06:59:46.185Z,12.60
2023-04-10T07:00:48.191Z,12.80
2023-04-10T07:01:50.458Z,12.90
2023-04-10T07:02:52.535Z,13.00
2023-04-10T07:03:54.630Z,13.10
2023-04-10T07:04:57.009Z,13.30
2023-04-10T07:05:59.251Z,13.30
2023-04-10T07:07:01.450Z,13.50
2023-04-10T07:08:03.491Z,13.50
2023-04-10T07:09:05.474Z,13.50
2023-04-10T07:10:07.998Z,13.60
2023-04-10T07:11:10.036Z,13.70
2023-04-10T07:12:12.472Z,13.90
2023-04-10T07:13:14.661Z,14.10
2023-04-10T07:14:16.690Z,14.30
2023-04-10T07:15:19.002Z,14.30
2023-04-10T07:16:21.013Z,14.20
2023-04-10T07:17:23.113Z,14.40
2023-04-10T07:18:25.350Z,14.40
2023-04-10T07:19:27.349Z,14.40
2023-04-10T07:20:29.296Z,14.50
2023-04-10T07:21:31.574Z,14.60
2023-04-10T07:22:33.611Z,14.80
2023-04-10T07:23:35.997Z,14.70
2023-04-10T07:24:37.954Z,14.60
2023-04-10T07:25:43.385Z,14.50
2023-04-10T07:26:46.250Z,14.50
2023-04-10T07:27:48.184Z,14.50
2023-04-10T07:28:50.165Z,14.60
2023-04-10T07:29:55.904Z,14.60
2023-04-10T07:30:57.895Z,14.90
2023-04-10T07:32:00.167Z,14.80
2023-04-10T07:33:02.306Z,14.90
2023-04-10T07:34:04.569Z,14.70
2023-04-10T07:35:07.368Z,14.80
2023-04-10T07:36:09.415Z,14.90
2023-04-10T07:37:11.463Z,15.10
2023-04-10T07:38:13.580Z,15.30
2023-04-10T07:39:15.732Z,15.30
2023-04-10T07:40:17.885Z,15.20
2023-04-10T07:41:19.898Z,15.30
2023-04-10T07:42:23.094Z,15.00
2023-04-10T07:43:25.687Z,15.20
2023-04-10T07:44:28.647Z,15.00
2023-04-10T07:45:30.816Z,15.10
2023-04-10T07:46:33.015Z,15.10
2023-04-10T07:47:35.083Z,15.30
2023-04-10T07:48:37.078Z,15.50
2023-04-10T07:49:39.105Z,15.60
2023-04-10T07:50:41.400Z,15.80
2023-04-10T07:51:43.369Z,15.80
2023-04-10T07:52:45.454Z,15.90
2023-04-10T07:53:47.546Z,15.90
2023-04-10T07:54:49.655Z,15.80
2023-04-10T07:55:51.658Z,15.70
2023-04-10T07:56:53.657Z,15.80
2023-04-10T07:57:55.865Z,15.90
2023-04-10T07:59:00.745Z,15.90
2023-04-10T08:00:03.382Z,16.20
2023-04-10T08:01:15.704Z,16.10
2023-04-10T08:02:17.693Z,16.00
2023-04-10T08:03:20.148Z,16.10
2023-04-10T08:04:22.499Z,16.10
2023-04-10T08:05:24.843Z,16.10
2023-04-10T08:06:26.855Z,16.00
2023-04-10T08:07:28.784Z,16.20
2023-04-10T08:08:30.682Z,16.40
2023-04-10T08:09:32.682Z,16.50
2023-04-10T08:10:37.723Z,16.50
2023-04-10T08:11:39.695Z,16.40
2023-04-10T08:12:41.729Z,16.30
2023-04-10T08:13:43.680Z,16.60
2023-04-10T08:14:45.761Z,16.70
2023-04-10T08:15:47.790Z,16.90
2023-04-10T08:16:49.822Z,16.90
2023-04-10T08:17:52.060Z,16.90
2023-04-10T08:18:55.161Z,17.00
2023-04-10T08:19:57.339Z,17.00
2023-04-10T08:20:59.313Z,16.80
2023-04-10T08:22:01.271Z,16.70
2023-04-10T08:23:19.180Z,16.70
2023-04-10T08:24:23.047Z,16.80
2023-04-10T08:25:25.085Z,17.10
2023-04-10T08:26:28.468Z,17.00
2023-04-10T08:27:30.760Z,17.20
2023-04-10T08:28:32.791Z,17.20
2023-04-10T08:29:34.760Z,17.20
2023-04-10T08:30:36.760Z,17.40
2023-04-10T08:31:38.758Z,17.30
2023-04-10T08:32:40.892Z,17.10
2023-04-10T08:33:42.910Z,16.90
2023-04-10T08:34:44.975Z,17.30
2023-04-10T08:35:50.179Z,17.20
2023-04-10T08:36:52.087Z,17.20
2023-04-10T08:38:08.324Z,17.40
2023-04-10T08:39:15.047Z,17.30
2023-04-10T08:40:16.998Z,17.80
2023-04-10T08:41:19.966Z,18.10
2023-04-10T08:42:27.468Z,18.10
2023-04-10T08:43:29.605Z,17.10
2023-04-10T08:44:31.745Z,16.50
2023-04-10T08:45:34.318Z,16.10
2023-04-10T08:46:40.141Z,15.60
2023-04-10T08:47:45.445Z,15.20
2023-04-10T08:48:52.638Z,15.10
2023-04-10T08:49:57.356Z,14.60
2023-04-10T08:51:03.902Z,14.70
2023-04-10T08:52:09.568Z,14.50
2023-04-10T08:53:13.881Z,14.50
2023-04-10T08:54:25.483Z,14.40
2023-04-10T08:55:27.458Z,14.30
2023-04-10T08:56:31.409Z,14.60
2023-04-10T08:57:33.644Z,15.00
2023-04-10T08:58:35.889Z,15.20
2023-04-10T08:59:37.985Z,14.90
2023-04-10T09:00:40.437Z,14.90
2023-04-10T09:01:42.598Z,15.00
2023-04-10T09:02:45.088Z,14.70
2023-04-10T09:03:48.792Z,14.80
2023-04-10T09:04:55.260Z,14.80
2023-04-10T09:05:58.761Z,14.60
2023-04-10T09:07:00.956Z,14.60
2023-04-10T09:08:11.110Z,14.70
2023-04-10T09:09:13.118Z,14.50
2023-04-10T09:10:16.011Z,14.70
2023-04-10T09:11:18.237Z,14.70
2023-04-10T09:12:20.239Z,14.80
2023-04-10T09:13:40.122Z,14.90
2023-04-10T09:14:42.816Z,14.90
2023-04-10T09:15:59.326Z,14.90
2023-04-10T09:17:18.278Z,14.60
2023-04-10T09:18:20.441Z,15.10
2023-04-10T09:19:33.666Z,15.30
2023-04-10T09:20:36.131Z,15.30
2023-04-10T09:21:38.110Z,15.30
2023-04-10T09:22:40.187Z,15.50
2023-04-10T09:23:44.630Z,15.50
2023-04-10T09:24:47.468Z,15.50
2023-04-10T09:25:51.169Z,15.30
2023-04-10T09:26:53.845Z,15.00
2023-04-10T09:28:07.182Z,14.80
2023-04-10T09:29:11.052Z,14.70
2023-04-10T09:30:42.151Z,14.40
2023-04-10T09:31:44.657Z,14.50
2023-04-10T09:32:46.865Z,14.50
2023-04-10T09:33:48.919Z,14.80
2023-04-10T09:34:57.295Z,14.50
2023-04-10T09:36:04.302Z,14.50
2023-04-10T09:37:06.514Z,14.40
2023-04-10T09:38:16.917Z,14.50
2023-04-10T09:39:19.181Z,14.60
2023-04-10T09:40:25.631Z,14.80
2023-04-10T09:41:28.566Z,14.80
2023-04-10T09:42:37.520Z,14.80
2023-04-10T09:43:39.658Z,14.80
2023-04-10T09:44:42.876Z,14.90
2023-04-10T09:45:48.948Z,15.10
2023-04-10T09:46:51.478Z,14.80
2023-04-10T09:48:05.221Z,15.00
2023-04-10T09:49:07.852Z,14.90
2023-04-10T09:50:12.228Z,15.10
2023-04-10T09:51:29.967Z,15.20
2023-04-10T09:52:34.431Z,15.00
2023-04-10T09:53:50.576Z,15.10
2023-04-10T09:54:58.748Z,15.10
2023-04-10T09:56:01.315Z,15.20
2023-04-10T09:57:04.541Z,15.30
2023-04-10T09:58:07.471Z,15.40
2023-04-10T09:59:21.689Z,15.70
2023-04-10T10:00:27.725Z,15.60
2023-04-10T10:01:34.612Z,16.20
2023-04-10T10:02:41.368Z,16.30
2023-04-10T10:03:44.310Z,16.60
2023-04-10T10:04:48.178Z,16.50
2023-04-10T10:05:51.608Z,16.90
2023-04-10T10:06:53.932Z,17.30
2023-04-10T10:07:56.742Z,17.30
2023-04-10T10:09:05.783Z,17.50
2023-04-10T10:10:10.921Z,17.70
2023-04-10T10:11:19.098Z,17.80
2023-04-10T10:12:40.464Z,18.00
2023-04-10T10:13:49.664Z,17.70
2023-04-10T10:14:57.627Z,17.90
2023-04-10T10:16:32.163Z,17.90
2023-04-10T10:17:47.797Z,17.80
2023-04-10T10:19:07.133Z,17.50
2023-04-10T10:20:20.596Z,17.00
2023-04-10T10:21:29.395Z,16.80
2023-04-10T10:22:35.696Z,16.80
2023-04-10T10:23:38.568Z,16.90
2023-04-10T10:24:46.012Z,16.50
2023-04-10T10:25:50.411Z,16.80
2023-04-10T10:26:54.800Z,16.70
2023-04-10T10:28:07.701Z,17.00
2023-04-10T10:29:26.942Z,17.20
2023-04-10T10:30:30.711Z,17.20
2023-04-10T10:31:37.682Z,17.30
2023-04-10T10:32:40.990Z,17.20
2023-04-10T10:33:43.717Z,17.30
2023-04-10T10:34:46.198Z,17.00
2023-04-10T10:35:50.201Z,17.00
2023-04-10T10:36:52.230Z,17.00
2023-04-10T10:37:55.303Z,16.70
2023-04-10T10:39:24.727Z,17.10
2023-04-10T10:40:32.694Z,17.30
2023-04-10T10:41:54.392Z,17.30
2023-04-10T10:43:16.201Z,17.60
2023-04-10T10:44:32.023Z,17.80
2023-04-10T10:46:04.372Z,17.70
2023-04-10T10:47:30.365Z,17.30
2023-04-10T10:48:32.437Z,17.30
2023-04-10T10:49:55.518Z,17.80
2023-04-10T10:51:03.080Z,16.90
2023-04-10T10:52:05.236Z,16.90
2023-04-10T10:53:07.456Z,16.50
2023-04-10T10:54:28.052Z,16.70
2023-04-10T10:55:37.201Z,16.70
2023-04-10T10:56:39.292Z,16.40
2023-04-10T10:57:54.536Z,16.40
2023-04-10T10:59:01.985Z,16.20
2023-04-10T11:00:04.670Z,15.90
2023-04-10T11:01:10.001Z,16.00
2023-04-10T11:02:19.054Z,15.60
2023-04-10T11:03:22.698Z,15.60
2023-04-10T11:04:47.870Z,15.40
2023-04-10T11:05:55.471Z,15.30
2023-04-10T11:06:57.605Z,15.40
2023-04-10T11:07:59.599Z,15.40
2023-04-10T11:09:02.213Z,15.40
2023-04-10T11:10:04.547Z,15.30
2023-04-10T11:11:11.274Z,15.20
2023-04-10T11:12:14.687Z,15.20
2023-04-10T11:13:18.453Z,15.10
2023-04-10T11:14:21.463Z,15.00
2023-04-10T11:15:24.559Z,15.00
2023-04-10T11:16:34.165Z,15.00
2023-04-10T11:17:54.483Z,15.10
2023-04-10T11:19:14.031Z,15.20
2023-04-10T11:20:18.476Z,15.20
2023-04-10T11:21:22.735Z,15.20
2023-04-10T11:22:25.350Z,15.20
2023-04-10T11:23:27.803Z,15.00
2023-04-10T11:24:50.352Z,14.80
2023-04-10T11:25:55.912Z,14.80
2023-04-10T11:26:58.694Z,14.70
2023-04-10T11:28:01.655Z,14.60
2023-04-10T11:29:05.577Z,14.60
2023-04-10T11:30:36.566Z,14.60
2023-04-10T11:31:39.346Z,15.00
2023-04-10T11:32:42.509Z,15.70
2023-04-10T11:33:46.745Z,15.80
2023-04-10T11:34:49.256Z,15.90
2023-04-10T11:35:51.587Z,15.90
2023-04-10T11:36:54.403Z,15.90
2023-04-10T11:38:09.965Z,15.90
2023-04-10T11:39:18.893Z,15.80
2023-04-10T11:40:21.169Z,15.70
2023-04-10T11:41:34.292Z,15.70
2023-04-10T11:42:36.832Z,15.40
2023-04-10T11:43:39.357Z,15.30
2023-04-10T11:44:43.288Z,15.30
2023-04-10T11:45:45.322Z,15.10
2023-04-10T11:46:48.115Z,15.20
2023-04-10T11:47:54.428Z,15.10
2023-04-10T11:49:02.015Z,15.10
2023-04-10T11:50:04.270Z,15.70
2023-04-10T11:51:14.029Z,16.00
2023-04-10T11:52:25.517Z,16.70
2023-04-10T11:53:28.564Z,17.00
2023-04-10T11:54:31.345Z,17.40
2023-04-10T11:55:38.387Z,17.60
2023-04-10T11:56:44.848Z,17.40
2023-04-10T11:57:46.833Z,17.10
2023-04-10T11:58:52.975Z,16.70
2023-04-10T11:59:55.134Z,16.40
2023-04-10T12:00:57.846Z,16.40
2023-04-10T12:02:08.184Z,16.10
2023-04-10T12:03:10.538Z,15.80
2023-04-10T12:04:21.071Z,15.70
2023-04-10T12:05:23.227Z,15.50
2023-04-10T12:06:25.654Z,15.50
2023-04-10T12:07:31.254Z,15.50
2023-04-10T12:08:35.446Z,15.50
2023-04-10T12:09:37.612Z,15.90
2023-04-10T12:10:47.034Z,15.90
2023-04-10T12:12:00.257Z,15.90
2023-04-10T12:13:02.417Z,15.90
2023-04-10T12:14:04.457Z,15.80
2023-04-10T12:15:27.648Z,15.70
2023-04-10T12:16:29.973Z,15.80
2023-04-10T12:17:32.314Z,15.80
2023-04-10T12:18:34.853Z,16.00
2023-04-10T12:19:38.218Z,15.90
2023-04-10T12:20:40.324Z,15.90
2023-04-10T12:21:43.512Z,15.90
2023-04-10T12:22:47.024Z,15.70
2023-04-10T12:23:49.037Z,15.80
2023-04-10T12:24:53.428Z,16.10
2023-04-10T12:26:08.558Z,16.00
2023-04-10T12:27:17.768Z,16.00
2023-04-10T12:28:22.858Z,15.80
2023-04-10T12:29:27.845Z,15.80
2023-04-10T12:30:29.886Z,15.90
2023-04-10T12:31:34.080Z,16.10
2023-04-10T12:32:36.133Z,16.40
2023-04-10T12:33:38.176Z,16.60
2023-04-10T12:34:40.876Z,16.40
2023-04-10T12:35:42.964Z,16.20
2023-04-10T12:36:53.245Z,16.30
2023-04-10T12:37:55.540Z,16.10
2023-04-10T12:38:58.709Z,16.00
2023-04-10T12:40:07.899Z,15.70
2023-04-10T12:41:11.487Z,15.60
2023-04-10T12:42:26.300Z,15.60
2023-04-10T12:43:42.442Z,15.60
2023-04-10T12:44:54.926Z,15.40
2023-04-10T12:45:56.990Z,15.30
2023-04-10T12:47:02.146Z,15.80
2023-04-10T12:48:04.230Z,16.20
2023-04-10T12:49:17.185Z,16.60
2023-04-10T12:50:21.073Z,16.70
2023-04-10T12:51:45.862Z,16.90
2023-04-10T12:53:03.170Z,17.10
2023-04-10T12:54:05.340Z,17.60
2023-04-10T12:55:21.353Z,17.30
2023-04-10T12:56:25.150Z,17.60
2023-04-10T12:57:27.833Z,17.30
2023-04-10T12:58:31.546Z,17.30
2023-04-10T12:59:33.822Z,16.90
2023-04-10T13:00:36.002Z,16.80
2023-04-10T13:01:39.447Z,16.30
2023-04-10T13:02:42.164Z,16.10
2023-04-10T13:03:44.503Z,16.00
2023-04-10T13:04:46.901Z,15.80
2023-04-10T13:05:49.319Z,15.80
2023-04-10T13:06:54.031Z,16.10
2023-04-10T13:07:55.963Z,16.20
2023-04-10T13:08:57.903Z,16.30
2023-04-10T13:10:00.458Z,16.00
2023-04-10T13:11:05.841Z,16.20
2023-04-10T13:12:08.071Z,16.30
2023-04-10T13:13:13.282Z,16.70
2023-04-10T13:14:16.033Z,17.00
2023-04-10T13:15:18.061Z,17.00
2023-04-10T13:16:20.125Z,17.00
2023-04-10T13:17:25.838Z,17.20
2023-04-10T13:18:27.969Z,17.10
2023-04-10T13:19:29.991Z,17.20
2023-04-10T13:20:31.985Z,17.40
2023-04-10T13:21:34.008Z,17.60
2023-04-10T13:22:36.076Z,17.40
2023-04-10T13:23:38.092Z,17.00
2023-04-10T13:24:40.338Z,17.40
2023-04-10T13:25:43.039Z,17.30
2023-04-10T13:26:45.087Z,17.40
2023-04-10T13:27:47.134Z,17.70
2023-04-10T13:28:49.160Z,17.80
2023-04-10T13:29:51.211Z,17.80
2023-04-10T13:30:53.284Z,17.60
2023-04-10T13:31:55.508Z,17.60
2023-04-10T13:32:57.713Z,17.60
2023-04-10T13:33:59.731Z,17.70
2023-04-10T13:35:01.759Z,17.50
2023-04-10T13:36:04.129Z,17.50
2023-04-10T13:37:06.312Z,17.30
2023-04-10T13:38:09.554Z,17.20
2023-04-10T13:39:11.706Z,17.00
2023-04-10T13:40:13.788Z,17.00
2023-04-10T13:41:15.920Z,17.10
2023-04-10T13:42:17.959Z,17.00
2023-04-10T13:43:19.997Z,16.90
2023-04-10T13:44:21.916Z,17.20
2023-04-10T13:45:23.937Z,17.20
2023-04-10T13:46:26.568Z,17.20
2023-04-10T13:47:28.663Z,17.40
2023-04-10T13:48:40.142Z,17.20
2023-04-10T13:49:42.748Z,17.70
2023-04-10T13:50:44.751Z,17.40
2023-04-10T13:51:47.121Z,17.30
2023-04-10T13:52:49.620Z,17.20
2023-04-10T13:53:52.618Z,17.30
2023-04-10T13:54:54.711Z,17.10
2023-04-10T13:55:57.703Z,16.80
2023-04-10T13:56:59.632Z,16.70
2023-04-10T13:58:01.574Z,16.80
2023-04-10T13:59:04.524Z,16.80
2023-04-10T14:00:07.501Z,17.00
2023-04-10T14:01:15.795Z,17.20
2023-04-10T14:02:17.899Z,17.40
2023-04-10T14:03:20.156Z,17.20
2023-04-10T14:04:22.188Z,17.30
2023-04-10T14:05:24.122Z,17.00
2023-04-10T14:06:27.255Z,17.00
2023-04-10T14:07:29.305Z,17.00
2023-04-10T14:08:31.309Z,16.50
2023-04-10T14:09:33.460Z,16.60
2023-04-10T14:10:35.599Z,16.60
2023-04-10T14:11:37.675Z,16.60
2023-04-10T14:12:39.641Z,16.40
2023-04-10T14:13:41.582Z,16.20
2023-04-10T14:14:44.362Z,16.00
2023-04-10T14:15:46.717Z,15.90
2023-04-10T14:16:48.858Z,15.90
2023-04-10T14:17:50.904Z,15.70
2023-04-10T14:18:54.630Z,15.70
2023-04-10T14:19:56.800Z,15.70
2023-04-10T14:20:59.070Z,15.70
2023-04-10T14:22:01.082Z,15.70
2023-04-10T14:23:03.356Z,15.60
2023-04-10T14:24:05.337Z,15.70
2023-04-10T14:25:12.912Z,15.80
2023-04-10T14:26:15.839Z,15.90
2023-04-10T14:27:18.023Z,16.10
2023-04-10T14:28:20.141Z,15.90
2023-04-10T14:29:28.503Z,16.30
2023-04-10T14:30:35.425Z,16.40
2023-04-10T14:31:47.132Z,16.70
2023-04-10T14:32:59.040Z,17.00
2023-04-10T14:34:01.266Z,17.20
2023-04-10T14:35:03.458Z,17.10
2023-04-10T14:36:06.408Z,16.90
2023-04-10T14:37:08.520Z,16.60
2023-04-10T14:38:10.984Z,16.20
2023-04-10T14:39:13.028Z,15.90