createdAt,value
2019-04-26T00:00:40.934Z,21.4
2019-04-26T00:01:31.209Z,21.4
2019-04-26T00:02:20.782Z,21.4
2019-04-26T00:03:12.113Z,21.4
2019-04-26T00:04:01.377Z,21.4
2019-04-26T00:04:50.959Z,21.4
2019-04-26T00:05:41.864Z,21.4
2019-04-26T00:06:31.364Z,21.4
2019-04-26T00:07:21.769Z,21.4
2019-04-26T00:08:13.650Z,21.4
2019-04-26T00:09:01.854Z,21.4
2019-04-26T00:09:51.621Z,21.4
2019-04-26T00:10:42.266Z,21.4
2019-04-26T00:11:31.733Z,21.4
2019-04-26T00:12:22.658Z,21.4
2019-04-26T00:13:14.912Z,21.4
2019-04-26T00:14:01.921Z,21.4
2019-04-26T00:14:52.228Z,21.4
2019-04-26T00:15:42.307Z,21.4
2019-04-26T00:16:32.123Z,21.4
2019-04-26T00:17:23.688Z,21.4
2019-04-26T00:18:14.645Z,21.4
2019-04-26T00:19:02.355Z,21.4
2019-04-26T00:19:52.648Z,21.4
2019-04-26T00:20:42.422Z,21.4
2019-04-26T00:21:33.051Z,21.4
2019-04-26T00:22:22.541Z,21.4
2019-04-26T00:23:14.069Z,21.4
2019-04-26T00:24:02.852Z,21.4
2019-04-26T00:24:52.432Z,21.4
2019-04-26T00:25:42.768Z,21.4
2019-04-26T00:26:32.830Z,21.4
2019-04-26T00:27:22.347Z,21.4
2019-04-26T00:28:14.632Z,21.4
2019-04-26T00:29:03.034Z,21.4
2019-04-26T00:29:52.822Z,21.4
2019-04-26T00:30:43.145Z,21.4
2019-04-26T00:31:32.930Z,21.4
2019-04-26T00:32:23.269Z,21.4
2019-04-26T00:33:15.723Z,21.4
2019-04-26T00:34:03.443Z,21.4
2019-04-26T00:34:53.447Z,21.4
2019-04-26T00:35:48.832Z,21.4
2019-04-26T00:36:33.300Z,21.4
2019-04-26T00:37:23.635Z,21.4
2019-04-26T00:38:14.850Z,21.4
2019-04-26T00:39:03.772Z,21.4
2019-04-26T00:39:53.835Z,21.4
2019-04-26T00:40:43.884Z,21.4
2019-04-26T00:41:33.952Z,21.4
2019-04-26T00:42:23.728Z,21.4
2019-04-26T00:43:16.303Z,21.4
2019-04-26T00:44:04.135Z,21.4
2019-04-26T00:44:54.194Z,21.4
2019-04-26T00:45:44.269Z,21.4
2019-04-26T00:46:33.770Z,21.4
2019-04-26T00:47:24.377Z,21.4
2019-04-26T00:48:16.791Z,21.4
2019-04-26T00:49:04.504Z,21.4
2019-04-26T00:49:54.567Z,21.4
2019-04-26T00:50:44.629Z,21.4
2019-04-26T00:51:34.706Z,21.4
2019-04-26T00:52:24.754Z,21.4
2019-04-26T00:53:17.583Z,21.4
2019-04-26T00:54:04.884Z,21.4
2019-04-26T00:54:54.944Z,21.4
2019-04-26T00:55:45.010Z,21.4
2019-04-26T00:56:34.801Z,21.4
2019-04-26T00:57:25.423Z,21.4
2019-04-26T00:58:18.435Z,21.4
2019-04-26T00:59:04.969Z,21.4
2019-04-26T00:59:55.046Z,21.4
2019-04-26T01:00:45.370Z,21.4
2019-04-26T01:01:35.436Z,21.4
2019-04-26T01:02:26.186Z,21.4
2019-04-26T01:03:16.888Z,21.4
2019-04-26T01:04:05.618Z,21.4
2019-04-26T01:04:55.695Z,21.4
2019-04-26T01:05:45.748Z,21.4
2019-04-26T01:06:35.796Z,21.4
2019-04-26T01:07:26.055Z,21.4
2019-04-26T01:08:17.565Z,21.4
2019-04-26T01:09:05.978Z,21.4
2019-04-26T01:09:56.054Z,21.4
2019-04-26T01:10:46.107Z,21.4
2019-04-26T01:11:36.171Z,21.4
2019-04-26T01:12:27.038Z,21.4
2019-04-26T01:13:18.380Z,21.4
2019-04-26T01:14:06.356Z,21.4
2019-04-26T01:14:56.425Z,21.4
2019-04-26T01:15:46.483Z,21.4
2019-04-26T01:16:36.542Z,21.4
2019-04-26T01:17:27.492Z,21.4
2019-04-26T01:18:18.704Z,21.4
2019-04-26T01:19:06.730Z,21.4
2019-04-26T01:19:56.782Z,21.4
2019-04-26T01:20:46.840Z,21.4
2019-04-26T01:21:36.909Z,21.4
2019-04-26T01:22:28.097Z,21.4
2019-04-26T01:23:19.315Z,21.4
2019-04-26T01:24:07.095Z,21.4
2019-04-26T01:24:56.885Z,21.4
2019-04-26T01:25:47.217Z,21.4
2019-04-26T01:26:36.994Z,21.4
2019-04-26T01:27:28.254Z,21.4
2019-04-26T01:28:21.122Z,21.4
2019-04-26T01:29:07.187Z,21.4
2019-04-26T01:29:56.984Z,21.4
2019-04-26T01:30:47.309Z,21.4
2019-04-26T01:31:37.385Z,21.4
2019-04-26T01:32:28.300Z,21.4
2019-04-26T01:33:20.589Z,21.4
2019-04-26T01:34:07.834Z,21.4
2019-04-26T01:34:57.899Z,21.4
2019-04-26T01:35:47.959Z,21.4
2019-04-26T01:36:38.024Z,21.4
2019-04-26T01:37:28.858Z,21.4
2019-04-26T01:38:17.878Z,21.4
2019-04-26T01:39:08.239Z,21.4
2019-04-26T01:39:58.274Z,21.4
2019-04-26T01:40:48.326Z,21.4
2019-04-26T01:41:37.836Z,21.4
2019-04-26T01:42:29.331Z,21.4
2019-04-26T01:43:18.246Z,21.4
2019-04-26T01:44:08.574Z,21.4
2019-04-26T01:44:58.641Z,21.4
2019-04-26T01:45:48.751Z,21.4
2019-04-26T01:46:38.796Z,21.4
2019-04-26T01:47:29.428Z,21.4
2019-04-26T01:48:18.616Z,21.4
2019-04-26T01:49:08.961Z,21.4
2019-04-26T01:49:59.022Z,21.4
2019-04-26T01:50:48.823Z,21.4
2019-04-26T01:51:39.130Z,21.4
2019-04-26T01:52:30.251Z,21.4
2019-04-26T01:53:21.025Z,21.4
2019-04-26T01:54:09.313Z,21.4
2019-04-26T01:54:59.378Z,21.4
2019-04-26T01:55:49.434Z,21.4
2019-04-26T01:56:39.228Z,21.4
2019-04-26T01:57:31.472Z,21.4
2019-04-26T01:58:19.648Z,21.4
2019-04-26T01:59:09.420Z,21.4
2019-04-26T01:59:59.760Z,21.4
2019-04-26T02:00:49.820Z,21.4
2019-04-26T02:01:39.877Z,21.4
2019-04-26T02:02:31.910Z,21.4
2019-04-26T02:03:20.037Z,21.4
2019-04-26T02:04:09.786Z,21.4
2019-04-26T02:05:00.118Z,21.4
2019-04-26T02:05:49.895Z,21.4
2019-04-26T02:06:39.965Z,21.4
2019-04-26T02:07:31.084Z,21.4
2019-04-26T02:08:20.374Z,21.4
2019-04-26T02:09:10.155Z,21.4
2019-04-26T02:10:00.485Z,21.4
2019-04-26T02:10:50.320Z,21.4
2019-04-26T02:11:40.342Z,21.4
2019-04-26T02:12:31.809Z,21.4
2019-04-26T02:13:20.472Z,21.4
2019-04-26T02:14:10.793Z,21.4
2019-04-26T02:15:00.854Z,21.4
2019-04-26T02:15:50.916Z,21.4
2019-04-26T02:16:40.977Z,21.4
2019-04-26T02:17:31.973Z,21.4
2019-04-26T02:18:20.559Z,21.4
2019-04-26T02:19:11.162Z,21.4
2019-04-26T02:20:01.220Z,21.4
2019-04-26T02:20:51.394Z,21.4
2019-04-26T02:21:41.079Z,21.4
2019-04-26T02:22:32.539Z,21.4
2019-04-26T02:23:21.529Z,21.4
2019-04-26T02:24:11.274Z,21.4
2019-04-26T02:25:01.340Z,21.4
2019-04-26T02:25:51.651Z,21.4
2019-04-26T02:26:41.719Z,21.4
2019-04-26T02:27:32.463Z,21.4
2019-04-26T02:28:21.841Z,21.4
2019-04-26T02:29:11.910Z,21.4
2019-04-26T02:30:01.989Z,21.4
2019-04-26T02:30:52.036Z,21.4
2019-04-26T02:31:42.093Z,21.4
2019-04-26T02:32:37.334Z,21.4
2019-04-26T02:33:22.211Z,21.4
2019-04-26T02:34:12.324Z,21.4
2019-04-26T02:35:02.474Z,21.4
2019-04-26T02:35:52.408Z,21.4
2019-04-26T02:36:59.480Z,21.4
2019-04-26T02:37:38.202Z,21.4
2019-04-26T02:38:22.598Z,21.4
2019-04-26T02:39:12.366Z,21.4
2019-04-26T02:40:02.766Z,21.4
2019-04-26T02:40:52.771Z,21.4
2019-04-26T02:41:42.579Z,21.4
2019-04-26T02:42:38.052Z,21.4
2019-04-26T02:43:22.694Z,21.3
2019-04-26T02:44:13.016Z,21.4
2019-04-26T02:45:03.092Z,21.4
2019-04-26T02:45:53.138Z,21.4
2019-04-26T02:46:43.190Z,21.4
2019-04-26T02:47:39.064Z,21.3
2019-04-26T02:48:23.399Z,21.4
2019-04-26T02:49:13.393Z,21.4
2019-04-26T02:50:03.467Z,21.4
2019-04-26T02:50:53.515Z,21.4
2019-04-26T02:51:43.714Z,21.4
2019-04-26T02:52:39.051Z,21.3
2019-04-26T02:53:23.690Z,21.4
2019-04-26T02:54:13.752Z,21.4
2019-04-26T02:55:03.536Z,21.4
2019-04-26T02:55:53.881Z,21.4
2019-04-26T02:56:43.952Z,21.4
2019-04-26T02:57:38.692Z,21.4
2019-04-26T02:58:24.065Z,21.4
2019-04-26T02:59:14.302Z,21.4
2019-04-26T03:00:04.211Z,21.4
2019-04-26T03:00:54.277Z,21.3
2019-04-26T03:01:44.069Z,21.4
2019-04-26T03:02:40.645Z,21.4
2019-04-26T03:03:24.439Z,21.4
2019-04-26T03:07:04.572Z,21.4
2019-04-26T03:07:39.743Z,21.3
2019-04-26T03:08:26.897Z,21.3
2019-04-26T03:09:17.279Z,21.4
2019-04-26T03:10:07.023Z,21.4
2019-04-26T03:12:40.137Z,21.4
2019-04-26T03:13:27.564Z,21.4
2019-04-26T03:14:17.614Z,21.4
2019-04-26T03:15:15.216Z,21.3
2019-04-26T03:15:57.468Z,21.3
2019-04-26T03:16:47.505Z,21.3
2019-04-26T03:17:40.121Z,21.3
2019-04-26T03:18:27.651Z,21.3
2019-04-26T03:19:18.036Z,21.3
2019-04-26T03:20:08.054Z,21.3
2019-04-26T03:20:58.096Z,21.3
2019-04-26T03:21:48.153Z,21.4
2019-04-26T03:22:42.780Z,21.3
2019-04-26T03:23:59.577Z,21.3
2019-04-26T03:25:08.409Z,21.4
2019-04-26T03:25:58.202Z,21.3
2019-04-26T03:26:48.516Z,21.4
2019-04-26T03:27:43.690Z,21.3
2019-04-26T03:28:28.653Z,21.3
2019-04-26T03:29:18.726Z,21.3
2019-04-26T03:30:24.100Z,21.3
2019-04-26T03:30:58.885Z,21.3
2019-04-26T03:31:56.081Z,21.3
2019-04-26T03:32:54.370Z,21.4
2019-04-26T03:33:29.810Z,21.3
2019-04-26T03:34:19.863Z,21.4
2019-04-26T03:35:09.443Z,21.3
2019-04-26T03:35:59.595Z,21.3
2019-04-26T03:36:49.270Z,21.4
2019-04-26T03:37:44.944Z,21.3
2019-04-26T03:38:29.143Z,21.4
2019-04-26T03:39:18.932Z,21.3
2019-04-26T03:40:09.247Z,21.4
2019-04-26T03:40:59.586Z,21.4
2019-04-26T03:41:49.643Z,21.3
2019-04-26T03:42:44.270Z,21.3
2019-04-26T03:43:29.766Z,21.3
2019-04-26T03:44:19.565Z,21.4
2019-04-26T03:45:09.617Z,21.3
2019-04-26T03:45:59.697Z,21.3
2019-04-26T03:46:50.100Z,21.3
2019-04-26T03:47:45.975Z,21.3
2019-04-26T03:48:30.197Z,21.3
2019-04-26T03:49:20.324Z,21.3
2019-04-26T03:50:10.003Z,21.3
2019-04-26T03:51:00.045Z,21.3
2019-04-26T03:51:50.110Z,21.3
2019-04-26T03:52:45.437Z,21.4
2019-04-26T03:54:20.574Z,21.3
2019-04-26T03:55:10.629Z,21.3
2019-04-26T03:56:00.397Z,21.3
2019-04-26T03:56:50.732Z,21.3
2019-04-26T03:57:46.088Z,21.4
2019-04-26T03:58:30.869Z,21.3
2019-04-26T03:59:20.939Z,21.3
2019-04-26T04:00:10.992Z,21.4
2019-04-26T04:01:01.046Z,21.4
2019-04-26T04:01:50.851Z,21.4
2019-04-26T04:02:46.841Z,21.4
2019-04-26T04:03:30.990Z,21.4
2019-04-26T04:04:21.028Z,21.4
2019-04-26T04:05:11.110Z,21.4
2019-04-26T04:06:01.447Z,21.4
2019-04-26T04:07:09.649Z,21.4
2019-04-26T04:07:52.026Z,21.4
2019-04-26T04:09:21.661Z,21.4
2019-04-26T04:10:11.717Z,21.4
2019-04-26T04:11:01.790Z,21.4
2019-04-26T04:12:12.197Z,21.4
2019-04-26T04:12:47.660Z,21.4
2019-04-26T04:14:22.832Z,21.4
2019-04-26T04:15:12.126Z,21.4
2019-04-26T04:16:02.271Z,21.4
2019-04-26T04:16:52.228Z,21.4
2019-04-26T04:17:50.142Z,21.4
2019-04-26T04:18:32.362Z,21.4
2019-04-26T04:19:22.140Z,21.5
2019-04-26T04:20:12.714Z,21.4
2019-04-26T04:21:02.550Z,21.5
2019-04-26T04:21:52.631Z,21.4
2019-04-26T04:22:47.758Z,21.4
2019-04-26T04:23:32.706Z,21.5
2019-04-26T04:24:22.504Z,21.5
2019-04-26T04:25:12.837Z,21.5
2019-04-26T04:26:02.899Z,21.5
2019-04-26T04:26:52.955Z,21.5
2019-04-26T04:27:49.242Z,21.5
2019-04-26T04:28:33.535Z,21.5
2019-04-26T04:29:53.221Z,21.5
2019-04-26T04:31:03.310Z,21.5
2019-04-26T04:31:53.324Z,21.6
2019-04-26T04:32:48.091Z,21.6
2019-04-26T04:34:22.981Z,21.6
2019-04-26T04:35:13.587Z,21.6
2019-04-26T04:36:03.388Z,21.6
2019-04-26T04:36:54.533Z,21.6
2019-04-26T04:38:10.264Z,21.6
2019-04-26T04:40:14.217Z,21.6
2019-04-26T04:41:08.036Z,21.6
2019-04-26T04:41:54.406Z,21.6
2019-04-26T04:42:47.878Z,21.6
2019-04-26T04:43:34.291Z,21.6
2019-04-26T04:44:23.732Z,21.6
2019-04-26T04:45:14.071Z,21.6
2019-04-26T04:46:04.815Z,21.6
2019-04-26T04:46:55.088Z,21.6
2019-04-26T04:47:53.734Z,21.6
2019-04-26T04:49:24.643Z,21.6
2019-04-26T04:50:14.691Z,21.6
2019-04-26T04:51:05.041Z,21.6
2019-04-26T04:51:54.287Z,21.6
2019-04-26T04:52:49.951Z,21.6
2019-04-26T04:53:35.169Z,21.6
2019-04-26T04:54:25.194Z,21.6
2019-04-26T04:55:15.106Z,21.6
2019-04-26T04:56:55.170Z,21.6
2019-04-26T04:57:45.906Z,21.6
2019-04-26T04:58:35.048Z,21.6
2019-04-26T05:00:15.420Z,21.6
2019-04-26T05:01:05.482Z,21.6
2019-04-26T05:01:55.270Z,21.7
2019-04-26T05:02:47.185Z,21.7
2019-04-26T05:03:35.665Z,21.6
2019-04-26T05:04:25.725Z,21.7
2019-04-26T05:05:15.800Z,21.7
2019-04-26T05:06:08.860Z,21.7
2019-04-26T05:06:55.925Z,21.7
2019-04-26T05:07:47.242Z,21.7
2019-04-26T05:08:35.769Z,21.7
2019-04-26T05:09:26.109Z,21.7
2019-04-26T05:10:16.159Z,21.7
2019-04-26T05:11:06.266Z,21.7
2019-04-26T05:12:10.944Z,21.7
2019-04-26T05:12:46.511Z,21.7
2019-04-26T05:13:36.722Z,21.7
2019-04-26T05:14:26.528Z,21.7
2019-04-26T05:15:16.524Z,21.7
2019-04-26T05:16:06.336Z,21.7
2019-04-26T05:16:56.645Z,21.7
2019-04-26T05:17:47.976Z,21.7
2019-04-26T05:18:36.506Z,21.7
2019-04-26T05:19:26.566Z,21.8
2019-04-26T05:20:16.898Z,21.7
2019-04-26T05:21:06.701Z,21.8
2019-04-26T05:21:56.751Z,21.8
2019-04-26T05:22:49.070Z,21.8
2019-04-26T05:23:36.876Z,21.8
2019-04-26T05:24:27.254Z,21.8
2019-04-26T05:25:17.266Z,21.8
2019-04-26T05:26:07.056Z,21.8
2019-04-26T05:26:57.408Z,21.8
2019-04-26T05:27:48.836Z,21.8
2019-04-26T05:28:37.509Z,21.8
2019-04-26T05:29:27.801Z,21.8
2019-04-26T05:30:17.636Z,21.8
2019-04-26T05:31:57.761Z,21.8
2019-04-26T05:32:50.481Z,21.8
2019-04-26T05:33:37.603Z,21.8
2019-04-26T05:34:27.941Z,21.8
2019-04-26T05:35:17.739Z,21.8
2019-04-26T05:36:07.784Z,21.8
2019-04-26T05:36:58.132Z,21.8
2019-04-26T05:37:50.960Z,21.8
2019-04-26T05:38:38.260Z,21.8
2019-04-26T05:39:28.324Z,21.8
2019-04-26T05:40:18.374Z,21.8
2019-04-26T05:41:08.445Z,21.8
2019-04-26T05:41:58.885Z,21.8
2019-04-26T05:42:50.288Z,21.8
2019-04-26T05:43:38.347Z,21.8
2019-04-26T05:44:28.683Z,21.8
2019-04-26T05:45:18.532Z,21.8
2019-04-26T05:46:08.800Z,21.8
2019-04-26T05:46:58.910Z,21.8
2019-04-26T05:48:12.572Z,21.8
2019-04-26T05:49:29.060Z,21.8
2019-04-26T05:50:19.105Z,21.8
2019-04-26T05:51:09.174Z,21.8
2019-04-26T05:51:59.244Z,21.8
2019-04-26T05:52:50.272Z,21.9
2019-04-26T05:53:53.737Z,21.8
2019-04-26T05:55:19.482Z,21.9
2019-04-26T05:56:09.273Z,21.9
2019-04-26T05:56:59.349Z,21.8
2019-04-26T05:57:52.536Z,21.9
2019-04-26T05:58:39.815Z,21.9
2019-04-26T05:59:30.032Z,21.9
2019-04-26T06:00:19.892Z,21.9
2019-04-26T06:02:01.048Z,21.9
2019-04-26T06:02:52.691Z,21.9
2019-04-26T06:04:46.942Z,21.9
2019-04-26T06:05:36.990Z,21.9
2019-04-26T06:06:27.052Z,21.9
2019-04-26T06:07:17.106Z,21.9
2019-04-26T06:08:07.181Z,21.9
2019-04-26T06:08:59.523Z,21.9
2019-04-26T06:09:47.308Z,21.9
2019-04-26T06:10:37.366Z,21.9
2019-04-26T06:11:27.133Z,21.9
2019-04-26T06:12:17.478Z,21.9
2019-04-26T06:13:07.546Z,21.9
2019-04-26T06:14:47.665Z,21.9
2019-04-26T06:15:37.733Z,21.9
2019-04-26T06:16:27.796Z,21.9
2019-04-26T06:17:17.853Z,21.9
2019-04-26T06:18:07.625Z,21.9
2019-04-26T06:18:58.314Z,21.9
2019-04-26T06:19:48.188Z,21.9
2019-04-26T06:20:38.315Z,21.9
2019-04-26T06:21:28.150Z,21.9
2019-04-26T06:22:18.220Z,21.9
2019-04-26T06:23:08.515Z,21.9
2019-04-26T06:23:59.897Z,21.9
2019-04-26T06:24:48.130Z,21.9
2019-04-26T06:25:38.207Z,21.9
2019-04-26T06:26:28.520Z,21.9
2019-04-26T06:27:18.757Z,21.9
2019-04-26T06:28:08.653Z,21.9
2019-04-26T06:28:59.558Z,21.9
2019-04-26T06:29:48.545Z,21.9
2019-04-26T06:30:46.828Z,21.9
2019-04-26T06:31:28.895Z,21.9
2019-04-26T06:32:19.141Z,21.9
2019-04-26T06:33:09.015Z,21.9
2019-04-26T06:34:00.846Z,21.9
2019-04-26T06:34:49.141Z,21.9
2019-04-26T06:35:39.202Z,21.9
2019-04-26T06:36:29.270Z,21.9
2019-04-26T06:37:19.316Z,21.9
2019-04-26T06:38:51.021Z,21.9
2019-04-26T07:04:46.897Z,22
2019-04-26T07:05:51.337Z,22
2019-04-26T07:06:36.134Z,22
2019-04-26T07:07:16.805Z,22
2019-04-26T07:08:09.351Z,22
2019-04-26T07:09:02.166Z,22
2019-04-26T07:09:47.276Z,22
2019-04-26T07:10:37.324Z,22
2019-04-26T07:11:27.370Z,22
2019-04-26T07:12:17.438Z,22
2019-04-26T07:13:09.575Z,22
2019-04-26T07:13:59.156Z,21.9
2019-04-26T07:14:47.620Z,22.1
2019-04-26T07:15:37.687Z,22
2019-04-26T07:16:27.759Z,21.9
2019-04-26T07:17:17.826Z,22
2019-04-26T07:18:08.977Z,22
2019-04-26T07:18:57.659Z,22
2019-04-26T07:19:47.992Z,22
2019-04-26T07:20:52.729Z,22
2019-04-26T07:21:28.111Z,22
2019-04-26T07:22:17.906Z,22
2019-04-26T07:23:08.957Z,22
2019-04-26T07:23:58.302Z,22
2019-04-26T07:25:38.424Z,22
2019-04-26T07:26:28.493Z,22
2019-04-26T07:27:18.279Z,22
2019-04-26T07:28:12.912Z,22
2019-04-26T07:29:00.067Z,22
2019-04-26T07:29:48.739Z,22
2019-04-26T07:30:38.802Z,22
2019-04-26T07:31:28.599Z,22
2019-04-26T07:32:18.934Z,22
2019-04-26T07:33:09.168Z,22
2019-04-26T07:33:59.044Z,22
2019-04-26T07:34:49.143Z,22
2019-04-26T07:35:39.168Z,22
2019-04-26T07:36:29.242Z,22
2019-04-26T07:37:19.033Z,22
2019-04-26T07:38:11.050Z,22
2019-04-26T07:39:20.970Z,22
2019-04-26T07:40:39.553Z,22
2019-04-26T07:41:29.608Z,22
2019-04-26T07:42:19.683Z,22
2019-04-26T07:43:10.898Z,22.1
2019-04-26T07:43:59.530Z,22
2019-04-26T07:44:49.845Z,22
2019-04-26T07:45:39.910Z,22
2019-04-26T07:46:29.971Z,22
2019-04-26T07:47:19.780Z,22
2019-04-26T07:48:11.410Z,22
2019-04-26T07:49:00.165Z,22
2019-04-26T07:49:50.223Z,22
2019-04-26T07:50:40.300Z,22.1
2019-04-26T07:51:29.800Z,22
2019-04-26T07:52:20.398Z,22.1
2019-04-26T07:53:11.314Z,22
2019-04-26T07:54:00.525Z,22.1
2019-04-26T07:54:50.047Z,22.1
2019-04-26T07:55:40.650Z,22
2019-04-26T07:56:30.177Z,22
2019-04-26T07:57:20.770Z,22.1
2019-04-26T07:58:11.992Z,22.1
2019-04-26T07:59:07.355Z,22
2019-04-26T07:59:50.955Z,22.1
2019-04-26T08:00:46.264Z,22.1
2019-04-26T08:01:30.799Z,22.1
2019-04-26T08:02:21.146Z,22
2019-04-26T08:03:12.719Z,22.1
2019-04-26T08:04:00.737Z,22.1
2019-04-26T08:04:51.058Z,22
2019-04-26T08:05:41.409Z,22.1
2019-04-26T08:06:31.451Z,22.1
2019-04-26T08:07:21.529Z,22.1
2019-04-26T08:08:12.788Z,22.1
2019-04-26T08:09:01.640Z,22.1
2019-04-26T08:10:00.486Z,22.1
2019-04-26T08:10:41.812Z,22.1
2019-04-26T08:11:31.823Z,22.1
2019-04-26T08:12:21.354Z,22.1
2019-04-26T08:13:13.008Z,22.1
2019-04-26T08:14:02.014Z,22.1
2019-04-26T08:14:52.081Z,22.1
2019-04-26T08:15:41.871Z,22.1
2019-04-26T08:16:32.212Z,22.1
2019-04-26T08:17:21.991Z,22.1
2019-04-26T08:18:13.536Z,22.1
2019-04-26T08:19:02.394Z,22.1
2019-04-26T08:19:58.873Z,22.1
2019-04-26T08:20:42.236Z,22.1
2019-04-26T08:21:33.062Z,22.1
2019-04-26T08:22:33.818Z,22
2019-04-26T08:23:43.241Z,22.1
2019-04-26T08:24:52.820Z,22.1
2019-04-26T08:25:42.873Z,22.1
2019-04-26T08:26:32.953Z,22.1
2019-04-26T08:27:25.071Z,22.1
2019-04-26T08:28:14.174Z,22
2019-04-26T08:29:03.123Z,22.1
2019-04-26T08:29:53.178Z,22.1
2019-04-26T08:30:46.800Z,22.1
2019-04-26T08:31:33.302Z,22.1
2019-04-26T08:32:23.113Z,22.1
2019-04-26T08:33:16.405Z,22.1
2019-04-26T08:34:03.485Z,22.1
2019-04-26T08:34:53.550Z,22.1
2019-04-26T08:35:52.930Z,22.1
2019-04-26T08:36:33.683Z,22.1
2019-04-26T08:37:23.758Z,22.1
2019-04-26T08:38:23.253Z,22.1
2019-04-26T08:39:03.867Z,22.1
2019-04-26T08:39:53.655Z,22.1
2019-04-26T08:40:43.997Z,22.1
2019-04-26T08:41:40.201Z,22.1
2019-04-26T08:42:26.073Z,22.1
2019-04-26T08:43:14.996Z,22.1
2019-04-26T08:44:09.644Z,22.1
2019-04-26T08:44:54.294Z,22.1
2019-04-26T08:46:03.874Z,22.1
2019-04-26T08:47:27.379Z,22.1
2019-04-26T08:48:15.135Z,22.1
2019-04-26T08:49:08.300Z,22.1
2019-04-26T08:49:54.671Z,22.1
2019-04-26T08:50:47.567Z,22.1
2019-04-26T08:51:34.546Z,22.1
2019-04-26T08:52:24.857Z,22.1
2019-04-26T08:53:14.915Z,22.1
2019-04-26T08:54:04.982Z,22.1
2019-04-26T08:54:55.041Z,22.1
2019-04-26T08:55:44.820Z,22.1
2019-04-26T08:56:35.158Z,22.1
2019-04-26T08:57:25.224Z,22.1
2019-04-26T08:58:15.291Z,22.1
2019-04-26T08:59:05.349Z,22.1
2019-04-26T08:59:55.146Z,22.1
2019-04-26T09:00:45.211Z,22.1
2019-04-26T09:01:34.992Z,22.1
2019-04-26T09:02:25.588Z,22.1
2019-04-26T09:03:15.111Z,22.1
2019-04-26T09:04:05.719Z,22.1
2019-04-26T09:04:55.783Z,22.1
2019-04-26T09:05:51.368Z,22.1
2019-04-26T09:06:35.908Z,22.1
2019-04-26T09:07:25.701Z,22.1
2019-04-26T09:08:16.066Z,22.1
2019-04-26T09:09:06.087Z,22.1
2019-04-26T09:10:11.087Z,22.1
2019-04-26T09:10:46.244Z,22.1
2019-04-26T09:11:36.270Z,22.1
2019-04-26T09:12:26.338Z,22.1
2019-04-26T09:13:16.404Z,22.1
2019-04-26T09:14:06.463Z,22.1
2019-04-26T09:14:56.570Z,22.1
2019-04-26T09:15:46.625Z,22.1
2019-04-26T09:16:36.420Z,22.1
2019-04-26T09:17:33.788Z,22.1
2019-04-26T09:18:16.532Z,22.1
2019-04-26T09:19:06.822Z,22.1
2019-04-26T09:20:06.846Z,22.1
2019-04-26T09:20:46.945Z,22.1
2019-04-26T09:21:37.014Z,22.1
2019-04-26T09:22:28.567Z,22.1
2019-04-26T09:23:17.132Z,22.1
2019-04-26T09:24:09.052Z,22.1
2019-04-26T09:25:01.570Z,22.1
2019-04-26T09:26:00.045Z,22.1
2019-04-26T09:26:37.390Z,22.1
2019-04-26T09:27:27.440Z,22.1
2019-04-26T09:28:17.502Z,22.1
2019-04-26T09:29:07.560Z,22.1
2019-04-26T09:30:04.862Z,22.1
2019-04-26T09:31:37.742Z,22.1
2019-04-26T09:32:30.199Z,22.1
2019-04-26T09:33:18.195Z,22.1
2019-04-26T09:34:12.024Z,22.1
2019-04-26T09:34:57.739Z,22.1
2019-04-26T09:35:48.064Z,22.1
2019-04-26T09:36:37.854Z,22.1
2019-04-26T09:37:28.198Z,22.1
2019-04-26T09:38:17.964Z,22.1
2019-04-26T09:39:10.399Z,22.1
2019-04-26T09:40:19.643Z,22.1
2019-04-26T09:41:38.484Z,22.1
2019-04-26T09:42:28.601Z,22.1
2019-04-26T09:43:18.614Z,22.1
2019-04-26T09:44:08.676Z,22.1
2019-04-26T09:44:58.747Z,22.1
2019-04-26T09:45:48.989Z,22.1
2019-04-26T09:46:38.581Z,22.1
2019-04-26T09:47:28.919Z,22.1
2019-04-26T09:48:18.991Z,22.1
2019-04-26T09:49:09.593Z,22.1
2019-04-26T09:49:59.116Z,22.1
2019-04-26T09:50:49.188Z,22.1
2019-04-26T09:51:41.016Z,22.1
2019-04-26T09:52:29.287Z,22.1
2019-04-26T09:53:19.362Z,22.1
2019-04-26T09:54:09.408Z,22.1
2019-04-26T09:54:59.205Z,22.1
2019-04-26T09:55:49.540Z,22.1
2019-04-26T09:56:39.605Z,22.1
2019-04-26T09:57:29.661Z,22.1
2019-04-26T09:58:19.745Z,22.1
2019-04-26T09:59:09.513Z,22.1
2019-04-26T09:59:59.840Z,22.1
2019-04-26T10:00:51.281Z,22.1
2019-04-26T10:01:39.978Z,22.1
2019-04-26T10:02:35.376Z,22.1
2019-04-26T10:03:19.813Z,22.1
2019-04-26T10:05:46.225Z,22.1
2019-04-26T10:06:36.817Z,22.1
2019-04-26T10:07:26.876Z,22.1
2019-04-26T10:08:16.678Z,22.1
2019-04-26T10:09:07.004Z,22.1
2019-04-26T10:10:01.725Z,22.1
2019-04-26T10:10:46.849Z,22.1
2019-04-26T10:11:44.568Z,22.1
2019-04-26T10:12:26.980Z,22.1
2019-04-26T10:13:17.308Z,22.1
2019-04-26T10:14:07.367Z,22.1
2019-04-26T10:14:57.447Z,22.1
2019-04-26T10:15:47.498Z,22.1
2019-04-26T10:16:42.762Z,22.1
2019-04-26T10:17:27.334Z,22.1
2019-04-26T10:18:25.902Z,22.1
2019-04-26T10:19:07.734Z,22.1
2019-04-26T10:19:57.805Z,22.1
2019-04-26T10:20:47.869Z,22.1
2019-04-26T10:21:37.932Z,22.1
2019-04-26T10:22:27.714Z,22.1
2019-04-26T10:23:17.773Z,22.1
2019-04-26T10:24:09.567Z,22.1
2019-04-26T10:24:57.904Z,22.1
2019-04-26T10:25:54.163Z,22.1
2019-04-26T10:26:38.016Z,22.1
2019-04-26T10:27:28.369Z,22.1
2019-04-26T10:28:18.446Z,22.1
2019-04-26T10:29:08.484Z,22.1
2019-04-26T10:30:10.070Z,22.1
2019-04-26T10:30:48.341Z,22.1
2019-04-26T10:31:38.680Z,22.1
2019-04-26T10:32:28.956Z,22.1
2019-04-26T10:33:18.789Z,22.1
2019-04-26T10:34:13.561Z,22.1
2019-04-26T10:34:58.634Z,22.1
2019-04-26T10:35:52.441Z,22.1
2019-04-26T10:36:39.037Z,22.1
2019-04-26T10:37:47.993Z,22.1
2019-04-26T10:39:09.236Z,22.1
2019-04-26T10:39:59.351Z,22.1
2019-04-26T10:40:49.346Z,22.1
2019-04-26T10:41:39.413Z,22.1
2019-04-26T10:42:29.489Z,22.1
2019-04-26T10:43:19.261Z,22.1
2019-04-26T10:44:09.600Z,22.1
2019-04-26T10:44:59.650Z,22.1
2019-04-26T10:45:55.603Z,22.1
2019-04-26T10:46:39.776Z,22.1
2019-04-26T10:47:29.833Z,22.1
2019-04-26T10:48:19.897Z,22.1
2019-04-26T10:49:12.705Z,22.1
2019-04-26T10:50:00.010Z,22.1
2019-04-26T10:50:49.834Z,22.1
2019-04-26T10:51:43.442Z,22.1
2019-04-26T10:52:29.932Z,22.1
2019-04-26T10:53:20.282Z,22.1
2019-04-26T10:54:10.325Z,22.1
2019-04-26T10:55:00.404Z,22.1
2019-04-26T10:55:52.079Z,22.1
2019-04-26T10:56:40.262Z,22.1
2019-04-26T10:57:30.577Z,22.1
2019-04-26T10:58:20.396Z,22.1
2019-04-26T10:59:11.332Z,22.1
2019-04-26T11:00:00.493Z,22.1
2019-04-26T11:00:54.629Z,22.1
2019-04-26T11:01:40.929Z,22.1
2019-04-26T11:02:30.672Z,22.1
2019-04-26T11:03:21.011Z,22.1
2019-04-26T11:04:10.829Z,22.1
2019-04-26T11:05:01.132Z,22.1
2019-04-26T11:05:55.914Z,22.1
2019-04-26T11:06:41.257Z,22.1
2019-04-26T11:07:31.339Z,22.1
2019-04-26T11:08:21.434Z,22.1
2019-04-26T11:09:11.441Z,22.1
2019-04-26T11:10:04.054Z,22.1
2019-04-26T11:10:51.301Z,22.1
2019-04-26T11:11:41.634Z,22.1
2019-04-26T11:12:31.429Z,22.1
2019-04-26T11:13:21.218Z,22.1
2019-04-26T11:14:11.816Z,22.1
2019-04-26T11:15:01.893Z,22.1
2019-04-26T11:15:51.936Z,22.1
2019-04-26T11:16:43.158Z,22.1
2019-04-26T11:17:31.806Z,22.1
2019-04-26T11:18:28.889Z,22.1
2019-04-26T11:19:12.208Z,22.1
2019-04-26T11:20:02.273Z,22.1
2019-04-26T11:20:52.330Z,22.1
2019-04-26T11:21:42.104Z,22.1
2019-04-26T11:22:39.098Z,22.1
2019-04-26T11:23:22.492Z,22.1
2019-04-26T11:24:20.909Z,22.1
2019-04-26T11:25:02.658Z,22.1
2019-04-26T11:25:52.723Z,22.1
2019-04-26T11:26:42.202Z,22.1
2019-04-26T11:27:32.531Z,22.1
2019-04-26T11:28:23.729Z,22.1
2019-04-26T11:29:12.936Z,22.1
2019-04-26T11:30:21.463Z,22.1
2019-04-26T11:30:58.130Z,22.1
2019-04-26T11:32:38.193Z,22.1
2019-04-26T11:33:23.241Z,22.1
2019-04-26T11:34:13.297Z,22.1
2019-04-26T11:35:03.671Z,22.1
2019-04-26T11:35:53.193Z,22.1
2019-04-26T11:36:44.355Z,22.1
2019-04-26T11:37:33.545Z,22.1
2019-04-26T11:38:32.336Z,22.1
2019-04-26T11:39:13.693Z,22.1
2019-04-26T11:40:18.399Z,22.1
2019-04-26T11:41:07.588Z,22.1
2019-04-26T11:41:43.863Z,22.1
2019-04-26T11:42:33.918Z,22.1
2019-04-26T11:43:23.975Z,22.1
2019-04-26T11:44:14.193Z,22.1
2019-04-26T11:45:15.964Z,22.1
2019-04-26T11:46:05.688Z,22.1
2019-04-26T11:46:46.407Z,22.1
2019-04-26T11:47:54.490Z,22.1
2019-04-26T11:48:30.669Z,22.1
2019-04-26T11:49:14.409Z,22.1
2019-04-26T11:50:04.446Z,22.1
2019-04-26T11:50:54.709Z,22.1
2019-04-26T11:51:44.591Z,22.1
2019-04-26T11:52:37.915Z,22.1
2019-04-26T11:53:24.722Z,22.1
2019-04-26T11:54:22.208Z,22.1
2019-04-26T11:55:04.592Z,22.1
2019-04-26T11:55:54.909Z,22.1
2019-04-26T11:56:44.962Z,22.1
2019-04-26T11:57:34.762Z,22.1
2019-04-26T11:58:25.159Z,22.2
2019-04-26T11:59:15.162Z,22.1
2019-04-26T12:00:07.245Z,22.1
2019-04-26T12:01:45.355Z,22.1
2019-04-26T12:02:35.135Z,22.1
2019-04-26T12:03:26.480Z,22.1