createdAt,value
2017-03-12T00:00:28.757Z,0
2017-03-12T00:01:09.227Z,0
2017-03-12T00:01:49.729Z,0
2017-03-12T00:02:30.215Z,0
2017-03-12T00:03:10.723Z,0
2017-03-12T00:03:51.197Z,0
2017-03-12T00:04:31.672Z,0
2017-03-12T00:05:12.138Z,0
2017-03-12T00:05:52.625Z,0
2017-03-12T00:06:33.143Z,0
2017-03-12T00:07:13.585Z,0
2017-03-12T00:07:54.106Z,0
2017-03-12T00:08:34.548Z,0
2017-03-12T00:09:15.040Z,0
2017-03-12T00:09:55.535Z,0
2017-03-12T00:10:36.206Z,0
2017-03-12T00:11:16.706Z,0
2017-03-12T00:11:57.182Z,0
2017-03-12T00:12:37.658Z,0
2017-03-12T00:13:18.135Z,0
2017-03-12T00:13:58.618Z,0
2017-03-12T00:14:39.107Z,0
2017-03-12T00:15:19.574Z,0
2017-03-12T00:16:00.065Z,0
2017-03-12T00:16:40.546Z,0
2017-03-12T00:17:21.022Z,0
2017-03-12T00:18:01.464Z,0
2017-03-12T00:18:41.984Z,0
2017-03-12T00:19:22.454Z,0
2017-03-12T00:20:02.923Z,0
2017-03-12T00:20:43.410Z,0
2017-03-12T00:21:23.869Z,0
2017-03-12T00:22:04.428Z,0
2017-03-12T00:22:44.879Z,0
2017-03-12T00:23:25.337Z,0
2017-03-12T00:24:05.858Z,0
2017-03-12T00:24:46.331Z,0
2017-03-12T00:25:26.835Z,0
2017-03-12T00:26:07.313Z,0
2017-03-12T00:26:47.777Z,0
2017-03-12T00:27:28.249Z,0
2017-03-12T00:28:08.876Z,0
2017-03-12T00:28:49.321Z,0
2017-03-12T00:29:29.828Z,0
2017-03-12T00:30:10.278Z,0
2017-03-12T00:30:50.771Z,0
2017-03-12T00:31:31.248Z,0
2017-03-12T00:32:11.756Z,0
2017-03-12T00:32:52.228Z,0
2017-03-12T00:33:32.674Z,0
2017-03-12T00:34:13.148Z,0
2017-03-12T00:34:53.640Z,0
2017-03-12T00:35:34.132Z,0
2017-03-12T00:36:14.631Z,0
2017-03-12T00:36:55.127Z,0
2017-03-12T00:37:35.595Z,0
2017-03-12T00:38:16.052Z,0
2017-03-12T00:38:56.534Z,0
2017-03-12T00:39:37.035Z,0
2017-03-12T00:40:17.468Z,0
2017-03-12T00:40:57.940Z,0
2017-03-12T00:41:38.473Z,0
2017-03-12T00:42:18.915Z,0
2017-03-12T00:42:59.443Z,0
2017-03-12T00:43:39.898Z,0
2017-03-12T00:44:20.424Z,0
2017-03-12T00:45:00.903Z,0
2017-03-12T00:45:41.392Z,0
2017-03-12T00:46:21.866Z,0
2017-03-12T00:47:02.361Z,0
2017-03-12T00:47:42.853Z,0
2017-03-12T00:48:23.336Z,0
2017-03-12T00:49:03.824Z,0
2017-03-12T00:49:44.324Z,0
2017-03-12T00:50:24.795Z,0
2017-03-12T00:51:05.277Z,0
2017-03-12T00:51:45.781Z,0
2017-03-12T00:52:26.248Z,0
2017-03-12T00:53:06.723Z,0
2017-03-12T00:53:47.182Z,0
2017-03-12T00:54:27.684Z,0
2017-03-12T00:55:08.173Z,0
2017-03-12T00:55:48.690Z,0
2017-03-12T00:56:29.134Z,0
2017-03-12T00:57:09.599Z,0
2017-03-12T00:57:50.076Z,0
2017-03-12T00:58:30.603Z,0
2017-03-12T00:59:11.065Z,0
2017-03-12T00:59:51.550Z,0
2017-03-12T01:00:32.038Z,0
2017-03-12T01:01:12.495Z,0
2017-03-12T01:01:52.999Z,0
2017-03-12T01:02:33.506Z,0
2017-03-12T01:03:14.016Z,0
2017-03-12T01:03:54.506Z,0
2017-03-12T01:04:34.973Z,0
2017-03-12T01:05:15.468Z,0
2017-03-12T01:05:55.960Z,0
2017-03-12T01:06:36.439Z,0
2017-03-12T01:07:16.946Z,0
2017-03-12T01:07:57.405Z,0
2017-03-12T01:08:37.917Z,0
2017-03-12T01:09:18.374Z,0
2017-03-12T01:09:58.884Z,0
2017-03-12T01:10:39.378Z,0
2017-03-12T01:11:19.856Z,0
2017-03-12T01:12:00.367Z,0
2017-03-12T01:12:40.879Z,0
2017-03-12T01:13:21.349Z,0
2017-03-12T01:14:01.840Z,0
2017-03-12T01:14:42.339Z,0
2017-03-12T01:15:22.851Z,0
2017-03-12T01:16:03.307Z,0
2017-03-12T01:16:43.808Z,0
2017-03-12T01:17:24.289Z,0
2017-03-12T01:18:04.752Z,0
2017-03-12T01:18:45.248Z,0
2017-03-12T01:19:27.690Z,0
2017-03-12T01:20:08.178Z,0
2017-03-12T01:20:48.689Z,0
2017-03-12T01:21:29.206Z,0
2017-03-12T01:22:09.672Z,0
2017-03-12T01:22:50.181Z,0
2017-03-12T01:23:30.671Z,0
2017-03-12T01:24:11.153Z,0
2017-03-12T01:24:51.651Z,0
2017-03-12T01:25:32.117Z,0
2017-03-12T01:26:12.605Z,0
2017-03-12T01:26:53.110Z,0
2017-03-12T01:27:33.579Z,0
2017-03-12T01:28:14.146Z,0
2017-03-12T01:28:54.617Z,0
2017-03-12T01:29:35.088Z,0
2017-03-12T01:30:15.568Z,0
2017-03-12T01:30:56.035Z,0
2017-03-12T01:31:36.533Z,0
2017-03-12T01:32:17.020Z,0
2017-03-12T01:32:57.489Z,0
2017-03-12T01:33:37.969Z,0
2017-03-12T01:34:18.453Z,0
2017-03-12T01:34:58.921Z,0
2017-03-12T01:35:39.368Z,0
2017-03-12T01:36:19.887Z,0
2017-03-12T01:37:00.329Z,0
2017-03-12T01:37:40.799Z,0
2017-03-12T01:38:21.306Z,0
2017-03-12T01:39:01.802Z,0
2017-03-12T01:39:42.258Z,0
2017-03-12T01:40:22.766Z,0
2017-03-12T01:41:03.256Z,0
2017-03-12T01:41:43.726Z,0
2017-03-12T01:42:24.232Z,0
2017-03-12T01:43:04.710Z,0
2017-03-12T01:43:45.241Z,0
2017-03-12T01:44:25.676Z,0
2017-03-12T01:45:06.163Z,0
2017-03-12T01:45:46.655Z,0
2017-03-12T01:46:27.139Z,0
2017-03-12T01:47:07.640Z,0
2017-03-12T01:47:48.128Z,0
2017-03-12T01:48:28.604Z,0
2017-03-12T01:49:09.091Z,0
2017-03-12T01:49:49.558Z,0
2017-03-12T01:50:30.048Z,0
2017-03-12T01:51:10.511Z,0
2017-03-12T01:51:51.005Z,0
2017-03-12T01:52:31.466Z,0
2017-03-12T01:53:11.960Z,0
2017-03-12T01:53:52.454Z,0
2017-03-12T01:54:32.947Z,0
2017-03-12T01:55:13.440Z,0
2017-03-12T01:55:53.955Z,0
2017-03-12T01:56:34.439Z,0
2017-03-12T01:57:14.895Z,0
2017-03-12T01:57:55.401Z,0
2017-03-12T01:58:35.917Z,0
2017-03-12T01:59:16.395Z,0
2017-03-12T01:59:56.909Z,0
2017-03-12T02:00:37.376Z,0
2017-03-12T02:01:17.870Z,0
2017-03-12T02:01:58.395Z,0
2017-03-12T02:02:38.873Z,0
2017-03-12T02:03:19.367Z,0
2017-03-12T02:03:59.857Z,0
2017-03-12T02:04:40.357Z,0
2017-03-12T02:05:20.848Z,0
2017-03-12T02:06:01.357Z,0
2017-03-12T02:06:41.876Z,0
2017-03-12T02:07:22.385Z,0
2017-03-12T02:08:02.892Z,0
2017-03-12T02:08:43.410Z,0
2017-03-12T02:09:23.872Z,0
2017-03-12T02:10:04.370Z,0
2017-03-12T02:10:44.839Z,0
2017-03-12T02:11:25.337Z,0
2017-03-12T02:12:05.840Z,0
2017-03-12T02:12:46.289Z,0
2017-03-12T02:13:26.732Z,0
2017-03-12T02:14:07.204Z,0
2017-03-12T02:14:47.722Z,0
2017-03-12T02:15:28.188Z,0
2017-03-12T02:16:08.754Z,0
2017-03-12T02:16:49.167Z,0
2017-03-12T02:17:29.636Z,0
2017-03-12T02:18:10.161Z,0
2017-03-12T02:18:50.636Z,0
2017-03-12T02:19:31.112Z,0
2017-03-12T02:20:11.607Z,0
2017-03-12T02:20:52.078Z,0
2017-03-12T02:21:32.560Z,0
2017-03-12T02:22:13.027Z,0
2017-03-12T02:22:53.538Z,0
2017-03-12T02:23:34.065Z,0
2017-03-12T02:24:14.523Z,0
2017-03-12T02:24:54.997Z,0
2017-03-12T02:25:35.479Z,0
2017-03-12T02:26:16.158Z,0
2017-03-12T02:26:56.654Z,0
2017-03-12T02:27:37.114Z,0
2017-03-12T02:28:17.602Z,0
2017-03-12T02:28:58.067Z,0
2017-03-12T02:29:38.548Z,0
2017-03-12T02:30:19.045Z,0
2017-03-12T02:30:59.502Z,0
2017-03-12T02:31:40.030Z,0
2017-03-12T02:32:20.547Z,0
2017-03-12T02:33:00.984Z,0
2017-03-12T02:33:41.506Z,0
2017-03-12T02:34:22.023Z,0
2017-03-12T02:35:02.527Z,0
2017-03-12T02:35:43.015Z,0
2017-03-12T02:36:23.492Z,0
2017-03-12T02:37:04.026Z,0
2017-03-12T02:37:44.503Z,0
2017-03-12T02:38:25.007Z,0
2017-03-12T02:39:05.468Z,0
2017-03-12T02:39:45.963Z,0
2017-03-12T02:40:26.416Z,0
2017-03-12T02:41:06.912Z,0
2017-03-12T02:41:47.394Z,0
2017-03-12T02:42:27.898Z,0
2017-03-12T02:43:08.382Z,0
2017-03-12T02:43:48.883Z,0
2017-03-12T02:44:29.364Z,0
2017-03-12T02:45:09.848Z,0
2017-03-12T02:45:50.312Z,0
2017-03-12T02:46:30.794Z,0
2017-03-12T02:47:11.284Z,0
2017-03-12T02:47:51.769Z,0
2017-03-12T02:48:32.293Z,0
2017-03-12T02:49:12.737Z,0
2017-03-12T02:49:53.243Z,0
2017-03-12T02:50:33.713Z,0
2017-03-12T02:51:14.228Z,0
2017-03-12T02:51:54.693Z,0
2017-03-12T02:52:35.262Z,0
2017-03-12T02:53:15.706Z,0
2017-03-12T02:53:56.181Z,0
2017-03-12T02:54:36.681Z,0
2017-03-12T02:55:17.184Z,0
2017-03-12T02:55:57.697Z,0
2017-03-12T02:56:38.185Z,0
2017-03-12T02:57:18.691Z,0
2017-03-12T02:57:59.225Z,0
2017-03-12T02:58:39.708Z,0
2017-03-12T02:59:20.171Z,0
2017-03-12T03:00:00.695Z,0
2017-03-12T03:00:41.174Z,0
2017-03-12T03:01:21.634Z,0
2017-03-12T03:02:02.134Z,0
2017-03-12T03:02:42.614Z,0
2017-03-12T03:03:23.062Z,0
2017-03-12T03:04:03.505Z,0
2017-03-12T03:04:44.040Z,0
2017-03-12T03:05:24.472Z,0
2017-03-12T03:06:04.957Z,0
2017-03-12T03:06:45.454Z,0
2017-03-12T03:07:25.940Z,0
2017-03-12T03:08:06.411Z,0
2017-03-12T03:08:46.905Z,0
2017-03-12T03:09:27.369Z,0
2017-03-12T03:10:07.893Z,0
2017-03-12T03:10:48.372Z,0
2017-03-12T03:11:28.975Z,0
2017-03-12T03:12:09.467Z,0
2017-03-12T03:12:49.950Z,0
2017-03-12T03:13:30.474Z,0
2017-03-12T03:14:10.949Z,0
2017-03-12T03:14:51.449Z,0
2017-03-12T03:15:31.947Z,0
2017-03-12T03:16:12.452Z,0
2017-03-12T03:16:52.928Z,0
2017-03-12T03:17:33.407Z,0
2017-03-12T03:18:13.901Z,0
2017-03-12T03:18:54.388Z,0
2017-03-12T03:19:34.871Z,0
2017-03-12T03:20:15.354Z,0
2017-03-12T03:20:55.807Z,0
2017-03-12T03:21:36.292Z,0
2017-03-12T03:22:16.743Z,0
2017-03-12T03:22:57.298Z,0
2017-03-12T03:23:37.766Z,0
2017-03-12T03:24:18.250Z,0
2017-03-12T03:24:58.762Z,0
2017-03-12T03:25:39.274Z,0
2017-03-12T03:26:19.755Z,0
2017-03-12T03:27:00.182Z,0
2017-03-12T03:27:40.671Z,0
2017-03-12T03:28:21.197Z,0
2017-03-12T03:29:01.674Z,0
2017-03-12T03:29:42.154Z,0
2017-03-12T03:30:22.638Z,0
2017-03-12T03:31:03.130Z,0
2017-03-12T03:31:43.648Z,0
2017-03-12T03:32:24.163Z,0
2017-03-12T03:33:04.705Z,0
2017-03-12T03:33:45.174Z,0
2017-03-12T03:34:25.628Z,0
2017-03-12T03:35:06.119Z,0
2017-03-12T03:35:46.607Z,0
2017-03-12T03:36:27.111Z,0
2017-03-12T03:37:07.616Z,0
2017-03-12T03:37:48.093Z,0
2017-03-12T03:38:28.582Z,0
2017-03-12T03:39:09.093Z,0
2017-03-12T03:39:49.574Z,0
2017-03-12T03:40:30.062Z,0
2017-03-12T03:41:10.530Z,0
2017-03-12T03:41:51.011Z,0
2017-03-12T03:42:31.506Z,0
2017-03-12T03:43:11.984Z,0
2017-03-12T03:43:52.483Z,0
2017-03-12T03:44:32.976Z,0
2017-03-12T03:45:13.459Z,0
2017-03-12T03:45:54.032Z,0
2017-03-12T03:46:34.454Z,0
2017-03-12T03:47:14.937Z,0
2017-03-12T03:47:55.454Z,0
2017-03-12T03:48:35.921Z,0
2017-03-12T03:49:16.405Z,0
2017-03-12T03:49:56.930Z,0
2017-03-12T03:50:37.404Z,0
2017-03-12T03:51:17.911Z,0
2017-03-12T03:51:58.393Z,0
2017-03-12T03:52:38.907Z,0
2017-03-12T03:53:19.347Z,0
2017-03-12T03:53:59.842Z,0
2017-03-12T03:54:40.315Z,0
2017-03-12T03:55:20.796Z,0
2017-03-12T03:56:01.277Z,0
2017-03-12T03:56:41.761Z,0
2017-03-12T03:57:22.224Z,0
2017-03-12T03:58:02.712Z,0
2017-03-12T03:58:43.234Z,0
2017-03-12T03:59:23.758Z,0
2017-03-12T04:00:04.240Z,0
2017-03-12T04:00:44.733Z,0
2017-03-12T04:01:25.228Z,0
2017-03-12T04:02:05.706Z,0
2017-03-12T04:02:46.241Z,0
2017-03-12T04:03:26.714Z,0
2017-03-12T04:04:07.187Z,0
2017-03-12T04:04:47.698Z,0
2017-03-12T04:05:28.173Z,0
2017-03-12T04:06:08.643Z,0
2017-03-12T04:06:49.156Z,0
2017-03-12T04:07:29.613Z,0
2017-03-12T04:08:10.062Z,0
2017-03-12T04:08:50.546Z,0
2017-03-12T04:09:31.045Z,0
2017-03-12T04:10:11.538Z,0
2017-03-12T04:10:52.034Z,0
2017-03-12T04:11:32.557Z,0
2017-03-12T04:12:13.067Z,0
2017-03-12T04:12:53.569Z,0
2017-03-12T04:13:34.053Z,0
2017-03-12T04:14:14.553Z,0
2017-03-12T04:14:55.028Z,0
2017-03-12T04:15:35.525Z,0
2017-03-12T04:16:16.032Z,0
2017-03-12T04:16:56.530Z,0
2017-03-12T04:17:37.005Z,0
2017-03-12T04:18:17.484Z,0
2017-03-12T04:18:57.979Z,0
2017-03-12T04:19:38.536Z,0
2017-03-12T04:20:18.976Z,0
2017-03-12T04:20:59.474Z,0
2017-03-12T04:21:39.943Z,0
2017-03-12T04:22:20.464Z,0
2017-03-12T04:23:00.914Z,0
2017-03-12T04:23:41.483Z,0
2017-03-12T04:24:21.949Z,0
2017-03-12T04:25:02.465Z,0
2017-03-12T04:25:42.930Z,0
2017-03-12T04:26:23.433Z,0
2017-03-12T04:27:03.915Z,0
2017-03-12T04:27:44.378Z,0
2017-03-12T04:28:24.864Z,0
2017-03-12T04:29:05.328Z,0
2017-03-12T04:29:45.813Z,0
2017-03-12T04:30:26.325Z,0
2017-03-12T04:31:06.813Z,0
2017-03-12T04:31:47.321Z,0
2017-03-12T04:32:27.783Z,0
2017-03-12T04:33:08.278Z,0
2017-03-12T04:33:48.753Z,0
2017-03-12T04:34:29.266Z,0
2017-03-12T04:35:09.778Z,0
2017-03-12T04:35:50.286Z,0
2017-03-12T04:36:30.765Z,0
2017-03-12T04:37:11.225Z,0
2017-03-12T04:37:51.718Z,0
2017-03-12T04:38:32.203Z,0
2017-03-12T04:39:12.701Z,0
2017-03-12T04:39:53.232Z,0
2017-03-12T04:40:33.741Z,0
2017-03-12T04:41:14.240Z,0
2017-03-12T04:41:54.764Z,0
2017-03-12T04:42:35.241Z,0
2017-03-12T04:43:15.742Z,0
2017-03-12T04:43:56.206Z,0
2017-03-12T04:44:36.702Z,0
2017-03-12T04:45:17.183Z,0
2017-03-12T04:45:57.641Z,0
2017-03-12T04:46:38.141Z,0
2017-03-12T04:47:18.600Z,0
2017-03-12T04:47:59.150Z,0
2017-03-12T04:48:39.654Z,0
2017-03-12T04:49:20.184Z,0
2017-03-12T04:50:00.641Z,0
2017-03-12T04:50:41.122Z,0
2017-03-12T04:51:21.590Z,0
2017-03-12T04:52:02.094Z,0
2017-03-12T04:52:42.589Z,0
2017-03-12T04:53:23.044Z,0
2017-03-12T04:54:03.495Z,0
2017-03-12T04:54:44.034Z,0
2017-03-12T04:55:24.568Z,0
2017-03-12T04:56:05.004Z,0
2017-03-12T04:56:45.509Z,0
2017-03-12T04:57:25.957Z,0
2017-03-12T04:58:06.451Z,0
2017-03-12T04:58:46.919Z,0
2017-03-12T04:59:27.445Z,0
2017-03-12T05:00:07.890Z,0
2017-03-12T05:00:48.409Z,0
2017-03-12T05:01:28.870Z,0
2017-03-12T05:02:09.335Z,0
2017-03-12T05:02:49.816Z,0
2017-03-12T05:03:30.289Z,0
2017-03-12T05:04:10.775Z,0
2017-03-12T05:04:51.277Z,0
2017-03-12T05:05:31.759Z,0
2017-03-12T05:06:12.249Z,0
2017-03-12T05:06:52.724Z,0
2017-03-12T05:07:33.205Z,0
2017-03-12T05:08:13.691Z,0
2017-03-12T05:08:54.238Z,0
2017-03-12T05:09:34.697Z,0
2017-03-12T05:10:15.183Z,0
2017-03-12T05:10:55.673Z,0
2017-03-12T05:11:36.149Z,0
2017-03-12T05:12:16.630Z,0
2017-03-12T05:12:57.127Z,0
2017-03-12T05:13:37.614Z,0
2017-03-12T05:14:18.088Z,0
2017-03-12T05:14:58.580Z,0
2017-03-12T05:15:39.059Z,0
2017-03-12T05:16:19.547Z,0
2017-03-12T05:17:00.046Z,4
2017-03-12T05:17:40.529Z,4
2017-03-12T05:18:21.006Z,4
2017-03-12T05:19:01.529Z,0
2017-03-12T05:19:42.055Z,0
2017-03-12T05:20:22.511Z,4
2017-03-12T05:21:03.004Z,4
2017-03-12T05:21:43.465Z,4
2017-03-12T05:22:23.933Z,4
2017-03-12T05:23:04.434Z,4
2017-03-12T05:23:44.943Z,4
2017-03-12T05:24:25.436Z,8
2017-03-12T05:25:05.895Z,4
2017-03-12T05:25:46.404Z,8
2017-03-12T05:26:26.848Z,8
2017-03-12T05:27:07.366Z,8
2017-03-12T05:27:47.867Z,8
2017-03-12T05:28:28.350Z,12
2017-03-12T05:29:08.847Z,12
2017-03-12T05:29:49.319Z,12
2017-03-12T05:30:29.814Z,20
2017-03-12T05:31:10.308Z,20
2017-03-12T05:31:50.807Z,20
2017-03-12T05:32:31.265Z,20
2017-03-12T05:33:11.738Z,24
2017-03-12T05:33:52.206Z,28
2017-03-12T05:34:32.680Z,28
2017-03-12T05:35:13.148Z,32
2017-03-12T05:35:53.634Z,36
2017-03-12T05:36:34.127Z,40
2017-03-12T05:37:14.638Z,44
2017-03-12T05:37:55.089Z,48
2017-03-12T05:38:35.583Z,52
2017-03-12T05:39:16.040Z,60
2017-03-12T05:39:56.504Z,64
2017-03-12T05:40:37.001Z,68
2017-03-12T05:41:17.469Z,72
2017-03-12T05:41:57.936Z,80
2017-03-12T05:42:38.419Z,88
2017-03-12T05:43:18.920Z,92
2017-03-12T05:43:59.423Z,96
2017-03-12T05:44:39.908Z,104
2017-03-12T05:45:20.374Z,112
2017-03-12T05:46:00.898Z,120
2017-03-12T05:46:41.358Z,124
2017-03-12T05:47:21.821Z,136
2017-03-12T05:48:02.333Z,140
2017-03-12T05:48:42.777Z,144
2017-03-12T05:49:23.278Z,152
2017-03-12T05:50:03.755Z,152
2017-03-12T05:50:44.247Z,160
2017-03-12T05:51:24.709Z,164
2017-03-12T05:52:05.217Z,172
2017-03-12T05:52:45.715Z,176
2017-03-12T05:53:26.174Z,188
2017-03-12T05:54:06.667Z,192
2017-03-12T05:54:47.165Z,200
2017-03-12T05:55:27.628Z,212
2017-03-12T05:56:08.123Z,220
2017-03-12T05:56:48.600Z,228
2017-03-12T05:57:29.051Z,240
2017-03-12T05:58:09.614Z,252
2017-03-12T05:58:50.079Z,260
2017-03-12T05:59:30.542Z,272
2017-03-12T06:00:11.073Z,288
2017-03-12T06:00:51.516Z,304
2017-03-12T06:01:32.009Z,316
2017-03-12T06:02:12.494Z,328
2017-03-12T06:02:52.962Z,344
2017-03-12T06:03:33.464Z,360
2017-03-12T06:04:13.938Z,376
2017-03-12T06:04:54.438Z,392
2017-03-12T06:05:34.964Z,404
2017-03-12T06:06:15.416Z,420
2017-03-12T06:06:55.894Z,436
2017-03-12T06:07:36.371Z,448
2017-03-12T06:08:16.850Z,464
2017-03-12T06:08:57.344Z,476
2017-03-12T06:09:37.822Z,492
2017-03-12T06:10:18.289Z,504
2017-03-12T06:10:58.761Z,520
2017-03-12T06:11:39.243Z,536
2017-03-12T06:12:19.751Z,552
2017-03-12T06:13:00.187Z,560
2017-03-12T06:13:40.703Z,576
2017-03-12T06:14:21.143Z,588
2017-03-12T06:15:01.609Z,604
2017-03-12T06:15:42.140Z,620
2017-03-12T06:16:22.661Z,636
2017-03-12T06:17:03.125Z,652
2017-03-12T06:17:43.645Z,664
2017-03-12T06:18:24.147Z,680
2017-03-12T06:19:04.643Z,700
2017-03-12T06:19:45.162Z,720
2017-03-12T06:20:25.623Z,736
2017-03-12T06:21:06.109Z,752
2017-03-12T06:21:46.580Z,768
2017-03-12T06:22:27.097Z,788
2017-03-12T06:23:07.606Z,804
2017-03-12T06:23:48.079Z,824
2017-03-12T06:24:28.570Z,848
2017-03-12T06:25:09.095Z,868
2017-03-12T06:25:49.556Z,892
2017-03-12T06:26:30.020Z,912
2017-03-12T06:27:10.510Z,932
2017-03-12T06:27:51.026Z,956
2017-03-12T06:28:31.510Z,976
2017-03-12T06:29:12.037Z,996
2017-03-12T06:29:52.473Z,1020
2017-03-12T06:30:32.953Z,1044
2017-03-12T06:31:13.436Z,1072
2017-03-12T06:31:53.896Z,1100
2017-03-12T06:32:34.383Z,1128
2017-03-12T06:33:14.864Z,1160
2017-03-12T06:33:55.342Z,1196
2017-03-12T06:34:35.839Z,1228
2017-03-12T06:35:16.328Z,1256
2017-03-12T06:35:56.840Z,1292
2017-03-12T06:36:37.310Z,1324
2017-03-12T06:37:17.798Z,1356
2017-03-12T06:37:58.300Z,1392
2017-03-12T06:38:38.796Z,1428
2017-03-12T06:39:19.271Z,1468
2017-03-12T06:39:59.735Z,1504
2017-03-12T06:40:40.215Z,1536
2017-03-12T06:41:20.674Z,1580
2017-03-12T06:42:01.268Z,1616
2017-03-12T06:42:41.648Z,1656
2017-03-12T06:43:22.123Z,1692
2017-03-12T06:44:02.641Z,1728
2017-03-12T06:44:43.132Z,1756
2017-03-12T06:45:23.626Z,1784
2017-03-12T06:46:04.111Z,1812
2017-03-12T06:46:44.644Z,1836
2017-03-12T06:47:25.090Z,1864
2017-03-12T06:48:05.599Z,1892
2017-03-12T06:48:46.088Z,1920
2017-03-12T06:49:26.559Z,1952
2017-03-12T06:50:07.078Z,1980
2017-03-12T06:50:47.576Z,2012
2017-03-12T06:51:28.105Z,2044
2017-03-12T06:52:08.608Z,2076
2017-03-12T06:52:49.072Z,2108
2017-03-12T06:53:29.568Z,2140
2017-03-12T06:54:10.038Z,2176
2017-03-12T06:54:50.544Z,2208
2017-03-12T06:55:31.062Z,2236
2017-03-12T06:56:11.685Z,2264
2017-03-12T06:56:52.134Z,2284
2017-03-12T06:57:32.653Z,2300
2017-03-12T06:58:13.202Z,2312
2017-03-12T06:58:53.725Z,2328
2017-03-12T06:59:34.219Z,2336
2017-03-12T07:00:14.739Z,2348
2017-03-12T07:00:55.207Z,2356
2017-03-12T07:01:35.681Z,2368
2017-03-12T07:02:16.165Z,2380
2017-03-12T07:04:14.452Z,2408
2017-03-12T07:04:54.828Z,2412
2017-03-12T07:05:35.313Z,2416
2017-03-12T07:06:15.859Z,2416
2017-03-12T07:06:56.360Z,2420
2017-03-12T07:07:36.828Z,2424
2017-03-12T07:08:17.322Z,2432
2017-03-12T07:08:57.810Z,2436
2017-03-12T07:09:38.277Z,2444
2017-03-12T07:10:18.777Z,2452
2017-03-12T07:10:59.304Z,2468
2017-03-12T07:11:39.808Z,2488
2017-03-12T07:12:20.327Z,2500
2017-03-12T07:13:00.805Z,2524
2017-03-12T07:13:41.321Z,2544
2017-03-12T07:14:21.815Z,2560
2017-03-12T07:15:02.324Z,2576
2017-03-12T07:15:42.774Z,2596
2017-03-12T07:16:23.247Z,2608
2017-03-12T07:17:03.754Z,2628
2017-03-12T07:17:44.338Z,2644
2017-03-12T07:18:24.812Z,2660
2017-03-12T07:19:05.298Z,2668
2017-03-12T07:19:45.751Z,2680
2017-03-12T07:20:26.255Z,2688
2017-03-12T07:21:06.745Z,2704
2017-03-12T07:21:47.285Z,2720
2017-03-12T07:22:27.779Z,2732
2017-03-12T07:23:08.273Z,2748
2017-03-12T07:23:48.737Z,2760
2017-03-12T07:24:29.211Z,2772
2017-03-12T07:25:09.683Z,2780
2017-03-12T07:25:50.161Z,2784
2017-03-12T07:26:30.656Z,2784
2017-03-12T07:27:11.135Z,2788
2017-03-12T07:27:51.642Z,2784
2017-03-12T07:28:32.118Z,2784
2017-03-12T07:29:12.595Z,2780
2017-03-12T07:29:53.059Z,2772
2017-03-12T07:30:33.578Z,2768
2017-03-12T07:31:14.036Z,2764
2017-03-12T07:31:54.513Z,2760
2017-03-12T07:32:34.981Z,2760
2017-03-12T07:33:15.474Z,2764
2017-03-12T07:33:55.962Z,2768
2017-03-12T07:34:36.448Z,2772
2017-03-12T07:35:16.943Z,2776
2017-03-12T07:35:57.435Z,2784
2017-03-12T07:36:37.937Z,2792
2017-03-12T07:37:18.418Z,2804
2017-03-12T07:37:58.933Z,2812
2017-03-12T07:38:39.455Z,2820
2017-03-12T07:39:19.950Z,2820
2017-03-12T07:40:00.454Z,2824
2017-03-12T07:40:40.940Z,2824
2017-03-12T07:41:21.424Z,2824
2017-03-12T07:42:01.894Z,2820
2017-03-12T07:42:42.425Z,2812
2017-03-12T07:43:22.910Z,2808
2017-03-12T07:44:03.426Z,2804
2017-03-12T07:44:43.898Z,2804
2017-03-12T07:45:24.435Z,2812
2017-03-12T07:46:04.901Z,2816
2017-03-12T07:46:45.373Z,2828
2017-03-12T07:47:25.854Z,2840
2017-03-12T07:48:06.497Z,2852
2017-03-12T07:48:47.010Z,2868
2017-03-12T07:49:27.504Z,2880
2017-03-12T07:50:07.985Z,2884
2017-03-12T07:50:48.473Z,2896
2017-03-12T07:51:29.067Z,2908
2017-03-12T07:52:09.578Z,2924
2017-03-12T07:52:50.043Z,2936
2017-03-12T07:53:30.554Z,2956
2017-03-12T07:54:11.031Z,2980
2017-03-12T07:54:51.552Z,2996
2017-03-12T07:55:32.073Z,3028
2017-03-12T07:56:12.596Z,3052
2017-03-12T07:56:53.081Z,3084
2017-03-12T07:57:33.577Z,3116
2017-03-12T07:58:14.018Z,3152
2017-03-12T07:58:54.555Z,3192
2017-03-12T07:59:35.020Z,3244
2017-03-12T08:00:15.531Z,3292
2017-03-12T08:00:55.983Z,3344
2017-03-12T08:01:36.492Z,3400
2017-03-12T08:02:17.009Z,3460
2017-03-12T08:02:57.543Z,3520
2017-03-12T08:03:37.978Z,3584
2017-03-12T08:04:18.460Z,3648
2017-03-12T08:04:58.975Z,3712
2017-03-12T08:05:39.483Z,3780
2017-03-12T08:06:20.005Z,3856
2017-03-12T08:07:00.497Z,3936
2017-03-12T08:07:40.958Z,4020
2017-03-12T08:08:21.471Z,4112
2017-03-12T08:09:02.038Z,4216
2017-03-12T08:09:42.443Z,4320
2017-03-12T08:10:22.957Z,4428
2017-03-12T08:11:03.518Z,4544
2017-03-12T08:11:43.978Z,4664
2017-03-12T08:12:24.521Z,4784
2017-03-12T08:13:05.018Z,4920
2017-03-12T08:13:45.480Z,5052
2017-03-12T08:14:25.974Z,5184
2017-03-12T08:15:06.428Z,5316
2017-03-12T08:15:47.083Z,5444
2017-03-12T08:16:27.542Z,5556
2017-03-12T08:17:08.021Z,5648
2017-03-12T08:17:48.519Z,5728
2017-03-12T08:18:28.970Z,5792
2017-03-12T08:19:09.499Z,5844
2017-03-12T08:19:49.987Z,5880
2017-03-12T08:20:30.454Z,5916
2017-03-12T08:21:10.942Z,5940
2017-03-12T08:21:51.506Z,5960
2017-03-12T08:22:31.989Z,5972
2017-03-12T08:23:12.458Z,5996
2017-03-12T08:23:52.957Z,6020
2017-03-12T08:24:33.437Z,6048
2017-03-12T08:25:13.903Z,6080
2017-03-12T08:25:54.381Z,6116
2017-03-12T08:26:34.861Z,6160
2017-03-12T08:27:15.323Z,6192
2017-03-12T08:27:55.791Z,6240
2017-03-12T08:28:36.302Z,6284
2017-03-12T08:29:16.823Z,6328
2017-03-12T08:29:57.277Z,6376
2017-03-12T08:30:37.772Z,6420
2017-03-12T08:31:18.281Z,6472
2017-03-12T08:33:36.673Z,6656
2017-03-12T08:34:17.108Z,6712
2017-03-12T08:34:57.589Z,6764
2017-03-12T08:35:38.082Z,6804
2017-03-12T08:36:18.592Z,6840
2017-03-12T08:36:59.085Z,6876
2017-03-12T08:37:39.601Z,6916
2017-03-12T08:38:20.121Z,6944
2017-03-12T08:39:00.588Z,6976
2017-03-12T08:39:41.097Z,7004
2017-03-12T08:40:21.580Z,7040
2017-03-12T08:41:02.100Z,7080
2017-03-12T08:41:42.560Z,7116
2017-03-12T08:42:23.050Z,7140
2017-03-12T08:43:03.514Z,7172
2017-03-12T08:43:43.967Z,7188
2017-03-12T08:44:26.153Z,7200
2017-03-12T08:45:06.627Z,7200
2017-03-12T08:45:47.123Z,7188
2017-03-12T08:46:27.619Z,7196
2017-03-12T08:47:08.084Z,7204
2017-03-12T08:47:48.558Z,7208
2017-03-12T08:48:29.059Z,7220
2017-03-12T08:49:09.555Z,7216
2017-03-12T08:49:50.023Z,7216
2017-03-12T08:50:30.517Z,7224
2017-03-12T08:51:10.994Z,7236
2017-03-12T08:51:51.466Z,7248
2017-03-12T08:52:31.974Z,7264
2017-03-12T08:53:12.432Z,7280
2017-03-12T08:53:52.933Z,7300
2017-03-12T08:54:33.435Z,7320
2017-03-12T08:55:13.909Z,7348
2017-03-12T08:55:54.397Z,7376
2017-03-12T08:56:34.885Z,7408
2017-03-12T08:57:15.373Z,7448
2017-03-12T08:57:55.843Z,7476
2017-03-12T08:58:36.315Z,7508
2017-03-12T08:59:16.819Z,7544
2017-03-12T08:59:57.302Z,7572
2017-03-12T09:00:37.780Z,7600
2017-03-12T09:01:18.246Z,7608
2017-03-12T09:01:58.772Z,7624
2017-03-12T09:02:39.296Z,7636
2017-03-12T09:03:19.726Z,7648
2017-03-12T09:04:00.213Z,7644
2017-03-12T09:04:40.683Z,7660
2017-03-12T09:05:21.186Z,7668
2017-03-12T09:06:01.721Z,7676
2017-03-12T09:06:42.207Z,7692
2017-03-12T09:07:22.700Z,7708
2017-03-12T09:08:03.174Z,7740
2017-03-12T09:08:43.674Z,7764
2017-03-12T09:09:24.177Z,7792
2017-03-12T09:10:04.620Z,7824
2017-03-12T09:10:45.114Z,7856
2017-03-12T09:11:25.648Z,7892
2017-03-12T09:12:06.088Z,7924
2017-03-12T09:12:46.611Z,7960
2017-03-12T09:13:27.092Z,7992
2017-03-12T09:14:07.568Z,8040
2017-03-12T09:14:48.096Z,8076
2017-03-12T09:15:28.573Z,8104
2017-03-12T09:16:09.066Z,8124
2017-03-12T09:16:49.538Z,8140
2017-03-12T09:17:30.016Z,8160
2017-03-12T09:18:10.523Z,8164
2017-03-12T09:18:51.009Z,8176
2017-03-12T09:19:31.454Z,8192
2017-03-12T09:20:11.917Z,8200
2017-03-12T09:20:52.448Z,8224
2017-03-12T09:21:32.914Z,8244
2017-03-12T09:22:13.407Z,8268
2017-03-12T09:22:53.895Z,8292
2017-03-12T09:23:34.383Z,8312
2017-03-12T09:24:14.860Z,8332
2017-03-12T09:24:55.428Z,8360
2017-03-12T09:25:35.968Z,8376
2017-03-12T09:26:16.453Z,8392
2017-03-12T09:26:56.930Z,8408
2017-03-12T09:27:37.424Z,8416
2017-03-12T09:28:17.880Z,8432
2017-03-12T09:28:58.415Z,8456
2017-03-12T09:29:38.877Z,8472
2017-03-12T09:30:19.346Z,8492
2017-03-12T09:30:59.852Z,8504
2017-03-12T09:31:40.305Z,8516
2017-03-12T09:32:20.803Z,8520
2017-03-12T09:33:01.275Z,8524
2017-03-12T09:33:41.760Z,8524
2017-03-12T09:34:22.259Z,8516
2017-03-12T09:35:02.759Z,8516
2017-03-12T09:35:43.258Z,8512
2017-03-12T09:36:23.713Z,8512
2017-03-12T09:37:04.184Z,8500