createdAt,value
2022-08-05T00:00:04.309Z,29.1
2022-08-05T00:15:03.232Z,29.1
2022-08-05T00:30:05.307Z,29.1
2022-08-05T00:45:04.626Z,29.1
2022-08-05T01:00:04.517Z,29.1
2022-08-05T01:15:03.789Z,29.1
2022-08-05T01:30:03.555Z,29.1
2022-08-05T01:45:05.660Z,29.1
2022-08-05T02:00:05.380Z,29.2
2022-08-05T02:15:01.737Z,29.2
2022-08-05T02:30:03.546Z,29.3
2022-08-05T02:45:02.617Z,29.3
2022-08-05T03:00:02.292Z,29.3
2022-08-05T03:15:02.551Z,29.3
2022-08-05T03:30:01.794Z,29.3
2022-08-05T03:45:02.640Z,29.3
2022-08-05T04:00:01.294Z,29.2
2022-08-05T04:15:03.703Z,29.1
2022-08-05T04:30:05.788Z,29
2022-08-05T04:45:05.262Z,29
2022-08-05T05:00:02.687Z,28.9
2022-08-05T05:15:03.269Z,28.8
2022-08-05T05:30:01.298Z,28.6
2022-08-05T05:45:04.713Z,28.4
2022-08-05T06:00:03.623Z,28.1
2022-08-05T06:15:01.673Z,27.8
2022-08-05T06:30:05.450Z,27.5
2022-08-05T06:45:05.160Z,27.3
2022-08-05T07:00:02.709Z,27.2
2022-08-05T07:15:03.353Z,27.1
2022-08-05T07:30:21.702Z,27
2022-08-05T07:45:01.647Z,26.9
2022-08-05T08:00:04.467Z,26.7
2022-08-05T08:15:03.410Z,26.7
2022-08-05T08:30:05.450Z,26.5
2022-08-05T08:45:03.235Z,26.5
2022-08-05T09:00:05.333Z,26.3
2022-08-05T09:15:05.696Z,26.3
2022-08-05T09:30:01.433Z,26.2
2022-08-05T09:45:03.256Z,26.1
2022-08-05T10:00:04.274Z,26
2022-08-05T10:15:04.750Z,25.9
2022-08-05T10:30:05.636Z,25.9
2022-08-05T10:45:01.783Z,25.8
2022-08-05T11:00:01.557Z,25.7
2022-08-05T11:15:04.341Z,25.7
2022-08-05T11:30:05.226Z,25.8
2022-08-05T11:45:04.547Z,25.8
2022-08-05T12:00:03.485Z,25.8
2022-08-05T12:15:04.551Z,25.8
2022-08-05T12:30:01.450Z,25.7
2022-08-05T12:45:05.248Z,25.7
2022-08-05T13:00:05.604Z,25.7
2022-08-05T13:15:04.330Z,25.7
2022-08-05T13:30:02.226Z,25.8
2022-08-05T13:45:02.479Z,25.9
2022-08-05T14:00:02.761Z,25.9
2022-08-05T14:15:03.398Z,25.9
2022-08-05T14:30:05.489Z,26
2022-08-05T14:45:03.249Z,25.9
2022-08-05T15:00:05.352Z,26.1
2022-08-05T15:15:02.669Z,26.2
2022-08-05T15:30:01.319Z,26.3
2022-08-05T15:45:06.035Z,26.3
2022-08-05T16:00:02.631Z,26.4
2022-08-05T16:15:02.356Z,26.3
2022-08-05T16:30:01.520Z,26.1
2022-08-05T16:45:02.343Z,25.9
2022-08-05T17:00:01.529Z,25.8
2022-08-05T17:15:03.356Z,25.7
2022-08-05T17:30:02.449Z,25.7
2022-08-05T17:45:05.717Z,25.6
2022-08-05T18:00:02.475Z,25.6
2022-08-05T18:15:02.734Z,25.6
2022-08-05T18:30:04.349Z,25.6
2022-08-05T18:45:03.251Z,25.7
2022-08-05T19:00:01.524Z,25.7
2022-08-05T19:15:01.695Z,25.7
2022-08-05T19:30:05.467Z,25.7
2022-08-05T19:45:01.242Z,25.7
2022-08-05T20:00:05.538Z,25.7
2022-08-05T20:15:04.263Z,25.8
2022-08-05T20:30:03.724Z,25.9
2022-08-05T20:45:02.813Z,26
2022-08-05T21:00:03.426Z,26
2022-08-05T21:15:04.509Z,26
2022-08-05T21:30:01.443Z,26.1
2022-08-05T21:45:01.260Z,26.1
2022-08-05T22:00:03.634Z,26.1
2022-08-05T22:15:02.615Z,26.1
2022-08-05T22:30:04.836Z,26.1
2022-08-05T22:45:01.752Z,26.1
2022-08-05T23:00:01.587Z,26.1
2022-08-05T23:15:01.401Z,26.1
2022-08-05T23:30:04.803Z,26.1
2022-08-05T23:45:03.700Z,26.1
