createdAt,value
2019-03-25T00:01:22.171Z,28.67
2019-03-25T00:03:54.138Z,29.27
2019-03-25T00:06:23.692Z,29.03
2019-03-25T00:09:04.850Z,26.93
2019-03-25T00:11:26.435Z,26.10
2019-03-25T00:13:56.315Z,28.77
2019-03-25T00:16:26.259Z,31.57
2019-03-25T00:18:56.146Z,28.20
2019-03-25T00:21:25.988Z,24.10
2019-03-25T00:23:55.859Z,24.70
2019-03-25T00:26:25.792Z,29.10
2019-03-25T00:28:55.730Z,27.13
2019-03-25T00:31:25.579Z,25.97
2019-03-25T00:33:55.429Z,23.47
2019-03-25T00:36:25.294Z,28.30
2019-03-25T00:38:55.146Z,25.10
2019-03-25T00:41:25.180Z,26.60
2019-03-25T00:43:55.131Z,27.53
2019-03-25T00:46:25.114Z,29.00
2019-03-25T00:48:54.984Z,22.10
2019-03-25T00:51:24.821Z,27.50
2019-03-25T00:53:54.697Z,28.37
2019-03-25T00:56:24.624Z,27.43
2019-03-25T00:58:54.485Z,26.40
2019-03-25T01:01:24.391Z,25.27
2019-03-25T01:03:55.349Z,27.70
2019-03-25T01:06:25.266Z,24.43
2019-03-25T01:08:55.405Z,25.97
2019-03-25T01:11:25.305Z,28.93
2019-03-25T01:13:55.174Z,27.63
2019-03-25T01:16:25.166Z,26.37
2019-03-25T01:18:55.053Z,27.57
2019-03-25T01:21:26.735Z,26.90
2019-03-25T01:23:59.986Z,24.83
2019-03-25T01:26:29.858Z,27.07
2019-03-25T01:28:59.686Z,24.67
2019-03-25T01:31:29.618Z,25.10
2019-03-25T01:33:59.483Z,23.50
2019-03-25T01:36:29.327Z,25.93
2019-03-25T01:39:00.982Z,25.83
2019-03-25T01:41:30.963Z,27.60
2019-03-25T01:44:02.611Z,24.23
2019-03-25T01:46:32.438Z,24.93
2019-03-25T01:49:02.395Z,26.77
2019-03-25T01:51:32.187Z,27.77
2019-03-25T01:54:02.030Z,25.93
2019-03-25T01:56:31.885Z,28.47
2019-03-25T01:59:01.699Z,30.53
2019-03-25T02:01:31.600Z,31.37
2019-03-25T02:04:01.556Z,27.57
2019-03-25T02:06:31.440Z,32.03
2019-03-25T02:09:02.737Z,35.63
2019-03-25T02:11:32.637Z,25.17
2019-03-25T02:14:02.611Z,29.00
2019-03-25T02:16:32.443Z,27.87
2019-03-25T02:19:02.423Z,30.97
2019-03-25T02:21:32.276Z,28.63
2019-03-25T02:24:02.158Z,29.13
2019-03-25T02:26:31.975Z,30.20
2019-03-25T02:29:01.830Z,29.83
2019-03-25T02:31:32.799Z,28.40
2019-03-25T02:34:03.591Z,28.30
2019-03-25T02:36:33.449Z,33.53
2019-03-25T02:39:03.921Z,27.50
2019-03-25T02:41:33.757Z,29.10
2019-03-25T02:44:03.565Z,27.67
2019-03-25T02:46:33.411Z,30.60
2019-03-25T02:49:03.256Z,25.97
2019-03-25T02:51:33.204Z,34.83
2019-03-25T02:54:03.025Z,30.73
2019-03-25T02:56:32.899Z,28.40
2019-03-25T02:59:02.752Z,28.37
2019-03-25T03:01:32.828Z,32.53
2019-03-25T03:04:02.671Z,26.20
2019-03-25T03:06:32.600Z,26.43
2019-03-25T03:09:02.571Z,26.63
2019-03-25T03:11:32.426Z,31.13
2019-03-25T03:14:02.272Z,30.10
2019-03-25T03:16:32.106Z,25.37
2019-03-25T03:19:01.921Z,24.53
2019-03-25T03:21:31.767Z,27.03
2019-03-25T03:24:01.724Z,23.30
2019-03-25T03:26:31.561Z,26.27
2019-03-25T03:29:01.470Z,27.63
2019-03-25T03:31:31.311Z,21.83
2019-03-25T03:34:01.327Z,25.40
2019-03-25T03:36:31.301Z,25.33
2019-03-25T03:39:01.249Z,23.93
2019-03-25T03:41:31.662Z,22.87
2019-03-25T03:44:01.620Z,23.10
2019-03-25T03:46:31.452Z,23.67
2019-03-25T03:49:01.306Z,22.93
2019-03-25T03:51:31.226Z,22.97
2019-03-25T03:54:01.383Z,21.13
2019-03-25T03:56:32.717Z,24.93
2019-03-25T03:59:04.043Z,25.37
2019-03-25T04:01:33.876Z,22.70
2019-03-25T04:04:04.198Z,22.57
2019-03-25T04:06:34.187Z,27.97
2019-03-25T04:09:10.323Z,19.60
2019-03-25T04:11:40.167Z,23.90
2019-03-25T04:14:10.026Z,20.27
2019-03-25T04:16:39.964Z,19.70
2019-03-25T04:19:09.884Z,18.13
2019-03-25T04:21:39.773Z,19.80
2019-03-25T04:24:11.417Z,17.77
2019-03-25T04:26:41.239Z,17.80
2019-03-25T04:29:11.129Z,18.37
2019-03-25T04:31:40.993Z,14.03
2019-03-25T04:34:11.538Z,18.23
2019-03-25T04:36:42.773Z,17.80
2019-03-25T04:39:13.340Z,14.33
2019-03-25T04:41:43.766Z,16.30
2019-03-25T04:44:15.693Z,9.97
2019-03-25T04:46:47.147Z,14.93
2019-03-25T04:49:18.208Z,13.57
2019-03-25T04:51:49.148Z,15.17
2019-03-25T04:54:19.586Z,13.17
2019-03-25T04:56:50.110Z,17.60
2019-03-25T04:59:20.334Z,9.73
2019-03-25T05:01:50.547Z,12.67
2019-03-25T05:04:20.776Z,11.67
2019-03-25T05:06:51.185Z,11.13
2019-03-25T05:09:21.414Z,11.50
2019-03-25T05:11:51.768Z,12.97
2019-03-25T05:14:22.142Z,14.33
2019-03-25T05:16:52.078Z,10.03
2019-03-25T05:19:22.291Z,8.37
2019-03-25T05:21:52.269Z,11.67
2019-03-25T05:24:23.145Z,14.47
2019-03-25T05:26:53.123Z,6.67
2019-03-25T05:29:23.083Z,10.73
2019-03-25T05:31:52.936Z,16.33
2019-03-25T05:34:22.785Z,11.17
2019-03-25T05:36:52.723Z,11.87
2019-03-25T05:39:22.604Z,14.50
2019-03-25T05:41:52.417Z,13.67
2019-03-25T05:44:22.244Z,11.80
2019-03-25T05:46:52.086Z,11.67
2019-03-25T05:49:21.891Z,7.43
2019-03-25T05:51:51.724Z,15.17
2019-03-25T05:54:21.593Z,12.17
2019-03-25T05:57:02.007Z,13.53
2019-03-25T05:59:23.219Z,15.37
2019-03-25T06:01:53.102Z,11.57
2019-03-25T06:04:22.982Z,11.27
2019-03-25T06:06:52.931Z,11.97
2019-03-25T06:09:22.777Z,9.43
2019-03-25T06:12:06.665Z,9.40
2019-03-25T06:14:36.916Z,11.23
2019-03-25T06:17:06.863Z,7.20
2019-03-25T06:19:36.807Z,13.23
2019-03-25T06:22:06.735Z,10.67
2019-03-25T06:24:36.602Z,9.53
2019-03-25T06:27:14.021Z,9.87
2019-03-25T06:29:38.245Z,9.67
2019-03-25T06:32:08.089Z,11.87
2019-03-25T06:34:37.997Z,9.37
2019-03-25T06:37:07.863Z,8.87
2019-03-25T06:39:37.782Z,9.83
2019-03-25T06:42:07.637Z,6.57
2019-03-25T06:44:37.483Z,9.47
2019-03-25T06:47:09.153Z,8.57
2019-03-25T06:49:39.191Z,11.57
2019-03-25T06:52:08.988Z,8.33
2019-03-25T06:54:39.962Z,11.03
2019-03-25T06:57:09.771Z,8.10
2019-03-25T06:59:39.695Z,10.50
2019-03-25T07:02:09.537Z,9.67
2019-03-25T07:04:39.382Z,11.60
2019-03-25T07:07:09.211Z,6.80
2019-03-25T07:09:39.081Z,7.80
2019-03-25T07:12:09.024Z,12.27
2019-03-25T07:14:38.886Z,9.07
2019-03-25T07:17:08.740Z,9.03
2019-03-25T07:19:38.576Z,8.30
2019-03-25T07:22:08.431Z,8.73
2019-03-25T07:24:39.783Z,8.23
2019-03-25T07:27:09.638Z,8.80
2019-03-25T07:29:39.551Z,6.30
2019-03-25T07:32:09.430Z,7.97
2019-03-25T07:34:41.231Z,9.20
2019-03-25T07:37:10.985Z,10.07
2019-03-25T07:39:40.977Z,5.73
2019-03-25T07:42:10.873Z,8.37
2019-03-25T07:44:40.790Z,10.70
2019-03-25T07:47:10.673Z,7.63
2019-03-25T07:49:40.533Z,9.10
2019-03-25T07:52:10.384Z,7.50
2019-03-25T07:54:40.281Z,8.93
2019-03-25T07:57:11.828Z,10.00
2019-03-25T07:59:41.986Z,11.50
2019-03-25T08:02:11.849Z,12.10
2019-03-25T08:04:41.697Z,12.97
2019-03-25T08:07:12.150Z,8.17
2019-03-25T08:09:42.161Z,9.20
2019-03-25T08:12:12.033Z,9.23
2019-03-25T08:14:44.115Z,13.67
2019-03-25T08:17:14.022Z,13.57
2019-03-25T08:19:43.957Z,10.97
2019-03-25T08:22:13.880Z,15.80
2019-03-25T08:24:43.798Z,9.13
2019-03-25T08:27:13.765Z,20.27
2019-03-25T08:29:43.570Z,9.67
2019-03-25T08:32:13.413Z,17.03
2019-03-25T08:34:43.276Z,8.73
2019-03-25T08:37:13.209Z,13.53
2019-03-25T08:39:43.065Z,13.00
2019-03-25T08:42:12.920Z,14.77
2019-03-25T08:44:42.732Z,9.47
2019-03-25T08:47:12.708Z,12.77
2019-03-25T08:49:42.582Z,10.50
2019-03-25T08:52:12.537Z,16.33
2019-03-25T08:54:42.365Z,14.10
2019-03-25T08:57:12.220Z,14.40
2019-03-25T08:59:42.073Z,16.70
2019-03-25T09:02:12.005Z,14.33
2019-03-25T09:04:42.012Z,12.97
2019-03-25T09:07:11.833Z,13.03
2019-03-25T09:09:41.691Z,12.97
2019-03-25T09:12:11.512Z,14.37
2019-03-25T09:14:41.352Z,14.07
2019-03-25T09:17:11.314Z,10.77
2019-03-25T09:19:41.153Z,13.77
2019-03-25T09:22:11.001Z,12.40
2019-03-25T09:24:40.854Z,11.70
2019-03-25T09:27:10.727Z,15.23
2019-03-25T09:29:40.682Z,13.40
2019-03-25T09:32:10.606Z,8.60
2019-03-25T09:34:40.579Z,12.20
2019-03-25T09:37:10.561Z,10.40
2019-03-25T09:39:40.504Z,15.13
2019-03-25T09:42:10.487Z,12.87
2019-03-25T09:44:40.336Z,9.80
2019-03-25T09:47:10.318Z,10.60
2019-03-25T09:49:40.277Z,8.60
2019-03-25T09:52:10.105Z,11.23
2019-03-25T09:54:39.956Z,10.30
2019-03-25T09:57:09.900Z,10.23
2019-03-25T09:59:39.732Z,12.13
2019-03-25T10:02:09.576Z,11.93
2019-03-25T10:04:39.527Z,12.07
2019-03-25T10:07:11.039Z,15.47
2019-03-25T10:09:40.861Z,12.63
2019-03-25T10:12:10.665Z,10.37
2019-03-25T10:14:40.530Z,14.30
2019-03-25T10:17:12.167Z,9.17
2019-03-25T10:19:42.007Z,18.50
2019-03-25T10:22:11.791Z,12.20
2019-03-25T10:24:41.635Z,10.47
2019-03-25T10:27:11.464Z,11.70
2019-03-25T10:29:41.427Z,8.80
2019-03-25T10:32:11.251Z,10.17
2019-03-25T10:34:41.061Z,11.73
2019-03-25T10:37:10.943Z,9.23
2019-03-25T10:39:40.754Z,11.77
2019-03-25T10:42:10.614Z,11.03
2019-03-25T10:44:40.437Z,12.43
2019-03-25T10:47:11.674Z,9.33
2019-03-25T10:49:41.486Z,11.77
2019-03-25T10:52:11.429Z,14.10
2019-03-25T10:54:41.368Z,10.37
2019-03-25T10:57:11.897Z,12.50
2019-03-25T10:59:41.766Z,10.23
2019-03-25T11:02:11.995Z,10.80
2019-03-25T11:04:42.002Z,13.77
2019-03-25T11:07:11.975Z,17.80
2019-03-25T11:09:41.871Z,10.03
2019-03-25T11:12:11.721Z,9.33
2019-03-25T11:14:41.541Z,7.90
2019-03-25T11:17:11.498Z,9.30
2019-03-25T11:19:41.351Z,7.17
2019-03-25T11:22:11.209Z,8.47
2019-03-25T11:24:41.010Z,6.00
2019-03-25T11:27:10.855Z,3.97
2019-03-25T11:29:40.709Z,3.70
2019-03-25T11:32:11.182Z,3.67
2019-03-25T11:34:41.008Z,2.70
2019-03-25T11:37:10.948Z,3.80
2019-03-25T11:39:43.955Z,2.27
2019-03-25T11:42:15.262Z,2.93
2019-03-25T11:44:45.143Z,3.80
2019-03-25T11:47:16.566Z,4.93
2019-03-25T11:49:47.468Z,3.83
2019-03-25T11:52:19.125Z,3.27
2019-03-25T11:54:48.998Z,5.43
2019-03-25T11:57:18.913Z,6.80
2019-03-25T11:59:48.737Z,3.27
2019-03-25T12:02:18.641Z,4.17
2019-03-25T12:04:48.491Z,5.70
2019-03-25T12:07:18.469Z,9.33
2019-03-25T12:09:48.373Z,5.63
2019-03-25T12:12:18.212Z,7.60
2019-03-25T12:14:48.063Z,6.17
2019-03-25T12:17:19.361Z,8.13
2019-03-25T12:19:49.248Z,5.27
2019-03-25T12:22:19.324Z,3.10
2019-03-25T12:24:49.187Z,2.50
2019-03-25T12:27:19.011Z,1.00
2019-03-25T12:29:48.833Z,1.83
2019-03-25T12:32:18.672Z,2.77
2019-03-25T12:34:49.712Z,0.93
2019-03-25T12:37:19.610Z,1.67
2019-03-25T12:39:49.545Z,0.90
2019-03-25T12:42:19.446Z,0.63
2019-03-25T12:44:49.286Z,1.00
2019-03-25T12:47:20.371Z,0.30
2019-03-25T12:49:51.329Z,0.50
2019-03-25T12:52:21.179Z,0.50
2019-03-25T12:54:51.019Z,0.40
2019-03-25T12:57:20.965Z,1.33
2019-03-25T12:59:50.903Z,1.00
2019-03-25T13:02:20.782Z,2.00
2019-03-25T13:04:50.765Z,1.00
2019-03-25T13:07:20.648Z,0.93
2019-03-25T13:09:50.502Z,2.73
2019-03-25T13:12:20.321Z,2.20
2019-03-25T13:14:50.165Z,3.13
2019-03-25T13:17:20.056Z,2.83
2019-03-25T13:19:49.998Z,4.63
2019-03-25T13:22:19.942Z,2.77
2019-03-25T13:24:49.760Z,3.17
2019-03-25T13:27:19.597Z,5.27
2019-03-25T13:29:52.719Z,4.43
2019-03-25T13:32:21.075Z,4.83
2019-03-25T13:34:50.940Z,2.10
2019-03-25T13:37:20.859Z,2.27
2019-03-25T13:39:50.915Z,1.33
2019-03-25T13:42:20.846Z,3.03
2019-03-25T13:44:50.692Z,1.53
2019-03-25T13:47:20.805Z,4.03
2019-03-25T13:49:50.632Z,2.23
2019-03-25T13:52:20.510Z,4.53
2019-03-25T13:54:50.364Z,2.47
2019-03-25T13:57:20.205Z,2.77
2019-03-25T13:59:50.037Z,4.97
2019-03-25T14:02:19.853Z,3.33
2019-03-25T14:04:49.770Z,3.03
2019-03-25T14:07:19.717Z,3.67
2019-03-25T14:09:49.572Z,3.70
2019-03-25T14:12:19.444Z,3.83
2019-03-25T14:14:50.352Z,2.37
2019-03-25T14:17:20.401Z,1.60
2019-03-25T14:19:50.236Z,3.00
2019-03-25T14:22:20.098Z,2.80
2019-03-25T14:24:49.940Z,2.87
2019-03-25T14:27:19.772Z,0.90
2019-03-25T14:29:49.711Z,0.57
2019-03-25T14:32:19.550Z,1.80
2019-03-25T14:34:49.363Z,0.50
2019-03-25T14:37:19.197Z,0.40
2019-03-25T14:39:50.836Z,0.40
2019-03-25T14:42:20.703Z,0.30
2019-03-25T14:44:50.619Z,0.43
2019-03-25T14:47:20.852Z,0.40
2019-03-25T14:49:50.725Z,0.43
2019-03-25T14:52:20.552Z,0.73
2019-03-25T14:54:50.434Z,1.37
2019-03-25T14:57:20.253Z,1.27
2019-03-25T14:59:51.074Z,2.43
2019-03-25T15:02:20.957Z,0.40
2019-03-25T15:04:50.936Z,0.50
2019-03-25T15:07:20.937Z,1.13
2019-03-25T15:09:50.850Z,1.53
2019-03-25T15:12:20.746Z,0.80
2019-03-25T15:14:50.723Z,0.50
2019-03-25T15:17:20.596Z,2.13
2019-03-25T15:19:50.512Z,0.80
2019-03-25T15:22:20.380Z,2.20
2019-03-25T15:24:50.219Z,0.77
2019-03-25T15:27:20.031Z,2.00
2019-03-25T15:29:49.892Z,0.90
2019-03-25T15:32:19.846Z,1.27
2019-03-25T15:34:49.804Z,1.40
2019-03-25T15:37:19.683Z,1.50
2019-03-25T15:39:49.531Z,2.10
2019-03-25T15:42:19.437Z,1.40
2019-03-25T15:44:49.285Z,1.13
2019-03-25T15:47:19.210Z,1.17
2019-03-25T15:49:50.875Z,0.70
2019-03-25T15:52:20.894Z,2.77
2019-03-25T15:54:50.704Z,1.00
2019-03-25T15:57:20.660Z,0.80
2019-03-25T15:59:50.520Z,0.87
2019-03-25T16:02:20.479Z,1.27
2019-03-25T16:04:50.311Z,3.70
2019-03-25T16:07:20.165Z,0.90
2019-03-25T16:09:50.015Z,2.80
2019-03-25T16:12:20.896Z,3.20
2019-03-25T16:14:50.699Z,0.87
2019-03-25T16:17:20.540Z,2.57
2019-03-25T16:19:50.441Z,1.50
2019-03-25T16:22:20.450Z,2.70
2019-03-25T16:24:50.346Z,1.00
2019-03-25T16:27:23.069Z,0.90
2019-03-25T16:29:52.978Z,1.53
2019-03-25T16:32:22.859Z,0.87
2019-03-25T16:34:52.738Z,1.10
2019-03-25T16:37:23.718Z,1.13
2019-03-25T16:39:53.559Z,1.50
2019-03-25T16:42:23.405Z,0.60
2019-03-25T16:44:53.243Z,0.60
2019-03-25T16:47:23.100Z,1.00
2019-03-25T16:49:53.013Z,0.73
2019-03-25T16:52:22.897Z,1.23
2019-03-25T16:54:52.774Z,1.60
2019-03-25T16:57:24.238Z,0.53
2019-03-25T16:59:56.392Z,0.50
2019-03-25T17:02:26.562Z,0.40
2019-03-25T17:04:56.445Z,1.10
2019-03-25T17:07:26.422Z,0.50
2019-03-25T17:09:56.288Z,0.50
2019-03-25T17:12:26.142Z,1.17
2019-03-25T17:14:56.138Z,0.63
2019-03-25T17:17:26.073Z,1.50
2019-03-25T17:19:55.919Z,1.80
2019-03-25T17:22:25.871Z,1.43
2019-03-25T17:24:55.811Z,1.53
2019-03-25T17:27:25.661Z,1.27
2019-03-25T17:29:55.494Z,1.00
2019-03-25T17:32:25.369Z,1.33
2019-03-25T17:34:55.213Z,0.60
2019-03-25T17:37:25.123Z,0.87
2019-03-25T17:39:56.463Z,1.33
2019-03-25T17:42:26.355Z,1.00
2019-03-25T17:44:56.211Z,1.63
2019-03-25T17:47:26.165Z,1.63
2019-03-25T17:49:58.357Z,1.50
2019-03-25T17:52:28.305Z,1.37
2019-03-25T17:54:58.210Z,1.20
2019-03-25T17:57:28.065Z,0.87
2019-03-25T17:59:57.913Z,1.60
2019-03-25T18:02:27.800Z,1.23
2019-03-25T18:04:57.650Z,3.00
2019-03-25T18:07:27.540Z,1.97
2019-03-25T18:09:57.390Z,2.10
2019-03-25T18:12:34.535Z,1.23
2019-03-25T18:14:58.783Z,2.17
2019-03-25T18:17:28.648Z,1.40
2019-03-25T18:20:00.118Z,1.23
2019-03-25T18:22:39.483Z,1.30
2019-03-25T18:25:05.953Z,1.20
2019-03-25T18:27:37.996Z,1.03
2019-03-25T18:30:10.536Z,1.83
2019-03-25T18:32:42.627Z,2.80
2019-03-25T18:35:17.789Z,1.20
2019-03-25T18:37:49.822Z,1.00
2019-03-25T18:40:20.737Z,0.93
2019-03-25T18:42:50.649Z,1.80
2019-03-25T18:45:21.678Z,2.07
2019-03-25T18:47:53.335Z,0.93
2019-03-25T18:50:23.645Z,3.47
2019-03-25T18:52:53.513Z,1.20
2019-03-25T18:55:25.340Z,2.40
2019-03-25T18:57:55.629Z,1.20
2019-03-25T19:00:33.421Z,1.87
2019-03-25T19:03:03.537Z,1.63
2019-03-25T19:05:33.623Z,2.97
2019-03-25T19:08:05.984Z,2.27
2019-03-25T19:10:35.925Z,2.57
2019-03-25T19:13:05.991Z,2.00
2019-03-25T19:15:36.994Z,1.67
2019-03-25T19:18:06.851Z,1.83
2019-03-25T19:20:36.737Z,1.40
2019-03-25T19:23:06.746Z,2.77
2019-03-25T19:25:36.640Z,3.20
2019-03-25T19:28:06.562Z,2.40
2019-03-25T19:30:36.530Z,1.90
2019-03-25T19:33:06.638Z,2.37
2019-03-25T19:35:36.715Z,1.60
2019-03-25T19:38:06.651Z,2.33
2019-03-25T19:40:36.992Z,3.50
2019-03-25T19:43:07.022Z,2.87
2019-03-25T19:45:36.998Z,1.60
2019-03-25T19:48:06.969Z,1.70
2019-03-25T19:50:36.898Z,2.60
2019-03-25T19:53:18.350Z,3.20
2019-03-25T19:55:38.805Z,2.93
2019-03-25T19:58:08.786Z,3.17
2019-03-25T20:00:40.415Z,3.73
2019-03-25T20:03:10.365Z,4.53
2019-03-25T20:05:40.339Z,2.90
2019-03-25T20:08:10.452Z,4.77
2019-03-25T20:10:40.585Z,2.37
2019-03-25T20:13:10.644Z,3.83
2019-03-25T20:15:46.504Z,4.13
2019-03-25T20:18:12.331Z,3.47
2019-03-25T20:20:42.156Z,3.70
2019-03-25T20:23:12.038Z,1.87
2019-03-25T20:25:41.814Z,2.27
2019-03-25T20:28:11.714Z,3.47
2019-03-25T20:30:41.617Z,2.47
2019-03-25T20:33:11.561Z,1.93
2019-03-25T20:35:41.447Z,2.80
2019-03-25T20:38:11.473Z,3.27
2019-03-25T20:40:41.627Z,1.20
2019-03-25T20:43:11.553Z,2.10
2019-03-25T20:45:41.668Z,3.07
2019-03-25T20:48:11.747Z,2.20
2019-03-25T20:50:41.831Z,3.70
2019-03-25T20:53:11.767Z,2.87
2019-03-25T20:55:41.657Z,2.60
2019-03-25T20:58:11.775Z,2.40
2019-03-25T21:00:49.202Z,1.93
2019-03-25T21:03:19.372Z,4.83
2019-03-25T21:05:49.279Z,3.20
2019-03-25T21:08:19.193Z,2.80
2019-03-25T21:10:49.192Z,2.07
2019-03-25T21:13:19.387Z,1.70
2019-03-25T21:15:49.207Z,1.90
2019-03-25T21:18:19.275Z,1.13
2019-03-25T21:20:49.139Z,4.47
2019-03-25T21:23:18.984Z,2.07
2019-03-25T21:25:48.822Z,2.57
2019-03-25T21:28:18.667Z,0.97
2019-03-25T21:30:48.888Z,2.40
2019-03-25T21:33:18.991Z,0.80
2019-03-25T21:35:49.546Z,1.10
2019-03-25T21:38:19.592Z,1.53
2019-03-25T21:40:49.753Z,1.17
2019-03-25T21:43:19.927Z,0.83
2019-03-25T21:45:49.885Z,0.63
2019-03-25T21:48:19.795Z,1.27
2019-03-25T21:50:49.639Z,1.90
2019-03-25T21:53:19.647Z,0.60
2019-03-25T21:55:49.449Z,0.40
2019-03-25T21:58:19.546Z,0.70
2019-03-25T22:00:51.954Z,1.50
2019-03-25T22:03:21.864Z,1.40
2019-03-25T22:05:52.077Z,1.80
2019-03-25T22:08:21.963Z,1.80
2019-03-25T22:10:51.777Z,1.23
2019-03-25T22:13:21.692Z,1.87
2019-03-25T22:15:52.350Z,1.00
2019-03-25T22:18:22.183Z,1.23
2019-03-25T22:20:52.095Z,0.77
2019-03-25T22:23:21.956Z,0.73
2019-03-25T22:25:52.442Z,1.03
2019-03-25T22:28:22.304Z,1.00
2019-03-25T22:30:52.429Z,1.67
2019-03-25T22:33:26.146Z,1.17
2019-03-25T22:35:53.971Z,1.87
2019-03-25T22:38:23.805Z,1.00
2019-03-25T22:40:53.630Z,1.87
2019-03-25T22:43:23.491Z,1.73
2019-03-25T22:45:53.580Z,1.37
2019-03-25T22:48:23.402Z,2.43
2019-03-25T22:50:53.289Z,0.70
2019-03-25T22:53:23.195Z,1.47
2019-03-25T22:55:53.151Z,1.70
2019-03-25T22:58:24.441Z,1.13
2019-03-25T23:00:55.091Z,2.37
2019-03-25T23:03:38.187Z,1.77
2019-03-25T23:05:56.716Z,2.27
2019-03-25T23:08:26.802Z,1.67
2019-03-25T23:10:56.648Z,1.33
2019-03-25T23:13:27.893Z,2.03
2019-03-25T23:15:57.835Z,2.60
2019-03-25T23:18:27.702Z,1.13
2019-03-25T23:20:57.532Z,1.57
2019-03-25T23:23:27.412Z,2.57
2019-03-25T23:25:57.242Z,1.90
2019-03-25T23:28:27.096Z,1.40
2019-03-25T23:30:56.920Z,1.03
2019-03-25T23:33:26.928Z,1.20
2019-03-25T23:35:56.747Z,2.17
2019-03-25T23:38:26.564Z,2.03
2019-03-25T23:40:58.409Z,1.50
2019-03-25T23:43:28.302Z,1.83
2019-03-25T23:45:58.190Z,3.20
2019-03-25T23:48:28.043Z,2.77
2019-03-25T23:50:57.925Z,2.60
2019-03-25T23:53:27.788Z,3.10
2019-03-25T23:55:57.605Z,5.50
2019-03-25T23:58:27.446Z,2.13
