createdAt,value
2019-02-15T00:00:35.665Z,90.30
2019-02-15T00:03:21.141Z,90.30
2019-02-15T00:06:06.589Z,90.20
2019-02-15T00:08:51.859Z,90.20
2019-02-15T00:11:36.745Z,90.20
2019-02-15T00:14:21.868Z,90.10
2019-02-15T00:17:07.506Z,90.00
2019-02-15T00:19:54.459Z,90.00
2019-02-15T00:22:39.696Z,90.00
2019-02-15T00:25:24.860Z,89.80
2019-02-15T00:28:10.052Z,89.70
2019-02-15T00:30:55.637Z,89.60
2019-02-15T00:33:40.808Z,89.50
2019-02-15T00:36:26.316Z,89.60
2019-02-15T00:39:11.403Z,89.60
2019-02-15T00:41:56.708Z,89.50
2019-02-15T00:44:42.130Z,89.40
2019-02-15T00:47:31.920Z,89.50
2019-02-15T00:50:36.080Z,89.80
2019-02-15T00:53:35.185Z,90.00
2019-02-15T00:56:34.063Z,89.30
2019-02-15T00:59:26.985Z,89.40
2019-02-15T01:02:22.712Z,89.20
2019-02-15T01:05:19.137Z,89.20
2019-02-15T01:08:11.916Z,89.40
2019-02-15T01:11:01.850Z,89.00
2019-02-15T01:13:47.209Z,89.30
2019-02-15T01:16:32.227Z,89.20
2019-02-15T01:19:17.187Z,89.30
2019-02-15T01:22:02.632Z,89.40
2019-02-15T01:24:47.996Z,89.50
2019-02-15T01:27:35.088Z,89.80
2019-02-15T01:30:31.335Z,89.90
2019-02-15T01:33:27.318Z,90.00
2019-02-15T01:36:14.543Z,90.10
2019-02-15T01:39:07.308Z,90.30
2019-02-15T01:41:54.577Z,90.20
2019-02-15T01:44:41.327Z,90.30
2019-02-15T01:47:26.398Z,90.40
2019-02-15T01:50:11.709Z,90.40
2019-02-15T01:52:57.189Z,90.60
2019-02-15T01:55:42.175Z,90.60
2019-02-15T01:58:27.111Z,90.60
2019-02-15T02:01:14.431Z,90.70
2019-02-15T02:03:59.400Z,90.70
2019-02-15T02:06:44.453Z,90.90
2019-02-15T02:09:29.451Z,90.90
2019-02-15T02:12:14.457Z,91.00
2019-02-15T02:14:59.917Z,91.00
2019-02-15T02:17:45.115Z,90.90
2019-02-15T02:20:30.446Z,91.00
2019-02-15T02:23:15.842Z,91.00
2019-02-15T02:26:01.104Z,91.00
2019-02-15T02:28:46.178Z,90.90
2019-02-15T02:31:31.351Z,90.90
2019-02-15T02:34:16.391Z,91.10
2019-02-15T02:37:01.637Z,91.00
2019-02-15T02:39:46.787Z,91.10
2019-02-15T02:42:32.034Z,91.10
2019-02-15T02:45:17.323Z,91.20
2019-02-15T02:48:02.533Z,91.10
2019-02-15T02:50:47.731Z,91.10
2019-02-15T02:53:33.439Z,91.20
2019-02-15T02:56:18.506Z,91.30
2019-02-15T02:59:03.749Z,91.30
2019-02-15T03:01:48.535Z,91.30
2019-02-15T03:04:34.046Z,91.30
2019-02-15T03:07:19.281Z,91.30
2019-02-15T03:10:06.359Z,91.50
2019-02-15T03:12:51.729Z,91.70
2019-02-15T03:15:37.069Z,91.50
2019-02-15T03:18:22.338Z,91.60
2019-02-15T03:21:07.682Z,91.60
2019-02-15T03:23:53.046Z,91.70
2019-02-15T03:26:38.162Z,91.60
2019-02-15T03:29:23.556Z,91.70
2019-02-15T03:32:08.846Z,91.70
2019-02-15T03:34:54.060Z,91.60
2019-02-15T03:37:41.249Z,91.70
2019-02-15T03:40:27.856Z,91.80
2019-02-15T03:43:13.219Z,91.70
2019-02-15T03:45:59.208Z,91.80
2019-02-15T03:48:45.304Z,91.80
2019-02-15T03:51:30.474Z,92.10
2019-02-15T03:54:16.176Z,91.90
2019-02-15T03:57:01.584Z,91.80
2019-02-15T03:59:46.843Z,91.90
2019-02-15T04:02:32.112Z,91.80
2019-02-15T04:05:17.269Z,91.80
2019-02-15T04:08:02.660Z,91.90
2019-02-15T04:10:47.759Z,91.90
2019-02-15T04:13:33.122Z,92.00
2019-02-15T04:16:18.329Z,92.10
2019-02-15T04:19:03.394Z,92.30
2019-02-15T04:21:48.500Z,92.00
2019-02-15T04:24:33.900Z,92.40
2019-02-15T04:27:19.550Z,92.50
2019-02-15T04:30:09.550Z,92.40
2019-02-15T04:32:54.757Z,92.50
2019-02-15T04:35:39.982Z,92.60
2019-02-15T04:38:25.327Z,92.60
2019-02-15T04:41:10.830Z,92.50
2019-02-15T04:43:55.886Z,92.50
2019-02-15T04:46:41.385Z,92.50
2019-02-15T04:49:26.529Z,92.40
2019-02-15T04:52:11.648Z,92.40
2019-02-15T04:54:56.928Z,92.50
2019-02-15T04:57:42.255Z,92.60
2019-02-15T05:00:27.519Z,92.70
2019-02-15T05:03:12.722Z,92.70
2019-02-15T05:05:58.187Z,92.90
2019-02-15T05:08:43.130Z,93.00
2019-02-15T05:11:28.071Z,93.30
2019-02-15T05:14:13.444Z,93.30
2019-02-15T05:16:58.449Z,93.40
2019-02-15T05:19:43.656Z,93.40
2019-02-15T05:22:28.928Z,93.70
2019-02-15T05:25:14.403Z,93.60
2019-02-15T05:27:59.429Z,93.70
2019-02-15T05:30:44.891Z,93.50
2019-02-15T05:33:30.053Z,93.70
2019-02-15T05:36:15.040Z,93.70
2019-02-15T05:39:00.326Z,93.90
2019-02-15T05:41:45.711Z,94.10
2019-02-15T05:44:30.918Z,94.00
2019-02-15T05:47:16.055Z,94.40
2019-02-15T05:50:01.434Z,94.30
2019-02-15T05:52:46.736Z,94.30
2019-02-15T05:55:32.468Z,94.50
2019-02-15T05:58:17.189Z,94.60
2019-02-15T06:01:02.760Z,94.60
2019-02-15T06:03:47.658Z,94.80
2019-02-15T06:06:32.971Z,94.70
2019-02-15T06:09:18.431Z,94.70
2019-02-15T06:12:03.559Z,94.70
2019-02-15T06:14:49.329Z,94.70
2019-02-15T06:17:34.775Z,94.70
2019-02-15T06:20:19.945Z,94.60
2019-02-15T06:23:05.113Z,94.80
2019-02-15T06:25:50.693Z,94.80
2019-02-15T06:28:36.227Z,94.70
2019-02-15T06:31:21.153Z,94.60
2019-02-15T06:34:06.266Z,94.50
2019-02-15T06:36:51.717Z,94.50
2019-02-15T06:39:38.838Z,94.60
2019-02-15T06:42:23.933Z,94.50
2019-02-15T06:45:09.760Z,94.50
2019-02-15T06:47:55.048Z,94.30
2019-02-15T06:50:40.288Z,94.40
2019-02-15T06:53:25.388Z,94.40
2019-02-15T06:56:10.539Z,94.30
2019-02-15T06:59:03.093Z,94.40
2019-02-15T07:01:50.683Z,94.30
2019-02-15T07:04:37.814Z,94.10
2019-02-15T07:07:23.139Z,94.40
2019-02-15T07:10:08.587Z,94.10
2019-02-15T07:12:53.669Z,94.10
2019-02-15T07:15:38.820Z,94.20
2019-02-15T07:18:24.074Z,94.10
2019-02-15T07:21:09.425Z,94.00
2019-02-15T07:23:55.024Z,94.00
2019-02-15T07:26:40.800Z,94.00
2019-02-15T07:29:26.616Z,94.20
2019-02-15T07:32:13.725Z,94.00
2019-02-15T07:34:58.701Z,94.20
2019-02-15T07:37:44.228Z,93.80
2019-02-15T07:40:29.408Z,93.80
2019-02-15T07:43:16.120Z,93.70
2019-02-15T07:46:01.056Z,93.80
2019-02-15T07:48:46.332Z,93.70
2019-02-15T07:51:31.747Z,93.80
2019-02-15T07:54:17.085Z,93.70
2019-02-15T07:57:02.416Z,93.60
2019-02-15T07:59:47.835Z,93.50
2019-02-15T08:02:33.412Z,93.60
2019-02-15T08:05:18.838Z,93.60
2019-02-15T08:08:04.526Z,93.30
2019-02-15T08:10:49.966Z,93.50
2019-02-15T08:13:35.013Z,93.30
2019-02-15T08:16:20.135Z,93.20
2019-02-15T08:19:05.497Z,93.30
2019-02-15T08:21:50.523Z,93.20
2019-02-15T08:24:35.771Z,93.20
2019-02-15T08:27:20.679Z,93.10
2019-02-15T08:30:09.166Z,93.00
2019-02-15T08:32:54.381Z,93.10
2019-02-15T08:35:39.300Z,93.00
2019-02-15T08:38:24.896Z,93.10
2019-02-15T08:41:10.025Z,92.90
2019-02-15T08:43:55.498Z,92.80
2019-02-15T08:46:40.817Z,92.70
2019-02-15T08:49:25.866Z,92.70
2019-02-15T08:52:11.048Z,92.60
2019-02-15T08:54:56.762Z,92.70
2019-02-15T08:57:41.710Z,92.20
2019-02-15T09:00:27.134Z,92.30
2019-02-15T09:03:12.315Z,92.20
2019-02-15T09:05:58.635Z,92.10
2019-02-15T09:08:43.739Z,92.10
2019-02-15T09:11:29.126Z,92.00
2019-02-15T09:14:14.452Z,91.90
2019-02-15T09:16:59.919Z,91.80
2019-02-15T09:19:44.959Z,91.90
2019-02-15T09:22:30.293Z,91.70
2019-02-15T09:25:15.596Z,91.70
2019-02-15T09:28:14.472Z,91.70
2019-02-15T09:30:59.801Z,91.50
2019-02-15T09:33:45.245Z,91.50
2019-02-15T09:36:50.233Z,91.60
2019-02-15T09:39:35.163Z,91.40
2019-02-15T09:42:20.238Z,91.40
2019-02-15T09:45:08.894Z,91.60
2019-02-15T09:47:54.040Z,91.40
2019-02-15T09:50:39.192Z,91.50
2019-02-15T09:53:24.457Z,91.30
2019-02-15T09:56:09.732Z,91.40
2019-02-15T09:58:54.996Z,91.50
2019-02-15T10:01:40.303Z,91.30
2019-02-15T10:04:25.420Z,91.30
2019-02-15T10:07:10.746Z,91.40
2019-02-15T10:09:56.025Z,91.30
2019-02-15T10:12:40.985Z,91.40
2019-02-15T10:15:26.004Z,91.10
2019-02-15T10:18:10.947Z,91.10
2019-02-15T10:20:55.979Z,91.00
2019-02-15T10:23:41.341Z,91.20
2019-02-15T10:26:26.657Z,91.00
2019-02-15T10:29:11.711Z,91.00
2019-02-15T10:31:56.532Z,90.90
2019-02-15T10:34:41.442Z,90.90
2019-02-15T10:37:27.040Z,90.90
2019-02-15T10:40:12.417Z,90.90
2019-02-15T10:42:57.651Z,90.80
2019-02-15T10:45:42.892Z,90.90
2019-02-15T10:48:28.270Z,90.90
2019-02-15T10:51:13.414Z,91.00
2019-02-15T10:54:00.108Z,90.90
2019-02-15T10:56:46.102Z,91.00
2019-02-15T10:59:31.118Z,91.10
2019-02-15T11:02:16.463Z,90.80
2019-02-15T11:05:01.777Z,90.70
2019-02-15T11:07:46.926Z,90.70
2019-02-15T11:10:32.127Z,90.70
2019-02-15T11:13:17.861Z,90.70
2019-02-15T11:16:03.181Z,90.80
2019-02-15T11:18:48.489Z,90.60
2019-02-15T11:21:33.741Z,90.50
2019-02-15T11:24:19.037Z,90.60
2019-02-15T11:27:04.265Z,90.80
2019-02-15T11:29:49.541Z,90.70
2019-02-15T11:32:34.962Z,90.70
2019-02-15T11:35:20.128Z,90.70
2019-02-15T11:38:05.921Z,90.80
2019-02-15T11:40:51.047Z,90.90
2019-02-15T11:43:36.398Z,90.80
2019-02-15T11:46:41.335Z,90.80
2019-02-15T11:49:26.281Z,90.80
2019-02-15T11:52:11.796Z,90.60
2019-02-15T11:54:57.234Z,90.90
2019-02-15T11:57:42.198Z,90.80
2019-02-15T12:00:29.730Z,90.70
2019-02-15T12:03:15.036Z,90.60
2019-02-15T12:06:00.292Z,90.60
2019-02-15T12:08:45.554Z,90.40
2019-02-15T12:11:30.573Z,90.40
2019-02-15T12:14:16.211Z,90.10
2019-02-15T12:17:05.674Z,90.30
2019-02-15T12:19:48.116Z,90.50
2019-02-15T12:22:34.954Z,90.70
2019-02-15T12:25:20.393Z,90.40
2019-02-15T12:28:05.796Z,90.50
2019-02-15T12:30:50.916Z,90.50
2019-02-15T12:33:36.009Z,90.20
2019-02-15T12:36:21.293Z,90.40
2019-02-15T12:39:08.137Z,90.00
2019-02-15T12:41:53.519Z,90.20
2019-02-15T12:44:38.969Z,90.10
2019-02-15T12:47:24.168Z,90.20
2019-02-15T12:50:15.537Z,90.40
2019-02-15T12:53:00.830Z,90.20
2019-02-15T12:55:46.530Z,90.00
2019-02-15T12:58:31.988Z,90.00
2019-02-15T13:01:17.480Z,90.00
2019-02-15T13:04:02.582Z,89.80
2019-02-15T13:06:47.746Z,90.00
2019-02-15T13:09:32.956Z,90.10
2019-02-15T13:12:18.490Z,90.10
2019-02-15T13:15:05.518Z,90.10
2019-02-15T13:17:50.586Z,90.00
2019-02-15T13:20:35.809Z,90.00
2019-02-15T13:23:20.866Z,89.90
2019-02-15T13:26:08.373Z,90.00
2019-02-15T13:28:53.587Z,90.10
2019-02-15T13:31:38.778Z,90.00
2019-02-15T13:34:23.899Z,89.90
2019-02-15T13:37:09.147Z,89.60
2019-02-15T13:39:54.415Z,89.20
2019-02-15T13:42:41.111Z,88.80
2019-02-15T13:45:26.102Z,89.40
2019-02-15T13:48:11.521Z,89.60
2019-02-15T13:50:56.836Z,89.60
2019-02-15T13:53:41.956Z,90.00
2019-02-15T13:56:27.004Z,89.20
2019-02-15T13:59:12.668Z,89.40
2019-02-15T14:01:57.570Z,89.40
2019-02-15T14:04:42.749Z,89.10
2019-02-15T14:07:27.968Z,89.30
2019-02-15T14:10:13.996Z,89.30
2019-02-15T14:12:59.024Z,89.30
2019-02-15T14:15:44.290Z,89.20
2019-02-15T14:18:29.647Z,89.70
2019-02-15T14:21:14.904Z,89.60
2019-02-15T14:24:00.077Z,89.70
2019-02-15T14:26:45.273Z,89.70
2019-02-15T14:29:31.000Z,89.60
2019-02-15T14:32:16.712Z,89.60
2019-02-15T14:35:01.673Z,89.80
2019-02-15T14:37:47.137Z,89.70
2019-02-15T14:40:32.645Z,89.60
2019-02-15T14:43:17.892Z,89.90
2019-02-15T14:46:03.261Z,89.90
2019-02-15T14:48:48.901Z,90.10
2019-02-15T14:51:34.287Z,90.20
2019-02-15T14:54:19.889Z,90.20
2019-02-15T14:57:04.984Z,90.20
2019-02-15T14:59:50.179Z,90.20
2019-02-15T15:02:36.446Z,90.50
2019-02-15T15:05:21.819Z,90.50
2019-02-15T15:08:09.989Z,90.50
2019-02-15T15:10:56.162Z,90.60
2019-02-15T15:13:41.154Z,90.60
2019-02-15T15:16:26.547Z,90.50
2019-02-15T15:19:11.808Z,90.60
2019-02-15T15:21:57.257Z,90.70
2019-02-15T15:24:44.368Z,90.70
2019-02-15T15:27:29.594Z,90.70
2019-02-15T15:30:15.222Z,90.80
2019-02-15T15:33:00.367Z,90.80
2019-02-15T15:35:45.701Z,91.00
2019-02-15T15:38:30.882Z,91.00
2019-02-15T15:41:16.262Z,91.00
2019-02-15T15:44:01.486Z,91.10
2019-02-15T15:46:46.783Z,91.30
2019-02-15T15:49:34.148Z,91.20
2019-02-15T15:52:19.717Z,91.20
2019-02-15T15:55:08.168Z,91.20
2019-02-15T15:57:53.569Z,91.10
2019-02-15T16:00:39.517Z,91.20
2019-02-15T16:03:25.277Z,91.40
2019-02-15T16:06:10.606Z,91.40
2019-02-15T16:08:55.758Z,91.50
2019-02-15T16:11:40.994Z,91.70
2019-02-15T16:14:26.124Z,91.60
2019-02-15T16:17:11.488Z,91.60
2019-02-15T16:19:56.851Z,91.60
2019-02-15T16:22:42.312Z,91.60
2019-02-15T16:25:27.871Z,91.60
2019-02-15T16:28:13.295Z,91.80
2019-02-15T16:30:58.530Z,91.80
2019-02-15T16:33:44.419Z,91.90
2019-02-15T16:36:30.067Z,92.20
2019-02-15T16:39:15.207Z,92.20
2019-02-15T16:42:00.727Z,92.30
2019-02-15T16:44:45.557Z,92.40
2019-02-15T16:47:31.279Z,92.30
2019-02-15T16:50:16.553Z,92.40
2019-02-15T16:53:02.292Z,92.40
2019-02-15T16:55:47.407Z,92.60
2019-02-15T16:58:32.583Z,92.50
2019-02-15T17:01:17.824Z,92.50
2019-02-15T17:04:03.034Z,92.60
2019-02-15T17:06:48.121Z,92.60
2019-02-15T17:09:33.564Z,93.30
2019-02-15T17:12:18.814Z,93.10
2019-02-15T17:15:07.603Z,93.40
2019-02-15T17:17:52.804Z,93.50
2019-02-15T17:20:37.987Z,93.70
2019-02-15T17:23:23.234Z,93.60
2019-02-15T17:26:08.139Z,93.50
2019-02-15T17:28:53.502Z,93.70
2019-02-15T17:31:38.878Z,93.80
2019-02-15T17:34:24.073Z,93.70
2019-02-15T17:37:10.051Z,93.60
2019-02-15T17:39:55.229Z,93.80
2019-02-15T17:42:40.997Z,93.80
2019-02-15T17:45:26.459Z,93.90
2019-02-15T17:48:11.829Z,94.10
2019-02-15T17:50:57.546Z,93.90
2019-02-15T17:53:42.604Z,94.20
2019-02-15T17:56:28.181Z,94.30
2019-02-15T17:59:13.091Z,94.60
2019-02-15T18:01:58.452Z,94.60
2019-02-15T18:04:43.728Z,94.50
2019-02-15T18:07:28.874Z,94.50
2019-02-15T18:10:15.034Z,94.50
2019-02-15T18:13:00.253Z,95.00
2019-02-15T18:15:45.640Z,95.10
2019-02-15T18:18:30.864Z,95.10
2019-02-15T18:21:15.758Z,95.10
2019-02-15T18:24:01.114Z,95.00
2019-02-15T18:26:46.640Z,95.00
2019-02-15T18:29:32.791Z,95.30
2019-02-15T18:32:18.076Z,95.10
2019-02-15T18:35:05.942Z,95.40
2019-02-15T18:37:51.365Z,95.20
2019-02-15T18:40:36.855Z,95.20
2019-02-15T18:43:22.067Z,95.30
2019-02-15T18:46:07.361Z,95.20
2019-02-15T18:48:52.755Z,95.20
2019-02-15T18:51:38.697Z,95.00
2019-02-15T18:54:23.710Z,94.90
2019-02-15T18:57:10.689Z,94.70
2019-02-15T18:59:56.256Z,94.70
2019-02-15T19:02:45.058Z,94.50
2019-02-15T19:05:30.630Z,94.30
2019-02-15T19:08:15.989Z,94.30
2019-02-15T19:11:01.162Z,94.20
2019-02-15T19:13:48.605Z,94.20
2019-02-15T19:16:34.011Z,94.30
2019-02-15T19:19:28.650Z,94.00
2019-02-15T19:22:06.739Z,93.90
2019-02-15T19:24:51.717Z,93.70
2019-02-15T19:27:36.958Z,93.50
2019-02-15T19:30:31.758Z,93.50
2019-02-15T19:33:17.234Z,93.70
2019-02-15T19:36:02.879Z,93.00
2019-02-15T19:38:48.169Z,92.80
2019-02-15T19:41:33.238Z,92.80
2019-02-15T19:44:18.413Z,92.70
2019-02-15T19:47:03.689Z,92.60
2019-02-15T19:49:48.942Z,92.10
2019-02-15T19:52:38.088Z,92.10
2019-02-15T19:55:23.314Z,92.10
2019-02-15T19:58:08.809Z,92.00
2019-02-15T20:00:54.199Z,92.00
2019-02-15T20:03:39.203Z,92.10
2019-02-15T20:06:24.615Z,92.10
2019-02-15T20:09:10.293Z,92.20
2019-02-15T20:11:55.523Z,92.20
2019-02-15T20:14:40.866Z,92.10
2019-02-15T20:17:26.122Z,92.20
2019-02-15T20:20:13.420Z,92.10
2019-02-15T20:22:58.291Z,92.30
2019-02-15T20:25:43.374Z,92.10
2019-02-15T20:28:29.216Z,92.00
2019-02-15T20:31:14.372Z,91.90
2019-02-15T20:33:59.645Z,91.90
2019-02-15T20:36:44.967Z,91.80
2019-02-15T20:39:30.113Z,91.60
2019-02-15T20:42:15.946Z,91.50
2019-02-15T20:45:01.139Z,91.50
2019-02-15T20:47:46.739Z,91.50
2019-02-15T20:50:32.411Z,91.50
2019-02-15T20:53:17.716Z,91.60
2019-02-15T20:56:03.604Z,91.50
2019-02-15T20:58:48.525Z,91.70
2019-02-15T21:01:33.708Z,91.60
2019-02-15T21:04:19.125Z,91.70
2019-02-15T21:07:04.107Z,91.80
2019-02-15T21:09:49.433Z,91.80
2019-02-15T21:12:34.637Z,91.90
2019-02-15T21:15:20.036Z,92.10
2019-02-15T21:18:05.243Z,91.80
2019-02-15T21:20:50.550Z,91.90
2019-02-15T21:23:36.031Z,91.90
2019-02-15T21:26:21.543Z,91.80
2019-02-15T21:29:07.208Z,92.00
2019-02-15T21:31:52.652Z,91.80
2019-02-15T21:34:37.906Z,91.80
2019-02-15T21:37:23.299Z,91.50
2019-02-15T21:40:11.387Z,91.50
2019-02-15T21:42:56.797Z,91.60
2019-02-15T21:45:42.377Z,91.70
2019-02-15T21:48:27.413Z,91.70
2019-02-15T21:51:12.575Z,91.90
2019-02-15T21:53:59.635Z,91.90
2019-02-15T21:56:45.015Z,92.00
2019-02-15T21:59:30.160Z,92.00
2019-02-15T22:02:15.398Z,91.90
2019-02-15T22:05:00.665Z,91.90
2019-02-15T22:07:46.087Z,91.90
2019-02-15T22:10:31.210Z,91.80
2019-02-15T22:13:18.211Z,91.70
2019-02-15T22:16:03.469Z,91.60
2019-02-15T22:18:48.644Z,91.70
2019-02-15T22:21:33.649Z,91.60
2019-02-15T22:24:18.400Z,91.60
2019-02-15T22:27:03.951Z,91.80
2019-02-15T22:29:49.070Z,91.80
2019-02-15T22:32:34.958Z,91.60
2019-02-15T22:35:20.440Z,91.60
2019-02-15T22:38:05.530Z,91.50
2019-02-15T22:40:58.065Z,91.70
2019-02-15T22:43:43.379Z,91.70
2019-02-15T22:46:28.645Z,91.50
2019-02-15T22:49:13.604Z,91.60
2019-02-15T22:51:58.668Z,91.70
2019-02-15T22:54:45.720Z,91.70
2019-02-15T22:57:30.990Z,91.70
2019-02-15T23:00:19.726Z,91.70
2019-02-15T23:03:05.540Z,91.80
2019-02-15T23:05:50.662Z,91.70
2019-02-15T23:08:35.896Z,91.70
2019-02-15T23:11:21.215Z,91.70
2019-02-15T23:14:06.669Z,91.60
2019-02-15T23:16:52.120Z,91.60
2019-02-15T23:19:37.150Z,91.80
2019-02-15T23:22:22.188Z,92.00
2019-02-15T23:25:40.572Z,92.00
2019-02-15T23:28:26.301Z,91.90
2019-02-15T23:31:11.387Z,91.90
2019-02-15T23:33:56.543Z,91.90
2019-02-15T23:36:41.408Z,91.90
2019-02-15T23:39:26.479Z,91.50
2019-02-15T23:42:11.193Z,91.40
2019-02-15T23:44:56.281Z,91.60
2019-02-15T23:47:42.270Z,91.80
2019-02-15T23:50:28.122Z,92.10
2019-02-15T23:53:13.190Z,92.10
2019-02-15T23:55:59.051Z,92.40
2019-02-15T23:58:44.598Z,92.70
