createdAt,value
2019-04-26T00:01:56.983Z,8.80
2019-04-26T00:04:25.690Z,8.90
2019-04-26T00:06:54.611Z,8.70
2019-04-26T00:09:24.982Z,8.60
2019-04-26T00:12:00.791Z,8.50
2019-04-26T00:14:47.278Z,8.50
2019-04-26T00:17:29.298Z,8.70
2019-04-26T00:19:58.022Z,8.60
2019-04-26T00:22:26.461Z,8.60
2019-04-26T00:24:54.891Z,8.60
2019-04-26T00:27:23.798Z,8.60
2019-04-26T00:29:52.278Z,8.60
2019-04-26T00:32:21.387Z,8.50
2019-04-26T00:34:49.958Z,8.40
2019-04-26T00:37:18.425Z,8.20
2019-04-26T00:39:46.919Z,8.10
2019-04-26T00:42:16.479Z,8.10
2019-04-26T00:44:45.130Z,7.90
2019-04-26T00:47:15.277Z,7.80
2019-04-26T00:49:44.283Z,7.70
2019-04-26T00:52:14.497Z,7.50
2019-04-26T00:54:44.974Z,7.60
2019-04-26T00:57:14.608Z,7.60
2019-04-26T00:59:43.380Z,7.60
2019-04-26T01:02:16.645Z,7.60
2019-04-26T01:04:45.195Z,7.60
2019-04-26T01:07:15.552Z,7.60
2019-04-26T01:09:43.801Z,7.60
2019-04-26T01:12:12.251Z,7.60
2019-04-26T01:14:40.679Z,7.60
2019-04-26T01:17:09.130Z,7.70
2019-04-26T01:19:39.068Z,7.70
2019-04-26T01:22:10.601Z,7.60
2019-04-26T01:24:42.115Z,7.50
2019-04-26T01:27:11.998Z,7.50
2019-04-26T01:29:41.688Z,7.60
2019-04-26T01:32:11.922Z,7.60
2019-04-26T01:34:41.571Z,7.60
2019-04-26T01:37:10.933Z,7.50
2019-04-26T01:39:43.350Z,7.50
2019-04-26T01:42:15.932Z,7.40
2019-04-26T01:44:57.514Z,7.30
2019-04-26T01:47:26.406Z,7.30
2019-04-26T01:49:55.074Z,7.20
2019-04-26T01:52:25.632Z,7.00
2019-04-26T01:54:54.189Z,6.90
2019-04-26T01:57:25.294Z,6.80
2019-04-26T01:59:57.271Z,6.70
2019-04-26T02:02:36.415Z,6.60
2019-04-26T02:05:07.670Z,6.50
2019-04-26T02:07:40.114Z,6.40
2019-04-26T02:10:11.914Z,6.40
2019-04-26T02:12:42.563Z,6.30
2019-04-26T02:15:11.183Z,6.20
2019-04-26T02:17:41.341Z,6.30
2019-04-26T02:20:10.542Z,6.40
2019-04-26T02:22:57.853Z,6.40
2019-04-26T02:25:26.651Z,6.50
2019-04-26T02:27:55.154Z,6.50
2019-04-26T02:30:26.326Z,6.50
2019-04-26T02:32:53.827Z,6.50
2019-04-26T02:35:22.427Z,6.60
2019-04-26T02:37:51.215Z,6.80
2019-04-26T02:40:20.052Z,7.10
2019-04-26T02:42:49.327Z,7.40
2019-04-26T02:45:46.456Z,7.60
2019-04-26T02:48:22.406Z,7.80
2019-04-26T02:51:00.849Z,7.90
2019-04-26T02:54:07.179Z,8.00
2019-04-26T02:56:40.882Z,8.00
2019-04-26T02:59:29.597Z,7.90
2019-04-26T03:02:00.378Z,7.80
2019-04-26T03:04:30.966Z,7.70
2019-04-26T03:07:03.993Z,7.70
2019-04-26T03:09:36.889Z,7.60
2019-04-26T03:12:14.499Z,7.60
2019-04-26T03:15:13.140Z,7.60
2019-04-26T03:17:50.644Z,7.70
2019-04-26T03:20:23.622Z,7.60
2019-04-26T03:23:00.511Z,7.40
2019-04-26T03:25:38.821Z,7.40
2019-04-26T03:28:14.091Z,7.30
2019-04-26T03:31:09.499Z,7.40
2019-04-26T03:33:54.884Z,7.50
2019-04-26T03:36:43.959Z,7.50
2019-04-26T03:39:17.059Z,7.60
2019-04-26T03:42:18.668Z,7.60
2019-04-26T03:45:11.020Z,7.60
2019-04-26T03:48:02.053Z,7.60
2019-04-26T03:50:40.930Z,7.60
2019-04-26T03:53:17.106Z,7.70
2019-04-26T03:56:02.936Z,7.70
2019-04-26T03:58:57.048Z,7.80
2019-04-26T04:01:29.654Z,7.80
2019-04-26T04:04:02.576Z,7.90
2019-04-26T04:06:52.426Z,8.00
2019-04-26T04:09:09.639Z,8.10
2019-04-26T04:11:45.095Z,8.20
2019-04-26T04:14:22.816Z,8.10
2019-04-26T04:17:01.670Z,8.10
2019-04-26T04:19:55.463Z,8.00
2019-04-26T04:22:27.022Z,8.00
2019-04-26T04:25:04.138Z,8.10
2019-04-26T04:27:42.003Z,8.00
2019-04-26T04:30:20.005Z,8.10
2019-04-26T04:33:00.252Z,8.10
2019-04-26T04:35:31.811Z,8.10
2019-04-26T04:38:09.234Z,8.20
2019-04-26T04:41:08.815Z,8.20
2019-04-26T04:43:48.761Z,8.20
2019-04-26T04:46:49.606Z,8.20
2019-04-26T04:49:27.803Z,8.20
2019-04-26T04:52:21.614Z,8.20
2019-04-26T04:55:13.908Z,8.20
2019-04-26T04:57:52.401Z,8.30
2019-04-26T05:00:25.635Z,8.40
2019-04-26T05:03:25.879Z,8.50
2019-04-26T05:06:22.427Z,8.60
2019-04-26T05:09:04.662Z,8.60
2019-04-26T05:11:51.932Z,8.60
2019-04-26T05:14:35.482Z,8.60
2019-04-26T05:17:34.355Z,8.60
2019-04-26T05:20:14.550Z,8.50
2019-04-26T05:22:58.008Z,8.50
2019-04-26T05:26:04.007Z,8.40
2019-04-26T05:29:05.648Z,8.30
2019-04-26T05:31:52.768Z,8.40
2019-04-26T05:34:34.431Z,8.50
2019-04-26T05:37:22.089Z,8.50
2019-04-26T05:40:12.782Z,8.50
2019-04-26T05:43:09.835Z,8.50
2019-04-26T05:45:49.994Z,8.50
2019-04-26T05:48:26.183Z,8.50
2019-04-26T05:51:19.942Z,8.50
2019-04-26T05:54:04.984Z,8.40
2019-04-26T05:57:11.570Z,8.30
2019-04-26T05:59:55.199Z,8.30
2019-04-26T06:03:01.317Z,8.30
2019-04-26T06:06:06.931Z,8.30
2019-04-26T06:09:25.949Z,8.30
2019-04-26T06:12:08.192Z,8.30
2019-04-26T06:14:51.419Z,8.30
2019-04-26T06:17:39.494Z,8.30
2019-04-26T06:20:23.211Z,8.20
2019-04-26T06:23:14.970Z,8.30
2019-04-26T06:25:58.335Z,8.30
2019-04-26T06:28:38.554Z,8.30
2019-04-26T06:31:10.115Z,8.40
2019-04-26T06:33:55.049Z,8.50
2019-04-26T06:36:28.433Z,8.60
2019-04-26T06:39:20.561Z,8.50
2019-04-26T06:42:17.679Z,8.60
2019-04-26T06:45:25.250Z,8.60
2019-04-26T06:48:26.435Z,8.70
2019-04-26T06:51:22.466Z,8.70
2019-04-26T06:53:54.415Z,8.70
2019-04-26T06:56:43.878Z,8.70
2019-04-26T06:59:21.072Z,8.60
2019-04-26T07:01:59.173Z,8.40
2019-04-26T07:04:56.369Z,8.20
2019-04-26T07:07:39.649Z,8.20
2019-04-26T07:10:33.536Z,8.00
2019-04-26T07:13:33.062Z,7.80
2019-04-26T07:16:23.311Z,7.70
2019-04-26T07:19:13.330Z,7.60
2019-04-26T07:22:34.602Z,7.50
2019-04-26T07:25:28.771Z,7.50
2019-04-26T07:28:25.940Z,7.60
2019-04-26T07:31:04.092Z,7.60
2019-04-26T07:33:45.379Z,7.60
2019-04-26T07:36:34.952Z,7.60
2019-04-26T07:39:20.335Z,7.50
2019-04-26T07:41:58.863Z,7.50
2019-04-26T07:45:01.958Z,7.40
2019-04-26T07:47:49.980Z,7.40
2019-04-26T07:50:38.178Z,7.30
2019-04-26T07:53:24.621Z,7.30
2019-04-26T07:56:05.039Z,7.30
2019-04-26T07:59:08.773Z,7.20
2019-04-26T08:02:09.045Z,7.20
2019-04-26T08:04:43.456Z,7.20
2019-04-26T08:07:18.022Z,7.30
2019-04-26T08:09:59.692Z,7.40
2019-04-26T08:12:25.659Z,7.30
2019-04-26T08:15:13.754Z,7.20
2019-04-26T08:17:55.328Z,7.30
2019-04-26T08:20:33.885Z,7.30
2019-04-26T08:23:09.038Z,7.20
2019-04-26T08:25:38.114Z,7.20
2019-04-26T08:28:09.901Z,7.20
2019-04-26T08:30:44.938Z,7.20
2019-04-26T08:33:14.694Z,7.20
2019-04-26T08:35:48.968Z,7.20
2019-04-26T08:38:21.947Z,7.10
2019-04-26T08:40:45.396Z,7.10
2019-04-26T08:43:22.612Z,7.10
2019-04-26T08:46:13.093Z,7.00
2019-04-26T08:48:51.330Z,7.00
2019-04-26T08:51:22.167Z,7.00
2019-04-26T08:53:53.684Z,7.00
2019-04-26T08:56:28.260Z,7.10
2019-04-26T08:58:59.806Z,7.20
2019-04-26T09:01:31.421Z,7.20
2019-04-26T09:04:03.541Z,7.20
2019-04-26T09:06:42.292Z,7.20
2019-04-26T09:09:14.382Z,7.10
2019-04-26T09:11:44.695Z,7.20
2019-04-26T09:14:13.751Z,7.20
2019-04-26T09:16:50.101Z,7.10
2019-04-26T09:19:12.446Z,7.20
2019-04-26T09:21:42.556Z,7.20
2019-04-26T09:24:12.692Z,7.30
2019-04-26T09:26:46.787Z,7.40
2019-04-26T09:29:17.217Z,7.40
2019-04-26T09:31:50.460Z,7.50
2019-04-26T09:34:24.711Z,7.50
2019-04-26T09:36:53.421Z,7.50
2019-04-26T09:39:21.925Z,7.50
2019-04-26T09:41:50.460Z,7.60
2019-04-26T09:44:37.690Z,7.80
2019-04-26T09:47:23.369Z,7.70
2019-04-26T09:50:11.235Z,7.70
2019-04-26T09:52:50.165Z,7.70
2019-04-26T09:55:18.842Z,7.80
2019-04-26T09:57:47.428Z,7.80
2019-04-26T10:00:18.631Z,7.80
2019-04-26T10:02:47.178Z,7.80
2019-04-26T10:05:17.576Z,7.90
2019-04-26T10:07:46.123Z,8.00
2019-04-26T10:10:22.638Z,8.10
2019-04-26T10:12:56.286Z,8.10
2019-04-26T10:15:28.035Z,8.10
2019-04-26T10:17:56.859Z,8.00
2019-04-26T10:20:25.291Z,7.90
2019-04-26T10:22:53.739Z,7.90
2019-04-26T10:25:22.211Z,8.00
2019-04-26T10:27:50.676Z,8.10
2019-04-26T10:30:19.113Z,8.20
2019-04-26T10:32:47.564Z,8.10
2019-04-26T10:35:17.518Z,8.10
2019-04-26T10:37:48.039Z,8.10
2019-04-26T10:40:16.589Z,8.10
2019-04-26T10:42:45.083Z,8.10
2019-04-26T10:45:16.186Z,8.10
2019-04-26T10:47:44.322Z,8.10
2019-04-26T10:50:13.525Z,8.10
2019-04-26T10:52:59.438Z,8.10
2019-04-26T10:55:41.617Z,8.10
2019-04-26T10:58:27.779Z,8.20
2019-04-26T11:00:57.878Z,8.30
2019-04-26T11:03:26.391Z,8.40
2019-04-26T11:05:55.336Z,8.40
2019-04-26T11:08:23.959Z,8.40
2019-04-26T11:10:52.474Z,8.50
2019-04-26T11:13:20.919Z,8.50
2019-04-26T11:15:49.959Z,8.50
2019-04-26T11:18:24.928Z,8.50
2019-04-26T11:20:48.656Z,8.60
2019-04-26T11:23:17.098Z,8.80
2019-04-26T11:25:45.546Z,9.00
2019-04-26T11:28:17.307Z,9.10
2019-04-26T11:30:44.411Z,9.20
2019-04-26T11:33:12.924Z,9.40
2019-04-26T11:35:41.752Z,9.30
2019-04-26T11:38:10.293Z,9.30
2019-04-26T11:40:38.879Z,9.30
2019-04-26T11:43:07.339Z,9.30
2019-04-26T11:45:35.782Z,9.40
2019-04-26T11:48:04.290Z,9.40
2019-04-26T11:50:33.008Z,9.40
2019-04-26T11:53:01.514Z,9.40
2019-04-26T11:55:31.426Z,9.30
2019-04-26T11:57:59.995Z,9.20
2019-04-26T12:00:30.106Z,9.10
2019-04-26T12:02:58.542Z,9.20
2019-04-26T12:05:37.220Z,9.40
2019-04-26T12:08:13.118Z,9.70
2019-04-26T12:10:44.321Z,9.90
2019-04-26T12:13:11.766Z,10.10
2019-04-26T12:15:43.690Z,10.20
2019-04-26T12:18:11.161Z,10.40
2019-04-26T12:20:39.758Z,10.40
2019-04-26T12:23:08.306Z,10.40
2019-04-26T12:25:38.885Z,10.30
2019-04-26T12:28:07.382Z,10.10
2019-04-26T12:30:36.051Z,9.90
2019-04-26T12:33:04.574Z,9.60
2019-04-26T12:35:33.026Z,9.30
2019-04-26T12:38:01.477Z,9.10
2019-04-26T12:40:30.008Z,9.00
2019-04-26T12:42:58.465Z,9.00
2019-04-26T12:45:47.344Z,9.00
2019-04-26T12:48:16.833Z,9.10
2019-04-26T12:50:45.434Z,9.30
2019-04-26T12:53:13.882Z,9.20
2019-04-26T12:55:42.337Z,9.30
2019-04-26T12:58:11.084Z,9.30
2019-04-26T13:00:53.198Z,9.40
2019-04-26T13:03:20.121Z,9.40
2019-04-26T13:05:41.349Z,9.40
2019-04-26T13:08:13.105Z,9.40
2019-04-26T13:10:47.376Z,9.30
2019-04-26T13:13:23.178Z,9.40
2019-04-26T13:16:05.803Z,9.50
2019-04-26T13:18:34.394Z,9.40
2019-04-26T13:21:04.155Z,9.40
2019-04-26T13:23:32.789Z,9.40
2019-04-26T13:26:01.544Z,9.20
2019-04-26T13:28:30.247Z,9.10
2019-04-26T13:31:01.827Z,9.10
2019-04-26T13:33:29.217Z,9.00
2019-04-26T13:36:04.903Z,9.20
2019-04-26T13:38:27.951Z,9.20
2019-04-26T13:40:59.597Z,9.20
2019-04-26T13:43:28.450Z,9.20
2019-04-26T13:46:10.551Z,9.20
2019-04-26T13:48:43.795Z,9.20
2019-04-26T13:51:21.062Z,9.30
2019-04-26T13:53:49.510Z,9.40
2019-04-26T13:56:17.976Z,9.40
2019-04-26T13:58:46.416Z,9.40
2019-04-26T14:01:18.647Z,9.30
2019-04-26T14:03:45.056Z,9.30
2019-04-26T14:06:13.539Z,9.30
2019-04-26T14:08:42.940Z,9.20
2019-04-26T14:11:11.446Z,9.20
2019-04-26T14:13:39.936Z,9.10
2019-04-26T14:16:08.370Z,9.10
2019-04-26T14:18:39.111Z,9.00
2019-04-26T14:21:07.015Z,9.00
2019-04-26T14:23:49.458Z,9.10
2019-04-26T14:26:17.869Z,9.10
2019-04-26T14:28:46.374Z,9.30
2019-04-26T14:31:16.486Z,9.40
2019-04-26T14:33:45.046Z,9.40
2019-04-26T14:36:18.040Z,9.50
2019-04-26T14:38:43.744Z,9.40
2019-04-26T14:41:13.531Z,9.30
2019-04-26T14:43:42.440Z,9.40
2019-04-26T14:46:14.511Z,9.50
2019-04-26T14:48:44.779Z,9.50
2019-04-26T14:51:12.426Z,9.60
2019-04-26T14:53:41.452Z,9.80
2019-04-26T14:56:09.927Z,9.70
2019-04-26T14:58:38.398Z,9.50
2019-04-26T15:01:08.483Z,9.40
2019-04-26T15:03:43.009Z,9.40
2019-04-26T15:06:20.476Z,9.30
2019-04-26T15:08:49.450Z,9.20
2019-04-26T15:11:17.899Z,9.30
2019-04-26T15:13:46.346Z,9.30
2019-04-26T15:16:14.790Z,9.30
2019-04-26T15:18:43.253Z,9.30
2019-04-26T15:21:12.858Z,9.40
2019-04-26T15:23:41.530Z,9.60
2019-04-26T15:26:09.991Z,9.80
2019-04-26T15:28:38.433Z,10.00
2019-04-26T15:31:07.181Z,10.20
2019-04-26T15:33:35.997Z,10.40
2019-04-26T15:36:06.443Z,10.50
2019-04-26T15:38:41.317Z,10.40
2019-04-26T15:41:11.461Z,10.30
2019-04-26T15:43:56.762Z,10.30
2019-04-26T15:46:26.867Z,10.30
2019-04-26T15:48:56.969Z,10.30
2019-04-26T15:51:32.793Z,10.40
2019-04-26T15:54:01.248Z,10.40
2019-04-26T15:56:29.725Z,10.40
2019-04-26T15:58:58.174Z,10.50
2019-04-26T16:01:26.618Z,10.50
2019-04-26T16:03:55.081Z,10.60
2019-04-26T16:06:23.721Z,10.40
2019-04-26T16:08:52.235Z,10.40
2019-04-26T16:11:20.806Z,10.30
2019-04-26T16:13:52.131Z,10.30
2019-04-26T16:16:20.690Z,10.40
2019-04-26T16:18:53.384Z,10.20
2019-04-26T16:21:19.822Z,10.10
2019-04-26T16:23:54.086Z,10.00
2019-04-26T16:26:18.470Z,9.90
2019-04-26T16:28:48.570Z,9.90
2019-04-26T16:31:18.642Z,9.80
2019-04-26T16:33:57.495Z,9.70
2019-04-26T16:36:25.934Z,9.70
2019-04-26T16:38:57.837Z,9.80
2019-04-26T16:41:27.312Z,9.80
2019-04-26T16:43:55.021Z,9.70
2019-04-26T16:46:24.846Z,9.70
2019-04-26T16:48:56.671Z,9.70
2019-04-26T16:51:23.654Z,9.70
2019-04-26T16:54:05.440Z,9.80
2019-04-26T16:56:26.614Z,9.90
2019-04-26T16:58:54.781Z,9.90
2019-04-26T17:01:23.473Z,9.80
2019-04-26T17:03:53.429Z,9.70
2019-04-26T17:06:23.253Z,9.60
2019-04-26T17:08:58.630Z,9.60
2019-04-26T17:11:22.942Z,9.40
2019-04-26T17:13:56.469Z,9.30
2019-04-26T17:16:22.457Z,9.30
2019-04-26T17:18:55.535Z,9.30
2019-04-26T17:21:25.566Z,9.30
2019-04-26T17:23:55.567Z,9.30
2019-04-26T17:26:29.323Z,9.40
2019-04-26T17:28:58.596Z,9.50
2019-04-26T17:31:27.198Z,9.50
2019-04-26T17:33:55.646Z,9.40
2019-04-26T17:36:24.104Z,9.50
2019-04-26T17:38:52.548Z,9.50
2019-04-26T17:41:21.892Z,9.50
2019-04-26T17:43:53.270Z,9.30
2019-04-26T17:46:21.637Z,9.10
2019-04-26T17:48:50.864Z,9.00
2019-04-26T17:51:22.875Z,9.00
2019-04-26T17:53:58.770Z,9.00
2019-04-26T17:56:21.510Z,8.90
2019-04-26T17:58:54.408Z,8.90
2019-04-26T18:01:40.000Z,8.80
2019-04-26T18:03:53.948Z,8.70
2019-04-26T18:06:29.464Z,8.80
2019-04-26T18:08:52.782Z,8.80
2019-04-26T18:11:24.704Z,8.80
2019-04-26T18:13:52.349Z,8.90
2019-04-26T18:16:22.422Z,8.80
2019-04-26T18:19:05.237Z,8.60
2019-04-26T18:21:35.468Z,8.50
2019-04-26T18:24:03.990Z,8.30
2019-04-26T18:26:32.826Z,8.30
2019-04-26T18:29:01.335Z,8.20
2019-04-26T18:31:30.216Z,8.20
2019-04-26T18:34:00.712Z,8.00
2019-04-26T18:36:31.923Z,8.00
2019-04-26T18:38:58.999Z,7.90
2019-04-26T18:41:28.740Z,7.80
2019-04-26T18:43:59.789Z,7.70
2019-04-26T18:46:31.996Z,7.70
2019-04-26T18:49:00.486Z,7.60
2019-04-26T18:51:28.954Z,7.50
2019-04-26T18:54:17.722Z,7.40
2019-04-26T18:56:45.998Z,7.30
2019-04-26T18:59:15.518Z,7.30
2019-04-26T19:01:44.154Z,7.30
2019-04-26T19:04:15.252Z,7.30
2019-04-26T19:06:43.457Z,7.30
2019-04-26T19:09:12.465Z,7.30
2019-04-26T19:11:42.102Z,7.30
2019-04-26T19:14:18.686Z,7.20
2019-04-26T19:16:56.885Z,7.20
2019-04-26T19:19:25.924Z,7.20
2019-04-26T19:21:55.392Z,7.20
2019-04-26T19:24:23.847Z,7.10
2019-04-26T19:26:52.556Z,7.10
2019-04-26T19:29:29.148Z,7.10
2019-04-26T19:31:52.244Z,7.10
2019-04-26T19:34:21.862Z,7.10
2019-04-26T19:36:52.363Z,7.10
2019-04-26T19:39:30.437Z,7.10
2019-04-26T19:41:53.629Z,7.00
2019-04-26T19:44:24.049Z,7.10
2019-04-26T19:47:06.826Z,7.00
2019-04-26T19:49:54.037Z,7.00
2019-04-26T19:52:39.358Z,7.00
2019-04-26T19:55:07.400Z,7.00
2019-04-26T19:57:39.086Z,7.00
2019-04-26T20:00:09.362Z,6.90
2019-04-26T20:02:39.327Z,6.90
2019-04-26T20:05:08.024Z,6.80
2019-04-26T20:07:36.585Z,6.90
2019-04-26T20:10:06.360Z,6.90
2019-04-26T20:12:37.894Z,7.00
2019-04-26T20:15:07.372Z,6.90
2019-04-26T20:17:35.803Z,7.00
2019-04-26T20:20:16.833Z,7.00
2019-04-26T20:22:35.212Z,7.00
2019-04-26T20:25:04.190Z,7.00
2019-04-26T20:27:32.638Z,7.00
2019-04-26T20:30:02.397Z,7.00
2019-04-26T20:32:41.987Z,7.00
2019-04-26T20:35:19.597Z,6.90
2019-04-26T20:37:48.875Z,6.90
2019-04-26T20:40:22.601Z,7.00
2019-04-26T20:42:48.093Z,7.00
2019-04-26T20:45:17.082Z,7.00
2019-04-26T20:47:46.656Z,7.10
2019-04-26T20:50:16.050Z,7.10
2019-04-26T20:52:45.472Z,7.10
2019-04-26T20:55:14.210Z,7.00
2019-04-26T20:57:44.827Z,7.10
2019-04-26T21:00:13.746Z,7.10
2019-04-26T21:02:43.079Z,7.20
2019-04-26T21:05:14.742Z,7.20
2019-04-26T21:07:45.758Z,7.20
2019-04-26T21:10:15.260Z,7.30
2019-04-26T21:12:42.429Z,7.30
2019-04-26T21:15:11.577Z,7.30
2019-04-26T21:17:41.494Z,7.20
2019-04-26T21:20:10.398Z,7.20
2019-04-26T21:22:38.940Z,7.30
2019-04-26T21:25:12.820Z,7.20
2019-04-26T21:28:02.487Z,7.20
2019-04-26T21:30:39.405Z,7.20
2019-04-26T21:33:09.559Z,7.20
2019-04-26T21:35:39.726Z,7.20
2019-04-26T21:38:25.580Z,7.20
2019-04-26T21:40:55.345Z,7.20
2019-04-26T21:43:24.847Z,7.30
2019-04-26T21:45:57.582Z,7.30
2019-04-26T21:48:23.674Z,7.20
2019-04-26T21:50:53.678Z,7.20
2019-04-26T21:53:23.901Z,7.20
2019-04-26T21:55:52.419Z,7.10
2019-04-26T21:58:20.882Z,7.00
2019-04-26T22:00:54.063Z,6.90
2019-04-26T22:03:22.765Z,6.90
2019-04-26T22:05:51.209Z,6.80
2019-04-26T22:08:24.715Z,6.80
2019-04-26T22:10:51.536Z,6.80
2019-04-26T22:13:33.321Z,6.80
2019-04-26T22:16:29.244Z,6.80
2019-04-26T22:18:56.503Z,6.80
2019-04-26T22:21:30.046Z,6.90
2019-04-26T22:24:06.214Z,6.90
2019-04-26T22:26:37.966Z,6.90
2019-04-26T22:29:08.073Z,6.90
2019-04-26T22:31:37.950Z,6.90
2019-04-26T22:34:08.506Z,6.90
2019-04-26T22:36:35.798Z,6.90
2019-04-26T22:39:08.207Z,6.90
2019-04-26T22:41:36.904Z,6.80
2019-04-26T22:44:07.007Z,6.70
2019-04-26T22:46:46.506Z,6.60
2019-04-26T22:49:07.251Z,6.50
2019-04-26T22:51:37.195Z,6.50
2019-04-26T22:54:06.433Z,6.40
2019-04-26T22:56:37.054Z,6.30
2019-04-26T22:59:07.744Z,6.30
2019-04-26T23:01:39.102Z,6.20
2019-04-26T23:04:06.004Z,6.10
2019-04-26T23:06:34.455Z,6.00
2019-04-26T23:09:02.892Z,6.00
2019-04-26T23:11:31.338Z,5.90
2019-04-26T23:14:18.964Z,5.80
2019-04-26T23:17:04.227Z,5.70
2019-04-26T23:19:33.462Z,5.60
2019-04-26T23:22:03.887Z,5.60
2019-04-26T23:24:32.170Z,5.50
2019-04-26T23:27:00.618Z,5.50
2019-04-26T23:29:29.068Z,5.40
2019-04-26T23:31:57.511Z,5.40
2019-04-26T23:34:26.062Z,5.40
2019-04-26T23:36:54.497Z,5.40
2019-04-26T23:39:24.649Z,5.40
2019-04-26T23:41:53.977Z,5.30
2019-04-26T23:44:23.185Z,5.20
2019-04-26T23:46:54.888Z,5.20
2019-04-26T23:49:25.004Z,5.20
2019-04-26T23:51:53.345Z,5.20
2019-04-26T23:54:23.728Z,5.10
2019-04-26T23:56:55.629Z,5.10
2019-04-26T23:59:22.283Z,5.00
