createdAt,value
2023-03-19T00:00:36.322Z,62213.25
2023-03-19T00:03:03.115Z,62189.31
2023-03-19T00:05:29.865Z,62173.22
2023-03-19T00:07:57.047Z,62173.91
2023-03-19T00:10:23.693Z,62185.66
2023-03-19T00:12:50.320Z,62192.44
2023-03-19T00:15:17.096Z,62182.00
2023-03-19T00:17:43.852Z,62183.66
2023-03-19T00:20:12.491Z,62186.06
2023-03-19T00:22:40.208Z,62179.19
2023-03-19T00:25:08.587Z,62132.00
2023-03-19T00:27:37.383Z,62163.91
2023-03-19T00:30:06.578Z,62159.31
2023-03-19T00:32:34.154Z,62142.94
2023-03-19T00:35:01.461Z,62126.84
2023-03-19T00:37:28.677Z,62131.03
2023-03-19T00:39:55.684Z,62124.97
2023-03-19T00:42:22.317Z,62111.16
2023-03-19T00:44:48.978Z,62115.75
2023-03-19T00:47:15.880Z,62095.50
2023-03-19T00:49:42.478Z,62096.44
2023-03-19T00:52:09.223Z,62088.31
2023-03-19T00:54:36.320Z,62116.31
2023-03-19T00:57:02.957Z,62094.56
2023-03-19T00:59:29.699Z,62090.63
2023-03-19T01:01:56.350Z,62095.09
2023-03-19T01:04:23.444Z,62096.03
2023-03-19T01:06:50.534Z,62052.13
2023-03-19T01:09:18.001Z,62064.00
2023-03-19T01:11:44.637Z,62039.72
2023-03-19T01:14:11.773Z,62068.31
2023-03-19T01:16:38.714Z,62059.41
2023-03-19T01:19:06.137Z,62070.91
2023-03-19T01:21:33.496Z,62065.22
2023-03-19T01:24:00.549Z,62046.31
2023-03-19T01:26:27.461Z,62024.88
2023-03-19T01:28:54.214Z,62032.94
2023-03-19T01:31:22.088Z,62017.84
2023-03-19T01:33:48.897Z,62029.44
2023-03-19T01:36:15.629Z,62024.56
2023-03-19T01:38:42.765Z,62010.16
2023-03-19T01:41:10.032Z,62014.84
2023-03-19T01:43:36.757Z,62007.44
2023-03-19T01:46:22.204Z,62030.91
2023-03-19T01:48:52.075Z,62015.69
2023-03-19T01:51:24.584Z,62005.28
2023-03-19T01:53:55.098Z,61997.19
2023-03-19T01:56:42.050Z,62008.25
2023-03-19T01:59:27.005Z,62000.69
2023-03-19T02:02:01.448Z,61999.75
2023-03-19T02:04:30.954Z,61972.88
2023-03-19T02:06:59.751Z,61988.91
2023-03-19T02:09:29.313Z,61965.72
2023-03-19T02:11:56.688Z,61951.13
2023-03-19T02:14:23.631Z,61948.72
2023-03-19T02:16:50.429Z,61916.78
2023-03-19T02:19:24.722Z,61928.09
2023-03-19T02:21:52.676Z,61894.78
2023-03-19T02:24:29.121Z,61913.25
2023-03-19T02:26:57.803Z,61899.50
2023-03-19T02:29:24.438Z,61897.75
2023-03-19T02:31:51.076Z,61876.47
2023-03-19T02:34:21.348Z,61878.88
2023-03-19T02:36:52.645Z,61883.19
2023-03-19T02:39:26.330Z,61877.63
2023-03-19T02:41:57.243Z,61887.63
2023-03-19T02:44:23.974Z,61869.41
2023-03-19T02:46:50.843Z,61863.50
2023-03-19T02:49:17.784Z,61853.28
2023-03-19T02:51:44.499Z,61864.16
2023-03-19T02:54:11.223Z,61819.59
2023-03-19T02:56:37.853Z,61857.28
2023-03-19T02:59:04.554Z,61820.81
2023-03-19T03:01:31.258Z,61830.22
2023-03-19T03:03:57.844Z,61834.81
2023-03-19T03:06:24.530Z,61840.47
2023-03-19T03:08:52.161Z,61804.34
2023-03-19T03:11:18.805Z,61800.59
2023-03-19T03:13:45.396Z,61772.56
2023-03-19T03:16:12.835Z,61745.78
2023-03-19T03:18:39.504Z,61769.44
2023-03-19T03:21:06.157Z,61772.88
2023-03-19T03:23:33.120Z,61757.78
2023-03-19T03:25:59.789Z,61752.25
2023-03-19T03:28:26.408Z,61753.06
2023-03-19T03:30:59.359Z,61762.22
2023-03-19T03:33:26.274Z,61764.09
2023-03-19T03:35:52.964Z,61775.41
2023-03-19T03:38:19.648Z,61766.75
2023-03-19T03:40:49.686Z,61724.38
2023-03-19T03:43:16.662Z,61743.66
2023-03-19T03:45:44.469Z,61734.34
2023-03-19T03:48:11.105Z,61739.47
2023-03-19T03:50:37.705Z,61730.44
2023-03-19T03:53:04.345Z,61730.72
2023-03-19T03:55:31.961Z,61730.16
2023-03-19T03:57:58.871Z,61719.66
2023-03-19T04:00:25.649Z,61715.66
2023-03-19T04:02:52.531Z,61714.56
2023-03-19T04:05:19.499Z,61715.66
2023-03-19T04:07:47.001Z,61700.56
2023-03-19T04:10:15.491Z,61711.34
2023-03-19T04:12:42.118Z,61694.13
2023-03-19T04:15:11.066Z,61707.03
2023-03-19T04:17:37.723Z,61668.53
2023-03-19T04:20:05.648Z,61681.19
2023-03-19T04:22:32.260Z,61672.97
2023-03-19T04:24:58.940Z,61681.97
2023-03-19T04:27:27.029Z,61699.47
2023-03-19T04:29:53.596Z,61644.63
2023-03-19T04:32:20.256Z,61661.16
2023-03-19T04:34:47.081Z,61669.75
2023-03-19T04:37:13.888Z,61628.34
2023-03-19T04:39:40.462Z,61644.06
2023-03-19T04:42:07.181Z,61659.66
2023-03-19T04:44:33.779Z,61661.16
2023-03-19T04:47:00.736Z,61620.94
2023-03-19T04:49:27.635Z,61659.66
2023-03-19T04:51:54.200Z,61615.56
2023-03-19T04:54:20.876Z,61653.63
2023-03-19T04:56:47.541Z,61653.06
2023-03-19T04:59:14.337Z,61633.19
2023-03-19T05:01:40.966Z,61642.84
2023-03-19T05:04:08.710Z,61632.00
2023-03-19T05:06:36.423Z,61626.84
2023-03-19T05:09:05.122Z,61634.25
2023-03-19T05:11:31.705Z,61636.78
2023-03-19T05:13:58.320Z,61599.59
2023-03-19T05:16:24.990Z,61627.25
2023-03-19T05:18:51.577Z,61630.25
2023-03-19T05:21:18.524Z,61602.28
2023-03-19T05:23:45.419Z,61598.50
2023-03-19T05:26:12.061Z,61634.88
2023-03-19T05:28:40.057Z,61635.72
2023-03-19T05:31:07.183Z,61632.91
2023-03-19T05:33:33.797Z,61630.78
2023-03-19T05:36:00.891Z,61656.53
2023-03-19T05:38:27.546Z,61647.44
2023-03-19T05:40:54.233Z,61649.06
2023-03-19T05:43:20.938Z,61654.56
2023-03-19T05:45:54.928Z,61657.25
2023-03-19T05:48:21.584Z,61661.06
2023-03-19T05:50:48.392Z,61682.69
2023-03-19T05:53:15.341Z,61702.59
2023-03-19T05:55:42.915Z,61707.72
2023-03-19T05:58:09.561Z,61694.81
2023-03-19T06:00:36.371Z,61676.50
2023-03-19T06:03:03.209Z,61695.19
2023-03-19T06:05:29.957Z,61687.41
2023-03-19T06:07:56.567Z,61723.16
2023-03-19T06:10:23.172Z,61773.25
2023-03-19T06:12:49.772Z,61767.56
2023-03-19T06:15:17.067Z,61741.09
2023-03-19T06:17:44.747Z,61751.88
2023-03-19T06:20:12.562Z,61804.66
2023-03-19T06:22:39.145Z,61798.56
2023-03-19T06:25:06.758Z,61845.97
2023-03-19T06:27:33.417Z,61837.38
2023-03-19T06:30:00.125Z,61870.50
2023-03-19T06:32:26.775Z,61883.84
2023-03-19T06:34:55.198Z,61886.03
2023-03-19T06:37:22.018Z,61925.78
2023-03-19T06:39:49.493Z,61953.84
2023-03-19T06:42:16.305Z,61970.19
2023-03-19T06:44:42.931Z,62032.00
2023-03-19T06:47:09.586Z,62054.84
2023-03-19T06:49:36.317Z,62120.50
2023-03-19T06:52:03.452Z,62114.03
2023-03-19T06:54:30.089Z,62114.53
2023-03-19T06:56:56.719Z,62162.94
2023-03-19T06:59:23.337Z,62213.78
2023-03-19T07:01:50.028Z,62266.59
2023-03-19T07:04:16.857Z,62293.00
2023-03-19T07:06:43.480Z,62300.03
2023-03-19T07:09:10.506Z,62351.50
2023-03-19T07:11:37.693Z,62382.94
2023-03-19T07:14:05.002Z,62401.78
2023-03-19T07:16:31.703Z,62389.16
2023-03-19T07:18:58.274Z,62420.75
2023-03-19T07:21:25.033Z,62397.44
2023-03-19T07:23:51.713Z,62384.44
2023-03-19T07:26:18.767Z,62414.38
2023-03-19T07:28:46.075Z,62391.59
2023-03-19T07:31:13.268Z,62405.03
2023-03-19T07:33:39.952Z,62409.78
2023-03-19T07:36:07.327Z,62393.78
2023-03-19T07:38:34.045Z,62420.34
2023-03-19T07:41:02.892Z,62420.22
2023-03-19T07:43:30.232Z,62418.03
2023-03-19T07:45:56.979Z,62396.88
2023-03-19T07:48:23.628Z,62430.66
2023-03-19T07:50:51.717Z,62408.28
2023-03-19T07:53:18.624Z,62415.06
2023-03-19T07:55:45.775Z,62456.03
2023-03-19T07:58:12.463Z,62461.44
2023-03-19T08:00:39.088Z,62478.78
2023-03-19T08:03:05.727Z,62508.09
2023-03-19T08:05:32.351Z,62515.28
2023-03-19T08:07:58.971Z,62517.88
2023-03-19T08:10:25.615Z,62501.47
2023-03-19T08:12:52.402Z,62466.75
2023-03-19T08:15:19.065Z,62510.81
2023-03-19T08:17:45.948Z,62537.44
2023-03-19T08:20:17.292Z,62564.56
2023-03-19T08:22:44.210Z,62549.38
2023-03-19T08:25:11.367Z,62570.69
2023-03-19T08:27:38.138Z,62597.72
2023-03-19T08:30:07.308Z,62627.63
2023-03-19T08:32:34.459Z,62662.97
2023-03-19T08:35:01.395Z,62670.16
2023-03-19T08:37:28.084Z,62613.06
2023-03-19T08:39:54.677Z,62664.59
2023-03-19T08:42:22.732Z,62644.19
2023-03-19T08:44:50.277Z,62626.00
2023-03-19T08:47:16.903Z,62635.91
2023-03-19T08:49:43.630Z,62641.19
2023-03-19T08:52:10.348Z,62604.50
2023-03-19T08:54:37.061Z,62591.22
2023-03-19T08:57:03.900Z,62608.72
2023-03-19T08:59:33.808Z,62651.00
2023-03-19T09:02:01.142Z,62641.19
2023-03-19T09:04:28.698Z,62639.56
2023-03-19T09:06:56.183Z,62606.44
2023-03-19T09:09:24.760Z,62614.56
2023-03-19T09:11:51.685Z,62624.47
2023-03-19T09:14:20.132Z,62689.59
2023-03-19T09:16:47.289Z,62683.19
2023-03-19T09:19:14.139Z,62693.81
2023-03-19T09:21:41.246Z,62686.75
2023-03-19T09:24:08.004Z,62673.84
2023-03-19T09:26:34.887Z,62634.13
2023-03-19T09:29:02.256Z,62630.88
2023-03-19T09:31:29.860Z,62580.47
2023-03-19T09:33:56.788Z,62608.59
2023-03-19T09:36:23.530Z,62617.84
2023-03-19T09:38:50.156Z,62641.22
2023-03-19T09:41:22.891Z,62666.34
2023-03-19T09:44:10.825Z,62668.38
2023-03-19T09:46:51.565Z,62641.59
2023-03-19T09:49:30.090Z,62608.03
2023-03-19T09:51:57.925Z,62633.59
2023-03-19T09:54:32.509Z,62651.53
2023-03-19T09:56:59.947Z,62667.81
2023-03-19T09:59:28.295Z,62699.38
2023-03-19T10:02:04.588Z,62703.75
2023-03-19T10:04:43.875Z,62722.22
2023-03-19T10:07:22.768Z,62807.13
2023-03-19T10:10:05.275Z,62800.59
2023-03-19T10:12:49.722Z,62755.44
2023-03-19T10:15:29.895Z,62773.38
2023-03-19T10:18:02.820Z,62813.16
2023-03-19T10:20:37.097Z,62808.22
2023-03-19T10:23:23.650Z,62817.47
2023-03-19T10:25:54.920Z,62795.81
2023-03-19T10:28:22.217Z,62834.34
2023-03-19T10:31:26.051Z,62802.25
2023-03-19T10:34:03.800Z,62823.50
2023-03-19T10:36:35.168Z,62832.19
2023-03-19T10:39:04.833Z,62802.91
2023-03-19T10:41:41.213Z,62852.88
2023-03-19T10:44:18.295Z,62785.47
2023-03-19T10:46:44.913Z,62731.59
2023-03-19T10:49:13.420Z,62698.84
2023-03-19T10:51:43.589Z,62697.31
2023-03-19T10:54:21.372Z,62691.25
2023-03-19T10:56:49.290Z,62708.75
2023-03-19T10:59:31.207Z,62701.69
2023-03-19T11:02:01.636Z,62781.00
2023-03-19T11:04:29.888Z,62823.03
2023-03-19T11:07:03.149Z,62813.25
2023-03-19T11:09:37.421Z,62754.31
2023-03-19T11:12:25.520Z,62764.66
2023-03-19T11:14:54.405Z,62751.63
2023-03-19T11:17:45.926Z,62819.53
2023-03-19T11:20:15.932Z,62849.63
2023-03-19T11:22:43.005Z,62844.81
2023-03-19T11:25:31.255Z,62875.34
2023-03-19T11:28:21.762Z,62907.38
2023-03-19T11:30:49.133Z,62943.09
2023-03-19T11:33:19.370Z,62916.66
2023-03-19T11:36:02.679Z,62925.91
2023-03-19T11:38:58.768Z,62959.19
2023-03-19T11:41:45.692Z,62932.97
2023-03-19T11:44:38.568Z,62947.19
2023-03-19T11:47:28.565Z,62906.81
2023-03-19T11:50:26.216Z,62926.31
2023-03-19T11:53:23.048Z,62921.00
2023-03-19T11:56:08.549Z,62903.53
2023-03-19T11:58:51.790Z,62911.72
2023-03-19T12:01:53.858Z,62915.56
2023-03-19T12:04:31.819Z,62914.97
2023-03-19T12:07:10.678Z,62914.44
2023-03-19T12:09:56.032Z,62940.59
2023-03-19T12:12:43.743Z,62940.63
2023-03-19T12:15:25.018Z,62873.06
2023-03-19T12:18:13.108Z,62835.56
2023-03-19T12:21:19.309Z,62861.19
2023-03-19T12:23:49.125Z,62858.88
2023-03-19T12:26:49.666Z,62867.59
2023-03-19T12:29:24.931Z,62837.34
2023-03-19T12:32:00.977Z,62825.13
2023-03-19T12:34:41.686Z,62803.31
2023-03-19T12:37:33.011Z,62814.34
2023-03-19T12:40:08.098Z,62788.63
2023-03-19T12:42:39.350Z,62803.84
2023-03-19T12:45:20.587Z,62804.41
2023-03-19T12:47:49.064Z,62806.16
2023-03-19T12:50:19.996Z,62818.56
2023-03-19T12:52:53.307Z,62815.97
2023-03-19T12:55:36.555Z,62822.91
2023-03-19T12:58:16.381Z,62832.75
2023-03-19T13:00:56.382Z,62802.25
2023-03-19T13:03:25.942Z,62789.84
2023-03-19T13:06:08.466Z,62786.47
2023-03-19T13:09:01.711Z,62765.75
2023-03-19T13:11:39.782Z,62750.50
2023-03-19T13:14:32.504Z,62718.44
2023-03-19T13:17:14.448Z,62770.13
2023-03-19T13:19:48.458Z,62778.41
2023-03-19T13:22:19.823Z,62762.06
2023-03-19T13:24:48.327Z,62776.22
2023-03-19T13:27:33.482Z,62753.91
2023-03-19T13:30:12.355Z,62757.59
2023-03-19T13:32:48.213Z,62732.56
2023-03-19T13:35:39.024Z,62741.28
2023-03-19T13:38:20.120Z,62733.13
2023-03-19T13:40:58.876Z,62724.94
2023-03-19T13:43:29.139Z,62692.56
2023-03-19T13:46:16.198Z,62697.06
2023-03-19T13:48:45.965Z,62691.78
2023-03-19T13:51:12.623Z,62677.66
2023-03-19T13:54:04.891Z,62646.63
2023-03-19T13:56:34.029Z,62630.88
2023-03-19T13:59:15.911Z,62674.09
2023-03-19T14:01:45.633Z,62642.41
2023-03-19T14:04:22.368Z,62668.50
2023-03-19T14:06:58.106Z,62686.88
2023-03-19T14:09:29.586Z,62648.94
2023-03-19T14:12:08.554Z,62596.22
2023-03-19T14:14:41.345Z,62573.28
2023-03-19T14:17:15.506Z,62585.22
2023-03-19T14:19:42.875Z,62648.81
2023-03-19T14:22:19.833Z,62618.50
2023-03-19T14:25:19.729Z,62602.19
2023-03-19T14:27:47.973Z,62581.00
2023-03-19T14:30:45.667Z,62615.66
2023-03-19T14:33:23.060Z,62624.09
2023-03-19T14:35:50.530Z,62620.56
2023-03-19T14:38:36.956Z,62614.00
2023-03-19T14:41:06.301Z,62578.31
2023-03-19T14:44:03.507Z,62579.81
2023-03-19T14:46:51.933Z,62582.09
2023-03-19T14:49:45.360Z,62584.81
2023-03-19T14:52:21.635Z,62585.22
2023-03-19T14:54:50.850Z,62580.59
2023-03-19T14:57:33.061Z,62585.78
2023-03-19T15:00:00.187Z,62596.09
2023-03-19T15:02:42.029Z,62566.34
2023-03-19T15:05:23.736Z,62573.94
2023-03-19T15:07:54.547Z,62572.75
2023-03-19T15:10:24.134Z,62589.03
2023-03-19T15:12:59.715Z,62571.13
2023-03-19T15:16:04.103Z,62578.72
2023-03-19T15:18:31.262Z,62541.22
2023-03-19T15:20:58.028Z,62566.78
2023-03-19T15:23:28.475Z,62554.81
2023-03-19T15:26:03.711Z,62547.88
2023-03-19T15:28:45.883Z,62500.66
2023-03-19T15:31:30.024Z,62540.28
2023-03-19T15:33:58.375Z,62565.13
2023-03-19T15:36:31.351Z,62546.53
2023-03-19T15:39:03.086Z,62533.75
2023-03-19T15:41:33.428Z,62528.34
2023-03-19T15:44:05.024Z,62507.56
2023-03-19T15:46:35.629Z,62540.16
2023-03-19T15:49:39.980Z,62471.34
2023-03-19T15:52:12.141Z,62452.78
2023-03-19T15:54:39.301Z,62466.88
2023-03-19T15:57:07.594Z,62469.59
2023-03-19T15:59:34.481Z,62507.56
2023-03-19T16:02:04.379Z,62480.56
2023-03-19T16:04:38.539Z,62485.84
2023-03-19T16:07:32.801Z,62491.97
2023-03-19T16:09:59.890Z,62446.53
2023-03-19T16:12:40.526Z,62461.03
2023-03-19T16:15:33.572Z,62472.28
2023-03-19T16:18:15.627Z,62467.00
2023-03-19T16:21:27.246Z,62467.41
2023-03-19T16:24:13.347Z,62450.59
2023-03-19T16:26:43.031Z,62413.72
2023-03-19T16:29:29.240Z,62454.66
2023-03-19T16:32:24.210Z,62440.41
2023-03-19T16:35:05.418Z,62430.25
2023-03-19T16:37:32.008Z,62452.78
2023-03-19T16:40:03.482Z,62405.56
2023-03-19T16:42:38.250Z,62429.59
2023-03-19T16:45:17.310Z,62436.09
2023-03-19T16:47:45.792Z,62408.81
2023-03-19T16:50:13.613Z,62416.56
2023-03-19T16:52:41.222Z,62398.09
2023-03-19T16:55:17.622Z,62410.03
2023-03-19T16:57:44.656Z,62391.47
2023-03-19T17:00:15.024Z,62363.41
2023-03-19T17:02:41.663Z,62414.94
2023-03-19T17:05:15.871Z,62417.50
2023-03-19T17:07:42.934Z,62360.84
2023-03-19T17:10:14.561Z,62355.03
2023-03-19T17:12:42.097Z,62384.44
2023-03-19T17:15:21.363Z,62368.16
2023-03-19T17:17:48.726Z,62349.75
2023-03-19T17:20:18.802Z,62414.25
2023-03-19T17:22:45.755Z,62399.06
2023-03-19T17:25:14.968Z,62406.13
2023-03-19T17:27:41.851Z,62394.47
2023-03-19T17:30:09.544Z,62358.41
2023-03-19T17:32:36.817Z,62341.19
2023-03-19T17:35:03.663Z,62375.47
2023-03-19T17:37:31.931Z,62352.19
2023-03-19T17:39:59.003Z,62399.06
2023-03-19T17:42:26.160Z,62360.84
2023-03-19T17:44:53.032Z,62313.56
2023-03-19T17:47:21.058Z,62406.78
2023-03-19T18:33:27.345Z,62450.88
2023-03-19T18:35:55.495Z,62457.91
2023-03-19T18:38:24.526Z,62468.50
2023-03-19T18:40:52.084Z,62445.28
2023-03-19T18:43:19.743Z,62467.00
2023-03-19T18:45:49.437Z,62467.13
2023-03-19T18:48:28.412Z,62471.22
2023-03-19T18:50:55.924Z,62446.94
2023-03-19T18:53:23.487Z,62480.56
2023-03-19T18:55:51.437Z,62473.38
2023-03-19T18:58:22.464Z,62480.56
2023-03-19T19:00:50.780Z,62503.22
2023-03-19T19:03:21.027Z,62496.72
2023-03-19T19:05:47.704Z,62492.91
2023-03-19T19:08:17.565Z,62452.91
2023-03-19T19:10:54.963Z,62489.09
2023-03-19T19:13:24.947Z,62497.94
2023-03-19T19:15:53.176Z,62485.84
2023-03-19T19:18:22.761Z,62496.84
2023-03-19T19:20:52.491Z,62504.31
2023-03-19T19:23:20.666Z,62487.06
2023-03-19T19:25:51.078Z,62471.22
2023-03-19T19:28:35.876Z,62491.97
2023-03-19T19:31:03.307Z,62503.38
2023-03-19T19:33:34.782Z,62522.22
2023-03-19T19:36:02.639Z,62479.88
2023-03-19T19:38:30.519Z,62489.25
2023-03-19T19:41:00.222Z,62495.22
2023-03-19T19:43:31.113Z,62471.91
2023-03-19T19:45:59.114Z,62526.16
2023-03-19T19:48:31.582Z,62529.41
2023-03-19T19:50:58.488Z,62531.47
2023-03-19T19:53:26.316Z,62513.13
2023-03-19T19:55:55.045Z,62529.28
2023-03-19T19:58:31.566Z,62534.44
2023-03-19T20:01:03.888Z,62508.66
2023-03-19T20:03:33.430Z,62552.66
2023-03-19T20:06:01.601Z,62502.28
2023-03-19T20:08:28.973Z,62535.25
2023-03-19T20:10:56.508Z,62541.38
2023-03-19T20:13:29.220Z,62521.13
2023-03-19T20:15:58.215Z,62553.19
2023-03-19T20:18:30.808Z,62494.66
2023-03-19T20:20:58.111Z,62542.59
2023-03-19T20:23:24.739Z,62536.91
2023-03-19T20:25:51.930Z,62519.09
2023-03-19T20:28:32.587Z,62547.31
2023-03-19T20:31:00.538Z,62567.31
2023-03-19T20:33:27.976Z,62534.72
2023-03-19T20:35:54.758Z,62498.91
2023-03-19T20:38:21.426Z,62506.63
2023-03-19T20:40:54.038Z,62554.00
2023-03-19T20:43:25.523Z,62558.19
2023-03-19T20:45:54.200Z,62547.31
2023-03-19T20:48:21.155Z,62533.09
2023-03-19T20:50:48.012Z,62567.84
2023-03-19T20:53:15.065Z,62551.13
2023-03-19T20:55:43.904Z,62513.56
2023-03-19T20:58:28.660Z,62554.94
2023-03-19T21:00:57.908Z,62569.47
2023-03-19T21:03:30.447Z,62556.16
2023-03-19T21:06:06.797Z,62581.56
2023-03-19T21:08:37.351Z,62567.44
2023-03-19T21:11:04.309Z,62573.28
2023-03-19T21:13:32.003Z,62564.72
2023-03-19T21:15:58.745Z,62523.06
2023-03-19T21:18:25.527Z,62583.59
2023-03-19T21:20:57.138Z,62547.47
2023-03-19T21:23:31.818Z,62577.09
2023-03-19T21:26:00.395Z,62586.88
2023-03-19T21:28:35.733Z,62577.63
2023-03-19T21:31:02.893Z,62549.09
2023-03-19T21:33:32.907Z,62570.28
2023-03-19T21:36:01.352Z,62584.16
2023-03-19T21:38:28.677Z,62595.56
2023-03-19T21:41:01.402Z,62586.31
2023-03-19T21:43:39.995Z,62571.38
2023-03-19T21:46:23.269Z,62592.28
2023-03-19T21:48:51.069Z,62590.25
2023-03-19T21:51:17.644Z,62573.94
2023-03-19T21:53:45.758Z,62605.34
2023-03-19T21:56:35.157Z,62561.31
2023-03-19T21:59:06.723Z,62602.63
2023-03-19T22:01:33.976Z,62564.72
2023-03-19T22:04:00.597Z,62600.44
2023-03-19T22:06:28.122Z,62585.38
2023-03-19T22:08:55.009Z,62597.19
2023-03-19T22:11:30.506Z,62599.50
2023-03-19T22:14:19.346Z,62605.47
2023-03-19T22:16:47.517Z,62586.84
2023-03-19T22:19:17.542Z,62616.75
2023-03-19T22:21:44.185Z,62606.97
2023-03-19T22:24:10.786Z,62602.06
2023-03-19T22:26:40.908Z,62625.44
2023-03-19T22:29:15.878Z,62610.91
2023-03-19T22:31:42.578Z,62606.44
2023-03-19T22:34:15.509Z,62606.44
2023-03-19T22:36:42.471Z,62606.94
2023-03-19T22:39:09.097Z,62630.88
2023-03-19T22:41:39.328Z,62614.56
2023-03-19T22:44:09.360Z,62594.47
2023-03-19T22:46:36.204Z,62607.50
2023-03-19T22:49:12.832Z,62624.47
2023-03-19T22:51:39.476Z,62607.91
2023-03-19T22:54:06.242Z,62607.50
2023-03-19T22:56:33.054Z,62625.97
2023-03-19T22:58:59.658Z,62637.41
2023-03-19T23:01:36.407Z,62634.94
2023-03-19T23:04:16.606Z,62630.31
2023-03-19T23:06:43.304Z,62626.09
2023-03-19T23:09:39.374Z,62640.66
2023-03-19T23:14:34.549Z,62625.03
2023-03-19T23:17:06.716Z,62631.94
2023-03-19T23:19:35.599Z,62643.38
2023-03-19T23:22:05.254Z,62636.72
2023-03-19T23:24:32.562Z,62628.84
2023-03-19T23:27:01.029Z,62597.72
2023-03-19T23:29:37.538Z,62606.94
2023-03-19T23:32:05.013Z,62620.00
2023-03-19T23:34:35.314Z,62624.34
2023-03-19T23:37:07.007Z,62615.13
2023-03-19T23:39:33.629Z,62614.56
2023-03-19T23:42:00.622Z,62621.63
2023-03-19T23:44:29.287Z,62644.47
2023-03-19T23:47:01.532Z,62593.91
2023-03-19T23:49:32.350Z,62628.69
2023-03-19T23:52:00.218Z,62625.03
2023-03-19T23:54:29.391Z,62618.91
2023-03-19T23:57:05.639Z,62633.06
2023-03-19T23:59:38.430Z,62607.50
