createdAt,value
2017-07-17T00:04:03.307Z,100
2017-07-17T00:14:17.646Z,100
2017-07-17T00:24:33.244Z,100
2017-07-17T00:34:48.648Z,100
2017-07-17T00:45:03.111Z,100
2017-07-17T00:55:17.329Z,100
2017-07-17T01:05:32.506Z,100
2017-07-17T01:15:47.307Z,100
2017-07-17T01:26:01.361Z,100
2017-07-17T01:36:16.398Z,100
2017-07-17T01:46:31.871Z,100
2017-07-17T01:56:47.145Z,100
2017-07-17T02:07:02.531Z,100
2017-07-17T02:17:18.227Z,100
2017-07-17T02:27:33.933Z,100
2017-07-17T02:37:47.889Z,100
2017-07-17T02:48:02.419Z,100
2017-07-17T02:58:18.085Z,100
2017-07-17T03:08:33.147Z,100
2017-07-17T03:18:47.146Z,100
2017-07-17T03:29:02.779Z,100
2017-07-17T03:39:18.437Z,100
2017-07-17T03:49:32.657Z,100
2017-07-17T03:59:46.995Z,100
2017-07-17T04:10:02.269Z,100
2017-07-17T04:20:17.018Z,100
2017-07-17T04:30:32.262Z,100
2017-07-17T04:40:46.450Z,100
2017-07-17T04:51:00.832Z,100
2017-07-17T05:01:15.014Z,100
2017-07-17T05:11:30.491Z,100
2017-07-17T05:21:45.881Z,100
2017-07-17T05:32:00.201Z,100
2017-07-17T05:42:15.515Z,100
2017-07-17T05:52:29.583Z,100
2017-07-17T06:02:45.351Z,100
2017-07-17T06:13:00.710Z,100
2017-07-17T06:23:16.270Z,100
2017-07-17T06:33:30.323Z,100
2017-07-17T07:24:44.170Z,100
2017-07-17T07:34:58.669Z,100
2017-07-17T07:45:14.650Z,100
2017-07-17T07:55:29.948Z,100
2017-07-17T08:05:45.512Z,100
2017-07-17T08:16:01.397Z,99.2
2017-07-17T08:26:15.522Z,97.2
2017-07-17T08:36:31.170Z,99
2017-07-17T08:46:47.002Z,98.7
2017-07-17T08:57:01.154Z,96.1
2017-07-17T09:07:16.372Z,93.7
2017-07-17T09:17:32.261Z,92.5
2017-07-17T09:27:47.133Z,90.2
2017-07-17T09:38:01.429Z,89.5
2017-07-17T09:48:16.018Z,87.3
2017-07-17T09:58:31.604Z,87
2017-07-17T10:08:45.473Z,86.8
2017-07-17T10:19:00.995Z,84.5
2017-07-17T10:29:15.912Z,81.4
2017-07-17T10:39:30.836Z,81.5
2017-07-17T10:49:46.406Z,80.2
2017-07-17T11:00:00.355Z,80
2017-07-17T11:10:14.535Z,77.5
2017-07-17T11:20:28.982Z,76.4
2017-07-17T11:30:43.431Z,75.7
2017-07-17T11:40:59.153Z,76.9
2017-07-17T11:51:14.923Z,75.6
2017-07-17T11:51:14.924Z,75.6
2017-07-17T12:01:29.257Z,74.2
2017-07-17T12:01:29.261Z,74.2
2017-07-17T12:11:43.263Z,73.8
2017-07-17T12:11:43.265Z,73.8
2017-07-17T12:21:58.928Z,73.4
2017-07-17T12:21:58.931Z,73.4
2017-07-17T12:32:13.580Z,71.2
2017-07-17T12:32:13.584Z,71.2
2017-07-17T12:42:29.416Z,71.6
2017-07-17T12:42:29.419Z,71.6
2017-07-17T12:52:43.517Z,70.9
2017-07-17T12:52:43.517Z,70.9
2017-07-17T13:02:58.326Z,69.4
2017-07-17T13:02:58.329Z,69.4
2017-07-17T13:13:13.667Z,68.6
2017-07-17T13:13:13.668Z,68.6
2017-07-17T13:23:28.660Z,68.8
2017-07-17T13:23:28.660Z,68.8
2017-07-17T13:33:43.519Z,66.8
2017-07-17T13:33:43.521Z,66.8
2017-07-17T13:43:58.870Z,66.3
2017-07-17T13:54:13.053Z,65
2017-07-17T14:04:27.180Z,62.5
2017-07-17T14:14:41.508Z,64.1
2017-07-17T14:24:57.004Z,63
2017-07-17T14:35:12.375Z,61.5
2017-07-17T14:45:27.677Z,61.1
2017-07-17T14:55:41.966Z,59.9
2017-07-17T15:05:57.499Z,60.5
2017-07-17T15:16:13.335Z,60.6
2017-07-17T15:26:28.306Z,61.7
2017-07-17T15:36:43.086Z,61.6
2017-07-17T15:46:58.152Z,61.4
2017-07-17T15:57:12.425Z,61.7
2017-07-17T16:07:27.678Z,61.2
2017-07-17T16:17:42.984Z,60.3
2017-07-17T16:27:57.601Z,60.2
2017-07-17T16:38:11.801Z,59.4
2017-07-17T16:48:26.576Z,59
2017-07-17T16:58:41.259Z,60.5
2017-07-17T17:08:56.943Z,61.9
2017-07-17T17:19:12.889Z,61.4
2017-07-17T17:29:28.213Z,62.1
2017-07-17T17:39:42.197Z,62.9
2017-07-17T17:49:56.385Z,62.9
2017-07-17T18:00:10.461Z,65
2017-07-17T18:10:24.331Z,67.2
2017-07-17T18:20:40.158Z,68.7
2017-07-17T18:30:55.030Z,69
2017-07-17T18:41:10.824Z,70.1
2017-07-17T18:51:25.151Z,71.2
2017-07-17T19:01:40.496Z,72.7
2017-07-17T19:11:54.870Z,74.5
2017-07-17T19:22:08.980Z,77.2
2017-07-17T19:32:22.825Z,80.1
2017-07-17T19:42:38.405Z,82.2
2017-07-17T19:52:53.238Z,84.8
2017-07-17T20:03:08.748Z,86.9
2017-07-17T20:13:23.396Z,89.2
2017-07-17T20:23:38.305Z,91.3
2017-07-17T20:33:53.522Z,92.3
2017-07-17T20:44:09.096Z,93.6
2017-07-17T20:54:23.255Z,94.2
2017-07-17T21:04:37.458Z,95
2017-07-17T21:14:51.549Z,96.9
2017-07-17T21:25:06.331Z,97.8
2017-07-17T21:35:20.238Z,99.1
2017-07-17T21:45:34.443Z,99.6
2017-07-17T21:55:50.171Z,100
2017-07-17T22:06:03.940Z,100
2017-07-17T22:16:18.659Z,100
2017-07-17T22:26:32.542Z,100
2017-07-17T22:36:46.325Z,100
2017-07-17T22:47:00.577Z,100
2017-07-17T22:57:15.298Z,100
2017-07-17T23:07:30.905Z,99.4
2017-07-17T23:17:45.866Z,99.6
2017-07-17T23:28:00.005Z,100
2017-07-17T23:38:14.859Z,100
2017-07-17T23:48:29.026Z,100
2017-07-17T23:58:44.125Z,100
