createdAt,value
2022-10-30T00:01:05.377Z,18.50
2022-10-30T00:03:32.408Z,17.93
2022-10-30T00:05:59.419Z,19.93
2022-10-30T00:08:26.505Z,16.70
2022-10-30T00:10:54.090Z,16.23
2022-10-30T00:13:21.660Z,16.37
2022-10-30T00:15:53.340Z,17.03
2022-10-30T00:18:21.035Z,17.27
2022-10-30T00:20:48.824Z,17.13
2022-10-30T00:23:16.399Z,17.97
2022-10-30T00:25:43.358Z,17.07
2022-10-30T00:28:10.358Z,15.70
2022-10-30T00:30:37.603Z,15.73
2022-10-30T00:33:04.783Z,16.60
2022-10-30T00:35:32.204Z,17.47
2022-10-30T00:38:01.433Z,16.23
2022-10-30T00:40:29.188Z,15.93
2022-10-30T00:42:56.485Z,15.93
2022-10-30T00:45:23.531Z,16.77
2022-10-30T00:47:58.555Z,18.50
2022-10-30T00:50:32.184Z,16.87
2022-10-30T00:53:07.152Z,17.97
2022-10-30T00:55:40.173Z,17.27
2022-10-30T00:58:10.827Z,16.87
2022-10-30T01:00:40.707Z,16.50
2022-10-30T01:03:07.952Z,17.27
2022-10-30T01:05:36.275Z,18.13
2022-10-30T01:08:04.208Z,16.93
2022-10-30T01:10:31.278Z,16.90
2022-10-30T01:12:59.813Z,16.90
2022-10-30T01:15:36.468Z,15.70
2022-10-30T01:18:07.808Z,15.67
2022-10-30T01:20:37.503Z,16.17
2022-10-30T01:23:34.735Z,16.60
2022-10-30T01:26:26.140Z,17.03
2022-10-30T01:29:12.280Z,16.63
2022-10-30T01:32:01.763Z,15.70
2022-10-30T01:37:53.567Z,17.20
2022-10-30T01:40:21.318Z,19.00
2022-10-30T01:42:52.840Z,17.33
2022-10-30T01:45:30.170Z,16.53
2022-10-30T01:48:09.262Z,18.60
2022-10-30T01:50:48.333Z,17.37
2022-10-30T01:53:34.045Z,18.47
2022-10-30T01:56:07.231Z,19.00
2022-10-30T01:59:12.232Z,17.47
2022-10-30T02:01:40.321Z,20.77
2022-10-30T02:04:13.382Z,20.10
2022-10-30T02:06:41.288Z,19.10
2022-10-30T02:09:09.919Z,19.37
2022-10-30T02:11:46.225Z,17.80
2022-10-30T02:14:18.832Z,19.57
2022-10-30T02:16:49.117Z,18.77
2022-10-30T02:19:19.452Z,18.70
2022-10-30T02:21:46.561Z,19.07
2022-10-30T02:24:13.577Z,18.33
2022-10-30T02:26:40.588Z,18.37
2022-10-30T02:29:08.126Z,18.57
2022-10-30T02:31:35.738Z,17.33
2022-10-30T02:34:02.841Z,17.57
2022-10-30T02:36:29.833Z,17.50
2022-10-30T02:38:56.880Z,17.97
2022-10-30T02:41:24.648Z,17.07
2022-10-30T02:43:53.563Z,17.20
2022-10-30T02:46:21.034Z,15.40
2022-10-30T02:48:49.001Z,15.10
2022-10-30T02:51:16.103Z,14.10
2022-10-30T02:53:43.242Z,14.90
2022-10-30T02:56:13.438Z,15.07
2022-10-30T02:58:42.347Z,15.23
2022-10-30T03:01:15.969Z,14.27
2022-10-30T03:03:44.719Z,15.23
2022-10-30T03:06:15.575Z,13.17
2022-10-30T03:08:43.752Z,13.60
2022-10-30T03:11:16.718Z,13.73
2022-10-30T03:13:45.877Z,12.97
2022-10-30T03:16:21.504Z,12.63
2022-10-30T03:18:48.902Z,12.33
2022-10-30T03:21:18.490Z,13.03
2022-10-30T03:23:45.933Z,11.43
2022-10-30T03:26:13.311Z,12.13
2022-10-30T03:28:49.188Z,12.40
2022-10-30T03:31:18.098Z,11.30
2022-10-30T03:33:46.612Z,11.73
2022-10-30T03:36:14.914Z,10.53
2022-10-30T03:38:43.064Z,11.90
2022-10-30T03:41:13.191Z,12.83
2022-10-30T03:43:40.239Z,11.87
2022-10-30T03:46:07.353Z,12.73
2022-10-30T03:48:35.178Z,12.73
2022-10-30T03:51:02.192Z,12.30
2022-10-30T03:53:30.245Z,12.93
2022-10-30T03:56:00.187Z,13.63
2022-10-30T03:58:30.031Z,14.13
2022-10-30T04:01:05.468Z,13.50
2022-10-30T04:03:35.592Z,13.20
2022-10-30T04:06:03.234Z,12.93
2022-10-30T04:08:30.186Z,12.93
2022-10-30T04:10:58.015Z,13.57
2022-10-30T04:13:25.286Z,13.47
2022-10-30T04:15:57.149Z,13.83
2022-10-30T04:18:26.160Z,14.23
2022-10-30T04:20:54.092Z,14.87
2022-10-30T04:23:22.172Z,14.50
2022-10-30T04:25:49.333Z,14.30
2022-10-30T04:28:17.150Z,14.63
2022-10-30T04:30:45.849Z,14.03
2022-10-30T04:33:15.197Z,14.53
2022-10-30T04:35:42.738Z,14.73
2022-10-30T04:38:19.018Z,14.63
2022-10-30T04:40:46.924Z,13.50
2022-10-30T04:43:14.896Z,15.40
2022-10-30T04:45:43.492Z,14.07
2022-10-30T04:48:14.620Z,14.63
2022-10-30T04:50:43.769Z,14.77
2022-10-30T04:53:19.183Z,14.47
2022-10-30T04:55:52.976Z,15.03
2022-10-30T04:58:20.673Z,15.17
2022-10-30T05:00:53.008Z,14.10
2022-10-30T05:03:24.225Z,14.87
2022-10-30T05:06:01.386Z,14.30
2022-10-30T05:08:29.503Z,14.40
2022-10-30T05:10:57.795Z,15.17
2022-10-30T05:13:24.825Z,13.47
2022-10-30T05:15:54.961Z,14.50
2022-10-30T05:18:22.860Z,13.43
2022-10-30T05:20:49.918Z,14.23
2022-10-30T05:23:16.923Z,13.03
2022-10-30T05:25:43.936Z,13.30
2022-10-30T05:28:12.804Z,13.70
2022-10-30T05:30:46.922Z,12.63
2022-10-30T05:33:43.198Z,12.67
2022-10-30T05:36:11.304Z,12.33
2022-10-30T05:38:38.259Z,12.53
2022-10-30T05:41:09.470Z,12.90
2022-10-30T05:43:37.358Z,11.97
2022-10-30T05:46:04.556Z,11.43
2022-10-30T05:48:32.443Z,10.97
2022-10-30T05:50:59.435Z,11.43
2022-10-30T05:53:29.045Z,11.63
2022-10-30T05:55:58.422Z,12.13
2022-10-30T05:58:31.045Z,11.20
2022-10-30T06:01:05.886Z,15.33
2022-10-30T06:03:40.630Z,13.10
2022-10-30T06:06:07.800Z,13.63
2022-10-30T06:08:35.550Z,13.87
2022-10-30T06:11:14.153Z,21.57
2022-10-30T06:13:44.202Z,15.73
2022-10-30T06:16:12.762Z,15.03
2022-10-30T06:19:18.938Z,12.50
2022-10-30T06:21:48.849Z,14.10
2022-10-30T06:24:25.019Z,13.00
2022-10-30T06:27:10.414Z,12.90
2022-10-30T06:29:37.438Z,12.63
2022-10-30T06:32:06.898Z,13.23
2022-10-30T06:34:34.693Z,12.07
2022-10-30T06:37:01.985Z,15.57
2022-10-30T06:39:29.411Z,12.23
2022-10-30T06:42:13.438Z,11.10
2022-10-30T06:44:49.285Z,11.80
2022-10-30T06:47:16.411Z,11.03
2022-10-30T06:49:43.372Z,11.17
2022-10-30T06:52:11.118Z,10.67
2022-10-30T06:54:38.235Z,11.67
2022-10-30T06:57:33.938Z,11.53
2022-10-30T07:00:13.412Z,11.60
2022-10-30T07:03:01.178Z,12.00
2022-10-30T07:05:30.076Z,12.70
2022-10-30T07:07:58.636Z,11.30
2022-10-30T07:10:25.713Z,11.57
2022-10-30T07:13:11.845Z,11.60
2022-10-30T07:15:59.712Z,11.70
2022-10-30T07:18:32.761Z,14.27
2022-10-30T07:21:01.338Z,14.67
2022-10-30T07:23:30.038Z,14.10
2022-10-30T07:26:09.106Z,14.87
2022-10-30T07:28:38.743Z,14.33
2022-10-30T07:31:29.173Z,14.67
2022-10-30T07:34:25.955Z,14.07
2022-10-30T07:37:18.782Z,14.90
2022-10-30T07:39:53.448Z,14.33
2022-10-30T07:42:23.651Z,15.80
2022-10-30T07:45:22.546Z,14.30
2022-10-30T07:48:27.696Z,15.63
2022-10-30T07:51:06.864Z,15.07
2022-10-30T07:53:34.223Z,13.40
2022-10-30T07:56:01.718Z,13.63
2022-10-30T07:58:47.316Z,14.17
2022-10-30T08:01:33.002Z,13.37
2022-10-30T08:04:14.149Z,12.33
2022-10-30T08:06:42.711Z,12.60
2022-10-30T08:09:10.310Z,12.43
2022-10-30T08:11:37.307Z,13.17
2022-10-30T08:14:05.094Z,12.20
2022-10-30T08:16:32.175Z,11.87
2022-10-30T08:18:59.223Z,11.77
2022-10-30T08:21:26.350Z,11.70
2022-10-30T08:23:58.353Z,11.50
2022-10-30T08:26:28.251Z,11.27
2022-10-30T08:28:55.246Z,10.53
2022-10-30T08:31:24.758Z,11.10
2022-10-30T08:34:05.385Z,10.83
2022-10-30T08:36:53.748Z,10.70
2022-10-30T08:39:21.205Z,10.07
2022-10-30T08:42:00.365Z,9.63
2022-10-30T08:44:33.188Z,11.23
2022-10-30T08:47:29.535Z,10.67
2022-10-30T08:49:56.715Z,9.77
2022-10-30T08:52:27.790Z,9.93
2022-10-30T08:54:56.642Z,11.07
2022-10-30T08:57:26.528Z,11.40
2022-10-30T08:59:55.638Z,10.60
2022-10-30T09:02:41.274Z,11.37
2022-10-30T09:05:26.801Z,11.43
2022-10-30T09:08:16.948Z,12.67
2022-10-30T09:11:10.108Z,12.93
2022-10-30T09:13:37.838Z,12.07
2022-10-30T09:16:06.751Z,12.33
2022-10-30T09:18:36.329Z,12.93
2022-10-30T09:21:05.075Z,15.13
2022-10-30T09:23:38.007Z,12.60
2022-10-30T09:26:23.399Z,12.60
2022-10-30T09:29:02.493Z,13.00
2022-10-30T09:31:41.521Z,12.67
2022-10-30T09:34:14.059Z,13.07
2022-10-30T09:36:46.336Z,13.10
2022-10-30T09:39:13.462Z,13.53
2022-10-30T09:42:02.257Z,15.67
2022-10-30T09:44:56.474Z,14.33
2022-10-30T09:47:37.446Z,14.50
2022-10-30T09:50:27.524Z,15.77
2022-10-30T09:53:41.860Z,15.13
2022-10-30T09:56:43.428Z,15.07
2022-10-30T10:00:01.456Z,16.60
2022-10-30T10:02:55.367Z,16.60
2022-10-30T10:05:28.149Z,16.07
2022-10-30T10:08:22.454Z,16.33
2022-10-30T10:11:15.698Z,16.10
2022-10-30T10:13:49.520Z,16.00
2022-10-30T10:16:28.528Z,15.77
2022-10-30T10:19:01.692Z,15.23
2022-10-30T10:21:30.123Z,15.70
2022-10-30T10:24:00.939Z,18.30
2022-10-30T10:26:57.394Z,18.47
2022-10-30T10:29:33.892Z,17.93
2022-10-30T10:32:29.100Z,18.57
2022-10-30T10:35:33.547Z,18.33
2022-10-30T10:38:09.557Z,16.77
2022-10-30T10:40:51.223Z,17.57
2022-10-30T10:43:24.191Z,17.80
2022-10-30T10:46:09.552Z,15.73
2022-10-30T10:49:04.809Z,14.23
2022-10-30T10:51:40.218Z,15.17
2022-10-30T10:54:37.541Z,15.57
2022-10-30T10:57:06.414Z,14.80
2022-10-30T10:59:44.622Z,13.97
2022-10-30T11:02:56.982Z,15.57
2022-10-30T11:05:53.810Z,13.27
2022-10-30T11:08:31.016Z,13.40
2022-10-30T11:10:59.153Z,12.93
2022-10-30T11:13:38.197Z,12.63
2022-10-30T11:16:20.632Z,12.50
2022-10-30T11:18:51.178Z,13.50
2022-10-30T11:21:22.851Z,13.60
2022-10-30T11:23:50.244Z,13.57
2022-10-30T11:26:26.061Z,11.97
2022-10-30T11:28:57.077Z,13.17
2022-10-30T11:31:34.718Z,12.10
2022-10-30T11:34:14.005Z,12.90
2022-10-30T11:36:41.149Z,13.20
2022-10-30T11:39:17.428Z,12.57
2022-10-30T11:41:58.329Z,10.97
2022-10-30T11:44:30.512Z,12.93
2022-10-30T11:46:58.552Z,12.70
2022-10-30T11:49:50.351Z,11.93
2022-10-30T11:52:20.187Z,11.70
2022-10-30T11:54:52.982Z,9.67
2022-10-30T11:57:44.784Z,11.37
2022-10-30T12:00:24.650Z,10.13
2022-10-30T12:02:56.921Z,10.57
2022-10-30T12:05:32.658Z,13.03
2022-10-30T12:08:08.937Z,11.80
2022-10-30T12:10:56.265Z,12.43
2022-10-30T12:13:24.486Z,11.03
2022-10-30T12:16:08.340Z,10.40
2022-10-30T12:18:35.740Z,10.20
2022-10-30T12:21:04.090Z,11.40
2022-10-30T12:23:32.568Z,9.37
2022-10-30T12:26:02.499Z,8.70
2022-10-30T12:28:34.788Z,9.07
2022-10-30T12:31:14.185Z,9.67
2022-10-30T12:34:17.777Z,9.13
2022-10-30T12:36:53.704Z,7.87
2022-10-30T12:39:30.731Z,8.57
2022-10-30T12:42:09.108Z,8.33
2022-10-30T12:44:51.805Z,8.60
2022-10-30T12:47:39.228Z,8.47
2022-10-30T12:50:18.769Z,8.37
2022-10-30T12:53:23.847Z,7.27
2022-10-30T12:56:00.191Z,7.83
2022-10-30T12:58:41.459Z,6.50
2022-10-30T13:01:30.374Z,7.47
2022-10-30T13:04:12.013Z,6.90
2022-10-30T13:06:49.618Z,6.30
2022-10-30T13:09:24.224Z,6.30
2022-10-30T13:12:20.681Z,6.03
2022-10-30T13:14:54.417Z,5.47
2022-10-30T13:17:21.658Z,5.43
2022-10-30T13:19:49.033Z,5.50
2022-10-30T13:22:19.023Z,6.73
2022-10-30T13:25:04.481Z,6.83
2022-10-30T13:27:49.083Z,7.13
2022-10-30T13:30:20.372Z,6.80
2022-10-30T13:33:02.311Z,4.93
2022-10-30T13:36:01.988Z,6.50
2022-10-30T13:38:45.957Z,6.87
2022-10-30T13:41:39.253Z,6.07
2022-10-30T13:44:29.835Z,5.40
2022-10-30T13:47:36.123Z,5.53
2022-10-30T13:50:18.555Z,5.90
2022-10-30T13:52:53.577Z,6.80
2022-10-30T13:55:29.759Z,6.63
2022-10-30T13:58:17.521Z,6.20
2022-10-30T14:01:09.540Z,7.33
2022-10-30T14:03:46.168Z,6.47
2022-10-30T14:06:16.530Z,5.60
2022-10-30T14:08:55.466Z,6.63
2022-10-30T14:11:22.538Z,6.83
2022-10-30T14:14:04.165Z,6.30
2022-10-30T14:16:54.320Z,6.53
2022-10-30T14:19:21.360Z,5.67
2022-10-30T14:21:56.608Z,5.97
2022-10-30T14:24:28.032Z,5.30
2022-10-30T14:27:03.758Z,5.30
2022-10-30T14:29:33.909Z,5.60
2022-10-30T14:32:01.968Z,5.50
2022-10-30T14:34:46.463Z,4.63
2022-10-30T14:37:13.831Z,5.10
2022-10-30T14:39:44.386Z,5.13
2022-10-30T14:42:32.495Z,5.90
2022-10-30T14:45:18.420Z,5.60
2022-10-30T14:47:59.723Z,5.37
2022-10-30T14:50:26.627Z,5.40
2022-10-30T14:53:12.296Z,5.57
2022-10-30T14:56:03.323Z,6.03
2022-10-30T14:58:33.303Z,6.03
2022-10-30T15:01:09.460Z,6.27
2022-10-30T15:04:03.888Z,5.67
2022-10-30T15:06:41.608Z,6.50
2022-10-30T15:09:24.241Z,5.80
2022-10-30T15:12:26.330Z,6.43
2022-10-30T15:14:56.855Z,5.83
2022-10-30T15:17:30.007Z,5.77
2022-10-30T15:19:59.960Z,5.87
2022-10-30T15:22:29.723Z,5.87
2022-10-30T15:24:57.055Z,5.73
2022-10-30T15:27:25.795Z,6.10
2022-10-30T15:29:56.030Z,5.53
2022-10-30T15:32:24.723Z,5.70
2022-10-30T15:35:02.963Z,5.60
2022-10-30T15:37:30.795Z,5.97
2022-10-30T15:40:16.125Z,5.03
2022-10-30T15:42:44.270Z,4.80
2022-10-30T15:45:25.450Z,4.97
2022-10-30T15:48:05.688Z,5.23
2022-10-30T15:50:35.268Z,6.00
2022-10-30T15:53:02.644Z,5.53
2022-10-30T15:55:32.101Z,5.63
2022-10-30T15:58:04.827Z,5.43
2022-10-30T16:00:35.491Z,6.73
2022-10-30T16:03:06.758Z,5.67
2022-10-30T16:05:34.802Z,5.57
2022-10-30T16:08:03.634Z,5.47
2022-10-30T16:10:35.150Z,5.60
2022-10-30T16:13:03.808Z,5.87
2022-10-30T16:15:34.644Z,6.33
2022-10-30T16:18:33.216Z,6.70
2022-10-30T16:21:07.090Z,7.20
2022-10-30T16:23:42.345Z,7.27
2022-10-30T16:26:35.537Z,7.20
2022-10-30T16:29:26.060Z,6.90
2022-10-30T16:31:53.579Z,6.93
2022-10-30T16:34:31.737Z,6.73
2022-10-30T16:36:59.917Z,5.43
2022-10-30T16:39:27.905Z,6.90
2022-10-30T16:41:59.676Z,6.93
2022-10-30T16:44:31.944Z,7.00
2022-10-30T16:47:03.037Z,7.00
2022-10-30T16:49:33.091Z,5.87
2022-10-30T16:52:04.519Z,5.90
2022-10-30T16:54:41.050Z,4.80
2022-10-30T16:57:18.003Z,6.50
2022-10-30T16:59:48.397Z,5.40
2022-10-30T17:02:24.119Z,6.63
2022-10-30T17:05:01.604Z,6.07
2022-10-30T17:07:28.855Z,5.50
2022-10-30T17:09:57.292Z,6.33
2022-10-30T17:12:30.590Z,6.87
2022-10-30T17:15:06.716Z,6.80
2022-10-30T17:17:39.490Z,7.50
2022-10-30T17:20:32.735Z,6.67
2022-10-30T17:23:26.003Z,6.77
2022-10-30T17:25:55.030Z,5.83
2022-10-30T17:28:33.832Z,6.63
2022-10-30T17:31:20.252Z,6.80
2022-10-30T17:33:48.157Z,7.00
2022-10-30T17:36:15.096Z,7.43
2022-10-30T17:38:42.046Z,5.63
2022-10-30T17:41:14.227Z,5.40
2022-10-30T17:43:49.538Z,6.37
2022-10-30T17:46:20.614Z,5.47
2022-10-30T17:48:48.060Z,6.37
2022-10-30T17:51:16.647Z,6.27
2022-10-30T17:53:43.859Z,6.17
2022-10-30T17:56:31.873Z,6.87
2022-10-30T17:58:58.821Z,5.80
2022-10-30T18:01:27.196Z,7.10
2022-10-30T18:03:55.503Z,6.33
2022-10-30T18:06:26.003Z,6.07
2022-10-30T18:08:53.610Z,5.93
2022-10-30T18:11:23.139Z,6.30
2022-10-30T18:13:52.098Z,6.30
2022-10-30T18:16:20.037Z,6.40
2022-10-30T18:18:47.374Z,6.53
2022-10-30T18:21:18.979Z,7.97
2022-10-30T18:23:52.368Z,7.40
2022-10-30T18:26:22.139Z,6.77
2022-10-30T18:28:49.242Z,6.57
2022-10-30T18:31:20.630Z,8.07
2022-10-30T18:33:47.623Z,8.47
2022-10-30T18:36:17.304Z,7.27
2022-10-30T18:38:44.565Z,8.17
2022-10-30T18:41:38.621Z,7.57
2022-10-30T18:44:05.748Z,6.90
2022-10-30T18:46:34.315Z,7.23
2022-10-30T18:49:01.399Z,8.43
2022-10-30T18:51:29.281Z,7.83
2022-10-30T18:53:57.119Z,7.90
2022-10-30T18:56:29.831Z,8.73
2022-10-30T18:59:02.053Z,10.13
2022-10-30T19:01:32.057Z,11.03
2022-10-30T19:04:03.779Z,8.87
2022-10-30T19:06:34.350Z,8.33
2022-10-30T19:09:01.788Z,7.13
2022-10-30T19:11:31.360Z,7.63
2022-10-30T19:13:59.200Z,7.80
2022-10-30T19:16:26.278Z,7.30
2022-10-30T19:18:53.305Z,7.27
2022-10-30T19:21:26.071Z,8.43
2022-10-30T19:23:54.658Z,8.73
2022-10-30T19:26:21.648Z,7.90
2022-10-30T19:28:48.626Z,8.47
2022-10-30T19:31:18.417Z,9.77
2022-10-30T19:33:46.214Z,9.27
2022-10-30T19:36:31.851Z,9.67
2022-10-30T19:39:02.897Z,8.70
2022-10-30T19:41:34.320Z,8.90
2022-10-30T19:44:01.350Z,10.10
2022-10-30T19:46:28.343Z,9.00
2022-10-30T19:48:58.298Z,9.37
2022-10-30T19:51:27.686Z,9.37
2022-10-30T19:53:54.728Z,8.60
2022-10-30T19:56:22.146Z,9.10
2022-10-30T19:58:49.476Z,9.97
2022-10-30T20:01:17.094Z,10.80
2022-10-30T20:03:44.254Z,10.23
2022-10-30T20:06:12.670Z,13.17
2022-10-30T20:08:40.049Z,10.83
2022-10-30T20:11:07.086Z,14.47
2022-10-30T20:13:34.333Z,15.83
2022-10-30T20:16:04.767Z,16.03
2022-10-30T20:18:34.784Z,14.93
2022-10-30T20:21:04.619Z,15.83
2022-10-30T20:23:31.602Z,15.77
2022-10-30T20:26:07.682Z,15.00
2022-10-30T20:28:34.623Z,14.03
2022-10-30T20:31:01.868Z,13.57
2022-10-30T20:33:29.395Z,15.27
2022-10-30T20:35:56.841Z,16.13
2022-10-30T20:38:32.964Z,15.67
2022-10-30T20:41:02.061Z,16.07
2022-10-30T20:43:33.364Z,15.03
2022-10-30T20:46:01.337Z,14.73
2022-10-30T20:48:29.225Z,14.03
2022-10-30T20:50:57.682Z,16.07
2022-10-30T20:53:24.708Z,16.23
2022-10-30T20:55:52.120Z,14.40
2022-10-30T20:58:19.398Z,15.30
2022-10-30T21:00:46.568Z,15.83
2022-10-30T21:03:16.760Z,15.47
2022-10-30T21:05:45.888Z,16.73
2022-10-30T21:08:14.413Z,15.30
2022-10-30T21:10:42.404Z,15.93
2022-10-30T21:13:10.917Z,17.47
2022-10-30T21:15:42.997Z,16.00
2022-10-30T21:18:12.666Z,17.83
2022-10-30T21:20:41.126Z,17.13
2022-10-30T21:23:08.415Z,17.10
2022-10-30T21:25:36.076Z,17.50
2022-10-30T21:28:03.827Z,16.63
2022-10-30T21:30:30.835Z,17.20
2022-10-30T21:32:59.194Z,17.30
2022-10-30T21:35:27.780Z,16.47
2022-10-30T21:37:54.765Z,16.77
2022-10-30T21:40:21.797Z,17.00
2022-10-30T21:42:49.021Z,17.63
2022-10-30T21:45:16.565Z,17.30
2022-10-30T21:47:43.511Z,17.83
2022-10-30T21:50:12.911Z,17.40
2022-10-30T21:52:40.680Z,16.83
2022-10-30T21:55:08.339Z,16.20
2022-10-30T21:57:36.033Z,18.53
2022-10-30T22:00:06.342Z,19.03
2022-10-30T22:02:35.615Z,17.80
2022-10-30T22:05:02.791Z,16.87
2022-10-30T22:07:29.796Z,18.10
2022-10-30T22:09:56.836Z,16.53
2022-10-30T22:12:23.778Z,17.07
2022-10-30T22:14:50.755Z,16.97
2022-10-30T22:17:17.710Z,17.60
2022-10-30T22:19:44.664Z,17.90
2022-10-30T22:22:11.733Z,16.03
2022-10-30T22:24:38.763Z,18.57
2022-10-30T22:27:05.811Z,17.27
2022-10-30T22:29:32.822Z,17.70
2022-10-30T22:31:59.783Z,18.73
2022-10-30T22:34:26.698Z,16.57
2022-10-30T22:36:53.652Z,17.47
2022-10-30T22:39:20.690Z,17.30
2022-10-30T22:41:47.752Z,17.47
2022-10-30T22:44:17.478Z,17.43
2022-10-30T22:46:44.721Z,17.10
2022-10-30T22:49:12.123Z,17.87
2022-10-30T22:51:40.299Z,17.93
2022-10-30T22:54:11.227Z,17.13
2022-10-30T22:56:39.608Z,17.13
2022-10-30T22:59:10.543Z,16.43
2022-10-30T23:01:38.923Z,15.07
2022-10-30T23:04:07.147Z,15.30
2022-10-30T23:06:35.714Z,15.87
2022-10-30T23:09:06.361Z,14.70
2022-10-30T23:11:33.596Z,14.53
2022-10-30T23:14:00.674Z,15.73
2022-10-30T23:16:28.428Z,14.13
2022-10-30T23:18:57.653Z,15.17
2022-10-30T23:21:27.008Z,14.63
2022-10-30T23:23:54.023Z,15.37
2022-10-30T23:26:29.373Z,15.03
2022-10-30T23:28:57.448Z,15.27
2022-10-30T23:31:28.029Z,14.53
2022-10-30T23:33:58.535Z,14.97
2022-10-30T23:36:26.073Z,14.77
2022-10-30T23:38:58.460Z,15.10
2022-10-30T23:41:28.183Z,14.33
2022-10-30T23:43:57.021Z,14.77
2022-10-30T23:46:24.541Z,14.50
2022-10-30T23:48:51.958Z,14.73
2022-10-30T23:51:19.460Z,14.63
2022-10-30T23:53:46.954Z,14.83
2022-10-30T23:56:14.725Z,13.90
2022-10-30T23:58:46.373Z,13.07
