createdAt,value
2022-09-09T00:01:25.545Z,99.90
2022-09-09T00:04:03.356Z,99.90
2022-09-09T00:06:37.026Z,99.90
2022-09-09T00:09:19.084Z,99.90
2022-09-09T00:12:29.137Z,99.90
2022-09-09T00:18:10.627Z,99.90
2022-09-09T00:26:45.174Z,99.90
2022-09-09T00:29:21.590Z,99.90
2022-09-09T00:31:48.374Z,99.90
2022-09-09T00:34:21.612Z,99.90
2022-09-09T00:36:53.030Z,99.90
2022-09-09T00:39:44.970Z,99.90
2022-09-09T00:42:24.427Z,99.90
2022-09-09T00:44:57.509Z,99.90
2022-09-09T00:47:48.270Z,99.90
2022-09-09T00:50:34.583Z,99.90
2022-09-09T00:53:40.012Z,99.90
2022-09-09T00:56:35.985Z,99.90
2022-09-09T00:59:11.591Z,99.90
2022-09-09T01:01:40.781Z,99.90
2022-09-09T01:04:17.400Z,99.90
2022-09-09T01:06:47.260Z,99.90
2022-09-09T01:09:17.934Z,99.90
2022-09-09T01:12:17.627Z,99.90
2022-09-09T01:14:59.429Z,99.90
2022-09-09T01:17:32.125Z,99.90
2022-09-09T01:20:21.828Z,99.90
2022-09-09T01:23:11.579Z,99.90
2022-09-09T01:26:17.798Z,99.90
2022-09-09T01:28:48.466Z,99.90
2022-09-09T01:31:20.802Z,99.90
2022-09-09T01:33:48.438Z,99.90
2022-09-09T01:36:28.220Z,99.90
2022-09-09T01:38:56.743Z,99.90
2022-09-09T01:41:23.655Z,99.90
2022-09-09T01:43:51.784Z,99.90
2022-09-09T01:46:23.653Z,99.90
2022-09-09T01:48:53.429Z,99.90
2022-09-09T01:51:20.554Z,99.90
2022-09-09T01:53:48.593Z,99.90
2022-09-09T01:56:36.603Z,99.90
2022-09-09T01:59:12.463Z,99.90
2022-09-09T02:02:11.105Z,99.90
2022-09-09T02:04:48.247Z,99.90
2022-09-09T02:07:29.709Z,99.90
2022-09-09T02:10:07.131Z,99.90
2022-09-09T02:12:35.737Z,99.90
2022-09-09T02:15:16.563Z,99.90
2022-09-09T02:17:43.547Z,99.90
2022-09-09T02:20:15.819Z,99.90
2022-09-09T02:22:46.588Z,99.90
2022-09-09T02:25:18.341Z,99.90
2022-09-09T02:27:48.640Z,99.90
2022-09-09T02:30:16.669Z,99.90
2022-09-09T02:32:46.111Z,99.90
2022-09-09T02:35:21.755Z,99.90
2022-09-09T02:37:51.419Z,99.90
2022-09-09T02:40:18.998Z,99.90
2022-09-09T02:42:50.607Z,99.90
2022-09-09T02:45:21.111Z,99.90
2022-09-09T02:48:14.925Z,99.90
2022-09-09T02:50:57.977Z,99.90
2022-09-09T02:53:57.834Z,99.90
2022-09-09T02:56:30.452Z,99.90
2022-09-09T02:58:57.662Z,99.90
2022-09-09T03:01:24.652Z,99.90
2022-09-09T03:03:51.673Z,99.90
2022-09-09T03:06:18.490Z,99.90
2022-09-09T03:08:49.351Z,99.90
2022-09-09T03:11:17.663Z,99.90
2022-09-09T03:13:45.425Z,99.90
2022-09-09T03:16:12.292Z,99.90
2022-09-09T03:18:39.153Z,99.90
2022-09-09T03:21:06.300Z,99.90
2022-09-09T03:23:33.142Z,99.90
2022-09-09T03:26:00.013Z,99.90
2022-09-09T03:28:32.305Z,99.90
2022-09-09T03:31:01.251Z,99.90
2022-09-09T03:33:28.797Z,99.90
2022-09-09T03:35:57.712Z,99.90
2022-09-09T03:38:25.641Z,99.90
2022-09-09T03:40:58.388Z,99.90
2022-09-09T03:43:32.887Z,99.90
2022-09-09T03:45:59.765Z,99.90
2022-09-09T03:48:29.213Z,99.90
2022-09-09T03:51:01.850Z,99.90
2022-09-09T03:53:29.078Z,99.90
2022-09-09T03:56:00.547Z,99.90
2022-09-09T03:58:28.351Z,99.90
2022-09-09T04:01:03.346Z,99.90
2022-09-09T04:03:30.872Z,99.90
2022-09-09T04:06:01.559Z,99.90
2022-09-09T04:08:28.552Z,99.90
2022-09-09T04:10:59.090Z,99.90
2022-09-09T04:13:26.584Z,99.90
2022-09-09T04:15:58.831Z,99.90
2022-09-09T04:18:27.176Z,99.90
2022-09-09T04:20:54.313Z,99.90
2022-09-09T04:23:21.765Z,99.90
2022-09-09T04:25:50.536Z,99.90
2022-09-09T04:28:19.077Z,99.90
2022-09-09T04:30:46.819Z,99.90
2022-09-09T04:33:14.577Z,99.90
2022-09-09T04:35:49.524Z,99.90
2022-09-09T04:38:18.871Z,99.90
2022-09-09T04:40:48.091Z,99.90
2022-09-09T04:43:18.184Z,99.90
2022-09-09T04:45:48.663Z,99.90
2022-09-09T04:48:15.745Z,99.90
2022-09-09T04:50:42.969Z,99.90
2022-09-09T04:53:11.955Z,99.90
2022-09-09T04:55:38.994Z,99.90
2022-09-09T04:58:07.238Z,99.90
2022-09-09T05:00:39.411Z,99.90
2022-09-09T05:03:14.008Z,99.90
2022-09-09T05:05:40.991Z,99.90
2022-09-09T05:08:13.257Z,99.90
2022-09-09T05:10:40.627Z,99.90
2022-09-09T05:13:08.571Z,99.90
2022-09-09T05:15:39.183Z,99.90
2022-09-09T05:18:05.985Z,99.90
2022-09-09T05:20:33.010Z,99.90
2022-09-09T05:23:03.289Z,99.90
2022-09-09T05:25:30.190Z,99.90
2022-09-09T05:27:57.239Z,99.90
2022-09-09T05:30:25.835Z,99.90
2022-09-09T05:32:53.066Z,99.90
2022-09-09T05:35:22.843Z,99.90
2022-09-09T05:37:50.014Z,99.90
2022-09-09T05:40:16.764Z,99.90
2022-09-09T05:42:43.844Z,99.90
2022-09-09T05:45:10.956Z,99.90
2022-09-09T05:47:38.584Z,99.90
2022-09-09T05:50:05.995Z,99.90
2022-09-09T05:52:33.441Z,99.90
2022-09-09T05:55:01.341Z,99.90
2022-09-09T05:57:29.461Z,99.90
2022-09-09T05:59:56.195Z,99.90
2022-09-09T06:02:23.088Z,99.90
2022-09-09T06:04:50.092Z,99.90
2022-09-09T06:07:17.792Z,99.90
2022-09-09T06:09:45.647Z,99.90
2022-09-09T06:12:14.193Z,99.90
2022-09-09T06:14:46.114Z,99.90
2022-09-09T06:17:14.593Z,99.90
2022-09-09T06:19:41.374Z,99.90
2022-09-09T06:22:08.058Z,99.90
2022-09-09T06:24:36.028Z,99.90
2022-09-09T06:27:02.825Z,99.90
2022-09-09T06:29:29.510Z,99.90
2022-09-09T06:31:57.454Z,99.90
2022-09-09T06:34:25.308Z,99.90
2022-09-09T06:36:53.940Z,99.90
2022-09-09T06:39:20.915Z,99.90
2022-09-09T06:41:48.591Z,99.90
2022-09-09T06:44:16.596Z,99.90
2022-09-09T06:46:46.735Z,99.90
2022-09-09T06:49:14.152Z,99.90
2022-09-09T06:51:44.056Z,99.90
2022-09-09T06:54:14.509Z,99.90
2022-09-09T06:56:44.024Z,99.90
2022-09-09T06:59:11.070Z,99.90
2022-09-09T07:01:41.995Z,99.90
2022-09-09T07:04:10.096Z,99.90
2022-09-09T07:06:40.198Z,99.90
2022-09-09T07:09:14.229Z,99.90
2022-09-09T07:11:48.026Z,99.90
2022-09-09T07:14:15.767Z,99.90
2022-09-09T07:16:43.979Z,99.90
2022-09-09T07:19:12.173Z,99.90
2022-09-09T07:21:41.695Z,99.90
2022-09-09T07:24:11.237Z,99.90
2022-09-09T07:26:40.100Z,99.90
2022-09-09T07:29:07.482Z,99.90
2022-09-09T07:31:37.642Z,99.90
2022-09-09T07:34:05.314Z,99.90
2022-09-09T07:36:34.819Z,99.90
2022-09-09T07:39:05.059Z,99.90
2022-09-09T07:41:39.704Z,99.90
2022-09-09T07:44:09.222Z,99.90
2022-09-09T07:46:37.116Z,99.90
2022-09-09T07:49:04.742Z,99.90
2022-09-09T07:51:42.986Z,99.90
2022-09-09T07:54:12.500Z,99.90
2022-09-09T07:56:44.965Z,99.90
2022-09-09T07:59:13.921Z,99.90
2022-09-09T08:01:55.721Z,99.90
2022-09-09T08:04:24.398Z,99.90
2022-09-09T08:06:58.049Z,99.90
2022-09-09T08:09:28.121Z,99.90
2022-09-09T08:11:57.719Z,99.90
2022-09-09T08:14:25.995Z,99.90
2022-09-09T08:16:55.548Z,99.90
2022-09-09T08:19:22.733Z,99.90
2022-09-09T08:21:50.171Z,99.90
2022-09-09T08:24:19.133Z,99.90
2022-09-09T08:26:52.154Z,99.90
2022-09-09T08:29:19.815Z,99.90
2022-09-09T08:31:52.426Z,99.90
2022-09-09T08:34:21.975Z,99.90
2022-09-09T08:36:50.424Z,99.90
2022-09-09T08:39:19.927Z,99.90
2022-09-09T08:42:40.612Z,99.90
2022-09-09T08:45:28.678Z,99.90
2022-09-09T08:48:26.035Z,99.90
2022-09-09T08:50:53.431Z,99.90
2022-09-09T08:53:34.203Z,99.90
2022-09-09T08:56:08.028Z,99.90
2022-09-09T08:58:40.685Z,99.90
2022-09-09T09:01:10.668Z,99.90
2022-09-09T09:03:53.824Z,99.90
2022-09-09T09:06:37.246Z,99.90
2022-09-09T09:09:14.658Z,99.90
2022-09-09T09:11:48.709Z,99.90
2022-09-09T09:14:26.373Z,99.90
2022-09-09T09:17:00.819Z,99.90
2022-09-09T09:19:29.552Z,99.90
2022-09-09T09:22:19.760Z,99.90
2022-09-09T09:24:57.741Z,99.90
2022-09-09T09:27:37.399Z,99.90
2022-09-09T09:30:27.201Z,99.90
2022-09-09T09:33:04.409Z,99.90
2022-09-09T09:35:31.567Z,99.90
2022-09-09T09:41:01.794Z,99.90
2022-09-09T09:43:36.767Z,99.90
2022-09-09T09:46:20.255Z,99.90
2022-09-09T09:48:58.197Z,99.90
2022-09-09T09:51:30.556Z,99.90
2022-09-09T09:54:26.287Z,99.90
2022-09-09T09:56:53.207Z,99.90
2022-09-09T09:59:38.839Z,99.90
2022-09-09T10:02:27.054Z,99.90
2022-09-09T10:05:36.302Z,99.90
2022-09-09T10:08:21.632Z,99.90
2022-09-09T10:10:48.354Z,99.90
2022-09-09T10:13:30.115Z,99.90
2022-09-09T10:16:09.056Z,99.90
2022-09-09T10:18:50.829Z,99.90
2022-09-09T10:21:50.140Z,99.90
2022-09-09T10:24:46.998Z,99.90
2022-09-09T10:27:32.016Z,99.90
2022-09-09T10:30:22.275Z,99.90
2022-09-09T10:33:33.554Z,99.90
2022-09-09T10:36:24.284Z,99.90
2022-09-09T10:39:06.912Z,99.90
2022-09-09T10:41:58.595Z,99.90
2022-09-09T10:44:45.140Z,99.90
2022-09-09T10:47:54.441Z,99.90
2022-09-09T10:51:03.725Z,99.90
2022-09-09T10:53:46.690Z,99.90
2022-09-09T10:56:17.722Z,99.90
2022-09-09T10:58:49.943Z,99.90
2022-09-09T11:01:32.000Z,99.90
2022-09-09T11:04:05.613Z,99.90
2022-09-09T11:06:39.302Z,99.90
2022-09-09T11:09:07.578Z,99.90
2022-09-09T11:11:47.685Z,99.90
2022-09-09T11:14:36.807Z,99.90
2022-09-09T11:17:12.988Z,99.90
2022-09-09T11:19:45.259Z,99.90
2022-09-09T11:22:30.801Z,99.90
2022-09-09T11:25:10.769Z,99.90
2022-09-09T11:27:58.516Z,99.90
2022-09-09T11:30:56.438Z,99.40
2022-09-09T11:33:29.652Z,99.90
2022-09-09T11:36:07.970Z,99.90
2022-09-09T11:38:45.127Z,99.90
2022-09-09T11:41:12.440Z,99.90
2022-09-09T11:43:47.778Z,99.10
2022-09-09T11:46:18.460Z,99.00
2022-09-09T11:48:59.256Z,98.40
2022-09-09T11:51:31.495Z,98.40
2022-09-09T11:54:18.534Z,97.10
2022-09-09T11:56:48.857Z,97.80
2022-09-09T11:59:34.520Z,97.40
2022-09-09T12:02:03.785Z,97.40
2022-09-09T12:04:42.642Z,97.70
2022-09-09T12:07:09.559Z,98.00
2022-09-09T12:09:57.909Z,98.10
2022-09-09T12:12:26.514Z,98.10
2022-09-09T12:14:58.575Z,98.60
2022-09-09T12:17:27.232Z,98.90
2022-09-09T12:20:18.707Z,98.40
2022-09-09T12:23:16.140Z,98.60
2022-09-09T12:25:54.915Z,98.50
2022-09-09T12:28:42.235Z,98.50
2022-09-09T12:31:19.314Z,98.70
2022-09-09T12:33:48.577Z,98.30
2022-09-09T12:36:30.238Z,98.40
2022-09-09T12:39:11.544Z,98.60
2022-09-09T12:41:39.017Z,98.10
2022-09-09T12:44:11.321Z,98.00
2022-09-09T12:46:42.137Z,97.40
2022-09-09T12:49:39.542Z,98.30
2022-09-09T12:52:18.015Z,98.80
2022-09-09T12:54:49.474Z,99.10
2022-09-09T12:57:19.755Z,99.10
2022-09-09T12:59:46.639Z,98.10
2022-09-09T13:02:20.590Z,98.40
2022-09-09T13:04:48.496Z,99.00
2022-09-09T13:07:17.462Z,98.10
2022-09-09T13:09:49.303Z,98.60
2022-09-09T13:12:21.877Z,99.20
2022-09-09T13:14:52.098Z,99.20
2022-09-09T13:17:25.711Z,99.90
2022-09-09T13:19:56.655Z,99.90
2022-09-09T13:22:34.017Z,99.90
2022-09-09T13:25:12.811Z,99.90
2022-09-09T13:27:43.620Z,99.50
2022-09-09T13:30:31.944Z,99.40
2022-09-09T13:33:13.739Z,99.90
2022-09-09T13:35:55.182Z,99.90
2022-09-09T13:38:27.082Z,99.90
2022-09-09T13:41:10.279Z,99.90
2022-09-09T13:43:38.603Z,99.20
2022-09-09T13:46:24.280Z,99.70
2022-09-09T13:49:20.695Z,99.90
2022-09-09T13:51:51.622Z,99.90
2022-09-09T13:54:20.646Z,99.80
2022-09-09T13:56:47.753Z,99.90
2022-09-09T13:59:22.588Z,99.90
2022-09-09T14:01:53.366Z,99.90
2022-09-09T14:04:22.117Z,99.90
2022-09-09T14:06:50.452Z,99.90
2022-09-09T14:09:18.885Z,99.90
2022-09-09T14:11:47.037Z,99.90
2022-09-09T14:14:13.938Z,99.90
2022-09-09T14:16:41.947Z,99.90
2022-09-09T14:19:11.826Z,99.90
2022-09-09T14:21:39.911Z,99.90
2022-09-09T14:24:07.187Z,99.90
2022-09-09T14:26:34.273Z,99.90
2022-09-09T14:29:02.692Z,99.90
2022-09-09T14:31:29.970Z,99.90
2022-09-09T14:33:58.370Z,99.90
2022-09-09T14:36:27.906Z,99.90
2022-09-09T14:38:55.446Z,99.90
2022-09-09T14:41:23.658Z,99.90
2022-09-09T14:43:51.179Z,99.90
2022-09-09T14:46:20.301Z,99.90
2022-09-09T14:48:52.007Z,99.90
2022-09-09T14:51:24.144Z,99.90
2022-09-09T14:53:56.150Z,99.90
2022-09-09T14:56:25.521Z,99.90
2022-09-09T14:58:57.519Z,99.90
2022-09-09T15:01:28.430Z,99.90
2022-09-09T15:04:06.474Z,99.90
2022-09-09T15:06:40.121Z,99.90
2022-09-09T15:09:08.511Z,99.90
2022-09-09T15:11:38.789Z,99.90
2022-09-09T15:14:07.289Z,99.90
2022-09-09T15:16:34.999Z,99.90
2022-09-09T15:19:03.712Z,99.90
2022-09-09T15:21:36.413Z,99.90
2022-09-09T15:24:06.334Z,99.90
2022-09-09T15:26:33.180Z,99.90
2022-09-09T15:29:00.476Z,99.90
2022-09-09T15:31:32.946Z,99.90
2022-09-09T15:34:05.961Z,99.90
2022-09-09T15:36:42.579Z,99.90
2022-09-09T15:39:13.963Z,99.90
2022-09-09T15:41:42.593Z,99.90
2022-09-09T15:44:12.404Z,99.90
2022-09-09T15:46:50.842Z,99.90
2022-09-09T15:49:27.207Z,99.90
2022-09-09T15:51:58.762Z,99.90
2022-09-09T15:54:27.022Z,99.90
2022-09-09T15:56:57.068Z,99.90
2022-09-09T15:59:24.787Z,99.90
2022-09-09T16:01:54.679Z,99.90
2022-09-09T16:04:28.603Z,99.90
2022-09-09T16:06:59.847Z,99.90
2022-09-09T16:09:27.695Z,99.90
2022-09-09T16:11:57.831Z,99.90
2022-09-09T16:14:26.446Z,99.90
2022-09-09T16:16:57.870Z,99.90
2022-09-09T16:19:26.888Z,99.90
2022-09-09T16:21:54.590Z,99.90
2022-09-09T16:24:21.574Z,99.90
2022-09-09T16:26:51.213Z,99.90
2022-09-09T16:29:22.520Z,99.90
2022-09-09T16:31:50.148Z,99.90
2022-09-09T16:34:19.515Z,99.90
2022-09-09T16:36:49.271Z,99.90
2022-09-09T16:39:20.757Z,99.90
2022-09-09T16:41:49.400Z,99.90
2022-09-09T16:44:19.303Z,99.90
2022-09-09T16:46:50.085Z,99.90
2022-09-09T16:49:17.272Z,99.90
2022-09-09T16:51:47.187Z,99.90
2022-09-09T16:54:15.020Z,99.90
2022-09-09T16:56:44.970Z,99.90
2022-09-09T16:59:15.681Z,99.90
2022-09-09T17:01:44.295Z,99.90
2022-09-09T17:04:14.781Z,99.90
2022-09-09T17:06:42.400Z,99.90
2022-09-09T17:09:14.240Z,99.90
2022-09-09T17:11:41.439Z,99.90
2022-09-09T17:14:12.353Z,99.90
2022-09-09T17:16:40.601Z,99.90
2022-09-09T17:19:09.317Z,99.90
2022-09-09T17:21:42.739Z,99.90
2022-09-09T17:24:22.786Z,99.90
2022-09-09T17:26:49.825Z,99.90
2022-09-09T17:29:17.945Z,99.90
2022-09-09T17:31:45.107Z,99.90
2022-09-09T17:34:14.216Z,99.90
2022-09-09T17:36:41.149Z,99.90
2022-09-09T17:39:08.059Z,99.90
2022-09-09T17:41:38.661Z,99.90
2022-09-09T17:46:37.120Z,99.90
2022-09-09T17:49:07.409Z,99.90
2022-09-09T17:51:36.025Z,99.90
2022-09-09T17:54:06.883Z,99.90
2022-09-09T17:56:35.994Z,99.90
2022-09-09T17:59:06.449Z,99.90
2022-09-09T18:01:35.330Z,99.90
2022-09-09T18:04:04.360Z,99.90
2022-09-09T18:06:37.243Z,99.90
2022-09-09T18:09:13.440Z,99.90
2022-09-09T18:11:48.855Z,99.90
2022-09-09T18:14:20.191Z,99.90
2022-09-09T18:16:48.926Z,99.90
2022-09-09T18:19:20.241Z,99.90
2022-09-09T18:21:49.258Z,99.90
2022-09-09T18:24:17.773Z,99.90
2022-09-09T18:26:45.642Z,99.90
2022-09-09T18:29:14.489Z,99.90
2022-09-09T18:31:42.553Z,99.90
2022-09-09T18:34:11.690Z,99.90
2022-09-09T18:36:44.862Z,99.90
2022-09-09T18:39:13.756Z,99.90
2022-09-09T18:41:49.342Z,99.90
2022-09-09T18:44:21.548Z,99.90
2022-09-09T18:46:48.965Z,99.90
2022-09-09T18:49:17.130Z,99.90
2022-09-09T18:51:46.446Z,99.90
2022-09-09T18:54:19.583Z,99.90
2022-09-09T18:56:47.552Z,99.90
2022-09-09T18:59:19.660Z,99.90
2022-09-09T19:01:48.761Z,99.90
2022-09-09T19:04:19.152Z,99.90
2022-09-09T19:06:47.370Z,99.90
2022-09-09T19:09:16.483Z,99.90
2022-09-09T19:11:44.805Z,99.90
2022-09-09T19:14:15.670Z,99.90
2022-09-09T19:16:47.514Z,99.90
2022-09-09T19:19:31.652Z,99.90
2022-09-09T19:21:59.864Z,99.90
2022-09-09T19:24:31.036Z,99.90
2022-09-09T19:27:01.867Z,99.90
2022-09-09T19:29:31.940Z,99.90
2022-09-09T19:34:48.890Z,99.90
2022-09-09T19:37:18.593Z,99.90
2022-09-09T19:39:46.583Z,99.90
2022-09-09T19:42:13.302Z,99.90
2022-09-09T19:44:40.124Z,99.90
2022-09-09T19:47:08.820Z,99.90
2022-09-09T19:49:37.375Z,99.90
2022-09-09T19:52:05.983Z,99.90
2022-09-09T19:54:33.229Z,99.90
2022-09-09T19:57:01.190Z,99.90
2022-09-09T19:59:28.453Z,99.90
2022-09-09T20:02:05.626Z,99.90
2022-09-09T20:04:34.140Z,99.90
2022-09-09T20:07:01.022Z,99.90
2022-09-09T20:09:30.413Z,99.90
2022-09-09T20:11:58.407Z,99.90
2022-09-09T20:14:27.825Z,99.90
2022-09-09T20:16:54.586Z,99.90
2022-09-09T20:19:21.938Z,99.90
2022-09-09T20:21:49.942Z,99.90
2022-09-09T20:24:20.639Z,99.90
2022-09-09T20:26:49.235Z,99.90
2022-09-09T20:29:18.641Z,99.90
2022-09-09T20:31:47.483Z,99.90
2022-09-09T20:34:16.860Z,99.90
2022-09-09T20:36:48.335Z,99.90
2022-09-09T20:39:17.554Z,99.90
2022-09-09T20:41:46.341Z,99.90
2022-09-09T20:44:17.216Z,99.90
2022-09-09T20:46:50.202Z,99.90
2022-09-09T20:49:19.511Z,99.90
2022-09-09T20:51:47.973Z,99.90
2022-09-09T20:54:25.802Z,99.90
2022-09-09T20:56:55.203Z,99.90
2022-09-09T20:59:24.456Z,99.90
2022-09-09T21:01:53.206Z,99.90
2022-09-09T21:04:21.770Z,99.90
2022-09-09T21:06:50.370Z,99.90
2022-09-09T21:09:17.854Z,99.90
2022-09-09T21:11:44.804Z,99.90
2022-09-09T21:14:11.955Z,99.90
2022-09-09T21:16:38.896Z,99.90
2022-09-09T21:19:05.622Z,99.90
2022-09-09T21:21:33.753Z,99.90
2022-09-09T21:24:00.877Z,99.90
2022-09-09T21:26:28.288Z,99.90
2022-09-09T21:28:55.945Z,99.90
2022-09-09T21:31:27.846Z,99.90
2022-09-09T21:33:58.574Z,99.90
2022-09-09T21:36:30.336Z,99.90
2022-09-09T21:38:59.753Z,99.90
2022-09-09T21:41:26.834Z,99.90
2022-09-09T21:43:54.579Z,99.90
2022-09-09T21:46:21.817Z,99.90
2022-09-09T21:48:51.465Z,99.90
2022-09-09T21:53:46.519Z,99.90
2022-09-09T21:56:17.374Z,99.90
2022-09-09T21:58:46.429Z,99.90
2022-09-09T22:01:19.208Z,99.90
2022-09-09T22:03:46.746Z,99.90
2022-09-09T22:06:16.214Z,99.90
2022-09-09T22:08:45.763Z,99.90
2022-09-09T22:11:15.475Z,99.90
2022-09-09T22:13:46.237Z,99.90
2022-09-09T22:16:17.488Z,99.90
2022-09-09T22:18:45.221Z,99.90
2022-09-09T22:21:16.691Z,99.90
2022-09-09T22:23:43.397Z,99.90
2022-09-09T22:26:10.410Z,99.90
2022-09-09T22:28:38.649Z,99.90
2022-09-09T22:31:06.133Z,99.90
2022-09-09T22:33:33.684Z,99.90
2022-09-09T22:36:00.534Z,99.90
2022-09-09T22:38:30.144Z,99.90
2022-09-09T22:40:56.942Z,99.90
2022-09-09T22:43:23.894Z,99.90
2022-09-09T22:45:51.139Z,99.90
2022-09-09T22:48:20.523Z,99.90
2022-09-09T22:50:47.597Z,99.90
2022-09-09T22:53:16.564Z,99.90
2022-09-09T22:55:43.730Z,99.90
2022-09-09T22:58:10.715Z,99.90
2022-09-09T23:00:41.819Z,99.90
2022-09-09T23:03:08.680Z,99.90
2022-09-09T23:05:37.349Z,99.90
2022-09-09T23:08:05.280Z,99.90
2022-09-09T23:10:34.197Z,99.90
2022-09-09T23:13:01.003Z,99.90
2022-09-09T23:15:29.438Z,99.90
2022-09-09T23:17:56.154Z,99.90
2022-09-09T23:20:24.253Z,99.90
2022-09-09T23:22:51.198Z,99.90
2022-09-09T23:25:18.288Z,99.90
2022-09-09T23:27:45.610Z,99.90
2022-09-09T23:30:12.729Z,99.90
2022-09-09T23:32:40.974Z,99.90
2022-09-09T23:35:09.225Z,99.90
2022-09-09T23:37:38.604Z,99.90
2022-09-09T23:40:07.863Z,99.90
2022-09-09T23:42:34.770Z,99.90
2022-09-09T23:45:01.606Z,99.90
2022-09-09T23:47:28.638Z,99.90
2022-09-09T23:49:55.328Z,99.90
2022-09-09T23:52:24.503Z,99.90
2022-09-09T23:54:51.186Z,99.90
2022-09-09T23:57:18.959Z,99.90
2022-09-09T23:59:45.618Z,99.90
