createdAt,value
2018-09-29T00:00:44.677Z,75.78
2018-09-29T00:03:13.317Z,76.06
2018-09-29T00:05:41.845Z,75.36
2018-09-29T00:08:10.408Z,75.46
2018-09-29T00:10:38.965Z,75.06
2018-09-29T00:13:07.606Z,75.26
2018-09-29T00:15:36.173Z,74.99
2018-09-29T00:18:04.764Z,75.48
2018-09-29T00:20:33.325Z,75.50
2018-09-29T00:23:01.913Z,76.41
2018-09-29T00:25:30.469Z,75.32
2018-09-29T00:27:59.058Z,76.59
2018-09-29T00:30:27.605Z,76.03
2018-09-29T00:32:56.190Z,76.61
2018-09-29T00:35:24.745Z,76.66
2018-09-29T00:37:53.326Z,76.71
2018-09-29T00:40:21.894Z,77.06
2018-09-29T00:42:50.547Z,77.23
2018-09-29T00:45:19.121Z,77.47
2018-09-29T00:47:47.705Z,77.24
2018-09-29T00:50:16.241Z,76.52
2018-09-29T00:52:45.150Z,76.45
2018-09-29T00:55:13.705Z,76.66
2018-09-29T00:57:42.329Z,76.08
2018-09-29T01:00:10.876Z,76.11
2018-09-29T01:02:39.430Z,75.42
2018-09-29T01:05:08.053Z,75.68
2018-09-29T01:07:36.626Z,75.49
2018-09-29T01:10:05.307Z,75.21
2018-09-29T01:12:33.896Z,75.42
2018-09-29T01:15:02.531Z,76.03
2018-09-29T01:17:31.517Z,75.63
2018-09-29T01:20:00.109Z,75.75
2018-09-29T01:22:28.684Z,76.71
2018-09-29T01:24:57.334Z,77.03
2018-09-29T01:27:25.880Z,78.36
2018-09-29T01:30:00.968Z,78.57
2018-09-29T01:32:29.530Z,78.49
2018-09-29T01:34:58.117Z,78.52
2018-09-29T01:37:26.688Z,79.38
2018-09-29T01:39:55.260Z,76.90
2018-09-29T01:42:23.820Z,77.91
2018-09-29T01:44:52.404Z,78.07
2018-09-29T01:47:20.964Z,78.83
2018-09-29T01:49:49.545Z,78.81
2018-09-29T01:52:18.091Z,79.11
2018-09-29T01:54:46.657Z,78.12
2018-09-29T01:57:15.214Z,78.26
2018-09-29T01:59:44.064Z,79.75
2018-09-29T02:02:12.621Z,78.67
2018-09-29T02:04:41.205Z,77.64
2018-09-29T02:07:09.782Z,77.79
2018-09-29T02:09:38.464Z,77.51
2018-09-29T02:12:07.036Z,76.47
2018-09-29T02:14:35.663Z,75.94
2018-09-29T02:17:04.222Z,76.92
2018-09-29T02:19:32.809Z,75.47
2018-09-29T02:22:05.867Z,74.43
2018-09-29T02:24:37.642Z,73.93
2018-09-29T02:27:06.273Z,73.68
2018-09-29T02:29:34.849Z,74.06
2018-09-29T02:32:03.394Z,73.67
2018-09-29T02:34:32.052Z,73.24
2018-09-29T02:37:00.677Z,73.66
2018-09-29T02:39:29.277Z,73.83
2018-09-29T02:41:57.818Z,73.19
2018-09-29T02:44:26.394Z,72.72
2018-09-29T02:46:54.985Z,72.75
2018-09-29T02:49:23.771Z,72.55
2018-09-29T02:51:52.386Z,73.14
2018-09-29T02:54:21.225Z,73.46
2018-09-29T02:56:49.793Z,73.31
2018-09-29T02:59:18.386Z,72.91
2018-09-29T03:01:46.969Z,72.80
2018-09-29T03:04:15.590Z,72.26
2018-09-29T03:06:44.149Z,72.56
2018-09-29T03:09:12.707Z,72.83
2018-09-29T03:11:41.316Z,72.58
2018-09-29T03:14:10.121Z,73.03
2018-09-29T03:16:38.785Z,72.88
2018-09-29T03:19:07.412Z,72.86
2018-09-29T03:21:35.980Z,74.10
2018-09-29T03:24:04.639Z,74.27
2018-09-29T03:26:33.230Z,74.43
2018-09-29T03:29:01.916Z,74.04
2018-09-29T03:31:30.525Z,73.72
2018-09-29T03:33:59.078Z,73.61
2018-09-29T03:36:27.698Z,73.41
2018-09-29T03:38:56.269Z,73.10
2018-09-29T03:41:24.878Z,72.83
2018-09-29T03:43:53.445Z,73.08
2018-09-29T03:46:22.037Z,73.05
2018-09-29T03:48:50.590Z,72.94
2018-09-29T03:51:19.437Z,73.63
2018-09-29T03:53:48.023Z,73.66
2018-09-29T03:56:16.619Z,74.27
2018-09-29T03:58:45.166Z,73.24
2018-09-29T04:01:13.915Z,73.10
2018-09-29T04:03:42.472Z,73.03
2018-09-29T04:06:11.050Z,73.11
2018-09-29T04:08:39.617Z,73.68
2018-09-29T04:11:08.217Z,73.14
2018-09-29T04:13:36.810Z,73.66
2018-09-29T04:16:05.384Z,73.69
2018-09-29T04:18:34.168Z,73.45
2018-09-29T04:21:02.754Z,74.29
2018-09-29T04:23:31.302Z,74.30
2018-09-29T04:25:59.893Z,74.27
2018-09-29T04:28:28.430Z,74.24
2018-09-29T04:30:57.001Z,74.76
2018-09-29T04:33:25.546Z,75.30
2018-09-29T04:35:54.136Z,75.50
2018-09-29T04:38:22.705Z,75.37
2018-09-29T04:40:51.304Z,75.05
2018-09-29T04:43:20.007Z,75.00
2018-09-29T04:45:48.461Z,76.19
2018-09-29T04:48:17.025Z,75.32
2018-09-29T04:50:45.596Z,75.99
2018-09-29T04:53:14.132Z,75.65
2018-09-29T04:55:43.021Z,75.59
2018-09-29T04:58:11.572Z,76.13
2018-09-29T05:00:40.185Z,76.52
2018-09-29T05:03:08.748Z,76.32
2018-09-29T05:05:37.305Z,75.95
2018-09-29T05:08:06.094Z,76.68
2018-09-29T05:10:34.696Z,76.89
2018-09-29T05:13:04.475Z,76.26
2018-09-29T05:15:34.347Z,76.82
2018-09-29T05:18:05.580Z,77.31
2018-09-29T05:20:34.712Z,78.03
2018-09-29T05:23:09.452Z,78.12
2018-09-29T05:25:40.419Z,77.60
2018-09-29T05:28:11.369Z,77.83
2018-09-29T05:30:41.656Z,77.18
2018-09-29T05:33:11.397Z,77.00
2018-09-29T05:35:40.142Z,77.55
2018-09-29T05:38:11.474Z,78.12
2018-09-29T05:40:40.041Z,77.01
2018-09-29T05:43:08.666Z,77.20
2018-09-29T05:45:37.237Z,77.08
2018-09-29T05:48:05.903Z,77.56
2018-09-29T05:50:34.477Z,76.72
2018-09-29T05:53:03.065Z,77.94
2018-09-29T05:55:31.647Z,77.47
2018-09-29T05:58:01.868Z,77.09
2018-09-29T06:00:30.816Z,78.28
2018-09-29T06:03:01.266Z,77.29
2018-09-29T06:05:32.687Z,77.28
2018-09-29T06:08:03.289Z,77.16
2018-09-29T06:10:33.817Z,77.56
2018-09-29T06:13:04.292Z,76.91
2018-09-29T06:15:33.026Z,76.49
2018-09-29T06:18:02.147Z,76.52
2018-09-29T06:20:30.801Z,76.77
2018-09-29T06:22:59.391Z,76.59
2018-09-29T06:25:27.944Z,76.53
2018-09-29T06:27:56.645Z,75.92
2018-09-29T06:30:26.018Z,75.86
2018-09-29T06:32:54.593Z,76.05
2018-09-29T06:35:26.067Z,75.52
2018-09-29T06:37:56.440Z,75.23
2018-09-29T06:40:24.988Z,75.47
2018-09-29T06:42:53.593Z,75.01
2018-09-29T06:45:22.123Z,75.24
2018-09-29T06:47:50.789Z,74.94
2018-09-29T06:50:19.315Z,75.42
2018-09-29T06:52:47.901Z,75.07
2018-09-29T06:55:16.449Z,74.57
2018-09-29T06:57:45.030Z,74.57
2018-09-29T07:00:13.638Z,74.37
2018-09-29T07:02:42.211Z,73.72
2018-09-29T07:05:11.024Z,73.74
2018-09-29T07:07:39.647Z,73.67
2018-09-29T07:10:08.346Z,73.62
2018-09-29T07:12:38.119Z,73.18
2018-09-29T07:15:07.621Z,73.51
2018-09-29T07:17:36.306Z,72.64
2018-09-29T07:20:05.407Z,72.83
2018-09-29T07:22:35.349Z,72.35
2018-09-29T07:25:04.093Z,71.72
2018-09-29T07:27:32.661Z,72.20
2018-09-29T07:30:01.537Z,70.80
2018-09-29T07:32:36.806Z,70.92
2018-09-29T07:35:05.426Z,70.75
2018-09-29T07:37:35.589Z,70.72
2018-09-29T07:40:04.205Z,70.68
2018-09-29T07:42:32.848Z,70.02
2018-09-29T07:45:01.873Z,70.25
2018-09-29T07:47:30.872Z,69.82
2018-09-29T07:49:59.703Z,69.48
2018-09-29T07:52:28.265Z,69.54
2018-09-29T07:54:56.920Z,69.06
2018-09-29T07:57:25.434Z,69.18
2018-09-29T07:59:54.013Z,68.69
2018-09-29T08:02:22.580Z,68.77
2018-09-29T08:04:51.180Z,68.16
2018-09-29T08:07:19.747Z,67.78
2018-09-29T08:09:49.322Z,67.65
2018-09-29T08:12:19.703Z,67.28
2018-09-29T08:14:48.365Z,67.07
2018-09-29T08:17:16.913Z,66.07
2018-09-29T08:19:45.489Z,66.09
2018-09-29T08:22:16.048Z,66.44
2018-09-29T08:24:45.485Z,64.63
2018-09-29T08:27:14.044Z,64.29
2018-09-29T08:29:42.671Z,63.10
2018-09-29T08:32:11.263Z,62.80
2018-09-29T08:34:39.857Z,61.36
2018-09-29T08:37:09.048Z,62.66
2018-09-29T08:39:37.698Z,62.38
2018-09-29T08:42:06.019Z,60.74
2018-09-29T08:44:34.695Z,61.03
2018-09-29T08:47:04.063Z,59.90
2018-09-29T08:49:34.704Z,60.17
2018-09-29T08:52:03.272Z,58.64
2018-09-29T08:54:33.845Z,57.65
2018-09-29T08:57:02.483Z,56.95
2018-09-29T08:59:31.077Z,57.19
2018-09-29T09:01:59.650Z,57.52
2018-09-29T09:04:28.269Z,57.41
2018-09-29T09:06:56.834Z,56.47
2018-09-29T09:09:25.446Z,56.35
2018-09-29T09:11:53.977Z,56.12
2018-09-29T09:14:22.628Z,56.27
2018-09-29T09:16:53.094Z,55.36
2018-09-29T09:19:21.685Z,55.66
2018-09-29T09:21:50.302Z,55.54
2018-09-29T09:24:19.201Z,55.13
2018-09-29T09:26:47.745Z,54.99
2018-09-29T09:29:16.397Z,54.35
2018-09-29T09:31:44.973Z,54.77
2018-09-29T09:34:13.592Z,54.74
2018-09-29T09:36:42.176Z,54.09
2018-09-29T09:39:11.689Z,54.38
2018-09-29T09:41:40.734Z,54.71
2018-09-29T09:44:09.689Z,54.99
2018-09-29T09:46:38.249Z,53.69
2018-09-29T09:49:07.138Z,54.36
2018-09-29T09:51:35.749Z,54.92
2018-09-29T09:54:04.342Z,54.47
2018-09-29T09:56:32.953Z,54.51
2018-09-29T09:59:01.522Z,54.84
2018-09-29T10:01:34.729Z,53.45
2018-09-29T10:04:03.317Z,53.57
2018-09-29T10:06:31.931Z,53.22
2018-09-29T10:09:00.525Z,53.00
2018-09-29T10:11:29.158Z,52.75
2018-09-29T10:13:57.757Z,52.81
2018-09-29T10:16:26.344Z,53.11
2018-09-29T10:18:54.906Z,52.42
2018-09-29T10:21:23.529Z,51.23
2018-09-29T10:23:52.094Z,52.17
2018-09-29T10:26:20.698Z,49.93
2018-09-29T10:28:49.246Z,48.88
2018-09-29T10:31:17.853Z,48.35
2018-09-29T10:33:46.410Z,47.27
2018-09-29T10:36:15.031Z,47.36
2018-09-29T10:38:43.587Z,47.75
2018-09-29T10:41:12.208Z,47.45
2018-09-29T10:43:40.767Z,47.33
2018-09-29T10:46:09.381Z,46.90
2018-09-29T10:48:37.939Z,46.03
2018-09-29T10:51:06.602Z,46.78
2018-09-29T10:53:35.193Z,46.60
2018-09-29T10:56:03.809Z,45.66
2018-09-29T10:58:32.373Z,46.56
2018-09-29T11:01:00.993Z,46.22
2018-09-29T11:03:29.542Z,45.99
2018-09-29T11:05:58.192Z,45.25
2018-09-29T11:08:26.749Z,44.82
2018-09-29T11:10:55.380Z,43.96
2018-09-29T11:13:23.933Z,44.01
2018-09-29T11:15:52.620Z,44.96
2018-09-29T11:18:21.216Z,45.17
2018-09-29T11:20:50.241Z,46.02
2018-09-29T11:23:18.839Z,45.46
2018-09-29T11:25:47.464Z,44.16
2018-09-29T11:28:16.065Z,42.73
2018-09-29T11:30:44.685Z,44.14
2018-09-29T11:33:13.302Z,44.08
2018-09-29T11:35:43.424Z,43.80
2018-09-29T11:38:12.135Z,43.97
2018-09-29T11:40:40.827Z,43.60
2018-09-29T11:43:09.672Z,43.24
2018-09-29T11:45:38.765Z,43.30
2018-09-29T11:48:07.426Z,43.08
2018-09-29T11:50:36.035Z,42.08
2018-09-29T11:53:04.678Z,41.62
2018-09-29T11:55:33.253Z,41.66
2018-09-29T11:58:01.867Z,41.25
2018-09-29T12:00:32.352Z,40.54
2018-09-29T12:03:01.451Z,40.62
2018-09-29T12:05:30.068Z,40.50
2018-09-29T12:07:58.756Z,39.79
2018-09-29T12:10:27.288Z,39.66
2018-09-29T12:12:55.905Z,38.92
2018-09-29T12:15:24.500Z,38.54
2018-09-29T12:17:53.217Z,39.05
2018-09-29T12:20:23.152Z,37.92
2018-09-29T12:22:51.763Z,38.84
2018-09-29T12:25:21.174Z,37.58
2018-09-29T12:27:50.936Z,38.99
2018-09-29T12:30:21.043Z,37.59
2018-09-29T12:32:50.310Z,37.45
2018-09-29T12:35:21.628Z,37.21
2018-09-29T12:37:55.349Z,36.95
2018-09-29T12:40:26.337Z,37.48
2018-09-29T12:42:58.129Z,36.20
2018-09-29T12:45:28.034Z,37.42
2018-09-29T12:47:58.289Z,36.40
2018-09-29T12:50:27.413Z,37.34
2018-09-29T12:52:56.041Z,38.17
2018-09-29T12:55:24.614Z,36.68
2018-09-29T12:57:53.413Z,36.56
2018-09-29T13:00:22.364Z,36.05
2018-09-29T13:02:51.937Z,36.90
2018-09-29T13:05:20.624Z,36.15
2018-09-29T13:07:52.981Z,36.83
2018-09-29T13:10:21.951Z,35.92
2018-09-29T13:12:53.726Z,35.68
2018-09-29T13:15:24.100Z,35.50
2018-09-29T13:17:54.063Z,36.86
2018-09-29T13:20:23.603Z,37.40
2018-09-29T13:22:53.547Z,36.03
2018-09-29T13:25:23.176Z,35.63
2018-09-29T13:27:51.856Z,36.00
2018-09-29T13:30:20.473Z,36.86
2018-09-29T13:32:50.004Z,37.06
2018-09-29T13:35:19.497Z,36.53
2018-09-29T13:37:48.944Z,36.52
2018-09-29T13:40:17.512Z,36.38
2018-09-29T13:42:46.118Z,36.68
2018-09-29T13:45:14.681Z,37.42
2018-09-29T13:47:43.273Z,37.30
2018-09-29T13:50:11.882Z,36.90
2018-09-29T13:52:40.488Z,37.93
2018-09-29T13:55:09.077Z,37.54
2018-09-29T13:57:37.668Z,37.47
2018-09-29T14:00:06.274Z,37.92
2018-09-29T14:02:34.945Z,37.39
2018-09-29T14:05:03.592Z,38.18
2018-09-29T14:07:32.152Z,37.92
2018-09-29T14:10:00.762Z,38.23
2018-09-29T14:12:29.332Z,37.89
2018-09-29T14:14:57.963Z,37.35
2018-09-29T14:17:26.533Z,37.53
2018-09-29T14:19:55.220Z,37.35
2018-09-29T14:22:23.725Z,38.54
2018-09-29T14:24:52.346Z,37.84
2018-09-29T14:27:20.949Z,37.59
2018-09-29T14:29:49.557Z,37.31
2018-09-29T14:32:18.120Z,38.08
2018-09-29T14:34:46.981Z,37.69
2018-09-29T14:37:15.557Z,37.72
2018-09-29T14:39:44.156Z,37.74
2018-09-29T14:42:12.714Z,37.31
2018-09-29T14:44:41.309Z,37.10
2018-09-29T14:47:09.897Z,36.42
2018-09-29T14:49:38.510Z,36.89
2018-09-29T14:52:07.268Z,37.36
2018-09-29T14:54:35.874Z,36.33
2018-09-29T14:57:04.445Z,35.82
2018-09-29T14:59:33.045Z,36.75
2018-09-29T15:02:01.661Z,35.46
2018-09-29T15:04:30.319Z,35.58
2018-09-29T15:06:58.902Z,34.83
2018-09-29T15:09:27.517Z,35.32
2018-09-29T15:11:56.078Z,34.85
2018-09-29T15:14:24.741Z,34.90
2018-09-29T15:16:53.332Z,34.42
2018-09-29T15:19:21.905Z,34.69
2018-09-29T15:21:50.468Z,35.16
2018-09-29T15:24:19.053Z,35.01
2018-09-29T15:26:47.607Z,34.88
2018-09-29T15:29:16.185Z,34.74
2018-09-29T15:31:45.035Z,34.72
2018-09-29T15:34:13.610Z,35.47
2018-09-29T15:36:42.145Z,35.08
2018-09-29T15:39:12.018Z,35.35
2018-09-29T15:41:40.660Z,35.55
2018-09-29T15:44:09.601Z,34.83
2018-09-29T15:46:38.576Z,34.95
2018-09-29T15:49:07.457Z,35.22
2018-09-29T15:51:36.637Z,35.89
2018-09-29T15:54:05.202Z,36.23
2018-09-29T15:56:33.878Z,35.52
2018-09-29T15:59:02.437Z,35.65
2018-09-29T16:01:31.024Z,36.48
2018-09-29T16:03:59.591Z,35.57
2018-09-29T16:06:28.189Z,36.89
2018-09-29T16:08:56.868Z,36.54
2018-09-29T16:11:25.450Z,36.19
2018-09-29T16:13:54.061Z,36.96
2018-09-29T16:16:22.675Z,36.45
2018-09-29T16:18:51.263Z,37.14
2018-09-29T16:21:19.926Z,37.12
2018-09-29T16:23:48.509Z,37.44
2018-09-29T16:26:17.117Z,39.12
2018-09-29T16:28:45.705Z,38.35
2018-09-29T16:31:14.313Z,38.13
2018-09-29T16:33:42.859Z,38.69
2018-09-29T16:36:16.022Z,38.61
2018-09-29T16:38:44.805Z,39.39
2018-09-29T16:41:21.231Z,39.20
2018-09-29T16:43:52.845Z,40.64
2018-09-29T16:46:21.904Z,40.90
2018-09-29T16:48:55.745Z,42.34
2018-09-29T16:51:26.286Z,42.85
2018-09-29T16:54:02.914Z,42.99
2018-09-29T16:56:34.808Z,43.10
2018-09-29T16:59:05.518Z,43.03
2018-09-29T17:01:37.949Z,43.32
2018-09-29T17:04:11.170Z,44.52
2018-09-29T17:06:42.546Z,44.74
2018-09-29T17:09:15.012Z,45.69
2018-09-29T17:11:46.959Z,47.04
2018-09-29T17:14:19.013Z,47.32
2018-09-29T17:16:51.289Z,48.12
2018-09-29T17:19:22.437Z,48.47
2018-09-29T17:21:56.044Z,48.07
2018-09-29T17:24:26.877Z,47.71
2018-09-29T17:26:57.593Z,48.95
2018-09-29T17:29:27.205Z,49.24
2018-09-29T17:32:01.908Z,50.09
2018-09-29T17:34:33.843Z,50.07
2018-09-29T17:37:02.986Z,50.32
2018-09-29T17:39:35.846Z,50.41
2018-09-29T17:42:07.853Z,51.66
2018-09-29T17:44:38.945Z,52.59
2018-09-29T17:47:11.562Z,52.84
2018-09-29T17:49:42.200Z,53.58
2018-09-29T17:52:12.079Z,54.27
2018-09-29T17:54:43.578Z,54.55
2018-09-29T17:57:18.847Z,55.94
2018-09-29T17:59:50.244Z,55.44
2018-09-29T18:02:18.981Z,57.37
2018-09-29T18:04:47.544Z,59.72
2018-09-29T18:07:16.109Z,62.56
2018-09-29T18:09:44.663Z,62.50
2018-09-29T18:12:13.241Z,63.09
2018-09-29T18:14:41.813Z,62.20
2018-09-29T18:17:10.400Z,61.48
2018-09-29T18:19:38.989Z,61.62
2018-09-29T18:22:07.652Z,61.85
2018-09-29T18:24:36.198Z,62.14
2018-09-29T18:27:04.789Z,62.95
2018-09-29T18:29:33.531Z,63.11
2018-09-29T18:32:02.105Z,65.83
2018-09-29T18:34:30.652Z,65.53
2018-09-29T18:36:59.231Z,63.96
2018-09-29T18:39:27.772Z,63.98
2018-09-29T18:41:56.361Z,64.72
2018-09-29T18:44:24.926Z,65.97
2018-09-29T18:46:53.601Z,67.32
2018-09-29T18:49:22.213Z,67.12
2018-09-29T18:51:50.851Z,66.51
2018-09-29T18:54:19.430Z,65.39
2018-09-29T18:56:48.032Z,64.69
2018-09-29T18:59:16.590Z,66.70
2018-09-29T19:01:45.168Z,66.28
2018-09-29T19:04:13.708Z,67.18
2018-09-29T19:06:42.353Z,66.99
2018-09-29T19:09:12.502Z,66.54
2018-09-29T19:11:41.645Z,66.94
2018-09-29T19:14:10.208Z,68.40
2018-09-29T19:16:38.764Z,68.88
2018-09-29T19:19:07.346Z,69.25
2018-09-29T19:21:36.020Z,70.15
2018-09-29T19:24:04.610Z,69.19
2018-09-29T19:26:33.166Z,69.37
2018-09-29T19:29:01.831Z,71.89
2018-09-29T19:31:30.380Z,70.86
2018-09-29T19:33:58.997Z,72.68
2018-09-29T19:36:27.558Z,71.55
2018-09-29T19:38:56.141Z,71.47
2018-09-29T19:41:24.709Z,72.53
2018-09-29T19:43:53.297Z,72.90
2018-09-29T19:46:21.874Z,71.97
2018-09-29T19:48:50.492Z,73.77
2018-09-29T19:51:19.098Z,74.08
2018-09-29T19:53:47.669Z,74.42
2018-09-29T19:56:17.053Z,74.01
2018-09-29T19:58:45.677Z,76.46
2018-09-29T20:01:14.283Z,77.12
2018-09-29T20:03:42.882Z,77.21
2018-09-29T20:06:11.451Z,75.09
2018-09-29T20:08:40.163Z,74.94
2018-09-29T20:11:08.810Z,75.35
2018-09-29T20:13:37.420Z,74.96
2018-09-29T20:16:06.070Z,74.37
2018-09-29T20:18:34.661Z,75.38
2018-09-29T20:21:03.212Z,75.97
2018-09-29T20:23:31.827Z,78.61
2018-09-29T20:26:00.365Z,80.32
2018-09-29T20:28:28.924Z,77.80
2018-09-29T20:30:57.466Z,77.55
2018-09-29T20:33:26.067Z,78.18
2018-09-29T20:35:54.886Z,77.57
2018-09-29T20:38:23.458Z,78.50
2018-09-29T20:40:52.016Z,80.27
2018-09-29T20:43:20.593Z,77.93
2018-09-29T20:45:49.135Z,78.98
2018-09-29T20:48:17.718Z,78.87
2018-09-29T20:50:49.143Z,78.55
2018-09-29T20:53:17.698Z,78.50
2018-09-29T20:55:46.240Z,78.18
2018-09-29T20:58:14.824Z,78.66
2018-09-29T21:00:43.375Z,81.45
2018-09-29T21:03:11.934Z,84.71
2018-09-29T21:05:40.497Z,84.39
2018-09-29T21:08:09.026Z,80.79
2018-09-29T21:10:37.581Z,81.19
2018-09-29T21:13:06.209Z,80.34
2018-09-29T21:15:34.765Z,78.87
2018-09-29T21:18:03.318Z,78.42
2018-09-29T21:20:31.908Z,78.91
2018-09-29T21:23:00.469Z,79.11
2018-09-29T21:25:29.082Z,78.17
2018-09-29T21:27:57.650Z,78.17
2018-09-29T21:30:26.233Z,80.01
2018-09-29T21:32:54.792Z,84.76
2018-09-29T21:35:23.393Z,83.72
2018-09-29T21:37:51.949Z,83.66
2018-09-29T21:40:20.554Z,84.06
2018-09-29T21:42:49.104Z,83.58
2018-09-29T21:45:17.709Z,81.94
2018-09-29T21:47:46.297Z,83.80
2018-09-29T21:50:14.892Z,83.42
2018-09-29T21:52:43.461Z,86.14
2018-09-29T21:55:12.120Z,84.27
2018-09-29T21:57:40.688Z,83.03
2018-09-29T22:00:09.432Z,81.46
2018-09-29T22:02:37.994Z,82.62
2018-09-29T22:05:12.937Z,84.06
2018-09-29T22:07:41.501Z,84.70
2018-09-29T22:10:09.688Z,83.96
2018-09-29T22:12:38.278Z,84.07
2018-09-29T22:15:07.065Z,83.89
2018-09-29T22:17:35.598Z,86.39
2018-09-29T22:20:04.194Z,86.99
2018-09-29T22:22:32.729Z,87.87
2018-09-29T22:25:01.305Z,86.93
2018-09-29T22:27:29.863Z,85.81
2018-09-29T22:29:58.427Z,86.40
2018-09-29T22:32:27.704Z,84.95
2018-09-29T22:34:56.270Z,82.90
2018-09-29T22:37:24.838Z,83.18
2018-09-29T22:39:53.438Z,85.04
2018-09-29T22:42:22.012Z,87.03
2018-09-29T22:44:50.555Z,86.46
2018-09-29T22:47:19.136Z,86.37
2018-09-29T22:49:47.677Z,84.44
2018-09-29T22:52:16.246Z,86.45
2018-09-29T22:54:44.837Z,87.59
2018-09-29T22:57:13.413Z,89.20
2018-09-29T22:59:41.940Z,89.12
2018-09-29T23:02:10.521Z,85.77
2018-09-29T23:04:39.064Z,87.27
2018-09-29T23:07:07.738Z,87.11
2018-09-29T23:09:36.312Z,91.95
2018-09-29T23:12:04.896Z,90.28
2018-09-29T23:14:33.518Z,88.86
2018-09-29T23:17:02.117Z,89.52
2018-09-29T23:19:30.674Z,89.88
2018-09-29T23:21:59.259Z,89.39
2018-09-29T23:24:27.806Z,88.05
2018-09-29T23:26:56.422Z,87.64
2018-09-29T23:29:24.962Z,86.30
2018-09-29T23:31:53.550Z,87.69
2018-09-29T23:34:22.095Z,88.92
2018-09-29T23:36:50.672Z,88.52
2018-09-29T23:39:19.257Z,87.83
2018-09-29T23:41:47.852Z,87.68
2018-09-29T23:44:16.388Z,87.42
2018-09-29T23:46:44.965Z,87.47
2018-09-29T23:49:13.505Z,87.15
2018-09-29T23:51:42.097Z,87.92
2018-09-29T23:54:10.693Z,85.48
2018-09-29T23:56:39.302Z,86.29
2018-09-29T23:59:07.964Z,85.67
